createdAt,value
2022-09-24T00:01:20.348Z,46.20
2022-09-24T00:04:28.595Z,8.15
2022-09-24T00:07:32.703Z,10.55
2022-09-24T00:10:40.082Z,9.73
2022-09-24T00:13:44.156Z,5.72
2022-09-24T00:16:48.574Z,6.72
2022-09-24T00:19:54.010Z,10.25
2022-09-24T00:22:58.144Z,4.28
2022-09-24T00:26:20.422Z,5.97
2022-09-24T00:29:26.691Z,4.25
2022-09-24T00:32:30.787Z,4.35
2022-09-24T00:35:37.250Z,5.30
2022-09-24T00:38:41.646Z,4.10
2022-09-24T00:41:49.216Z,6.95
2022-09-24T00:44:56.148Z,4.20
2022-09-24T00:48:00.531Z,4.45
2022-09-24T00:51:06.682Z,4.03
2022-09-24T00:54:16.112Z,6.25
2022-09-24T00:57:20.331Z,4.18
2022-09-24T01:00:24.931Z,4.03
2022-09-24T01:03:29.711Z,5.65
2022-09-24T01:06:35.543Z,3.92
2022-09-24T01:09:39.722Z,5.25
2022-09-24T01:12:50.814Z,3.97
2022-09-24T01:16:02.333Z,3.85
2022-09-24T01:19:19.651Z,3.97
2022-09-24T01:22:38.292Z,4.28
2022-09-24T01:25:49.036Z,3.55
2022-09-24T01:29:10.722Z,4.32
2022-09-24T01:32:23.167Z,4.22
2022-09-24T01:35:32.513Z,6.82
2022-09-24T01:38:41.988Z,3.95
2022-09-24T01:41:47.217Z,3.58
2022-09-24T01:44:52.305Z,5.43
2022-09-24T01:47:57.803Z,3.00
2022-09-24T01:51:08.458Z,4.63
2022-09-24T01:54:19.920Z,5.57
2022-09-24T01:57:26.551Z,3.03
2022-09-24T02:00:32.499Z,3.28
2022-09-24T02:03:46.942Z,4.93
2022-09-24T02:06:56.289Z,3.30
2022-09-24T02:10:00.720Z,5.30
2022-09-24T02:13:08.762Z,3.53
2022-09-24T02:16:16.369Z,5.07
2022-09-24T02:19:26.294Z,3.17
2022-09-24T02:22:32.141Z,3.40
2022-09-24T02:25:43.199Z,3.47
2022-09-24T02:28:47.377Z,3.00
2022-09-24T02:31:54.153Z,3.17
2022-09-24T02:35:02.783Z,2.95
2022-09-24T02:38:07.004Z,3.67
2022-09-24T02:41:12.156Z,2.88
2022-09-24T02:44:16.591Z,2.90
2022-09-24T02:47:21.281Z,3.33
2022-09-24T02:50:26.882Z,3.45
2022-09-24T02:53:30.960Z,3.20
2022-09-24T02:56:35.131Z,3.50
2022-09-24T02:59:39.436Z,3.70
2022-09-24T03:02:43.722Z,3.22
2022-09-24T03:05:49.342Z,3.40
2022-09-24T03:08:54.303Z,3.38
2022-09-24T03:12:01.018Z,3.20
2022-09-24T03:15:06.105Z,2.90
2022-09-24T03:18:13.695Z,4.03
2022-09-24T03:21:21.835Z,3.53
2022-09-24T03:24:25.967Z,6.18
2022-09-24T03:27:30.132Z,3.72
2022-09-24T03:31:06.334Z,3.88
2022-09-24T03:34:12.062Z,3.42
2022-09-24T03:37:17.845Z,3.30
2022-09-24T03:40:22.642Z,5.97
2022-09-24T03:43:27.463Z,5.30
2022-09-24T03:46:31.479Z,10.40
2022-09-24T03:49:35.923Z,4.15
2022-09-24T03:52:41.812Z,4.75
2022-09-24T03:55:46.787Z,3.08
2022-09-24T03:58:50.867Z,4.70
2022-09-24T04:01:55.357Z,3.00
2022-09-24T04:04:59.478Z,3.83
2022-09-24T04:08:06.250Z,5.85
2022-09-24T04:11:12.033Z,3.53
2022-09-24T04:14:16.493Z,3.85
2022-09-24T04:17:20.511Z,3.22
2022-09-24T04:20:27.105Z,2.78
2022-09-24T04:23:32.650Z,2.72
2022-09-24T04:26:36.959Z,3.05
2022-09-24T04:29:41.229Z,2.83
2022-09-24T04:32:45.363Z,5.03
2022-09-24T04:35:49.736Z,3.13
2022-09-24T04:38:56.815Z,4.43
2022-09-24T04:42:00.872Z,2.97
2022-09-24T04:45:06.044Z,2.95
2022-09-24T04:48:13.128Z,3.20
2022-09-24T04:51:19.463Z,8.25
2022-09-24T04:54:25.443Z,3.30
2022-09-24T04:57:33.054Z,2.88
2022-09-24T05:00:37.280Z,2.90
2022-09-24T05:03:41.472Z,3.00
2022-09-24T05:06:45.582Z,2.88
2022-09-24T05:09:51.086Z,3.20
2022-09-24T05:12:55.197Z,3.20
2022-09-24T05:16:01.032Z,3.35
2022-09-24T05:19:05.608Z,3.10
2022-09-24T05:22:11.548Z,3.47
2022-09-24T05:25:19.362Z,2.70
2022-09-24T05:28:22.874Z,4.85
2022-09-24T05:31:27.276Z,3.95
2022-09-24T05:34:31.370Z,5.07
2022-09-24T05:37:35.755Z,3.08
2022-09-24T05:40:50.420Z,4.38
2022-09-24T05:43:58.271Z,2.92
2022-09-24T05:47:02.363Z,2.72
2022-09-24T05:50:08.314Z,4.45
2022-09-24T05:53:15.573Z,3.20
2022-09-24T05:56:21.226Z,2.80
2022-09-24T05:59:25.657Z,2.70
2022-09-24T06:02:29.687Z,5.45
2022-09-24T06:05:34.313Z,3.08
2022-09-24T06:08:38.944Z,2.70
2022-09-24T06:11:44.439Z,2.85
2022-09-24T06:14:48.471Z,3.17
2022-09-24T06:17:55.680Z,3.67
2022-09-24T06:21:03.936Z,3.80
2022-09-24T06:24:08.393Z,3.67
2022-09-24T06:27:13.854Z,3.15
2022-09-24T06:30:18.575Z,3.08
2022-09-24T06:33:23.434Z,8.35
2022-09-24T06:36:27.653Z,3.40
2022-09-24T06:39:31.669Z,3.72
2022-09-24T06:42:37.939Z,3.88
2022-09-24T06:45:43.066Z,3.35
2022-09-24T06:48:50.210Z,3.60
2022-09-24T06:51:56.044Z,3.65
2022-09-24T06:55:00.415Z,4.20
2022-09-24T06:58:08.650Z,3.22
2022-09-24T07:01:12.806Z,3.55
2022-09-24T07:04:16.903Z,3.40
2022-09-24T07:07:34.306Z,3.78
2022-09-24T07:10:39.730Z,3.13
2022-09-24T07:13:45.263Z,3.60
2022-09-24T07:16:49.472Z,3.40
2022-09-24T07:19:54.149Z,3.42
2022-09-24T07:22:58.756Z,3.38
2022-09-24T07:26:02.872Z,3.70
2022-09-24T07:29:08.435Z,3.75
2022-09-24T07:32:17.863Z,3.67
2022-09-24T07:35:22.050Z,5.40
2022-09-24T07:38:27.052Z,3.47
2022-09-24T07:41:31.773Z,8.68
2022-09-24T07:44:38.366Z,3.67
2022-09-24T07:47:42.467Z,3.42
2022-09-24T07:50:46.831Z,4.05
2022-09-24T07:53:51.158Z,4.40
2022-09-24T07:56:55.359Z,5.80
2022-09-24T08:00:00.832Z,2.50
2022-09-24T08:03:06.316Z,3.70
2022-09-24T08:06:11.651Z,2.67
2022-09-24T08:09:17.574Z,3.85
2022-09-24T08:12:21.654Z,2.78
2022-09-24T08:15:28.344Z,5.00
2022-09-24T08:18:33.868Z,4.10
2022-09-24T08:21:40.251Z,3.70
2022-09-24T08:24:44.458Z,3.03
2022-09-24T08:27:48.648Z,2.72
2022-09-24T08:30:54.240Z,3.70
2022-09-24T08:33:59.306Z,3.10
2022-09-24T08:37:04.062Z,3.20
2022-09-24T08:40:10.805Z,5.15
2022-09-24T08:43:29.437Z,5.40
2022-09-24T08:46:57.897Z,4.93
2022-09-24T08:50:15.410Z,2.60
2022-09-24T08:53:24.896Z,6.25
2022-09-24T08:56:32.546Z,2.47
2022-09-24T08:59:37.752Z,2.22
2022-09-24T09:02:49.496Z,2.22
2022-09-24T09:05:56.842Z,3.45
2022-09-24T09:09:07.771Z,4.75
2022-09-24T09:12:18.107Z,3.03
2022-09-24T09:15:25.913Z,7.45
2022-09-24T09:18:37.444Z,2.50
2022-09-24T09:21:45.117Z,2.13
2022-09-24T09:24:51.336Z,2.50
2022-09-24T09:28:01.869Z,2.42
2022-09-24T09:31:11.654Z,2.78
2022-09-24T09:34:37.563Z,1.92
2022-09-24T09:37:45.865Z,1.95
2022-09-24T09:40:56.620Z,2.28
2022-09-24T09:44:04.133Z,2.40
2022-09-24T09:47:36.134Z,3.53
2022-09-24T09:50:45.956Z,4.05
2022-09-24T09:53:58.224Z,2.10
2022-09-24T09:57:04.339Z,2.80
2022-09-24T10:00:18.938Z,2.25
2022-09-24T10:03:26.137Z,3.20
2022-09-24T10:06:33.664Z,3.03
2022-09-24T10:09:38.663Z,2.47
2022-09-24T10:12:42.769Z,4.30
2022-09-24T10:15:52.322Z,3.80
2022-09-24T10:18:56.621Z,1.92
2022-09-24T10:22:10.935Z,3.97
2022-09-24T10:25:20.811Z,2.00
2022-09-24T10:28:43.532Z,4.47
2022-09-24T10:31:48.962Z,2.20
2022-09-24T10:34:57.719Z,2.38
2022-09-24T10:38:14.943Z,2.05
2022-09-24T10:41:28.012Z,2.08
2022-09-24T10:44:38.532Z,1.75
2022-09-24T10:47:47.682Z,2.65
2022-09-24T10:50:58.952Z,2.25
2022-09-24T10:54:23.039Z,2.15
2022-09-24T10:57:33.234Z,3.58
2022-09-24T11:00:41.649Z,5.50
2022-09-24T11:04:23.570Z,1.98
2022-09-24T11:07:46.751Z,1.85
2022-09-24T11:11:18.094Z,2.30
2022-09-24T11:14:37.613Z,2.13
2022-09-24T11:17:52.064Z,2.28
2022-09-24T11:21:02.861Z,4.10
2022-09-24T11:24:30.190Z,5.90
2022-09-24T11:27:49.968Z,2.50
2022-09-24T11:31:03.226Z,2.15
2022-09-24T11:34:36.958Z,1.75
2022-09-24T11:37:53.007Z,1.85
2022-09-24T11:41:11.894Z,4.60
2022-09-24T11:45:12.331Z,1.60
2022-09-24T11:49:00.136Z,3.13
2022-09-24T11:52:09.696Z,2.53
2022-09-24T11:55:18.809Z,2.35
2022-09-24T11:58:27.991Z,4.15
2022-09-24T12:01:37.233Z,2.80
2022-09-24T12:04:56.046Z,2.38
2022-09-24T12:08:04.715Z,1.98
2022-09-24T12:11:15.288Z,2.75
2022-09-24T12:14:23.149Z,4.97
2022-09-24T12:17:34.173Z,5.32
2022-09-24T12:20:48.318Z,3.33
2022-09-24T12:24:02.252Z,2.20
2022-09-24T12:27:12.848Z,2.95
2022-09-24T12:30:50.056Z,3.63
2022-09-24T12:34:01.532Z,2.50
2022-09-24T12:37:09.882Z,6.78
2022-09-24T12:40:41.578Z,5.78
2022-09-24T12:43:50.099Z,2.15
2022-09-24T12:46:56.532Z,3.35
2022-09-24T12:50:05.341Z,1.98
2022-09-24T12:53:24.695Z,2.00
2022-09-24T12:56:30.987Z,2.40
2022-09-24T12:59:35.363Z,1.60
2022-09-24T13:02:47.544Z,4.78
2022-09-24T13:05:53.295Z,2.67
2022-09-24T13:08:57.571Z,1.67
2022-09-24T13:12:22.252Z,1.92
2022-09-24T13:15:35.820Z,2.20
2022-09-24T13:18:40.207Z,1.50
2022-09-24T13:21:55.615Z,4.93
2022-09-24T13:25:29.907Z,2.00
2022-09-24T13:28:42.615Z,5.90
2022-09-24T13:31:52.660Z,4.32
2022-09-24T13:34:56.840Z,2.72
2022-09-24T13:38:08.214Z,3.40
2022-09-24T13:41:25.743Z,3.25
2022-09-24T13:44:32.721Z,3.13
2022-09-24T13:47:42.612Z,2.90
2022-09-24T13:50:51.442Z,4.55
2022-09-24T13:54:04.993Z,3.03
2022-09-24T13:57:14.426Z,4.00
2022-09-24T14:00:21.544Z,2.45
2022-09-24T14:03:29.979Z,1.55
2022-09-24T14:06:37.255Z,6.63
2022-09-24T14:09:44.744Z,2.83
2022-09-24T14:12:48.910Z,4.53
2022-09-24T14:15:58.397Z,1.77
2022-09-24T14:19:04.301Z,1.60
2022-09-24T14:22:17.628Z,5.68
2022-09-24T14:25:28.661Z,3.70
2022-09-24T14:28:34.279Z,2.10
2022-09-24T14:31:48.730Z,3.15
2022-09-24T14:34:55.674Z,5.53
2022-09-24T14:38:06.217Z,1.92
2022-09-24T14:41:19.315Z,3.30
2022-09-24T14:44:25.818Z,3.05
2022-09-24T14:47:32.920Z,6.32
2022-09-24T14:50:40.578Z,4.00
2022-09-24T14:53:44.718Z,2.42
2022-09-24T14:56:50.218Z,2.20
2022-09-24T14:59:54.813Z,4.82
2022-09-24T15:03:01.461Z,3.17
2022-09-24T15:06:18.750Z,4.35
2022-09-24T15:09:26.970Z,5.90
2022-09-24T15:12:34.873Z,5.32
2022-09-24T15:15:40.015Z,4.10
2022-09-24T15:18:44.333Z,3.42
2022-09-24T15:21:49.751Z,2.83
2022-09-24T15:25:00.265Z,2.85
2022-09-24T15:28:06.983Z,3.95
2022-09-24T15:31:11.374Z,7.45
2022-09-24T15:34:19.759Z,11.40
2022-09-24T15:37:27.127Z,17.20
2022-09-24T15:40:35.610Z,11.73
2022-09-24T15:43:41.790Z,10.55
2022-09-24T15:46:48.051Z,8.85
2022-09-24T15:49:52.579Z,7.35
2022-09-24T15:52:59.681Z,6.15
2022-09-24T15:56:04.967Z,3.17
2022-09-24T15:59:15.499Z,2.47
2022-09-24T16:02:23.162Z,2.15
2022-09-24T16:05:27.554Z,7.25
2022-09-24T16:08:31.632Z,3.08
2022-09-24T16:11:35.867Z,2.40
2022-09-24T16:14:41.933Z,3.95
2022-09-24T16:17:46.440Z,2.67
2022-09-24T16:20:50.986Z,2.45
2022-09-24T16:23:56.083Z,3.00
2022-09-24T16:27:01.209Z,6.20
2022-09-24T16:30:08.685Z,7.70
2022-09-24T16:33:18.637Z,5.28
2022-09-24T16:36:23.867Z,2.80
2022-09-24T16:39:28.340Z,3.33
2022-09-24T16:42:32.447Z,3.17
2022-09-24T16:45:38.370Z,3.35
2022-09-24T16:48:44.328Z,6.35
2022-09-24T16:51:48.528Z,4.72
2022-09-24T16:54:52.808Z,2.67
2022-09-24T16:57:57.147Z,3.03
2022-09-24T17:01:06.151Z,6.00
2022-09-24T17:04:12.024Z,3.55
2022-09-24T17:07:16.045Z,6.47
2022-09-24T17:10:23.651Z,8.00
2022-09-24T17:13:27.758Z,3.03
2022-09-24T17:16:33.848Z,7.25
2022-09-24T17:19:37.883Z,9.18
2022-09-24T17:22:42.289Z,3.50
2022-09-24T17:25:46.497Z,3.40
2022-09-24T17:28:54.152Z,4.63
2022-09-24T17:31:59.704Z,5.93
2022-09-24T17:35:03.805Z,4.95
2022-09-24T17:38:08.251Z,7.53
2022-09-24T17:41:15.093Z,18.15
2022-09-24T17:44:19.298Z,14.93
2022-09-24T17:47:44.778Z,21.85
2022-09-24T17:50:55.484Z,27.45
2022-09-24T17:54:02.045Z,26.98
2022-09-24T17:57:06.180Z,34.38
2022-09-24T18:00:12.551Z,26.67
2022-09-24T18:03:19.658Z,22.60
2022-09-24T18:06:28.144Z,18.17
2022-09-24T18:09:34.661Z,16.90
2022-09-24T18:12:38.714Z,10.43
2022-09-24T18:15:42.856Z,9.65
2022-09-24T18:18:50.353Z,7.47
2022-09-24T18:21:56.141Z,8.18
2022-09-24T18:25:01.772Z,5.95
2022-09-24T18:28:05.976Z,6.03
2022-09-24T18:31:12.004Z,5.88
2022-09-24T18:34:17.830Z,8.80
2022-09-24T18:37:21.943Z,5.35
2022-09-24T18:40:26.217Z,5.28
2022-09-24T18:43:31.274Z,6.53
2022-09-24T18:46:35.740Z,4.07
2022-09-24T18:49:41.545Z,3.47
2022-09-24T18:52:45.651Z,3.42
2022-09-24T18:55:49.980Z,2.92
2022-09-24T18:58:58.083Z,3.30
2022-09-24T19:02:02.631Z,2.90
2022-09-24T19:05:10.707Z,4.00
2022-09-24T19:08:15.510Z,2.65
2022-09-24T19:11:19.890Z,2.20
2022-09-24T19:14:25.113Z,4.63
2022-09-24T19:17:29.422Z,3.75
2022-09-24T19:20:38.138Z,2.10
2022-09-24T19:23:44.506Z,2.45
2022-09-24T19:26:49.539Z,2.50
2022-09-24T19:29:54.080Z,2.40
2022-09-24T19:32:59.908Z,3.08
2022-09-24T19:36:05.825Z,2.53
2022-09-24T19:39:13.231Z,3.22
2022-09-24T19:42:17.485Z,6.32
2022-09-24T19:45:21.974Z,2.80
2022-09-24T19:48:26.735Z,3.33
2022-09-24T19:51:33.729Z,3.03
2022-09-24T19:54:37.777Z,2.78
2022-09-24T19:57:42.246Z,5.50
2022-09-24T20:00:46.297Z,2.60
2022-09-24T20:03:52.395Z,3.03
2022-09-24T20:07:02.336Z,3.30
2022-09-24T20:10:11.305Z,3.28
2022-09-24T20:13:17.929Z,3.17
2022-09-24T20:16:26.472Z,3.20
2022-09-24T20:19:30.720Z,3.10
2022-09-24T20:22:36.611Z,3.25
2022-09-24T20:25:57.933Z,6.18
2022-09-24T20:29:02.629Z,3.10
2022-09-24T20:32:06.786Z,2.85
2022-09-24T20:35:11.720Z,2.42
2022-09-24T20:38:17.158Z,3.03
2022-09-24T20:41:24.194Z,2.50
2022-09-24T20:44:28.351Z,3.13
2022-09-24T20:47:32.853Z,3.10
2022-09-24T20:50:36.990Z,3.50
2022-09-24T20:53:42.875Z,2.95
2022-09-24T20:56:47.148Z,3.50
2022-09-24T20:59:51.792Z,2.97
2022-09-24T21:02:56.219Z,4.97
2022-09-24T21:06:04.739Z,4.43
2022-09-24T21:09:10.378Z,3.92
2022-09-24T21:12:14.728Z,4.38
2022-09-24T21:15:18.869Z,4.53
2022-09-24T21:18:29.082Z,5.50
2022-09-24T21:21:41.865Z,3.50
2022-09-24T21:24:47.591Z,4.47
2022-09-24T21:27:51.578Z,4.13
2022-09-24T21:31:03.378Z,3.45
2022-09-24T21:34:08.387Z,3.05
2022-09-24T21:37:14.564Z,5.15
2022-09-24T21:40:20.162Z,3.08
2022-09-24T21:43:28.700Z,3.13
2022-09-24T21:46:37.102Z,2.63
2022-09-24T21:49:41.776Z,3.13
2022-09-24T21:52:45.963Z,2.92
2022-09-24T21:55:51.499Z,3.15
2022-09-24T21:58:56.321Z,3.00
2022-09-24T22:02:01.006Z,3.53
2022-09-24T22:05:06.031Z,3.10
2022-09-24T22:08:13.077Z,3.00
2022-09-24T22:11:19.395Z,3.58
2022-09-24T22:14:23.815Z,3.00
2022-09-24T22:17:28.415Z,3.05
2022-09-24T22:20:33.112Z,3.03
2022-09-24T22:23:39.092Z,3.42
2022-09-24T22:26:46.183Z,3.88
2022-09-24T22:29:50.230Z,3.05
2022-09-24T22:32:54.460Z,3.22
2022-09-24T22:35:57.808Z,3.42
2022-09-24T22:39:03.180Z,2.85
2022-09-24T22:42:08.865Z,3.25
2022-09-24T22:45:13.521Z,3.15
2022-09-24T22:48:17.708Z,3.25
2022-09-24T22:51:22.801Z,3.20
2022-09-24T22:54:26.991Z,3.20
2022-09-24T22:57:34.582Z,3.28
2022-09-24T23:00:39.018Z,3.03
2022-09-24T23:03:44.234Z,3.53
2022-09-24T23:06:48.365Z,3.25
2022-09-24T23:09:52.442Z,3.22
2022-09-24T23:12:58.372Z,3.13
2022-09-24T23:16:14.095Z,3.08
2022-09-24T23:19:20.342Z,3.25
2022-09-24T23:22:24.958Z,3.13
2022-09-24T23:25:29.182Z,3.03
2022-09-24T23:28:36.168Z,5.25
2022-09-24T23:31:40.964Z,3.20
2022-09-24T23:34:46.404Z,3.42
2022-09-24T23:37:50.941Z,3.65
2022-09-24T23:40:56.169Z,3.20
2022-09-24T23:44:02.302Z,3.50
2022-09-24T23:47:06.557Z,3.28
2022-09-24T23:50:12.755Z,3.17
2022-09-24T23:53:18.837Z,3.95
2022-09-24T23:56:23.170Z,3.30
2022-09-24T23:59:28.646Z,4.93
