createdAt,value
2019-05-23T00:02:20.772Z,12.00
2019-05-23T00:04:54.334Z,13.90
2019-05-23T00:07:25.776Z,12.40
2019-05-23T00:09:55.959Z,11.77
2019-05-23T00:12:35.451Z,12.60
2019-05-23T00:15:08.758Z,12.27
2019-05-23T00:17:37.468Z,12.30
2019-05-23T00:20:07.783Z,12.30
2019-05-23T00:22:37.094Z,11.70
2019-05-23T00:25:10.489Z,12.47
2019-05-23T00:27:40.759Z,14.33
2019-05-23T00:30:13.003Z,13.47
2019-05-23T00:32:49.363Z,12.83
2019-05-23T00:35:19.634Z,14.43
2019-05-23T00:37:49.123Z,13.40
2019-05-23T00:40:17.921Z,13.63
2019-05-23T00:42:46.810Z,13.43
2019-05-23T00:45:17.441Z,13.70
2019-05-23T00:47:47.094Z,13.37
2019-05-23T00:50:20.187Z,13.50
2019-05-23T00:52:50.398Z,14.33
2019-05-23T00:55:20.379Z,16.00
2019-05-23T00:57:49.284Z,12.60
2019-05-23T01:00:21.336Z,15.63
2019-05-23T01:02:50.228Z,14.20
2019-05-23T01:05:18.950Z,13.93
2019-05-23T01:07:48.457Z,16.90
2019-05-23T01:10:18.236Z,13.33
2019-05-23T01:12:47.189Z,16.43
2019-05-23T01:15:17.317Z,15.03
2019-05-23T01:17:47.895Z,16.03
2019-05-23T01:20:22.550Z,16.00
2019-05-23T01:22:53.235Z,17.53
2019-05-23T01:25:22.715Z,22.60
2019-05-23T01:27:53.030Z,16.13
2019-05-23T01:30:23.581Z,14.90
2019-05-23T01:32:59.675Z,19.23
2019-05-23T01:35:29.384Z,15.93
2019-05-23T01:37:58.379Z,15.07
2019-05-23T01:40:29.047Z,15.77
2019-05-23T01:42:58.490Z,15.83
2019-05-23T01:45:27.650Z,16.90
2019-05-23T01:47:57.666Z,17.13
2019-05-23T01:50:26.649Z,17.10
2019-05-23T01:52:55.647Z,17.10
2019-05-23T01:55:24.615Z,15.83
2019-05-23T01:57:53.875Z,17.43
2019-05-23T02:00:25.962Z,18.40
2019-05-23T02:02:54.924Z,17.70
2019-05-23T02:05:25.120Z,16.73
2019-05-23T02:07:54.999Z,17.70
2019-05-23T02:10:24.799Z,16.13
2019-05-23T02:12:53.984Z,18.03
2019-05-23T02:15:22.904Z,16.33
2019-05-23T02:17:52.644Z,18.77
2019-05-23T02:20:22.537Z,19.27
2019-05-23T02:22:51.727Z,17.20
2019-05-23T02:25:22.891Z,18.70
2019-05-23T02:27:53.482Z,15.40
2019-05-23T02:30:33.828Z,16.40
2019-05-23T02:32:54.181Z,17.50
2019-05-23T02:35:23.647Z,17.00
2019-05-23T02:37:56.746Z,18.13
2019-05-23T02:40:30.433Z,17.97
2019-05-23T02:43:05.690Z,18.63
2019-05-23T02:45:43.255Z,17.70
2019-05-23T02:48:14.597Z,17.33
2019-05-23T02:50:55.463Z,18.87
2019-05-23T02:53:27.717Z,15.80
2019-05-23T02:55:59.695Z,15.73
2019-05-23T02:58:51.823Z,16.77
2019-05-23T03:01:50.540Z,16.13
2019-05-23T03:04:21.162Z,16.50
2019-05-23T03:06:51.766Z,14.97
2019-05-23T03:09:24.105Z,15.07
2019-05-23T03:11:58.949Z,18.37
2019-05-23T03:14:27.864Z,15.73
2019-05-23T03:17:00.154Z,15.80
2019-05-23T03:19:46.497Z,17.63
2019-05-23T03:22:30.951Z,16.87
2019-05-23T03:25:01.546Z,17.90
2019-05-23T03:27:32.432Z,15.27
2019-05-23T03:30:02.678Z,16.57
2019-05-23T03:32:44.511Z,15.77
2019-05-23T03:35:15.264Z,18.37
2019-05-23T03:37:44.477Z,16.60
2019-05-23T03:40:15.508Z,16.27
2019-05-23T03:42:46.212Z,16.43
2019-05-23T03:45:17.105Z,17.63
2019-05-23T03:47:47.273Z,16.83
2019-05-23T03:50:16.678Z,15.80
2019-05-23T03:52:46.109Z,17.07
2019-05-23T03:55:16.262Z,14.90
2019-05-23T03:57:45.361Z,15.90
2019-05-23T04:00:15.895Z,15.67
2019-05-23T04:02:46.227Z,15.87
2019-05-23T04:05:16.441Z,14.73
2019-05-23T04:07:45.845Z,15.53
2019-05-23T04:10:14.947Z,16.83
2019-05-23T04:12:44.268Z,14.80
2019-05-23T04:15:13.546Z,19.03
2019-05-23T04:17:42.463Z,16.13
2019-05-23T04:20:12.447Z,16.80
2019-05-23T04:22:41.786Z,17.20
2019-05-23T04:25:11.093Z,16.83
2019-05-23T04:27:40.009Z,18.50
2019-05-23T04:30:10.661Z,18.80
2019-05-23T04:32:40.436Z,18.00
2019-05-23T04:35:10.386Z,16.80
2019-05-23T04:37:39.865Z,17.23
2019-05-23T04:40:11.298Z,18.63
2019-05-23T04:42:40.150Z,19.93
2019-05-23T04:45:10.541Z,16.83
2019-05-23T04:47:40.820Z,16.67
2019-05-23T04:50:12.468Z,16.00
2019-05-23T04:52:41.168Z,16.43
2019-05-23T04:55:11.710Z,16.03
2019-05-23T04:57:41.328Z,17.20
2019-05-23T05:00:13.766Z,16.17
2019-05-23T05:02:43.471Z,17.63
2019-05-23T05:05:13.740Z,19.97
2019-05-23T05:07:42.911Z,17.73
2019-05-23T05:10:14.463Z,21.00
2019-05-23T05:12:44.024Z,18.03
2019-05-23T05:15:12.821Z,18.27
2019-05-23T05:17:42.192Z,18.57
2019-05-23T05:20:12.069Z,18.67
2019-05-23T05:22:41.360Z,18.67
2019-05-23T05:25:10.757Z,18.80
2019-05-23T05:27:40.490Z,18.17
2019-05-23T05:30:09.667Z,18.73
2019-05-23T05:32:45.054Z,19.53
2019-05-23T05:35:10.445Z,20.63
2019-05-23T05:37:39.226Z,20.93
2019-05-23T05:40:08.266Z,25.00
2019-05-23T05:42:37.951Z,21.20
2019-05-23T05:45:08.054Z,20.70
2019-05-23T05:47:37.086Z,24.53
2019-05-23T05:50:09.446Z,22.87
2019-05-23T05:52:38.887Z,22.47
2019-05-23T05:55:09.496Z,24.33
2019-05-23T05:57:38.492Z,23.20
2019-05-23T06:00:17.057Z,24.20
2019-05-23T06:03:02.819Z,22.30
2019-05-23T06:05:20.631Z,22.33
2019-05-23T06:07:50.504Z,21.83
2019-05-23T06:10:20.108Z,21.43
2019-05-23T06:12:49.220Z,23.40
2019-05-23T06:15:18.415Z,23.30
2019-05-23T06:17:47.926Z,23.47
2019-05-23T06:20:16.856Z,23.90
2019-05-23T06:22:46.338Z,26.37
2019-05-23T06:25:15.293Z,29.37
2019-05-23T06:27:45.827Z,24.00
2019-05-23T06:30:16.492Z,25.17
2019-05-23T06:32:46.099Z,18.63
2019-05-23T06:35:15.105Z,23.20
2019-05-23T06:37:45.472Z,15.43
2019-05-23T06:40:15.123Z,19.87
2019-05-23T06:42:44.368Z,20.30
2019-05-23T06:45:13.520Z,20.53
2019-05-23T06:47:42.404Z,19.83
2019-05-23T06:50:19.485Z,24.17
2019-05-23T06:52:48.194Z,23.67
2019-05-23T06:55:16.902Z,24.97
2019-05-23T06:57:45.698Z,27.00
2019-05-23T07:00:16.402Z,24.57
2019-05-23T07:02:45.808Z,25.83
2019-05-23T07:05:17.331Z,23.40
2019-05-23T07:07:46.918Z,25.63
2019-05-23T07:10:15.674Z,26.90
2019-05-23T07:12:45.189Z,25.47
2019-05-23T07:15:14.113Z,25.93
2019-05-23T07:17:43.043Z,29.10
2019-05-23T07:20:12.944Z,25.30
2019-05-23T07:22:41.839Z,26.40
2019-05-23T07:25:10.919Z,25.97
2019-05-23T07:27:40.033Z,28.50
2019-05-23T07:30:12.195Z,26.03
2019-05-23T07:32:41.154Z,25.73
2019-05-23T07:35:09.857Z,24.47
2019-05-23T07:37:38.586Z,24.50
2019-05-23T07:40:08.200Z,22.03
2019-05-23T07:42:37.008Z,27.90
2019-05-23T07:45:08.876Z,31.30
2019-05-23T07:47:40.250Z,22.37
2019-05-23T07:50:09.001Z,21.00
2019-05-23T07:52:37.907Z,22.23
2019-05-23T07:55:15.185Z,27.93
2019-05-23T07:57:45.380Z,21.33
2019-05-23T08:00:18.772Z,19.13
2019-05-23T08:02:50.899Z,20.13
2019-05-23T08:05:21.525Z,18.43
2019-05-23T08:07:50.510Z,24.20
2019-05-23T08:10:33.123Z,13.10
2019-05-23T08:12:50.089Z,14.80
2019-05-23T08:15:20.553Z,15.90
2019-05-23T08:17:49.265Z,15.17
2019-05-23T08:20:18.551Z,11.77
2019-05-23T08:22:47.262Z,10.53
2019-05-23T08:25:16.176Z,14.70
2019-05-23T08:27:44.946Z,11.33
2019-05-23T08:30:15.517Z,11.13
2019-05-23T08:32:44.893Z,10.20
2019-05-23T08:35:17.702Z,8.60
2019-05-23T08:37:44.796Z,10.43
2019-05-23T08:40:15.743Z,14.17
2019-05-23T08:42:46.681Z,11.30
2019-05-23T08:45:17.011Z,11.00
2019-05-23T08:47:45.729Z,12.77
2019-05-23T08:50:15.011Z,12.63
2019-05-23T08:52:43.962Z,10.93
2019-05-23T08:55:21.663Z,14.80
2019-05-23T08:57:50.863Z,20.27
2019-05-23T09:00:20.616Z,11.40
2019-05-23T09:02:50.315Z,13.27
2019-05-23T09:05:22.680Z,10.03
2019-05-23T09:07:52.272Z,12.10
2019-05-23T09:10:21.885Z,13.00
2019-05-23T09:12:51.381Z,14.50
2019-05-23T09:15:20.186Z,14.20
2019-05-23T09:17:53.343Z,10.00
2019-05-23T09:20:20.786Z,11.00
2019-05-23T09:22:49.655Z,12.87
2019-05-23T09:25:18.906Z,13.40
2019-05-23T09:27:49.465Z,9.90
2019-05-23T09:30:18.955Z,11.30
2019-05-23T09:32:47.876Z,10.97
2019-05-23T09:35:21.254Z,11.30
2019-05-23T09:37:48.774Z,9.73
2019-05-23T09:40:17.484Z,16.53
2019-05-23T09:42:46.455Z,11.53
2019-05-23T09:45:16.742Z,10.80
2019-05-23T09:47:45.550Z,14.70
2019-05-23T09:50:17.515Z,9.87
2019-05-23T09:52:46.617Z,9.93
2019-05-23T09:55:15.740Z,9.87
2019-05-23T09:57:44.911Z,7.10
2019-05-23T10:00:17.292Z,10.53
2019-05-23T10:02:46.047Z,6.63
2019-05-23T10:05:15.220Z,8.53
2019-05-23T10:07:43.884Z,10.50
2019-05-23T10:10:15.780Z,10.93
2019-05-23T10:12:44.456Z,8.63
2019-05-23T10:15:17.871Z,8.73
2019-05-23T10:17:46.839Z,11.40
2019-05-23T10:20:16.222Z,8.60
2019-05-23T10:22:44.941Z,10.97
2019-05-23T10:25:13.826Z,10.30
2019-05-23T10:27:42.548Z,9.30
2019-05-23T10:30:13.314Z,11.43
2019-05-23T10:32:42.039Z,10.23
2019-05-23T10:35:13.027Z,8.67
2019-05-23T10:37:42.148Z,8.63
2019-05-23T10:40:11.367Z,7.90
2019-05-23T10:42:40.452Z,10.10
2019-05-23T10:45:09.487Z,10.10
2019-05-23T10:47:38.400Z,9.83
2019-05-23T10:50:09.884Z,8.53
2019-05-23T10:52:38.869Z,8.43
2019-05-23T10:55:08.339Z,9.80
2019-05-23T10:57:37.073Z,7.10
2019-05-23T11:00:10.139Z,11.03
2019-05-23T11:02:39.527Z,8.23
2019-05-23T11:05:13.538Z,9.40
2019-05-23T11:07:42.915Z,8.17
2019-05-23T11:10:12.577Z,8.93
2019-05-23T11:12:41.902Z,9.23
2019-05-23T11:15:10.771Z,8.90
2019-05-23T11:17:39.494Z,10.20
2019-05-23T11:20:10.809Z,9.60
2019-05-23T11:22:39.876Z,8.57
2019-05-23T11:25:10.571Z,8.63
2019-05-23T11:27:40.154Z,8.63
2019-05-23T11:30:13.279Z,12.03
2019-05-23T11:32:42.366Z,8.60
2019-05-23T11:35:11.356Z,7.37
2019-05-23T11:37:42.068Z,7.83
2019-05-23T11:40:10.979Z,6.90
2019-05-23T11:42:39.705Z,9.87
2019-05-23T11:45:09.057Z,8.67
2019-05-23T11:47:37.755Z,6.40
2019-05-23T11:50:08.447Z,9.43
2019-05-23T11:52:37.796Z,8.37
2019-05-23T11:55:07.990Z,11.83
2019-05-23T11:57:38.393Z,7.20
2019-05-23T12:00:11.002Z,6.83
2019-05-23T12:02:44.123Z,9.03
2019-05-23T12:05:17.491Z,7.87
2019-05-23T12:07:46.169Z,7.67
2019-05-23T12:10:15.676Z,8.20
2019-05-23T12:12:44.445Z,7.43
2019-05-23T12:15:15.779Z,7.93
2019-05-23T12:17:44.853Z,8.10
2019-05-23T12:20:14.508Z,7.47
2019-05-23T12:22:43.332Z,9.07
2019-05-23T12:25:21.897Z,10.40
2019-05-23T12:27:43.250Z,9.30
2019-05-23T12:30:15.051Z,9.60
2019-05-23T12:32:43.717Z,8.70
2019-05-23T12:35:12.808Z,7.70
2019-05-23T12:37:41.517Z,10.73
2019-05-23T12:40:11.995Z,9.70
2019-05-23T12:42:40.698Z,9.77
2019-05-23T12:45:10.801Z,9.63
2019-05-23T12:47:53.551Z,9.17
2019-05-23T12:50:23.977Z,9.40
2019-05-23T12:52:52.800Z,9.70
2019-05-23T12:55:21.559Z,10.73
2019-05-23T12:57:50.259Z,9.23
2019-05-23T13:00:21.939Z,10.00
2019-05-23T13:02:50.896Z,14.53
2019-05-23T13:05:20.396Z,11.47
2019-05-23T13:07:49.370Z,11.50
2019-05-23T13:10:23.649Z,10.60
2019-05-23T13:12:48.687Z,11.20
2019-05-23T13:15:17.659Z,9.37
2019-05-23T13:17:46.608Z,8.43
2019-05-23T13:20:15.933Z,10.07
2019-05-23T13:22:44.644Z,10.43
2019-05-23T13:25:13.612Z,11.73
2019-05-23T13:27:42.425Z,9.10
2019-05-23T13:30:11.597Z,14.40
2019-05-23T13:32:41.402Z,10.17
2019-05-23T13:35:11.287Z,9.63
2019-05-23T13:37:53.218Z,9.07
2019-05-23T13:40:11.187Z,10.40
2019-05-23T13:42:40.772Z,11.80
2019-05-23T13:45:10.312Z,11.03
2019-05-23T13:47:39.095Z,15.07
2019-05-23T13:50:08.958Z,8.80
2019-05-23T13:52:38.008Z,8.10
2019-05-23T13:55:07.688Z,7.43
2019-05-23T13:57:36.988Z,7.07
2019-05-23T14:00:07.564Z,9.10
2019-05-23T14:02:36.565Z,9.50
2019-05-23T14:05:08.760Z,6.93
2019-05-23T14:07:38.814Z,7.53
2019-05-23T14:10:11.248Z,8.67
2019-05-23T14:12:40.106Z,9.40
2019-05-23T14:15:10.855Z,8.23
2019-05-23T14:17:41.118Z,9.30
2019-05-23T14:20:10.104Z,7.57
2019-05-23T14:22:40.461Z,6.27
2019-05-23T14:25:09.197Z,8.70
2019-05-23T14:27:39.483Z,8.37
2019-05-23T14:30:26.952Z,9.40
2019-05-23T14:32:59.828Z,6.43
2019-05-23T14:35:38.699Z,7.30
2019-05-23T14:38:09.053Z,6.70
2019-05-23T14:40:38.100Z,5.60
2019-05-23T14:43:11.651Z,7.47
2019-05-23T14:45:44.887Z,5.40
2019-05-23T14:48:21.127Z,5.33
2019-05-23T14:51:08.007Z,5.97
2019-05-23T14:53:41.141Z,5.20
2019-05-23T14:56:09.909Z,6.10
2019-05-23T14:58:38.778Z,5.10
2019-05-23T15:01:08.984Z,6.70
2019-05-23T15:03:37.852Z,5.30
2019-05-23T15:06:06.880Z,12.77
2019-05-23T15:08:50.519Z,4.87
2019-05-23T15:11:06.959Z,3.93
2019-05-23T15:13:35.730Z,5.47
2019-05-23T15:16:05.212Z,7.27
2019-05-23T15:18:33.883Z,5.07
2019-05-23T15:21:02.781Z,4.67
2019-05-23T15:23:31.547Z,5.90
2019-05-23T15:26:00.253Z,3.40
2019-05-23T15:28:28.973Z,7.07
2019-05-23T15:30:57.673Z,3.77
2019-05-23T15:33:26.569Z,4.67
2019-05-23T15:35:55.306Z,2.47
2019-05-23T15:38:24.022Z,2.67
2019-05-23T15:40:52.742Z,2.60
2019-05-23T15:43:21.421Z,2.90
2019-05-23T15:45:50.390Z,2.50
2019-05-23T15:48:19.467Z,3.50
2019-05-23T15:50:50.743Z,5.03
2019-05-23T15:53:25.349Z,3.70
2019-05-23T15:56:24.016Z,2.80
2019-05-23T15:58:48.896Z,7.13
2019-05-23T16:01:31.414Z,2.53
2019-05-23T16:04:07.940Z,2.83
2019-05-23T16:06:37.594Z,11.10
2019-05-23T16:09:25.576Z,3.80
2019-05-23T16:11:40.314Z,2.77
2019-05-23T16:14:09.384Z,3.90
2019-05-23T16:16:41.626Z,2.50
2019-05-23T16:19:10.483Z,2.70
2019-05-23T16:21:40.280Z,5.10
2019-05-23T16:24:09.327Z,3.67
2019-05-23T16:26:38.618Z,3.40
2019-05-23T16:29:08.125Z,2.17
2019-05-23T16:31:36.794Z,1.97
2019-05-23T16:34:05.495Z,4.13
2019-05-23T16:36:34.168Z,3.33
2019-05-23T16:39:03.079Z,1.80
2019-05-23T16:41:31.858Z,2.30
2019-05-23T16:44:00.912Z,3.13
2019-05-23T16:46:29.651Z,2.43
2019-05-23T16:48:58.962Z,4.27
2019-05-23T16:51:27.662Z,3.23
2019-05-23T16:53:56.674Z,4.80
2019-05-23T16:56:43.028Z,2.70
2019-05-23T16:59:13.352Z,2.40
2019-05-23T17:01:56.941Z,2.13
2019-05-23T17:04:24.554Z,3.00
2019-05-23T17:06:54.862Z,2.80
2019-05-23T17:09:31.555Z,3.60
2019-05-23T17:12:12.356Z,3.60
2019-05-23T17:14:55.025Z,2.97
2019-05-23T17:17:43.484Z,6.83
2019-05-23T17:19:59.968Z,4.30
2019-05-23T17:22:47.625Z,4.17
2019-05-23T17:25:20.700Z,4.07
2019-05-23T17:27:50.954Z,4.43
2019-05-23T17:30:21.868Z,3.50
2019-05-23T17:32:50.987Z,3.43
2019-05-23T17:35:19.751Z,2.43
2019-05-23T17:37:48.871Z,4.00
2019-05-23T17:40:25.017Z,2.93
2019-05-23T17:42:47.991Z,5.40
2019-05-23T17:45:17.079Z,3.07
2019-05-23T17:47:47.169Z,7.67
2019-05-23T17:50:15.848Z,3.83
2019-05-23T17:52:44.870Z,10.23
2019-05-23T17:55:13.955Z,4.70
2019-05-23T17:57:43.086Z,4.10
2019-05-23T18:00:14.437Z,3.00
2019-05-23T18:02:44.881Z,5.43
2019-05-23T18:05:13.899Z,8.10
2019-05-23T18:07:43.855Z,3.10
2019-05-23T18:10:12.806Z,4.63
2019-05-23T18:12:41.503Z,3.50
2019-05-23T18:15:11.947Z,3.30
2019-05-23T18:17:40.642Z,6.50
2019-05-23T18:20:10.132Z,4.37
2019-05-23T18:22:39.142Z,3.67
2019-05-23T18:25:09.883Z,3.20
2019-05-23T18:27:39.100Z,2.97
2019-05-23T18:30:10.169Z,3.13
2019-05-23T18:32:39.996Z,13.03
2019-05-23T18:35:10.329Z,3.13
2019-05-23T18:37:39.059Z,2.20
2019-05-23T18:40:09.664Z,2.00
2019-05-23T18:42:39.284Z,2.00
2019-05-23T18:45:09.440Z,2.60
2019-05-23T18:47:39.758Z,2.53
2019-05-23T18:50:10.278Z,3.33
2019-05-23T18:52:40.431Z,3.27
2019-05-23T18:55:10.401Z,2.13
2019-05-23T18:57:39.210Z,2.93
2019-05-23T19:00:08.959Z,2.70
2019-05-23T19:02:37.677Z,4.77
2019-05-23T19:05:08.479Z,4.07
2019-05-23T19:07:39.164Z,3.73
2019-05-23T19:10:14.409Z,3.10
2019-05-23T19:12:50.756Z,3.63
2019-05-23T19:15:19.461Z,5.20
2019-05-23T19:17:48.536Z,7.00
2019-05-23T19:20:18.746Z,4.23
2019-05-23T19:22:47.620Z,7.57
2019-05-23T19:25:17.139Z,4.93
2019-05-23T19:27:46.350Z,3.93
2019-05-23T19:30:15.035Z,4.83
2019-05-23T19:32:44.012Z,3.53
2019-05-23T19:35:13.119Z,3.87
2019-05-23T19:37:42.236Z,3.33
2019-05-23T19:40:12.399Z,3.47
2019-05-23T19:42:41.215Z,3.90
2019-05-23T19:45:10.320Z,3.13
2019-05-23T19:47:39.038Z,2.70
2019-05-23T19:50:07.846Z,3.77
2019-05-23T19:52:36.708Z,2.53
2019-05-23T19:55:09.117Z,3.83
2019-05-23T19:57:38.527Z,3.50
2019-05-23T20:00:09.468Z,2.80
2019-05-23T20:02:49.373Z,2.43
2019-05-23T20:05:35.829Z,9.97
2019-05-23T20:08:05.178Z,7.67
2019-05-23T20:10:34.685Z,10.70
2019-05-23T20:13:03.348Z,7.93
2019-05-23T20:15:32.235Z,5.73
2019-05-23T20:18:01.635Z,7.57
2019-05-23T20:20:31.503Z,7.23
2019-05-23T20:23:00.451Z,8.97
2019-05-23T20:25:29.326Z,7.53
2019-05-23T20:27:58.038Z,5.93
2019-05-23T20:30:45.499Z,6.37
2019-05-23T20:33:15.221Z,5.40
2019-05-23T20:35:44.277Z,6.07
2019-05-23T20:38:13.802Z,7.00
2019-05-23T20:40:42.743Z,9.47
2019-05-23T20:43:11.573Z,9.43
2019-05-23T20:45:41.046Z,5.77
2019-05-23T20:48:10.164Z,12.33
2019-05-23T20:50:38.841Z,6.50
2019-05-23T20:53:07.530Z,4.53
2019-05-23T20:55:36.653Z,8.30
2019-05-23T20:58:06.191Z,4.87
2019-05-23T21:00:53.168Z,7.77
2019-05-23T21:03:23.707Z,4.37
2019-05-23T21:05:52.753Z,4.93
2019-05-23T21:08:21.459Z,3.87
2019-05-23T21:10:50.142Z,6.10
2019-05-23T21:13:19.028Z,4.73
2019-05-23T21:15:48.241Z,4.53
2019-05-23T21:18:17.142Z,3.37
2019-05-23T21:20:46.162Z,2.87
2019-05-23T21:23:15.117Z,4.20
2019-05-23T21:25:45.459Z,3.30
2019-05-23T21:28:14.519Z,7.80
2019-05-23T21:30:43.184Z,3.70
2019-05-23T21:33:11.875Z,4.23
2019-05-23T21:35:41.214Z,4.67
2019-05-23T21:38:10.100Z,4.53
2019-05-23T21:40:44.107Z,6.63
2019-05-23T21:43:13.026Z,4.97
2019-05-23T21:45:41.901Z,3.67
2019-05-23T21:48:11.052Z,4.20
2019-05-23T21:50:40.110Z,6.03
2019-05-23T21:53:09.736Z,3.60
2019-05-23T21:55:43.072Z,3.70
2019-05-23T21:58:13.168Z,4.07
2019-05-23T22:01:07.625Z,4.40
2019-05-23T22:03:57.265Z,2.77
2019-05-23T22:06:27.759Z,3.10
2019-05-23T22:08:56.940Z,3.10
2019-05-23T22:11:26.161Z,4.87
2019-05-23T22:13:54.838Z,3.77
2019-05-23T22:16:24.425Z,4.40
2019-05-23T22:18:53.192Z,4.83
2019-05-23T22:21:22.661Z,3.90
2019-05-23T22:23:51.865Z,3.50
2019-05-23T22:26:20.776Z,4.10
2019-05-23T22:28:49.666Z,3.27
2019-05-23T22:31:19.867Z,3.87
2019-05-23T22:33:53.225Z,2.93
2019-05-23T22:36:23.278Z,3.87
2019-05-23T22:38:52.016Z,3.23
2019-05-23T22:41:20.775Z,5.13
2019-05-23T22:43:49.454Z,2.90
2019-05-23T22:46:20.075Z,3.43
2019-05-23T22:48:49.086Z,7.13
2019-05-23T22:51:18.002Z,3.77
2019-05-23T22:53:46.883Z,3.57
2019-05-23T22:56:15.758Z,4.03
2019-05-23T22:58:45.198Z,11.33
2019-05-23T23:01:15.257Z,3.40
2019-05-23T23:03:43.964Z,4.07
2019-05-23T23:06:13.661Z,5.20
2019-05-23T23:08:42.654Z,4.37
2019-05-23T23:11:11.949Z,3.30
2019-05-23T23:13:40.768Z,3.43
2019-05-23T23:16:09.652Z,4.50
2019-05-23T23:18:38.651Z,4.13
2019-05-23T23:21:07.322Z,3.73
2019-05-23T23:23:36.022Z,3.60
2019-05-23T23:26:04.694Z,3.83
2019-05-23T23:28:33.696Z,2.60
2019-05-23T23:31:02.475Z,2.50
2019-05-23T23:33:31.212Z,3.30
2019-05-23T23:35:59.938Z,3.17
2019-05-23T23:38:28.670Z,3.00
2019-05-23T23:40:57.376Z,2.83
2019-05-23T23:43:26.085Z,4.37
2019-05-23T23:46:12.402Z,3.10
2019-05-23T23:48:59.404Z,4.23
2019-05-23T23:51:47.475Z,3.50
2019-05-23T23:54:34.074Z,5.10
2019-05-23T23:57:20.992Z,2.53
2019-05-23T23:59:49.067Z,2.80
