createdAt,value
2017-11-21T00:00:39.338Z,9.40
2017-11-21T00:01:39.333Z,8.60
2017-11-21T00:02:39.330Z,15.80
2017-11-21T00:03:39.328Z,10.20
2017-11-21T00:04:39.324Z,16.60
2017-11-21T00:05:39.322Z,12.50
2017-11-21T00:06:39.318Z,12.90
2017-11-21T00:07:39.315Z,16.10
2017-11-21T00:08:39.312Z,9.20
2017-11-21T00:09:39.307Z,18.00
2017-11-21T00:10:39.306Z,16.30
2017-11-21T00:11:39.303Z,12.80
2017-11-21T00:12:39.302Z,11.70
2017-11-21T00:13:39.296Z,15.30
2017-11-21T00:14:39.294Z,12.90
2017-11-21T00:15:39.290Z,12.70
2017-11-21T00:16:39.288Z,11.50
2017-11-21T00:17:39.284Z,15.30
2017-11-21T00:18:39.282Z,14.20
2017-11-21T00:19:39.278Z,14.10
2017-11-21T00:20:39.275Z,19.50
2017-11-21T00:21:39.272Z,15.10
2017-11-21T00:22:39.269Z,9.80
2017-11-21T00:23:39.266Z,12.50
2017-11-21T00:24:39.265Z,14.10
2017-11-21T00:25:39.259Z,17.00
2017-11-21T00:26:39.259Z,13.10
2017-11-21T00:27:39.255Z,15.60
2017-11-21T00:28:39.256Z,13.40
2017-11-21T00:29:39.249Z,19.40
2017-11-21T00:30:39.246Z,17.40
2017-11-21T00:31:39.245Z,16.20
2017-11-21T00:32:39.240Z,15.90
2017-11-21T00:33:39.237Z,11.50
2017-11-21T00:34:39.237Z,13.60
2017-11-21T00:35:39.232Z,13.00
2017-11-21T00:36:39.229Z,14.20
2017-11-21T00:37:39.224Z,14.90
2017-11-21T00:38:39.221Z,16.80
2017-11-21T00:39:39.218Z,12.30
2017-11-21T00:40:39.218Z,13.60
2017-11-21T00:41:39.213Z,10.40
2017-11-21T00:42:39.210Z,16.80
2017-11-21T00:43:39.213Z,14.90
2017-11-21T00:44:39.207Z,12.80
2017-11-21T00:45:39.201Z,15.40
2017-11-21T00:46:39.200Z,9.50
2017-11-21T00:47:39.196Z,17.00
2017-11-21T00:48:39.194Z,11.90
2017-11-21T00:49:39.189Z,14.10
2017-11-21T00:50:39.187Z,19.50
2017-11-21T00:51:39.184Z,12.00
2017-11-21T00:52:39.180Z,10.90
2017-11-21T00:53:39.178Z,10.40
2017-11-21T00:54:39.175Z,11.40
2017-11-21T00:55:39.173Z,11.10
2017-11-21T00:56:39.170Z,10.30
2017-11-21T00:57:39.165Z,10.90
2017-11-21T00:58:39.163Z,12.50
2017-11-21T00:59:39.161Z,10.30
2017-11-21T01:00:39.159Z,10.70
2017-11-21T01:01:39.156Z,8.30
2017-11-21T01:02:39.152Z,20.70
2017-11-21T01:03:39.149Z,15.60
2017-11-21T01:04:39.146Z,11.40
2017-11-21T01:05:39.143Z,10.20
2017-11-21T01:06:39.150Z,8.30
2017-11-21T01:07:39.139Z,10.40
2017-11-21T01:08:39.135Z,19.30
2017-11-21T01:09:39.132Z,13.00
2017-11-21T01:10:39.129Z,18.10
2017-11-21T01:11:39.127Z,7.40
2017-11-21T01:12:39.122Z,8.60
2017-11-21T01:13:39.121Z,12.80
2017-11-21T01:14:39.118Z,10.50
2017-11-21T01:15:39.117Z,14.30
2017-11-21T01:16:39.112Z,8.50
2017-11-21T01:17:39.109Z,6.10
2017-11-21T01:18:39.106Z,12.90
2017-11-21T01:19:39.105Z,7.70
2017-11-21T01:20:39.105Z,12.20
2017-11-21T01:21:39.098Z,9.20
2017-11-21T01:22:39.095Z,8.30
2017-11-21T01:23:39.094Z,15.30
2017-11-21T01:24:39.098Z,8.80
2017-11-21T01:25:39.087Z,11.80
2017-11-21T01:26:39.085Z,5.50
2017-11-21T01:27:39.083Z,12.00
2017-11-21T01:28:39.081Z,8.00
2017-11-21T01:29:39.077Z,15.70
2017-11-21T01:30:39.074Z,11.70
2017-11-21T01:31:39.071Z,7.20
2017-11-21T01:32:39.080Z,7.20
2017-11-21T01:33:39.067Z,6.90
2017-11-21T01:34:39.062Z,11.50
2017-11-21T01:35:39.060Z,7.20
2017-11-21T01:36:39.058Z,11.80
2017-11-21T01:37:39.053Z,6.60
2017-11-21T01:38:39.052Z,8.20
2017-11-21T01:39:39.050Z,10.30
2017-11-21T01:40:39.048Z,12.90
2017-11-21T01:41:39.044Z,11.80
2017-11-21T01:42:39.042Z,5.70
2017-11-21T01:43:39.037Z,8.10
2017-11-21T01:44:39.036Z,11.60
2017-11-21T01:45:39.034Z,6.60
2017-11-21T01:46:39.031Z,9.00
2017-11-21T01:47:39.031Z,6.80
2017-11-21T01:48:39.028Z,6.20
2017-11-21T01:49:39.025Z,8.40
2017-11-21T01:50:39.023Z,12.30
2017-11-21T01:51:39.017Z,10.90
2017-11-21T01:52:39.016Z,8.80
2017-11-21T01:53:39.013Z,12.60
2017-11-21T01:54:39.009Z,9.20
2017-11-21T01:55:39.008Z,8.20
2017-11-21T01:56:39.005Z,10.50
2017-11-21T01:57:39.001Z,8.40
2017-11-21T01:58:39.001Z,8.90
2017-11-21T01:59:38.998Z,8.50
2017-11-21T02:00:38.994Z,7.10
2017-11-21T02:01:38.990Z,11.80
2017-11-21T02:02:38.988Z,14.10
2017-11-21T02:03:38.987Z,6.30
2017-11-21T02:04:38.983Z,12.60
2017-11-21T02:05:38.979Z,11.60
2017-11-21T02:06:38.985Z,8.30
2017-11-21T02:07:38.974Z,19.30
2017-11-21T02:08:38.975Z,7.60
2017-11-21T02:09:38.970Z,7.90
2017-11-21T02:10:38.968Z,8.30
2017-11-21T02:11:38.965Z,7.10
2017-11-21T02:12:38.964Z,10.60
2017-11-21T02:13:38.970Z,8.30
2017-11-21T02:14:38.958Z,10.00
2017-11-21T02:15:38.955Z,16.40
2017-11-21T02:16:38.952Z,9.30
2017-11-21T02:17:38.950Z,10.60
2017-11-21T02:18:38.949Z,12.20
2017-11-21T02:19:38.946Z,10.50
2017-11-21T02:20:38.943Z,12.10
2017-11-21T02:21:38.939Z,9.00
2017-11-21T02:22:38.937Z,8.50
2017-11-21T02:23:38.935Z,8.70
2017-11-21T02:24:38.934Z,10.90
2017-11-21T02:25:38.929Z,6.70
2017-11-21T02:26:38.926Z,8.60
2017-11-21T02:27:38.926Z,7.30
2017-11-21T02:28:38.921Z,7.80
2017-11-21T02:29:38.918Z,10.90
2017-11-21T02:30:38.917Z,12.50
2017-11-21T02:31:38.915Z,11.10
2017-11-21T02:32:38.912Z,6.30
2017-11-21T02:33:38.908Z,7.70
2017-11-21T02:34:38.907Z,7.50
2017-11-21T02:35:38.904Z,10.00
2017-11-21T02:36:38.901Z,7.20
2017-11-21T02:37:38.896Z,6.50
2017-11-21T02:38:38.894Z,7.50
2017-11-21T02:39:38.894Z,8.00
2017-11-21T02:40:38.890Z,9.70
2017-11-21T02:41:38.887Z,10.50
2017-11-21T02:42:38.885Z,7.60
2017-11-21T02:43:38.883Z,6.00
2017-11-21T02:44:38.882Z,5.50
2017-11-21T02:45:38.878Z,8.50
2017-11-21T02:46:38.875Z,6.40
2017-11-21T02:47:38.872Z,6.70
2017-11-21T02:48:38.869Z,7.80
2017-11-21T02:49:38.866Z,9.00
2017-11-21T02:50:38.863Z,8.20
2017-11-21T02:51:38.862Z,5.70
2017-11-21T02:52:38.860Z,7.10
2017-11-21T02:53:38.855Z,7.90
2017-11-21T02:54:38.852Z,5.80
2017-11-21T02:55:38.853Z,5.50
2017-11-21T02:56:38.848Z,7.00
2017-11-21T02:57:38.846Z,7.20
2017-11-21T02:58:38.841Z,4.20
2017-11-21T02:59:38.840Z,5.70
2017-11-21T03:00:38.837Z,9.00
2017-11-21T03:01:38.834Z,8.40
2017-11-21T03:02:38.831Z,6.10
2017-11-21T03:03:38.828Z,7.60
2017-11-21T03:04:38.827Z,5.30
2017-11-21T03:05:38.822Z,4.50
2017-11-21T03:06:38.819Z,7.40
2017-11-21T03:07:38.817Z,12.10
2017-11-21T03:08:38.817Z,7.80
2017-11-21T03:09:38.812Z,11.00
2017-11-21T03:10:38.811Z,13.40
2017-11-21T03:11:38.806Z,6.70
2017-11-21T03:12:38.806Z,7.70
2017-11-21T03:13:38.803Z,11.10
2017-11-21T03:14:38.799Z,13.40
2017-11-21T03:15:38.798Z,15.80
2017-11-21T03:16:38.795Z,15.60
2017-11-21T03:17:38.791Z,11.60
2017-11-21T03:18:38.789Z,9.50
2017-11-21T03:19:38.787Z,16.40
2017-11-21T03:20:38.785Z,13.80
2017-11-21T03:21:38.781Z,8.80
2017-11-21T03:22:38.778Z,14.80
2017-11-21T03:23:38.780Z,21.30
2017-11-21T03:24:38.775Z,12.40
2017-11-21T03:25:38.769Z,10.50
2017-11-21T03:26:38.768Z,9.10
2017-11-21T03:27:38.765Z,13.30
2017-11-21T03:28:38.770Z,10.10
2017-11-21T03:29:38.762Z,13.10
2017-11-21T03:30:38.757Z,11.10
2017-11-21T03:31:38.754Z,9.80
2017-11-21T03:32:38.753Z,8.10
2017-11-21T03:33:38.749Z,9.50
2017-11-21T03:34:38.746Z,10.60
2017-11-21T03:35:38.745Z,10.50
2017-11-21T03:36:38.742Z,7.10
2017-11-21T03:37:38.738Z,12.10
2017-11-21T03:38:38.735Z,9.80
2017-11-21T03:39:38.732Z,7.80
2017-11-21T03:40:38.731Z,8.50
2017-11-21T03:41:38.728Z,13.60
2017-11-21T03:42:38.726Z,14.00
2017-11-21T03:43:38.723Z,6.80
2017-11-21T03:44:38.719Z,6.60
2017-11-21T03:45:38.716Z,7.50
2017-11-21T03:46:38.716Z,8.20
2017-11-21T03:47:38.714Z,15.10
2017-11-21T03:48:38.709Z,13.60
2017-11-21T03:49:38.706Z,12.20
2017-11-21T03:50:38.703Z,16.00
2017-11-21T03:51:38.702Z,11.10
2017-11-21T03:52:38.698Z,14.90
2017-11-21T03:53:38.696Z,15.50
2017-11-21T03:54:38.692Z,12.80
2017-11-21T03:55:38.691Z,11.10
2017-11-21T03:56:38.688Z,15.40
2017-11-21T03:57:38.690Z,22.90
2017-11-21T03:58:38.688Z,17.30
2017-11-21T03:59:38.680Z,14.80
2017-11-21T04:00:38.678Z,18.00
2017-11-21T04:01:38.675Z,15.40
2017-11-21T04:02:38.674Z,15.80
2017-11-21T04:03:38.671Z,16.50
2017-11-21T04:04:38.669Z,20.60
2017-11-21T04:05:38.686Z,28.50
2017-11-21T04:06:38.663Z,21.90
2017-11-21T04:07:38.659Z,14.40
2017-11-21T04:08:38.657Z,24.70
2017-11-21T04:09:38.654Z,15.40
2017-11-21T04:10:38.653Z,21.20
2017-11-21T04:11:38.650Z,17.50
2017-11-21T04:12:38.647Z,27.10
2017-11-21T04:13:38.646Z,20.00
2017-11-21T04:14:38.642Z,15.60
2017-11-21T04:15:38.639Z,20.10
2017-11-21T04:16:38.637Z,21.10
2017-11-21T04:17:38.633Z,17.80
2017-11-21T04:18:38.632Z,20.60
2017-11-21T04:19:38.631Z,25.80
2017-11-21T04:20:38.628Z,17.60
2017-11-21T04:21:38.623Z,18.40
2017-11-21T04:22:38.621Z,18.70
2017-11-21T04:23:38.620Z,13.90
2017-11-21T04:24:38.618Z,21.10
2017-11-21T04:25:38.612Z,24.40
2017-11-21T04:26:38.611Z,13.90
2017-11-21T04:27:38.609Z,16.40
2017-11-21T04:28:38.606Z,18.00
2017-11-21T04:29:38.605Z,14.20
2017-11-21T04:30:38.602Z,13.00
2017-11-21T04:31:38.600Z,17.70
2017-11-21T04:32:38.597Z,14.50
2017-11-21T04:33:38.593Z,19.10
2017-11-21T04:34:38.596Z,17.10
2017-11-21T04:35:38.592Z,18.40
2017-11-21T04:36:38.587Z,17.80
2017-11-21T04:37:38.584Z,25.00
2017-11-21T04:38:38.582Z,14.50
2017-11-21T04:39:38.580Z,16.50
2017-11-21T04:40:38.577Z,23.00
2017-11-21T04:41:38.572Z,14.90
2017-11-21T04:42:38.572Z,15.80
2017-11-21T04:43:38.578Z,16.50
2017-11-21T04:44:38.568Z,15.60
2017-11-21T04:45:38.564Z,10.50
2017-11-21T04:46:38.587Z,20.60
2017-11-21T04:47:38.559Z,16.20
2017-11-21T04:48:38.559Z,14.40
2017-11-21T04:49:38.555Z,17.40
2017-11-21T04:50:38.552Z,24.80
2017-11-21T04:51:38.549Z,13.60
2017-11-21T04:52:38.549Z,19.70
2017-11-21T04:53:38.544Z,19.40
2017-11-21T04:54:38.543Z,14.70
2017-11-21T04:55:38.540Z,13.50
2017-11-21T04:56:38.538Z,16.80
2017-11-21T04:57:38.535Z,17.20
2017-11-21T04:58:38.532Z,17.70
2017-11-21T04:59:38.530Z,15.80
2017-11-21T05:00:38.528Z,21.40
2017-11-21T05:01:38.524Z,19.60
2017-11-21T05:02:38.526Z,12.60
2017-11-21T05:03:38.521Z,21.30
2017-11-21T05:04:38.519Z,16.40
2017-11-21T05:05:38.516Z,16.10
2017-11-21T05:06:38.514Z,24.00
2017-11-21T05:07:38.511Z,14.80
2017-11-21T05:08:38.510Z,27.90
2017-11-21T05:09:38.506Z,16.90
2017-11-21T05:10:38.504Z,22.40
2017-11-21T05:11:38.501Z,18.00
2017-11-21T05:12:38.500Z,14.50
2017-11-21T05:13:38.504Z,18.90
2017-11-21T05:14:38.495Z,17.20
2017-11-21T05:15:38.492Z,18.80
2017-11-21T05:16:38.490Z,15.40
2017-11-21T05:17:38.487Z,16.00
2017-11-21T05:18:38.486Z,21.40
2017-11-21T05:19:38.484Z,17.40
2017-11-21T05:20:38.480Z,17.40
2017-11-21T05:21:38.478Z,19.60
2017-11-21T05:22:38.476Z,10.50
2017-11-21T05:23:38.473Z,24.00
2017-11-21T05:24:38.471Z,17.70
2017-11-21T05:25:38.468Z,18.30
2017-11-21T05:26:38.468Z,17.90
2017-11-21T05:27:38.465Z,12.80
2017-11-21T05:28:38.461Z,17.70
2017-11-21T05:29:38.460Z,19.50
2017-11-21T05:30:38.457Z,21.80
2017-11-21T05:31:38.456Z,22.70
2017-11-21T05:32:38.453Z,14.10
2017-11-21T05:33:38.449Z,16.80
2017-11-21T05:34:38.448Z,15.80
2017-11-21T05:35:38.446Z,19.80
2017-11-21T05:36:38.446Z,25.30
2017-11-21T05:37:38.441Z,19.10
2017-11-21T05:38:38.439Z,18.50
2017-11-21T05:39:38.435Z,25.50
2017-11-21T05:40:38.434Z,14.80
2017-11-21T05:41:38.430Z,17.40
2017-11-21T05:42:38.429Z,26.60
2017-11-21T05:43:38.427Z,15.00
2017-11-21T05:44:38.425Z,15.90
2017-11-21T05:45:38.422Z,18.10
2017-11-21T05:46:38.420Z,23.80
2017-11-21T05:47:38.416Z,16.50
2017-11-21T05:48:38.416Z,19.50
2017-11-21T05:49:38.412Z,16.80
2017-11-21T05:50:38.411Z,18.00
2017-11-21T05:51:38.409Z,17.10
2017-11-21T05:52:38.404Z,11.60
2017-11-21T05:53:38.403Z,20.80
2017-11-21T05:54:38.400Z,15.40
2017-11-21T05:55:38.399Z,18.70
2017-11-21T05:56:38.397Z,19.60
2017-11-21T05:57:38.394Z,19.20
2017-11-21T05:58:38.391Z,15.40
2017-11-21T05:59:38.388Z,14.60
2017-11-21T06:00:38.394Z,20.10
2017-11-21T06:01:38.384Z,15.80
2017-11-21T06:02:38.385Z,18.10
2017-11-21T06:03:38.381Z,17.10
2017-11-21T06:04:38.377Z,16.30
2017-11-21T06:05:38.376Z,21.50
2017-11-21T06:06:38.373Z,28.10
2017-11-21T06:07:38.371Z,24.30
2017-11-21T06:08:38.370Z,20.60
2017-11-21T06:09:38.367Z,15.00
2017-11-21T06:10:38.365Z,12.60
2017-11-21T06:11:38.361Z,19.00
2017-11-21T06:12:38.361Z,16.30
2017-11-21T06:13:38.361Z,14.30
2017-11-21T06:14:38.356Z,15.00
2017-11-21T06:15:38.353Z,14.40
2017-11-21T06:16:38.354Z,18.80
2017-11-21T06:17:38.350Z,18.20
2017-11-21T06:18:38.348Z,17.60
2017-11-21T06:19:38.347Z,19.20
2017-11-21T06:20:38.344Z,16.20
2017-11-21T06:21:38.341Z,15.60
2017-11-21T06:22:38.338Z,14.70
2017-11-21T06:23:38.338Z,11.20
2017-11-21T06:24:38.334Z,14.70
2017-11-21T06:25:38.331Z,21.60
2017-11-21T06:26:38.329Z,16.00
2017-11-21T06:27:38.329Z,15.70
2017-11-21T06:28:38.333Z,18.90
2017-11-21T06:29:38.325Z,16.40
2017-11-21T06:30:38.322Z,12.90
2017-11-21T06:31:38.319Z,14.90
2017-11-21T06:32:38.318Z,20.10
2017-11-21T06:33:38.314Z,15.80
2017-11-21T06:34:38.314Z,10.50
2017-11-21T06:35:38.311Z,17.20
2017-11-21T06:36:38.309Z,18.80
2017-11-21T06:37:38.308Z,17.40
2017-11-21T06:38:38.306Z,17.60
2017-11-21T06:39:38.304Z,16.90
2017-11-21T06:40:38.302Z,17.10
2017-11-21T06:41:38.299Z,18.10
2017-11-21T06:42:38.299Z,14.60
2017-11-21T06:43:38.296Z,12.50
2017-11-21T06:44:38.295Z,13.50
2017-11-21T06:45:38.292Z,13.60
2017-11-21T06:46:38.290Z,13.40
2017-11-21T06:47:38.289Z,15.80
2017-11-21T06:48:38.288Z,10.40
2017-11-21T06:49:38.285Z,13.60
2017-11-21T06:50:38.297Z,10.90
2017-11-21T06:51:38.283Z,13.70
2017-11-21T06:52:38.280Z,10.30
2017-11-21T06:53:38.276Z,10.30
2017-11-21T06:54:38.276Z,14.50
2017-11-21T06:55:38.273Z,17.00
2017-11-21T06:56:38.273Z,8.90
2017-11-21T06:57:38.269Z,12.30
2017-11-21T06:58:38.267Z,12.80
2017-11-21T06:59:38.265Z,19.60
2017-11-21T07:00:38.265Z,7.60
2017-11-21T07:01:38.261Z,12.20
2017-11-21T07:02:38.261Z,13.90
2017-11-21T07:03:38.257Z,10.20
2017-11-21T07:04:38.257Z,9.60
2017-11-21T07:05:38.254Z,10.90
2017-11-21T07:06:38.251Z,8.60
2017-11-21T07:07:38.251Z,9.50
2017-11-21T07:08:38.247Z,8.70
2017-11-21T07:09:38.249Z,13.20
2017-11-21T07:10:38.244Z,6.90
2017-11-21T07:11:38.252Z,12.90
2017-11-21T07:12:38.239Z,7.40
2017-11-21T07:13:38.236Z,8.20
2017-11-21T07:14:38.236Z,9.00
2017-11-21T07:15:38.234Z,6.70
2017-11-21T07:16:38.235Z,12.10
2017-11-21T07:17:38.230Z,7.40
2017-11-21T07:18:38.228Z,8.00
2017-11-21T07:19:38.227Z,8.60
2017-11-21T07:20:38.227Z,8.00
2017-11-21T07:21:38.224Z,10.80
2017-11-21T07:22:38.220Z,7.50
2017-11-21T07:23:38.225Z,7.60
2017-11-21T07:24:38.218Z,7.80
2017-11-21T07:25:38.214Z,10.10
2017-11-21T07:26:38.213Z,7.30
2017-11-21T07:27:38.220Z,11.50
2017-11-21T07:28:38.209Z,8.60
2017-11-21T07:29:38.206Z,10.60
2017-11-21T07:30:38.204Z,7.80
2017-11-21T07:31:38.203Z,8.60
2017-11-21T07:32:38.201Z,7.00
2017-11-21T07:33:38.198Z,7.90
2017-11-21T07:34:38.199Z,9.10
2017-11-21T07:35:38.196Z,7.40
2017-11-21T07:36:38.194Z,7.90
2017-11-21T07:37:38.189Z,8.50
2017-11-21T07:38:38.188Z,10.80
2017-11-21T07:39:38.188Z,6.60
2017-11-21T07:40:38.193Z,9.00
2017-11-21T07:41:38.184Z,15.50
2017-11-21T07:42:38.186Z,10.20
2017-11-21T07:43:38.185Z,10.70
2017-11-21T07:44:38.176Z,11.40
2017-11-21T07:45:38.175Z,14.00
2017-11-21T07:46:38.173Z,12.60
2017-11-21T07:47:38.171Z,14.40
2017-11-21T07:48:38.169Z,12.90
2017-11-21T07:49:38.166Z,13.40
2017-11-21T07:50:38.164Z,19.10
2017-11-21T07:51:38.163Z,16.40
2017-11-21T07:52:38.161Z,9.10
2017-11-21T07:53:38.158Z,13.70
2017-11-21T07:54:38.156Z,11.80
2017-11-21T07:55:38.155Z,13.80
2017-11-21T07:56:38.152Z,12.90
2017-11-21T07:57:38.153Z,18.40
2017-11-21T07:58:38.148Z,15.60
2017-11-21T07:59:38.145Z,14.70
2017-11-21T08:00:38.145Z,11.30
2017-11-21T08:01:38.142Z,14.10
2017-11-21T08:02:38.140Z,15.40
2017-11-21T08:03:38.141Z,9.70
2017-11-21T08:04:38.135Z,17.50
2017-11-21T08:05:38.132Z,12.70
2017-11-21T08:06:38.131Z,12.40
2017-11-21T08:07:38.130Z,18.80
2017-11-21T08:08:38.128Z,15.60
2017-11-21T08:09:38.124Z,9.00
2017-11-21T08:10:38.125Z,9.70
2017-11-21T08:11:38.119Z,16.60
2017-11-21T08:12:38.118Z,11.10
2017-11-21T08:13:38.120Z,11.70
2017-11-21T08:14:38.113Z,13.70
2017-11-21T08:15:38.113Z,9.90
2017-11-21T08:16:38.110Z,12.30
2017-11-21T08:17:38.107Z,9.60
2017-11-21T08:18:38.106Z,12.80
2017-11-21T08:19:38.108Z,12.10
2017-11-21T08:20:38.104Z,16.50
2017-11-21T08:21:38.098Z,18.00
2017-11-21T08:22:38.097Z,12.70
2017-11-21T08:23:38.096Z,15.90
2017-11-21T08:24:38.096Z,19.30
2017-11-21T08:25:38.090Z,11.10
2017-11-21T08:26:38.089Z,12.20
2017-11-21T08:27:38.088Z,13.70
2017-11-21T08:28:38.085Z,19.60
2017-11-21T08:29:38.084Z,14.40
2017-11-21T08:30:38.082Z,17.10
2017-11-21T08:31:38.081Z,13.40
2017-11-21T08:32:38.078Z,17.30
2017-11-21T08:33:38.074Z,13.40
2017-11-21T08:34:38.073Z,10.50
2017-11-21T08:35:38.072Z,15.20
2017-11-21T08:36:38.070Z,18.50
2017-11-21T08:37:38.068Z,20.50
2017-11-21T08:38:38.069Z,14.90
2017-11-21T08:39:38.065Z,11.70
2017-11-21T08:40:38.062Z,16.30
2017-11-21T08:41:38.060Z,12.30
2017-11-21T08:42:38.057Z,13.70
2017-11-21T08:43:38.057Z,13.20
2017-11-21T08:44:38.054Z,13.30
2017-11-21T08:45:38.053Z,15.20
2017-11-21T08:46:38.050Z,11.90
2017-11-21T08:47:38.048Z,17.20
2017-11-21T08:48:38.048Z,9.90
2017-11-21T08:49:38.044Z,12.60
2017-11-21T08:50:38.044Z,11.00
2017-11-21T08:51:38.043Z,11.10
2017-11-21T08:52:38.042Z,13.90
2017-11-21T08:53:38.039Z,12.00
2017-11-21T08:54:38.038Z,15.50
2017-11-21T08:55:38.035Z,17.00
2017-11-21T08:56:38.037Z,18.50
2017-11-21T08:57:38.031Z,23.60
2017-11-21T08:58:38.031Z,14.00
2017-11-21T08:59:38.027Z,17.20
2017-11-21T09:00:38.026Z,15.40
2017-11-21T09:01:38.023Z,12.90
2017-11-21T09:02:38.023Z,14.60
2017-11-21T09:03:38.037Z,18.00
2017-11-21T09:04:38.018Z,15.00
2017-11-21T09:05:38.017Z,15.80
2017-11-21T09:06:38.014Z,15.60
2017-11-21T09:07:38.013Z,14.70
2017-11-21T09:08:38.013Z,18.00
2017-11-21T09:09:38.010Z,14.00
2017-11-21T09:10:38.008Z,15.10
2017-11-21T09:11:38.007Z,14.80
2017-11-21T09:12:38.005Z,15.80
2017-11-21T09:13:38.002Z,23.20
2017-11-21T09:14:38.001Z,17.10
2017-11-21T09:15:38.001Z,12.30
2017-11-21T09:16:37.999Z,13.80
2017-11-21T09:17:37.995Z,18.70
2017-11-21T09:18:38.002Z,12.40
2017-11-21T09:19:37.994Z,15.90
2017-11-21T09:20:37.992Z,18.10
2017-11-21T09:21:37.989Z,15.70
2017-11-21T09:22:37.990Z,12.20
2017-11-21T09:23:37.989Z,10.00
2017-11-21T09:24:37.985Z,15.00
2017-11-21T09:25:37.984Z,14.10
2017-11-21T09:26:37.982Z,13.60
2017-11-21T09:27:37.981Z,18.60
2017-11-21T09:28:37.979Z,14.50
2017-11-21T09:29:37.979Z,13.30
2017-11-21T09:30:37.976Z,15.40
2017-11-21T09:31:37.978Z,16.70
2017-11-21T09:32:37.984Z,10.90
2017-11-21T09:33:37.970Z,13.90
2017-11-21T09:34:37.970Z,11.80
2017-11-21T09:35:37.969Z,11.50
2017-11-21T09:36:37.974Z,11.90
2017-11-21T09:37:37.965Z,7.70
2017-11-21T09:38:37.964Z,12.90
2017-11-21T09:39:37.966Z,8.30
2017-11-21T09:40:37.961Z,6.80
2017-11-21T09:41:37.962Z,10.00
2017-11-21T09:42:37.959Z,9.40
2017-11-21T09:43:37.955Z,6.80
2017-11-21T09:44:37.956Z,8.80
2017-11-21T09:45:37.953Z,7.60
2017-11-21T09:46:37.962Z,10.20
2017-11-21T09:47:37.950Z,5.50
2017-11-21T09:48:37.949Z,8.30
2017-11-21T09:49:37.948Z,8.40
2017-11-21T09:50:37.946Z,7.40
2017-11-21T09:51:37.944Z,5.80
2017-11-21T09:52:37.944Z,7.70
2017-11-21T09:53:37.940Z,8.20
2017-11-21T09:54:37.940Z,7.10
2017-11-21T09:55:37.938Z,4.90
2017-11-21T09:56:37.936Z,5.90
2017-11-21T09:57:37.934Z,5.10
2017-11-21T09:58:37.934Z,8.10
2017-11-21T09:59:37.932Z,4.80
2017-11-21T10:00:37.949Z,7.20
2017-11-21T10:01:37.928Z,4.80
2017-11-21T10:02:37.929Z,4.10
2017-11-21T10:03:37.925Z,3.60
2017-11-21T10:04:37.929Z,4.00
2017-11-21T10:05:37.923Z,4.50
2017-11-21T10:06:37.921Z,4.10
2017-11-21T10:07:37.920Z,4.90
2017-11-21T10:08:37.918Z,4.10
2017-11-21T10:09:37.916Z,4.50
2017-11-21T10:10:37.917Z,4.10
2017-11-21T10:11:37.914Z,2.50
2017-11-21T10:12:37.912Z,3.70
2017-11-21T10:13:37.910Z,4.40
2017-11-21T10:14:37.923Z,5.00
2017-11-21T10:15:37.908Z,5.50
2017-11-21T10:16:37.907Z,3.90
2017-11-21T10:17:37.904Z,3.10
2017-11-21T10:18:37.904Z,4.10
2017-11-21T10:19:37.902Z,2.60
2017-11-21T10:20:37.899Z,3.80
2017-11-21T10:21:37.900Z,2.10
2017-11-21T10:22:37.897Z,3.00
2017-11-21T10:23:37.897Z,2.70
2017-11-21T10:24:37.896Z,8.50
2017-11-21T10:25:37.892Z,4.60
2017-11-21T10:26:37.893Z,1.70
2017-11-21T10:27:37.891Z,3.00
2017-11-21T10:28:37.913Z,2.20
2017-11-21T10:29:37.887Z,2.80
2017-11-21T10:30:37.896Z,4.60
2017-11-21T10:31:37.887Z,5.50
2017-11-21T10:32:37.885Z,1.70
2017-11-21T10:33:37.884Z,3.30
2017-11-21T10:34:37.882Z,2.40
2017-11-21T10:35:37.881Z,2.10
2017-11-21T10:36:37.881Z,3.10
2017-11-21T10:37:37.877Z,2.10
2017-11-21T10:38:37.877Z,3.40
2017-11-21T10:39:37.876Z,3.70
2017-11-21T10:40:37.875Z,2.90
2017-11-21T10:41:37.872Z,14.50
2017-11-21T10:42:37.878Z,4.60
2017-11-21T10:43:37.872Z,4.70
2017-11-21T10:44:37.870Z,1.30
2017-11-21T10:45:37.868Z,1.70
2017-11-21T10:46:37.866Z,1.90
2017-11-21T10:47:37.864Z,2.80
2017-11-21T10:48:37.864Z,3.20
2017-11-21T10:49:37.862Z,2.10
2017-11-21T10:50:37.861Z,1.30
2017-11-21T10:51:37.859Z,1.70
2017-11-21T10:52:37.858Z,1.60
2017-11-21T10:53:37.872Z,2.40
2017-11-21T10:54:37.859Z,1.70
2017-11-21T10:55:37.853Z,1.70
2017-11-21T10:56:37.853Z,1.80
2017-11-21T10:57:37.849Z,2.50
2017-11-21T10:58:37.849Z,2.50
2017-11-21T10:59:37.849Z,1.40
2017-11-21T11:00:37.845Z,2.60
2017-11-21T11:01:37.845Z,2.00
2017-11-21T11:02:37.844Z,2.20
2017-11-21T11:03:37.842Z,2.30
2017-11-21T11:04:37.840Z,1.80
2017-11-21T11:05:37.839Z,1.20
2017-11-21T11:06:37.855Z,1.80
2017-11-21T11:07:37.836Z,1.20
2017-11-21T11:08:37.835Z,1.40
2017-11-21T11:09:37.833Z,2.90
2017-11-21T11:10:37.831Z,2.70
2017-11-21T11:11:37.829Z,1.80
2017-11-21T11:12:37.853Z,1.20
2017-11-21T11:13:37.826Z,1.90
2017-11-21T11:14:37.827Z,1.40
2017-11-21T11:15:37.825Z,1.50
2017-11-21T11:16:37.823Z,1.50
2017-11-21T11:17:37.823Z,1.50
2017-11-21T11:18:37.820Z,1.30
2017-11-21T11:19:37.819Z,2.30
2017-11-21T11:20:37.816Z,1.30
2017-11-21T11:21:37.814Z,1.30
2017-11-21T11:22:37.819Z,1.70
2017-11-21T11:23:37.812Z,1.40
2017-11-21T11:24:37.823Z,2.50
2017-11-21T11:25:37.809Z,1.40
2017-11-21T11:26:37.807Z,2.00
2017-11-21T11:27:37.805Z,1.20
2017-11-21T11:28:37.805Z,1.80
2017-11-21T11:29:37.803Z,1.50
2017-11-21T11:30:37.800Z,1.00
2017-11-21T11:31:37.800Z,2.00
2017-11-21T11:32:37.804Z,1.20
2017-11-21T11:33:37.796Z,2.00
2017-11-21T11:34:37.795Z,3.00
2017-11-21T11:35:37.794Z,1.60
2017-11-21T11:36:37.793Z,1.10
2017-11-21T11:37:37.789Z,1.70
2017-11-21T11:38:37.790Z,1.60
2017-11-21T11:39:37.788Z,1.40
2017-11-21T11:40:37.787Z,1.70
2017-11-21T11:41:37.785Z,1.40
2017-11-21T11:42:37.783Z,2.00
2017-11-21T11:43:38.036Z,1.50
2017-11-21T11:44:37.781Z,1.30
2017-11-21T11:45:37.777Z,1.30
2017-11-21T11:46:37.777Z,1.30
2017-11-21T11:47:37.777Z,1.70
2017-11-21T11:48:37.774Z,3.00
2017-11-21T11:49:37.771Z,1.50
2017-11-21T11:50:37.770Z,2.70
2017-11-21T11:51:37.770Z,1.70
2017-11-21T11:52:37.768Z,1.50
2017-11-21T11:53:37.765Z,1.90
2017-11-21T11:54:37.771Z,1.50
2017-11-21T11:55:37.764Z,1.70
2017-11-21T11:56:37.761Z,1.70
2017-11-21T11:57:37.760Z,1.30
2017-11-21T11:58:37.758Z,1.60
2017-11-21T11:59:37.757Z,1.70
2017-11-21T12:00:37.754Z,1.40
2017-11-21T12:01:37.761Z,1.50
2017-11-21T12:02:37.751Z,1.60
2017-11-21T12:03:37.749Z,1.90
2017-11-21T12:04:37.753Z,1.90
2017-11-21T12:05:37.746Z,1.80
2017-11-21T12:06:37.745Z,1.60
2017-11-21T12:07:37.743Z,1.60
2017-11-21T12:08:37.741Z,1.50
2017-11-21T12:09:37.740Z,2.30
2017-11-21T12:10:37.737Z,8.30
2017-11-21T12:11:37.737Z,1.90
2017-11-21T12:12:37.736Z,2.60
2017-11-21T12:13:37.733Z,1.90
2017-11-21T12:14:37.732Z,1.70
2017-11-21T12:15:37.732Z,1.90
2017-11-21T12:16:37.729Z,1.60
2017-11-21T12:17:37.725Z,1.70
2017-11-21T12:18:37.726Z,1.60
2017-11-21T12:19:37.724Z,3.80
2017-11-21T12:20:37.721Z,1.90
2017-11-21T12:21:37.721Z,1.50
2017-11-21T12:22:37.717Z,1.70
2017-11-21T12:23:37.716Z,2.30
2017-11-21T12:24:37.715Z,1.90
2017-11-21T12:25:37.712Z,2.40
2017-11-21T12:26:37.710Z,1.90
2017-11-21T12:27:37.711Z,1.60
2017-11-21T12:28:37.709Z,1.80
2017-11-21T12:29:37.707Z,1.60
2017-11-21T12:30:37.705Z,2.10
2017-11-21T12:31:37.704Z,1.80
2017-11-21T12:32:37.701Z,1.80
2017-11-21T12:33:37.699Z,1.80
2017-11-21T12:34:37.700Z,2.80
2017-11-21T12:35:37.698Z,2.10
2017-11-21T12:36:37.694Z,2.10
2017-11-21T12:37:37.694Z,2.70
2017-11-21T12:38:37.692Z,2.50
2017-11-21T12:39:37.689Z,3.20
2017-11-21T12:40:37.688Z,2.10
2017-11-21T12:41:37.685Z,2.30
2017-11-21T12:42:37.683Z,2.00
2017-11-21T12:43:37.682Z,1.80
2017-11-21T12:44:37.681Z,2.00
2017-11-21T12:45:37.678Z,1.40
2017-11-21T12:46:37.678Z,2.00
2017-11-21T12:47:37.676Z,2.30
2017-11-21T12:48:37.674Z,2.70
2017-11-21T12:49:37.671Z,1.70
2017-11-21T12:50:37.669Z,1.70
2017-11-21T12:51:37.669Z,2.30
2017-11-21T12:52:37.667Z,1.90
2017-11-21T12:53:37.665Z,2.10
2017-11-21T12:54:37.663Z,2.00
2017-11-21T12:55:37.660Z,1.50
2017-11-21T12:56:37.661Z,2.20
2017-11-21T12:57:37.657Z,1.90
2017-11-21T12:58:37.656Z,2.00
2017-11-21T12:59:37.653Z,1.80
2017-11-21T13:00:37.651Z,1.80
2017-11-21T13:01:37.650Z,2.10
2017-11-21T13:02:37.648Z,2.80
2017-11-21T13:03:37.646Z,1.60