createdAt,value
2023-03-17T00:00:39.000Z,1003.2
2023-03-17T00:01:55.000Z,1003.1
2023-03-17T00:03:11.000Z,1003
2023-03-17T00:04:27.000Z,1003
2023-03-17T00:05:44.000Z,1002.9
2023-03-17T00:06:59.000Z,1002.9
2023-03-17T00:08:15.000Z,1002.8
2023-03-17T00:09:31.000Z,1002.9
2023-03-17T00:10:47.000Z,1002.9
2023-03-17T00:12:03.000Z,1003
2023-03-17T00:13:20.000Z,1003.1
2023-03-17T00:14:36.000Z,1003.1
2023-03-17T00:15:52.000Z,1003.1
2023-03-17T00:17:08.000Z,1003.2
2023-03-17T00:18:24.000Z,1003.2
2023-03-17T00:19:41.000Z,1003.1
2023-03-17T00:20:57.000Z,1003.1
2023-03-17T00:22:13.000Z,1003.2
2023-03-17T00:23:28.000Z,1003.2
2023-03-17T00:24:44.000Z,1003.3
2023-03-17T00:26:01.000Z,1003.3
2023-03-17T00:27:17.000Z,1003.3
2023-03-17T00:28:33.000Z,1003.3
2023-03-17T00:29:49.000Z,1003.3
2023-03-17T00:31:05.000Z,1003.2
2023-03-17T00:32:22.000Z,1003.2
2023-03-17T00:33:38.000Z,1003.3
2023-03-17T00:34:54.000Z,1003.2
2023-03-17T00:36:10.000Z,1003.3
2023-03-17T00:37:26.000Z,1003.4
2023-03-17T00:38:43.000Z,1003.4
2023-03-17T00:39:58.000Z,1003.4
2023-03-17T00:41:14.000Z,1003.3
2023-03-17T00:42:30.000Z,1003.3
2023-03-17T00:43:46.000Z,1003.2
2023-03-17T00:45:02.000Z,1003.3
2023-03-17T00:46:19.000Z,1003.3
2023-03-17T00:47:35.000Z,1003.3
2023-03-17T00:48:51.000Z,1003.3
2023-03-17T00:50:07.000Z,1003.3
2023-03-17T00:51:23.000Z,1003.2
2023-03-17T00:52:40.000Z,1003.2
2023-03-17T00:53:56.000Z,1003.2
2023-03-17T00:55:12.000Z,1003.2
2023-03-17T00:56:27.000Z,1003.3
2023-03-17T00:57:43.000Z,1003.1
2023-03-17T00:59:00.000Z,1003.3
2023-03-17T01:00:16.000Z,1003.3
2023-03-17T01:01:32.000Z,1003.2
2023-03-17T01:02:48.000Z,1003.3
2023-03-17T01:04:03.000Z,1003.2
2023-03-17T01:05:20.000Z,1003.1
2023-03-17T01:06:36.000Z,1003.1
2023-03-17T01:07:52.000Z,1003.1
2023-03-17T01:09:08.000Z,1003.1
2023-03-17T01:10:24.000Z,1003.2
2023-03-17T01:11:41.000Z,1003.2
2023-03-17T01:12:57.000Z,1003.2
2023-03-17T01:14:13.000Z,1003.3
2023-03-17T01:15:29.000Z,1003.2
2023-03-17T01:16:45.000Z,1003.2
2023-03-17T01:18:01.000Z,1003.2
2023-03-17T01:19:18.000Z,1003.2
2023-03-17T01:20:33.000Z,1003.1
2023-03-17T01:21:49.000Z,1003.1
2023-03-17T01:23:05.000Z,1003.1
2023-03-17T01:24:21.000Z,1003
2023-03-17T01:25:38.000Z,1003
2023-03-17T01:26:54.000Z,1002.9
2023-03-17T01:28:10.000Z,1002.9
2023-03-17T01:29:26.000Z,1002.9
2023-03-17T01:30:42.000Z,1002.9
2023-03-17T01:31:59.000Z,1002.9
2023-03-17T01:33:15.000Z,1002.9
2023-03-17T01:35:47.000Z,1002.9
2023-03-17T01:37:02.000Z,1002.9
2023-03-17T01:38:19.000Z,1002.9
2023-03-17T01:39:35.000Z,1002.8
2023-03-17T01:40:51.000Z,1002.9
2023-03-17T01:42:07.000Z,1002.7
2023-03-17T01:43:23.000Z,1002.8
2023-03-17T01:44:40.000Z,1002.8
2023-03-17T01:45:56.000Z,1002.8
2023-03-17T01:47:12.000Z,1002.8
2023-03-17T01:48:28.000Z,1002.8
2023-03-17T01:49:44.000Z,1002.9
2023-03-17T01:51:00.000Z,1002.9
2023-03-17T01:52:17.000Z,1002.8
2023-03-17T01:53:32.000Z,1002.8
2023-03-17T01:54:48.000Z,1002.9
2023-03-17T01:56:04.000Z,1002.9
2023-03-17T01:57:20.000Z,1002.9
2023-03-17T01:58:37.000Z,1002.9
2023-03-17T01:59:53.000Z,1002.9
2023-03-17T02:01:09.000Z,1002.9
2023-03-17T02:02:25.000Z,1002.8
2023-03-17T02:03:41.000Z,1002.7
2023-03-17T02:04:58.000Z,1002.8
2023-03-17T02:06:14.000Z,1002.8
2023-03-17T02:07:30.000Z,1002.8
2023-03-17T02:08:46.000Z,1002.7
2023-03-17T02:10:01.000Z,1002.8
2023-03-17T02:11:18.000Z,1002.7
2023-03-17T02:12:34.000Z,1002.8
2023-03-17T02:13:50.000Z,1002.8
2023-03-17T02:15:06.000Z,1002.7
2023-03-17T02:16:22.000Z,1002.6
2023-03-17T02:17:39.000Z,1002.6
2023-03-17T02:18:55.000Z,1002.5
2023-03-17T02:20:11.000Z,1002.5
2023-03-17T02:21:27.000Z,1002.4
2023-03-17T02:22:43.000Z,1002.3
2023-03-17T02:23:59.000Z,1002.3
2023-03-17T02:25:16.000Z,1002.3
2023-03-17T02:26:31.000Z,1002.4
2023-03-17T02:27:47.000Z,1002.4
2023-03-17T02:29:03.000Z,1002.3
2023-03-17T02:30:19.000Z,1002.3
2023-03-17T02:31:36.000Z,1002.2
2023-03-17T02:32:52.000Z,1002.2
2023-03-17T02:34:08.000Z,1002.2
2023-03-17T02:35:24.000Z,1002.2
2023-03-17T02:36:40.000Z,1002.3
2023-03-17T02:37:57.000Z,1002.3
2023-03-17T02:39:13.000Z,1002.3
2023-03-17T02:40:29.000Z,1002.3
2023-03-17T02:41:45.000Z,1002.3
2023-03-17T02:43:00.000Z,1002.2
2023-03-17T02:44:17.000Z,1002.1
2023-03-17T02:45:33.000Z,1002.2
2023-03-17T02:46:49.000Z,1002.2
2023-03-17T02:48:05.000Z,1002.2
2023-03-17T02:49:21.000Z,1002.1
2023-03-17T02:50:38.000Z,1002.1
2023-03-17T02:51:54.000Z,1002.1
2023-03-17T02:53:10.000Z,1002.2
2023-03-17T02:54:26.000Z,1002.2
2023-03-17T02:55:42.000Z,1002.1
2023-03-17T02:56:58.000Z,1002.1
2023-03-17T02:58:15.000Z,1002.1
2023-03-17T02:59:30.000Z,1002.1
2023-03-17T03:00:46.000Z,1002.1
2023-03-17T03:02:02.000Z,1002.2
2023-03-17T03:03:18.000Z,1002.2
2023-03-17T03:04:35.000Z,1002.2
2023-03-17T03:05:51.000Z,1002.3
2023-03-17T03:07:07.000Z,1002.2
2023-03-17T03:08:23.000Z,1002.3
2023-03-17T03:09:39.000Z,1002.4
2023-03-17T03:10:56.000Z,1002.4
2023-03-17T03:12:12.000Z,1002.4
2023-03-17T03:13:28.000Z,1002.4
2023-03-17T03:14:44.000Z,1002.4
2023-03-17T03:15:59.000Z,1002.4
2023-03-17T03:17:16.000Z,1002.4
2023-03-17T03:18:32.000Z,1002.4
2023-03-17T03:19:48.000Z,1002.4
2023-03-17T03:21:04.000Z,1002.4
2023-03-17T03:22:20.000Z,1002.4
2023-03-17T03:23:36.000Z,1002.4
2023-03-17T03:24:53.000Z,1002.4
2023-03-17T03:26:09.000Z,1002.5
2023-03-17T03:27:25.000Z,1002.4
2023-03-17T03:28:41.000Z,1002.4
2023-03-17T03:29:57.000Z,1002.4
2023-03-17T03:31:14.000Z,1002.4
2023-03-17T03:32:29.000Z,1002.4
2023-03-17T03:33:45.000Z,1002.2
2023-03-17T03:35:01.000Z,1002.3
2023-03-17T03:36:17.000Z,1002.4
2023-03-17T03:37:34.000Z,1002.4
2023-03-17T03:38:50.000Z,1002.4
2023-03-17T03:40:06.000Z,1002.4
2023-03-17T03:41:22.000Z,1002.4
2023-03-17T03:42:38.000Z,1002.4
2023-03-17T03:43:55.000Z,1002.4
2023-03-17T03:45:11.000Z,1002.5
2023-03-17T03:46:27.000Z,1002.5
2023-03-17T03:47:43.000Z,1002.4
2023-03-17T03:48:58.000Z,1002.5
2023-03-17T03:50:15.000Z,1002.4
2023-03-17T03:51:31.000Z,1002.5
2023-03-17T03:52:47.000Z,1002.5
2023-03-17T03:54:03.000Z,1002.5
2023-03-17T03:55:19.000Z,1002.4
2023-03-17T03:56:35.000Z,1002.4
2023-03-17T03:57:52.000Z,1002.4
2023-03-17T03:59:08.000Z,1002.4
2023-03-17T04:00:24.000Z,1002.4
2023-03-17T04:01:40.000Z,1002.2
2023-03-17T04:02:56.000Z,1002.2
2023-03-17T04:04:13.000Z,1002.3
2023-03-17T04:05:28.000Z,1002.2
2023-03-17T04:06:44.000Z,1002.3
2023-03-17T04:08:00.000Z,1002.2
2023-03-17T04:09:16.000Z,1002.2
2023-03-17T04:10:33.000Z,1002.2
2023-03-17T04:11:49.000Z,1002.2
2023-03-17T04:13:05.000Z,1002.2
2023-03-17T04:14:21.000Z,1002.2
2023-03-17T04:15:37.000Z,1002.2
2023-03-17T04:16:54.000Z,1002.1
2023-03-17T04:18:10.000Z,1002.1
2023-03-17T04:19:26.000Z,1002.1
2023-03-17T04:20:42.000Z,1002.1
2023-03-17T04:21:57.000Z,1002.1
2023-03-17T04:23:13.000Z,1002.1
2023-03-17T04:24:30.000Z,1002.2
2023-03-17T04:25:46.000Z,1002.1
2023-03-17T04:27:02.000Z,1002.2
2023-03-17T04:28:18.000Z,1002.1
2023-03-17T04:29:34.000Z,1002.1
2023-03-17T04:30:51.000Z,1002.1
2023-03-17T04:32:07.000Z,1002
2023-03-17T04:33:23.000Z,1002
2023-03-17T04:34:39.000Z,1001.9
2023-03-17T04:35:55.000Z,1002.1
2023-03-17T04:37:12.000Z,1002
2023-03-17T04:38:27.000Z,1002.1
2023-03-17T04:39:43.000Z,1002.1
2023-03-17T04:40:59.000Z,1002.1
2023-03-17T04:42:15.000Z,1002.1
2023-03-17T04:43:32.000Z,1002
2023-03-17T04:44:48.000Z,1002.1
2023-03-17T04:46:04.000Z,1002
2023-03-17T04:47:20.000Z,1002
2023-03-17T04:48:36.000Z,1002.1
2023-03-17T04:49:52.000Z,1002.1
2023-03-17T04:51:09.000Z,1002
2023-03-17T04:52:25.000Z,1001.9
2023-03-17T04:53:41.000Z,1002
2023-03-17T04:54:56.000Z,1002
2023-03-17T04:56:12.000Z,1002
2023-03-17T04:57:29.000Z,1002
2023-03-17T04:58:45.000Z,1002
2023-03-17T05:00:01.000Z,1002.1
2023-03-17T05:01:17.000Z,1002
2023-03-17T05:02:33.000Z,1002
2023-03-17T05:03:50.000Z,1001.9
2023-03-17T05:05:06.000Z,1001.9
2023-03-17T05:06:22.000Z,1002
2023-03-17T05:07:38.000Z,1002
2023-03-17T05:08:54.000Z,1002
2023-03-17T05:10:11.000Z,1002
2023-03-17T05:11:26.000Z,1002
2023-03-17T05:12:42.000Z,1002
2023-03-17T05:13:58.000Z,1002
2023-03-17T05:15:14.000Z,1002
2023-03-17T05:16:30.000Z,1002
2023-03-17T05:17:47.000Z,1002
2023-03-17T05:19:02.000Z,1002
2023-03-17T05:20:18.000Z,1002
2023-03-17T05:21:34.000Z,1002
2023-03-17T05:22:50.000Z,1002
2023-03-17T05:24:07.000Z,1002
2023-03-17T05:25:23.000Z,1002
2023-03-17T05:26:39.000Z,1002
2023-03-17T05:27:55.000Z,1002
2023-03-17T05:29:11.000Z,1002
2023-03-17T05:30:28.000Z,1002
2023-03-17T05:31:44.000Z,1002
2023-03-17T05:33:00.000Z,1002
2023-03-17T05:34:16.000Z,1002
2023-03-17T05:35:31.000Z,1002
2023-03-17T05:36:48.000Z,1002
2023-03-17T05:38:04.000Z,1002
2023-03-17T05:39:20.000Z,1002
2023-03-17T05:40:36.000Z,1002
2023-03-17T05:41:52.000Z,1002
2023-03-17T05:43:08.000Z,1002
2023-03-17T05:44:25.000Z,1002.1
2023-03-17T05:45:41.000Z,1002.1
2023-03-17T05:46:57.000Z,1002.1
2023-03-17T05:48:13.000Z,1002.1
2023-03-17T05:49:29.000Z,1002.1
2023-03-17T05:50:46.000Z,1002.1
2023-03-17T05:52:01.000Z,1002
2023-03-17T05:53:17.000Z,1002
2023-03-17T05:54:33.000Z,1001.9
2023-03-17T05:55:49.000Z,1001.9
2023-03-17T05:57:06.000Z,1001.9
2023-03-17T05:58:22.000Z,1002
2023-03-17T05:59:38.000Z,1001.9
2023-03-17T06:00:54.000Z,1002
2023-03-17T06:02:10.000Z,1002
2023-03-17T06:03:27.000Z,1001.9
2023-03-17T06:04:43.000Z,1001.9
2023-03-17T06:05:59.000Z,1001.9
2023-03-17T06:07:15.000Z,1002
2023-03-17T06:08:30.000Z,1002
2023-03-17T06:09:46.000Z,1001.9
2023-03-17T06:11:03.000Z,1002
2023-03-17T06:12:19.000Z,1002
2023-03-17T06:13:35.000Z,1002
2023-03-17T06:14:51.000Z,1002.1
2023-03-17T06:16:07.000Z,1002
2023-03-17T06:17:24.000Z,1002.1
2023-03-17T06:18:40.000Z,1002.1
2023-03-17T06:19:56.000Z,1002.1
2023-03-17T06:21:12.000Z,1002.2
2023-03-17T06:22:28.000Z,1002.1
2023-03-17T06:23:45.000Z,1002.1
2023-03-17T06:25:00.000Z,1002
2023-03-17T06:26:16.000Z,1002
2023-03-17T06:27:32.000Z,1002
2023-03-17T06:28:48.000Z,1001.9
2023-03-17T06:30:05.000Z,1002
2023-03-17T06:31:21.000Z,1001.9
2023-03-17T06:32:37.000Z,1002
2023-03-17T06:33:53.000Z,1002
2023-03-17T06:35:09.000Z,1002
2023-03-17T06:36:25.000Z,1002
2023-03-17T06:37:42.000Z,1002
2023-03-17T06:38:58.000Z,1002
2023-03-17T06:40:14.000Z,1001.9
2023-03-17T06:41:29.000Z,1001.9
2023-03-17T06:42:45.000Z,1001.9
2023-03-17T06:44:02.000Z,1002
2023-03-17T06:45:18.000Z,1002
2023-03-17T06:46:34.000Z,1002
2023-03-17T06:47:50.000Z,1001.9
2023-03-17T06:49:06.000Z,1001.8
2023-03-17T06:50:23.000Z,1001.8
2023-03-17T06:51:39.000Z,1001.7
2023-03-17T06:52:55.000Z,1001.8
2023-03-17T06:54:11.000Z,1001.7
2023-03-17T06:55:27.000Z,1001.8
2023-03-17T06:56:44.000Z,1001.8
2023-03-17T06:57:59.000Z,1001.8
2023-03-17T06:59:15.000Z,1001.8
2023-03-17T07:00:31.000Z,1001.7
2023-03-17T07:01:47.000Z,1001.8
2023-03-17T07:03:03.000Z,1001.8
2023-03-17T07:04:20.000Z,1001.7
2023-03-17T07:05:36.000Z,1001.8
2023-03-17T07:06:52.000Z,1001.8
2023-03-17T07:08:08.000Z,1001.8
2023-03-17T07:09:24.000Z,1001.8
2023-03-17T07:10:41.000Z,1001.8
2023-03-17T07:11:57.000Z,1001.8
2023-03-17T07:13:13.000Z,1001.8
2023-03-17T07:14:28.000Z,1001.7
2023-03-17T07:15:44.000Z,1001.9
2023-03-17T07:17:01.000Z,1001.9
2023-03-17T07:18:17.000Z,1001.8
2023-03-17T07:19:33.000Z,1001.9
2023-03-17T07:20:49.000Z,1001.9
2023-03-17T07:22:05.000Z,1001.8
2023-03-17T07:23:22.000Z,1001.9
2023-03-17T07:24:38.000Z,1002
2023-03-17T07:25:54.000Z,1001.9
2023-03-17T07:27:10.000Z,1001.9
2023-03-17T07:28:26.000Z,1001.9
2023-03-17T07:29:42.000Z,1001.8
2023-03-17T07:30:58.000Z,1001.8
2023-03-17T07:32:14.000Z,1001.8
2023-03-17T07:33:30.000Z,1001.7
2023-03-17T07:34:46.000Z,1001.7
2023-03-17T07:36:02.000Z,1001.7
2023-03-17T07:37:19.000Z,1001.7
2023-03-17T07:38:35.000Z,1001.8
2023-03-17T07:39:51.000Z,1001.8
2023-03-17T07:41:07.000Z,1001.7
2023-03-17T07:42:23.000Z,1001.7
2023-03-17T07:43:40.000Z,1001.7
2023-03-17T07:44:56.000Z,1001.6
2023-03-17T07:46:12.000Z,1001.6
2023-03-17T07:47:27.000Z,1001.6
2023-03-17T07:48:43.000Z,1001.7
2023-03-17T07:50:00.000Z,1001.7
2023-03-17T07:51:16.000Z,1001.7
2023-03-17T07:52:32.000Z,1001.6
2023-03-17T07:53:48.000Z,1001.6
2023-03-17T07:55:04.000Z,1001.7
2023-03-17T07:56:20.000Z,1001.6
2023-03-17T07:57:37.000Z,1001.7
2023-03-17T07:58:53.000Z,1001.7
2023-03-17T08:00:09.000Z,1001.7
2023-03-17T08:01:25.000Z,1001.7
2023-03-17T08:02:41.000Z,1001.6
2023-03-17T08:03:57.000Z,1001.7
2023-03-17T08:05:13.000Z,1001.7
2023-03-17T08:06:29.000Z,1001.6
2023-03-17T08:07:45.000Z,1001.7
2023-03-17T08:09:01.000Z,1001.7
2023-03-17T08:10:18.000Z,1001.7
2023-03-17T08:11:34.000Z,1001.7
2023-03-17T08:12:50.000Z,1001.6
2023-03-17T08:14:06.000Z,1001.6
2023-03-17T08:15:22.000Z,1001.6
2023-03-17T08:16:39.000Z,1001.6
2023-03-17T08:17:55.000Z,1001.6
2023-03-17T08:19:11.000Z,1001.6
2023-03-17T08:20:26.000Z,1001.7
2023-03-17T08:21:42.000Z,1001.5
2023-03-17T08:22:58.000Z,1001.6
2023-03-17T08:24:15.000Z,1001.6
2023-03-17T08:25:31.000Z,1001.6
2023-03-17T08:26:47.000Z,1001.5
2023-03-17T08:28:03.000Z,1001.5
2023-03-17T08:29:19.000Z,1001.5
2023-03-17T08:30:36.000Z,1001.5
2023-03-17T08:31:52.000Z,1001.4
2023-03-17T08:33:08.000Z,1001.4
2023-03-17T08:34:24.000Z,1001.5
2023-03-17T08:35:40.000Z,1001.4
2023-03-17T08:36:56.000Z,1001.4
2023-03-17T08:38:12.000Z,1001.4
2023-03-17T08:39:28.000Z,1001.4
2023-03-17T08:40:44.000Z,1001.4
2023-03-17T08:42:00.000Z,1001.4
2023-03-17T08:43:17.000Z,1001.4
2023-03-17T08:44:33.000Z,1001.4
2023-03-17T08:45:49.000Z,1001.3
2023-03-17T08:47:05.000Z,1001.4
2023-03-17T08:48:21.000Z,1001.5
2023-03-17T08:49:37.000Z,1001.4
2023-03-17T08:50:54.000Z,1001.4
2023-03-17T08:52:10.000Z,1001.5
2023-03-17T08:53:25.000Z,1001.4
2023-03-17T08:54:41.000Z,1001.4
2023-03-17T08:55:57.000Z,1001.4
2023-03-17T08:57:14.000Z,1001.3
2023-03-17T08:58:30.000Z,1001.3
2023-03-17T08:59:46.000Z,1001.4
2023-03-17T09:01:02.000Z,1001.4
2023-03-17T09:02:18.000Z,1001.4
2023-03-17T09:03:35.000Z,1001.5
2023-03-17T09:04:51.000Z,1001.4
2023-03-17T09:06:07.000Z,1001.4
2023-03-17T09:07:23.000Z,1001.4
2023-03-17T09:08:39.000Z,1001.3
2023-03-17T09:09:55.000Z,1001.3
2023-03-17T09:11:11.000Z,1001.4
2023-03-17T09:12:27.000Z,1001.4
2023-03-17T09:13:43.000Z,1001.4
2023-03-17T09:14:59.000Z,1001.4
2023-03-17T09:16:15.000Z,1001.3
2023-03-17T09:17:32.000Z,1001.3
2023-03-17T09:18:48.000Z,1001.3
2023-03-17T09:20:04.000Z,1001.4
2023-03-17T09:21:20.000Z,1001.3
2023-03-17T09:22:36.000Z,1001.3
2023-03-17T09:23:53.000Z,1001.4
2023-03-17T09:25:09.000Z,1001.4
2023-03-17T09:26:24.000Z,1001.5
2023-03-17T09:27:40.000Z,1001.5
2023-03-17T09:28:56.000Z,1001.4
2023-03-17T09:30:13.000Z,1001.5
2023-03-17T09:31:29.000Z,1001.4
2023-03-17T09:32:45.000Z,1001.3
2023-03-17T09:34:00.000Z,1001.2
2023-03-17T09:35:16.000Z,1001.3
2023-03-17T09:36:33.000Z,1001.3
2023-03-17T09:37:49.000Z,1001.3
2023-03-17T09:39:05.000Z,1001.3
2023-03-17T09:40:21.000Z,1001.2
2023-03-17T09:41:37.000Z,1001.3
2023-03-17T09:42:53.000Z,1001.2
2023-03-17T09:44:10.000Z,1001.3
2023-03-17T09:45:26.000Z,1001.4
2023-03-17T09:46:42.000Z,1001.3
2023-03-17T09:47:58.000Z,1001.4
2023-03-17T09:49:14.000Z,1001.4
2023-03-17T09:50:30.000Z,1001.4
2023-03-17T09:51:46.000Z,1001.5
2023-03-17T09:53:02.000Z,1001.4
2023-03-17T09:54:18.000Z,1001.3
2023-03-17T09:55:34.000Z,1001.3
2023-03-17T09:56:51.000Z,1001.4
2023-03-17T09:58:07.000Z,1001.2
2023-03-17T09:59:23.000Z,1001.2
2023-03-17T10:00:39.000Z,1001.2
2023-03-17T10:01:55.000Z,1001.3
2023-03-17T10:03:11.000Z,1001.3
2023-03-17T10:04:28.000Z,1001.3
2023-03-17T10:05:44.000Z,1001.3
2023-03-17T10:06:59.000Z,1001.3
2023-03-17T10:08:15.000Z,1001.1
2023-03-17T10:09:31.000Z,1001.1
2023-03-17T10:10:48.000Z,1001.1
2023-03-17T10:12:04.000Z,1001.1
2023-03-17T10:13:20.000Z,1001.1
2023-03-17T10:14:36.000Z,1001.1
2023-03-17T10:15:52.000Z,1001.1
2023-03-17T10:17:09.000Z,1001
2023-03-17T10:18:25.000Z,1000.9
2023-03-17T10:19:41.000Z,1001
2023-03-17T10:20:57.000Z,1001.1
2023-03-17T10:22:13.000Z,1001.1
2023-03-17T10:23:29.000Z,1001
2023-03-17T10:24:45.000Z,1001
2023-03-17T10:26:01.000Z,1001
2023-03-17T10:27:17.000Z,1001
2023-03-17T10:28:33.000Z,1000.9
2023-03-17T10:29:49.000Z,1001
2023-03-17T10:31:06.000Z,1000.8
2023-03-17T10:32:22.000Z,1000.8
2023-03-17T10:33:38.000Z,1000.8
2023-03-17T10:34:54.000Z,1000.7
2023-03-17T10:36:10.000Z,1000.7
2023-03-17T10:37:27.000Z,1000.8
2023-03-17T10:38:43.000Z,1000.8
2023-03-17T10:39:58.000Z,1000.8
2023-03-17T10:41:14.000Z,1000.8
2023-03-17T10:42:30.000Z,1000.8
2023-03-17T10:43:47.000Z,1000.8
2023-03-17T10:45:03.000Z,1000.8
2023-03-17T10:46:19.000Z,1000.7
2023-03-17T10:47:35.000Z,1000.7
2023-03-17T10:48:51.000Z,1000.8
2023-03-17T10:50:08.000Z,1000.7
2023-03-17T10:51:24.000Z,1000.7
2023-03-17T10:52:40.000Z,1000.7
2023-03-17T10:53:56.000Z,1000.6
2023-03-17T10:55:12.000Z,1000.6
2023-03-17T10:56:27.000Z,1000.6
2023-03-17T10:57:44.000Z,1000.6
2023-03-17T10:59:00.000Z,1000.6
2023-03-17T11:00:16.000Z,1000.6
2023-03-17T11:01:32.000Z,1000.6
2023-03-17T11:02:48.000Z,1000.6
2023-03-17T11:04:05.000Z,1000.6
2023-03-17T11:05:21.000Z,1000.6
2023-03-17T11:06:37.000Z,1000.7
2023-03-17T11:07:53.000Z,1000.6
2023-03-17T11:09:09.000Z,1000.5
2023-03-17T11:10:26.065Z,1000.5
2023-03-17T11:11:42.000Z,1000.5
2023-03-17T11:12:57.000Z,1000.5
2023-03-17T11:14:13.000Z,1000.6
2023-03-17T11:16:46.000Z,1000.6
2023-03-17T11:18:02.000Z,1000.6
2023-03-17T11:19:18.000Z,1000.6
2023-03-17T11:20:34.000Z,1000.6
2023-03-17T11:21:50.000Z,1000.7
2023-03-17T11:23:06.000Z,1000.5
2023-03-17T11:24:23.000Z,1000.6
2023-03-17T11:25:39.000Z,1000.5
2023-03-17T11:26:55.000Z,1000.6
2023-03-17T11:28:11.000Z,1000.5
2023-03-17T11:29:26.000Z,1000.6
2023-03-17T11:30:43.000Z,1000.5
2023-03-17T11:31:59.000Z,1000.5
2023-03-17T11:33:15.000Z,1000.4
2023-03-17T11:34:31.000Z,1000.4
2023-03-17T11:35:47.000Z,1000.4
2023-03-17T11:37:04.000Z,1000.4
2023-03-17T11:38:20.000Z,1000.4
2023-03-17T11:39:36.000Z,1000.4
2023-03-17T11:40:52.000Z,1000.4
2023-03-17T11:42:08.000Z,1000.3
2023-03-17T11:43:24.000Z,1000.4
2023-03-17T11:44:41.000Z,1000.4
2023-03-17T11:45:56.000Z,1000.3
2023-03-17T11:47:12.000Z,1000.3
2023-03-17T11:48:28.000Z,1000.3
2023-03-17T11:49:44.000Z,1000.3
2023-03-17T11:51:01.000Z,1000.3
2023-03-17T11:52:17.000Z,1000.3
2023-03-17T11:53:33.000Z,1000.3
2023-03-17T11:54:49.000Z,1000.4
2023-03-17T11:56:05.000Z,1000.4
2023-03-17T11:57:22.000Z,1000.5
2023-03-17T11:58:38.000Z,1000.4
2023-03-17T11:59:54.000Z,1000.5
2023-03-17T12:01:10.000Z,1000.4
2023-03-17T12:02:25.000Z,1000.5
2023-03-17T12:03:42.000Z,1000.4
2023-03-17T12:04:58.000Z,1000.4
2023-03-17T12:06:14.000Z,1000.5
2023-03-17T12:07:30.000Z,1000.5
2023-03-17T12:08:46.000Z,1000.4
2023-03-17T12:10:02.000Z,1000.4
2023-03-17T12:11:19.000Z,1000.5
2023-03-17T12:12:35.000Z,1000.3
2023-03-17T12:13:51.000Z,1000.4
2023-03-17T12:15:07.000Z,1000.3
2023-03-17T12:16:23.000Z,1000.3
2023-03-17T12:17:40.000Z,1000.3
2023-03-17T12:18:55.000Z,1000.3
2023-03-17T12:20:11.000Z,1000.2
2023-03-17T12:21:27.000Z,1000.3
2023-03-17T12:22:43.000Z,1000.3
2023-03-17T12:24:00.000Z,1000.3
2023-03-17T12:25:16.000Z,1000.3
2023-03-17T12:26:32.000Z,1000.3
2023-03-17T12:27:48.000Z,1000.2
2023-03-17T12:29:04.000Z,1000.2
2023-03-17T12:30:21.000Z,1000.2
2023-03-17T12:31:37.000Z,1000.2
2023-03-17T12:32:53.000Z,1000.2
2023-03-17T12:34:09.000Z,1000.2
2023-03-17T12:35:24.000Z,1000.2
2023-03-17T12:36:40.000Z,1000.1
2023-03-17T12:37:57.000Z,1000.1
2023-03-17T12:39:13.000Z,1000.2
2023-03-17T12:40:29.000Z,1000.2
2023-03-17T12:41:45.000Z,1000.2
2023-03-17T12:43:01.000Z,1000.2
2023-03-17T12:44:18.000Z,1000.2
2023-03-17T12:45:34.000Z,1000.2
2023-03-17T12:46:50.000Z,1000.1
2023-03-17T12:48:06.000Z,1000.1
2023-03-17T12:49:22.000Z,1000.1
2023-03-17T12:50:39.000Z,1000.1
2023-03-17T12:51:54.000Z,1000.1
2023-03-17T12:53:10.000Z,1000.1
2023-03-17T12:54:26.000Z,1000
2023-03-17T12:55:42.000Z,1000
2023-03-17T12:56:59.000Z,1000.1
2023-03-17T12:58:15.000Z,1000
2023-03-17T12:59:31.000Z,1000
2023-03-17T13:00:47.000Z,1000
2023-03-17T13:02:03.000Z,1000
2023-03-17T13:03:19.000Z,1000
2023-03-17T13:04:36.000Z,1000
2023-03-17T13:05:52.000Z,1000
2023-03-17T13:07:08.000Z,999.9
2023-03-17T13:08:23.000Z,999.9
2023-03-17T13:09:39.000Z,999.8
2023-03-17T13:10:56.000Z,999.9
2023-03-17T13:12:12.000Z,999.9
2023-03-17T13:13:28.000Z,999.8
2023-03-17T13:14:44.000Z,999.9
2023-03-17T13:16:00.000Z,999.9
2023-03-17T13:17:17.000Z,999.9
2023-03-17T13:18:33.000Z,999.9
2023-03-17T13:19:49.000Z,999.9
2023-03-17T13:21:05.000Z,999.8
2023-03-17T13:22:21.000Z,999.8
2023-03-17T13:23:38.000Z,999.7
2023-03-17T13:24:54.000Z,999.8
2023-03-17T13:26:09.000Z,999.7
2023-03-17T13:27:25.000Z,999.7
2023-03-17T13:28:41.000Z,999.6
2023-03-17T13:29:57.000Z,999.7
2023-03-17T13:31:14.000Z,999.7
2023-03-17T13:32:30.000Z,999.7
2023-03-17T13:33:46.000Z,999.7
2023-03-17T13:35:02.000Z,999.7
2023-03-17T13:36:18.000Z,999.6
2023-03-17T13:37:35.000Z,999.6
2023-03-17T13:38:51.000Z,999.6
2023-03-17T13:40:07.000Z,999.5
2023-03-17T13:41:23.000Z,999.6
2023-03-17T13:42:38.000Z,999.6
2023-03-17T13:43:55.000Z,999.6
2023-03-17T13:45:11.000Z,999.6
2023-03-17T13:46:27.000Z,999.6
2023-03-17T13:47:43.000Z,999.6
2023-03-17T13:48:58.000Z,999.5
2023-03-17T13:50:15.000Z,999.5
2023-03-17T13:51:31.000Z,999.4
2023-03-17T13:52:47.000Z,999.4
2023-03-17T13:54:03.000Z,999.4
2023-03-17T13:55:19.000Z,999.4
2023-03-17T13:56:36.000Z,999.4
2023-03-17T13:57:52.000Z,999.3
2023-03-17T13:59:08.000Z,999.3
2023-03-17T14:00:24.000Z,999.4
2023-03-17T14:01:40.000Z,999.3
2023-03-17T14:02:56.000Z,999.3
2023-03-17T14:04:13.000Z,999.4
2023-03-17T14:05:28.000Z,999.3
2023-03-17T14:06:44.000Z,999.3
2023-03-17T14:08:00.000Z,999.3
2023-03-17T14:09:16.000Z,999.3
2023-03-17T14:10:33.000Z,999.4
2023-03-17T14:11:49.000Z,999.3
2023-03-17T14:13:05.000Z,999.4
2023-03-17T14:14:21.000Z,999.3
2023-03-17T14:15:37.000Z,999.4
2023-03-17T14:16:54.000Z,999.4
2023-03-17T14:18:10.000Z,999.4
2023-03-17T14:19:26.000Z,999.3
2023-03-17T14:20:42.000Z,999.4
2023-03-17T14:21:57.000Z,999.4
2023-03-17T14:23:14.000Z,999.4
2023-03-17T14:24:30.000Z,999.3
2023-03-17T14:25:46.000Z,999.3
2023-03-17T14:27:02.000Z,999.3
2023-03-17T14:28:18.000Z,999.4
2023-03-17T14:29:34.000Z,999.3
2023-03-17T14:30:51.000Z,999.4
2023-03-17T14:32:07.000Z,999.3
2023-03-17T14:33:23.000Z,999.3
2023-03-17T14:34:39.000Z,999.3
2023-03-17T14:35:55.000Z,999.3
2023-03-17T14:37:12.000Z,999.3
2023-03-17T14:38:27.000Z,999.2
2023-03-17T14:39:43.000Z,999.3
2023-03-17T14:40:59.000Z,999.2
2023-03-17T14:42:15.000Z,999.3
2023-03-17T14:43:32.000Z,999.3
2023-03-17T14:44:48.000Z,999.4
2023-03-17T14:46:04.000Z,999.4
2023-03-17T14:47:20.000Z,999.5
2023-03-17T14:48:36.000Z,999.4
2023-03-17T14:49:53.000Z,999.4
2023-03-17T14:51:09.000Z,999.4
2023-03-17T14:52:25.000Z,999.4
2023-03-17T14:53:41.000Z,999.4
2023-03-17T14:54:56.000Z,999.4
2023-03-17T14:56:13.000Z,999.4
2023-03-17T14:57:29.000Z,999.4
2023-03-17T14:58:45.000Z,999.5
2023-03-17T15:00:01.000Z,999.4
2023-03-17T15:01:17.000Z,999.4
2023-03-17T15:02:33.000Z,999.4
2023-03-17T15:03:50.000Z,999.4
2023-03-17T15:05:06.000Z,999.4
2023-03-17T15:06:22.000Z,999.5
2023-03-17T15:07:38.000Z,999.4
2023-03-17T15:08:54.000Z,999.4
2023-03-17T15:10:11.000Z,999.4
2023-03-17T15:11:26.000Z,999.3
2023-03-17T15:12:42.000Z,999.4
2023-03-17T15:13:58.000Z,999.4
2023-03-17T15:15:14.000Z,999.3
2023-03-17T15:16:31.000Z,999.3
2023-03-17T15:17:47.000Z,999.3
2023-03-17T15:19:03.000Z,999.3
2023-03-17T15:20:19.000Z,999.3
2023-03-17T15:21:35.000Z,999.2
2023-03-17T15:22:52.000Z,999.2
2023-03-17T15:24:08.000Z,999.2
2023-03-17T15:25:24.000Z,999.1
2023-03-17T15:26:40.000Z,999.1
2023-03-17T15:27:55.803Z,999.1
2023-03-17T15:29:11.000Z,999.1
2023-03-17T15:30:28.000Z,999.1
2023-03-17T15:31:44.000Z,999.2
2023-03-17T15:33:00.000Z,999.2
2023-03-17T15:34:16.000Z,999.2
2023-03-17T15:35:32.000Z,999.2
2023-03-17T15:36:49.000Z,999.1
2023-03-17T15:38:05.000Z,999.2
2023-03-17T15:39:21.000Z,999.2
2023-03-17T15:40:37.000Z,999.2
2023-03-17T15:41:53.000Z,999.2
2023-03-17T15:43:10.000Z,999.2
2023-03-17T15:44:25.000Z,999.2
2023-03-17T15:45:41.000Z,999.3
2023-03-17T15:46:57.000Z,999.3
2023-03-17T15:48:13.000Z,999.3
2023-03-17T15:49:30.000Z,999.3
2023-03-17T15:50:46.000Z,999.3
2023-03-17T15:52:02.000Z,999.3
2023-03-17T15:53:18.000Z,999.3
2023-03-17T15:54:34.000Z,999.4
2023-03-17T15:55:50.000Z,999.3
2023-03-17T15:57:07.000Z,999.3
2023-03-17T15:58:23.000Z,999.3
2023-03-17T15:59:39.000Z,999.3
2023-03-17T16:00:54.000Z,999.4
2023-03-17T16:02:10.000Z,999.3
2023-03-17T16:03:27.000Z,999.4
2023-03-17T16:04:43.000Z,999.4