createdAt,value
2022-12-11T00:03:25.457Z,6.10
2022-12-11T00:08:17.193Z,7.32
2022-12-11T00:13:08.977Z,7.40
2022-12-11T00:18:00.634Z,6.72
2022-12-11T00:22:52.425Z,7.13
2022-12-11T00:27:46.580Z,7.00
2022-12-11T00:32:38.201Z,7.40
2022-12-11T00:37:30.702Z,8.30
2022-12-11T00:42:22.435Z,8.48
2022-12-11T00:47:14.140Z,8.25
2022-12-11T00:52:05.822Z,8.07
2022-12-11T00:56:57.475Z,7.82
2022-12-11T01:01:49.194Z,7.15
2022-12-11T01:06:40.941Z,6.78
2022-12-11T01:11:32.917Z,7.85
2022-12-11T01:16:24.684Z,6.45
2022-12-11T01:21:16.494Z,6.68
2022-12-11T01:26:10.443Z,5.72
2022-12-11T01:31:02.392Z,6.30
2022-12-11T01:35:54.541Z,6.97
2022-12-11T01:40:53.146Z,7.97
2022-12-11T01:45:49.781Z,8.73
2022-12-11T01:50:47.621Z,9.10
2022-12-11T01:55:40.993Z,13.20
2022-12-11T02:00:32.816Z,11.60
2022-12-11T02:05:24.492Z,9.65
2022-12-11T02:10:16.591Z,11.10
2022-12-11T02:15:17.236Z,9.90
2022-12-11T02:20:29.613Z,10.35
2022-12-11T02:25:30.782Z,11.40
2022-12-11T02:30:23.887Z,11.95
2022-12-11T02:35:21.756Z,10.93
2022-12-11T02:40:17.923Z,10.05
2022-12-11T02:45:11.410Z,12.45
2022-12-11T02:50:09.943Z,11.05
2022-12-11T02:59:55.444Z,9.90
2022-12-11T03:04:48.222Z,10.65
2022-12-11T03:09:40.517Z,9.75
2022-12-11T03:14:32.297Z,8.05
2022-12-11T03:19:29.148Z,12.25
2022-12-11T03:24:30.354Z,10.40
2022-12-11T03:29:30.218Z,8.45
2022-12-11T03:34:33.938Z,9.48
2022-12-11T03:39:30.956Z,14.15
2022-12-11T03:44:24.907Z,12.05
2022-12-11T03:49:20.035Z,11.68
2022-12-11T03:54:12.053Z,12.43
2022-12-11T03:59:03.885Z,13.68
2022-12-11T04:03:55.878Z,12.55
2022-12-11T04:08:47.877Z,11.63
2022-12-11T04:13:41.214Z,11.40
2022-12-11T04:18:51.792Z,12.43
2022-12-11T04:24:02.557Z,10.20
2022-12-11T04:28:54.318Z,9.93
2022-12-11T04:33:46.518Z,11.25
2022-12-11T04:38:38.217Z,12.48
2022-12-11T04:43:30.104Z,12.80
2022-12-11T04:48:21.887Z,12.68
2022-12-11T04:53:13.674Z,13.85
2022-12-11T04:58:05.550Z,12.38
2022-12-11T05:02:57.327Z,13.70
2022-12-11T05:07:49.185Z,13.73
2022-12-11T05:12:40.876Z,14.05
2022-12-11T05:17:32.580Z,13.50
2022-12-11T05:22:24.386Z,13.48
2022-12-11T05:27:16.245Z,15.95
2022-12-11T05:32:08.291Z,15.05
2022-12-11T05:37:00.027Z,14.48
2022-12-11T05:41:51.888Z,14.38
2022-12-11T05:46:43.624Z,12.50
2022-12-11T05:51:35.573Z,15.30
2022-12-11T05:56:29.961Z,14.50
2022-12-11T06:01:29.752Z,15.30
2022-12-11T06:06:22.695Z,15.77
2022-12-11T06:11:17.277Z,15.23
2022-12-11T06:16:11.756Z,15.25
2022-12-11T06:21:14.805Z,17.08
2022-12-11T06:26:07.208Z,16.38
2022-12-11T06:30:59.935Z,17.08
2022-12-11T06:35:52.247Z,16.13
2022-12-11T06:40:44.149Z,13.15
2022-12-11T06:45:38.265Z,12.80
2022-12-11T06:50:30.013Z,13.23
2022-12-11T06:55:21.867Z,13.68
2022-12-11T07:00:14.423Z,13.18
2022-12-11T07:05:06.697Z,12.40
2022-12-11T07:10:04.086Z,12.57
2022-12-11T07:14:59.632Z,14.30
2022-12-11T07:19:51.395Z,14.93
2022-12-11T07:24:43.277Z,13.40
2022-12-11T07:29:34.926Z,14.30
2022-12-11T07:34:26.663Z,13.55
2022-12-11T07:39:18.634Z,12.73
2022-12-11T07:44:10.654Z,11.82
2022-12-11T07:49:02.918Z,12.98
2022-12-11T07:54:13.077Z,13.13
2022-12-11T07:59:06.359Z,13.45
2022-12-11T08:03:58.104Z,13.32
2022-12-11T08:08:49.781Z,15.98
2022-12-11T08:13:42.545Z,15.88
2022-12-11T08:18:35.591Z,14.02
2022-12-11T08:23:27.304Z,15.45
2022-12-11T08:28:19.022Z,17.70
2022-12-11T08:33:10.787Z,18.55
2022-12-11T08:38:02.501Z,15.90
2022-12-11T08:42:54.254Z,18.05
2022-12-11T08:47:46.252Z,17.20
2022-12-11T08:52:37.951Z,18.85
2022-12-11T08:57:29.832Z,19.95
2022-12-11T09:02:21.889Z,17.50
2022-12-11T09:07:13.666Z,18.23
2022-12-11T09:12:05.586Z,16.92
2022-12-11T09:16:57.423Z,16.75
2022-12-11T09:21:49.280Z,20.00
2022-12-11T09:26:42.316Z,17.55
2022-12-11T09:31:36.500Z,19.40
2022-12-11T09:36:29.713Z,17.65
2022-12-11T09:41:21.652Z,18.98
2022-12-11T09:46:15.661Z,19.13
2022-12-11T09:51:19.109Z,18.98
2022-12-11T09:56:26.185Z,19.38
2022-12-11T10:01:27.228Z,19.23
2022-12-11T10:06:42.286Z,18.10
2022-12-11T10:12:02.035Z,19.38
2022-12-11T10:17:27.764Z,16.65
2022-12-11T10:22:23.963Z,18.63
2022-12-11T10:27:21.499Z,19.52
2022-12-11T10:32:24.480Z,19.83
2022-12-11T10:37:16.286Z,18.92
2022-12-11T10:42:19.579Z,19.52
2022-12-11T10:47:14.642Z,18.27
2022-12-11T10:52:43.334Z,19.27
2022-12-11T10:57:37.288Z,17.50
2022-12-11T11:02:33.058Z,17.15
2022-12-11T11:07:33.252Z,19.02
2022-12-11T11:12:28.078Z,16.17
2022-12-11T11:17:20.060Z,15.88
2022-12-11T11:22:18.387Z,15.23
2022-12-11T11:32:30.304Z,16.38
2022-12-11T11:37:31.964Z,18.67
2022-12-11T11:42:43.957Z,18.55
2022-12-11T11:47:43.134Z,18.38
2022-12-11T11:52:53.699Z,18.35
2022-12-11T11:57:52.839Z,18.38
2022-12-11T12:02:47.194Z,16.88
2022-12-11T12:07:51.754Z,17.95
2022-12-11T12:13:23.935Z,17.30
2022-12-11T12:18:43.803Z,18.15
2022-12-11T12:23:59.980Z,16.73
2022-12-11T12:29:07.011Z,14.57
2022-12-11T12:34:20.314Z,15.20
2022-12-11T12:39:24.536Z,17.17
2022-12-11T12:44:20.287Z,17.40
2022-12-11T12:49:17.763Z,15.68
2022-12-11T12:54:15.319Z,14.05
2022-12-11T12:59:19.644Z,18.97
2022-12-11T13:04:54.325Z,22.38
2022-12-11T13:09:41.108Z,20.23
2022-12-11T13:14:33.825Z,20.23
2022-12-11T13:19:28.546Z,17.90
2022-12-11T13:24:20.225Z,16.75
2022-12-11T13:29:36.729Z,18.08
2022-12-11T13:34:33.644Z,14.57
2022-12-11T13:39:28.135Z,14.15
2022-12-11T13:44:27.368Z,16.15
2022-12-11T13:49:51.023Z,13.35
2022-12-11T13:54:51.469Z,10.95
2022-12-11T13:59:48.514Z,16.42
2022-12-11T14:04:40.887Z,15.45
2022-12-11T14:09:32.794Z,16.92
2022-12-11T14:14:42.144Z,13.15
2022-12-11T14:19:33.836Z,13.85
2022-12-11T14:24:26.145Z,12.95
2022-12-11T14:29:32.440Z,14.18
2022-12-11T14:34:28.735Z,14.20
2022-12-11T14:39:26.146Z,13.43
2022-12-11T14:44:21.424Z,10.50
2022-12-11T14:49:44.700Z,10.30
2022-12-11T14:54:40.778Z,10.05
2022-12-11T14:59:39.452Z,10.95
2022-12-11T15:04:33.419Z,10.75
2022-12-11T15:09:36.770Z,10.95
2022-12-11T15:14:35.048Z,12.48
2022-12-11T15:19:33.283Z,11.70
2022-12-11T15:29:32.242Z,9.98
2022-12-11T15:34:24.133Z,15.57
2022-12-11T15:39:15.980Z,13.40
2022-12-11T15:44:18.828Z,15.88
2022-12-11T15:49:13.850Z,18.92
2022-12-11T15:54:05.806Z,18.77
2022-12-11T15:59:03.507Z,15.95
2022-12-11T16:03:58.164Z,16.63
2022-12-11T16:08:53.782Z,17.08
2022-12-11T16:13:45.584Z,15.80
2022-12-11T16:18:37.252Z,15.25
2022-12-11T16:23:29.812Z,16.92
2022-12-11T16:28:21.554Z,15.38
2022-12-11T16:33:13.801Z,16.25
2022-12-11T16:38:05.574Z,16.13
2022-12-11T16:42:57.732Z,14.88
2022-12-11T16:47:49.775Z,14.70
2022-12-11T16:52:43.038Z,12.80
2022-12-11T16:57:35.987Z,15.75
2022-12-11T17:02:27.780Z,16.17
2022-12-11T17:07:19.778Z,16.40
2022-12-11T17:12:11.503Z,17.20
2022-12-11T17:17:03.396Z,14.60
2022-12-11T17:21:56.220Z,17.08
2022-12-11T17:26:48.142Z,19.50
2022-12-11T17:31:40.546Z,17.02
2022-12-11T17:36:32.413Z,17.25
2022-12-11T17:41:24.425Z,13.20
2022-12-11T17:46:16.278Z,14.80
2022-12-11T17:51:09.703Z,16.88
2022-12-11T17:56:03.915Z,17.00
2022-12-11T18:00:58.094Z,15.65
2022-12-11T18:05:52.626Z,15.90
2022-12-11T18:10:44.364Z,16.42
2022-12-11T18:15:37.194Z,15.75
2022-12-11T18:20:29.070Z,14.55
2022-12-11T18:25:21.051Z,14.30
2022-12-11T18:30:14.568Z,16.83
2022-12-11T18:35:06.803Z,15.27
2022-12-11T18:39:58.647Z,12.77
2022-12-11T18:44:50.404Z,12.98
2022-12-11T18:49:42.408Z,13.60
2022-12-11T18:54:34.298Z,14.27
2022-12-11T18:59:26.664Z,16.50
2022-12-11T19:04:18.631Z,15.25
2022-12-11T19:09:12.892Z,15.90
2022-12-11T19:14:05.194Z,12.88
2022-12-11T19:19:02.927Z,15.52
2022-12-11T19:23:54.807Z,14.02
2022-12-11T19:28:47.070Z,12.18
2022-12-11T19:33:40.592Z,13.07
2022-12-11T19:38:32.428Z,13.15
2022-12-11T19:43:24.234Z,11.82
2022-12-11T19:48:16.451Z,12.98
2022-12-11T19:53:11.725Z,13.27
2022-12-11T19:58:03.510Z,11.32
2022-12-11T20:02:55.180Z,14.02
2022-12-11T20:07:47.005Z,13.43
2022-12-11T20:12:38.982Z,11.18
2022-12-11T20:17:31.517Z,11.68
2022-12-11T20:22:23.469Z,12.63
2022-12-11T20:27:15.425Z,13.35
2022-12-11T20:32:07.765Z,12.80
2022-12-11T20:37:00.558Z,13.02
2022-12-11T20:41:52.437Z,10.77
2022-12-11T20:46:44.231Z,16.75
2022-12-11T20:51:35.945Z,13.75
2022-12-11T20:56:30.046Z,13.88
2022-12-11T21:01:25.150Z,18.02
2022-12-11T21:06:31.325Z,15.45
2022-12-11T21:11:24.112Z,13.45
2022-12-11T21:16:15.961Z,12.52
2022-12-11T21:21:07.778Z,11.38
2022-12-11T21:25:59.665Z,10.85
2022-12-11T21:30:51.316Z,14.18
2022-12-11T21:35:43.157Z,10.13
2022-12-11T21:40:35.182Z,12.70
2022-12-11T21:45:59.390Z,12.15
2022-12-11T21:50:38.561Z,13.20
2022-12-11T21:55:30.397Z,12.77
2022-12-11T22:00:23.651Z,13.60
2022-12-11T22:05:15.867Z,13.30
2022-12-11T22:10:08.400Z,13.00
2022-12-11T22:15:00.351Z,12.60
2022-12-11T22:19:52.131Z,11.95
2022-12-11T22:24:44.078Z,13.65
2022-12-11T22:29:36.041Z,14.73
2022-12-11T22:34:27.830Z,11.05
2022-12-11T22:39:19.763Z,11.43
2022-12-11T22:44:20.199Z,10.02
2022-12-11T22:49:12.106Z,12.63
2022-12-11T22:54:04.672Z,22.17
2022-12-11T22:58:59.782Z,14.55
2022-12-11T23:03:52.568Z,11.50
2022-12-11T23:08:44.776Z,11.93
2022-12-11T23:13:36.589Z,12.65
2022-12-11T23:18:28.251Z,13.88
2022-12-11T23:23:20.019Z,11.70
2022-12-11T23:28:11.883Z,14.35
2022-12-11T23:33:03.850Z,13.82
2022-12-11T23:37:55.624Z,14.90
2022-12-11T23:42:47.321Z,12.80
2022-12-11T23:47:39.010Z,11.88
2022-12-11T23:52:30.682Z,11.73
2022-12-11T23:57:22.363Z,13.93
