createdAt,value
2023-04-27T00:00:42.611Z,11.74
2023-04-27T00:03:15.080Z,11.71
2023-04-27T00:05:47.155Z,12.10
2023-04-27T00:08:19.686Z,11.80
2023-04-27T00:10:53.766Z,11.59
2023-04-27T00:13:25.649Z,11.73
2023-04-27T00:15:57.652Z,11.78
2023-04-27T00:18:30.572Z,11.31
2023-04-27T00:21:02.287Z,10.61
2023-04-27T00:23:34.065Z,10.04
2023-04-27T00:26:05.642Z,9.80
2023-04-27T00:28:37.669Z,9.89
2023-04-27T00:31:09.958Z,9.97
2023-04-27T00:33:42.212Z,10.11
2023-04-27T00:36:15.361Z,10.17
2023-04-27T00:38:46.957Z,10.02
2023-04-27T00:41:19.193Z,10.04
2023-04-27T00:43:52.427Z,10.19
2023-04-27T00:46:24.644Z,10.06
2023-04-27T00:48:56.779Z,9.81
2023-04-27T00:51:28.841Z,9.76
2023-04-27T00:54:01.634Z,9.76
2023-04-27T00:56:36.869Z,9.56
2023-04-27T00:59:08.848Z,9.65
2023-04-27T01:01:41.799Z,9.50
2023-04-27T01:04:13.930Z,9.44
2023-04-27T01:06:45.967Z,9.51
2023-04-27T01:09:18.054Z,9.47
2023-04-27T01:11:49.956Z,9.64
2023-04-27T01:14:22.092Z,9.47
2023-04-27T01:16:55.522Z,9.52
2023-04-27T01:19:27.941Z,9.35
2023-04-27T01:21:59.858Z,9.48
2023-04-27T01:24:31.771Z,9.55
2023-04-27T01:27:03.652Z,9.50
2023-04-27T01:29:35.992Z,9.53
2023-04-27T01:32:09.517Z,9.81
2023-04-27T01:34:42.315Z,9.65
2023-04-27T01:37:15.245Z,9.59
2023-04-27T01:39:48.637Z,9.39
2023-04-27T01:42:21.207Z,9.86
2023-04-27T01:44:53.624Z,9.96
2023-04-27T01:47:25.453Z,9.74
2023-04-27T01:49:59.563Z,9.65
2023-04-27T01:52:32.276Z,9.64
2023-04-27T01:55:04.957Z,9.48
2023-04-27T01:57:37.121Z,9.16
2023-04-27T02:00:09.884Z,9.10
2023-04-27T02:02:54.186Z,9.08
2023-04-27T02:05:28.689Z,9.34
2023-04-27T02:08:01.642Z,9.67
2023-04-27T02:10:35.414Z,9.62
2023-04-27T02:13:07.696Z,9.37
2023-04-27T02:15:43.574Z,9.45
2023-04-27T02:18:15.931Z,9.55
2023-04-27T02:20:48.626Z,10.02
2023-04-27T02:23:20.782Z,11.21
2023-04-27T02:25:52.779Z,9.93
2023-04-27T02:28:24.981Z,10.39
2023-04-27T02:30:58.509Z,10.70
2023-04-27T02:33:30.130Z,10.27
2023-04-27T02:36:02.284Z,9.54
2023-04-27T02:38:34.052Z,9.52
2023-04-27T02:41:05.751Z,9.44
2023-04-27T02:43:38.949Z,9.21
2023-04-27T02:46:11.328Z,9.19
2023-04-27T02:48:42.995Z,9.02
2023-04-27T02:51:14.670Z,8.96
2023-04-27T02:53:46.679Z,8.89
2023-04-27T02:56:18.414Z,8.91
2023-04-27T02:58:50.110Z,8.96
2023-04-27T03:01:22.109Z,9.10
2023-04-27T03:03:54.051Z,9.01
2023-04-27T03:06:25.991Z,8.93
2023-04-27T03:08:57.719Z,8.84
2023-04-27T03:11:29.747Z,8.91
2023-04-27T03:14:03.438Z,8.67
2023-04-27T03:16:35.463Z,8.57
2023-04-27T03:19:07.348Z,8.60
2023-04-27T03:21:39.255Z,8.48
2023-04-27T03:24:11.002Z,8.47
2023-04-27T03:26:42.710Z,8.56
2023-04-27T03:29:15.488Z,8.51
2023-04-27T03:31:47.484Z,8.68
2023-04-27T03:34:19.351Z,8.70
2023-04-27T03:36:51.131Z,8.81
2023-04-27T03:39:23.823Z,8.87
2023-04-27T03:41:56.801Z,8.75
2023-04-27T03:44:28.762Z,8.70
2023-04-27T03:47:00.800Z,8.55
2023-04-27T03:49:32.972Z,8.63
2023-04-27T03:52:05.359Z,8.44
2023-04-27T03:54:37.309Z,8.41
2023-04-27T03:57:09.278Z,8.47
2023-04-27T03:59:41.957Z,8.67
2023-04-27T04:02:14.650Z,8.90
2023-04-27T04:04:47.507Z,8.52
2023-04-27T04:07:19.692Z,8.78
2023-04-27T04:09:51.594Z,9.18
2023-04-27T04:12:23.530Z,9.67
2023-04-27T04:15:15.181Z,10.16
2023-04-27T04:18:07.499Z,10.50
2023-04-27T04:20:59.145Z,10.79
2023-04-27T04:23:51.105Z,9.68
2023-04-27T04:26:44.046Z,9.17
2023-04-27T04:29:35.758Z,9.45
2023-04-27T04:32:27.655Z,10.37
2023-04-27T04:35:19.362Z,10.64
2023-04-27T04:38:11.224Z,10.79
2023-04-27T04:41:03.882Z,9.79
2023-04-27T04:43:58.188Z,9.09
2023-04-27T04:46:49.859Z,8.61
2023-04-27T04:49:41.569Z,8.54
2023-04-27T04:52:33.427Z,8.59
2023-04-27T04:55:26.742Z,8.57
2023-04-27T04:58:18.292Z,8.68
2023-04-27T05:01:10.405Z,8.85
2023-04-27T05:04:02.242Z,9.09
2023-04-27T05:06:53.917Z,10.21
2023-04-27T05:09:45.506Z,10.92
2023-04-27T05:12:37.052Z,10.93
2023-04-27T05:15:28.649Z,11.84
2023-04-27T05:18:20.250Z,12.59
2023-04-27T05:21:18.105Z,13.01
2023-04-27T05:24:09.650Z,12.84
2023-04-27T05:27:02.483Z,12.39
2023-04-27T05:29:54.295Z,11.85
2023-04-27T05:32:45.985Z,11.75
2023-04-27T05:35:37.701Z,11.70
2023-04-27T05:38:29.335Z,13.66
2023-04-27T05:41:20.908Z,15.80
2023-04-27T05:44:12.430Z,17.48
2023-04-27T05:47:04.022Z,17.22
2023-04-27T05:49:55.575Z,15.14
2023-04-27T05:52:47.154Z,13.70
2023-04-27T05:55:38.694Z,13.28
2023-04-27T05:58:30.266Z,13.72
2023-04-27T06:01:21.826Z,14.16
2023-04-27T06:04:13.537Z,14.42
2023-04-27T06:07:10.341Z,14.14
2023-04-27T06:10:01.928Z,14.44
2023-04-27T06:12:53.525Z,15.09
2023-04-27T06:15:45.289Z,15.14
2023-04-27T06:18:36.800Z,15.35
2023-04-27T06:21:28.360Z,15.83
2023-04-27T06:24:20.026Z,15.73
2023-04-27T06:27:11.552Z,16.06
2023-04-27T06:30:03.490Z,16.27
2023-04-27T06:32:55.125Z,16.10
2023-04-27T06:35:47.553Z,15.70
2023-04-27T06:38:39.255Z,15.52
2023-04-27T06:41:30.829Z,14.69
2023-04-27T06:44:22.396Z,15.00
2023-04-27T06:47:13.924Z,14.52
2023-04-27T06:50:07.130Z,14.92
2023-04-27T06:52:58.724Z,15.03
2023-04-27T06:55:50.250Z,15.09
2023-04-27T06:58:41.811Z,15.38
2023-04-27T07:01:33.502Z,15.80
2023-04-27T07:04:25.273Z,15.41
2023-04-27T07:07:16.948Z,15.57
2023-04-27T07:10:08.893Z,15.99
2023-04-27T07:13:00.604Z,15.10
2023-04-27T07:15:56.484Z,16.32
2023-04-27T07:18:47.997Z,16.76
2023-04-27T07:21:39.502Z,17.85
2023-04-27T07:24:31.007Z,17.50
2023-04-27T07:27:22.622Z,16.00
2023-04-27T07:30:14.177Z,15.69
2023-04-27T07:33:05.852Z,16.30
2023-04-27T07:35:57.497Z,17.67
2023-04-27T07:38:49.013Z,17.86
2023-04-27T07:41:40.581Z,18.39
2023-04-27T07:44:32.200Z,17.59
2023-04-27T07:47:23.800Z,17.70
2023-04-27T07:50:15.352Z,17.10
2023-04-27T07:53:06.883Z,16.28
2023-04-27T07:55:58.479Z,15.72
2023-04-27T07:58:50.024Z,15.24
2023-04-27T08:01:41.607Z,16.56
2023-04-27T08:04:33.348Z,16.84
2023-04-27T08:07:25.289Z,16.42
2023-04-27T08:10:16.825Z,16.35
2023-04-27T08:13:08.372Z,17.00
2023-04-27T08:15:59.907Z,16.74
2023-04-27T08:18:51.557Z,18.11
2023-04-27T08:21:43.129Z,18.50
2023-04-27T08:24:34.821Z,17.67
2023-04-27T08:27:26.405Z,18.89
2023-04-27T08:30:17.962Z,18.53
2023-04-27T08:33:09.531Z,18.87
2023-04-27T08:36:01.129Z,18.92
2023-04-27T08:38:52.713Z,19.30
2023-04-27T08:41:44.380Z,19.00
2023-04-27T08:44:41.855Z,18.95
2023-04-27T08:47:42.707Z,18.54
2023-04-27T08:50:42.457Z,17.99
2023-04-27T08:53:33.955Z,18.56
2023-04-27T08:56:28.234Z,18.26
2023-04-27T08:59:19.869Z,18.76
2023-04-27T09:02:21.649Z,19.26
2023-04-27T09:05:21.385Z,19.92
2023-04-27T09:08:13.195Z,19.27
2023-04-27T09:11:04.918Z,19.56
2023-04-27T09:13:58.255Z,19.57
2023-04-27T09:16:58.286Z,19.62
2023-04-27T09:19:49.844Z,19.00
2023-04-27T09:22:44.422Z,20.00
2023-04-27T09:25:35.973Z,19.39
2023-04-27T09:28:28.921Z,19.13
2023-04-27T09:31:20.753Z,19.29
2023-04-27T09:34:12.444Z,20.28
2023-04-27T09:37:04.545Z,20.03
2023-04-27T09:39:56.234Z,19.82
2023-04-27T09:42:49.349Z,19.59
2023-04-27T09:45:41.317Z,19.42
2023-04-27T09:48:32.993Z,19.17
2023-04-27T09:51:24.796Z,19.74
2023-04-27T09:54:18.009Z,20.13
2023-04-27T09:57:27.836Z,19.88
2023-04-27T10:00:30.252Z,19.88
2023-04-27T10:03:31.368Z,20.20
2023-04-27T10:06:38.196Z,20.40
2023-04-27T10:09:37.477Z,20.24
2023-04-27T10:12:35.138Z,20.13
2023-04-27T10:15:28.480Z,20.60
2023-04-27T10:18:31.059Z,20.19
2023-04-27T10:21:23.007Z,20.20
2023-04-27T10:24:14.526Z,19.95
2023-04-27T10:27:11.082Z,20.03
2023-04-27T10:30:12.544Z,20.02
2023-04-27T10:33:10.525Z,19.90
2023-04-27T10:36:02.310Z,19.66
2023-04-27T10:38:56.513Z,19.38
2023-04-27T10:41:56.360Z,19.90
2023-04-27T10:44:56.302Z,19.87
2023-04-27T10:47:47.888Z,19.80
2023-04-27T10:50:40.202Z,19.37
2023-04-27T10:53:36.410Z,19.56
2023-04-27T10:56:28.924Z,19.79
2023-04-27T10:59:20.652Z,19.74
2023-04-27T11:02:12.518Z,19.97
2023-04-27T11:05:04.820Z,20.08
2023-04-27T11:08:07.949Z,19.41
2023-04-27T11:10:59.756Z,20.45
2023-04-27T11:13:51.356Z,20.16
2023-04-27T11:16:47.135Z,21.15
2023-04-27T11:19:46.211Z,20.41
2023-04-27T11:22:45.181Z,20.11
2023-04-27T11:25:37.918Z,20.76
2023-04-27T11:28:29.475Z,20.40
2023-04-27T11:31:21.252Z,20.92
2023-04-27T11:34:20.257Z,20.55
2023-04-27T11:37:25.133Z,20.10
2023-04-27T11:40:18.236Z,20.10
2023-04-27T11:43:13.650Z,20.07
2023-04-27T11:46:05.255Z,20.75
2023-04-27T11:49:02.680Z,20.47
2023-04-27T11:51:56.892Z,20.60
2023-04-27T11:54:54.417Z,20.70
2023-04-27T12:00:37.352Z,22.06
2023-04-27T12:03:29.227Z,21.77
2023-04-27T12:06:32.675Z,20.84
2023-04-27T12:09:24.913Z,20.64
2023-04-27T12:12:16.610Z,20.86
2023-04-27T12:15:08.846Z,21.31
2023-04-27T12:18:00.415Z,21.75
2023-04-27T12:20:52.205Z,22.33
2023-04-27T12:23:44.231Z,21.74
2023-04-27T12:26:35.789Z,20.78
2023-04-27T12:29:27.379Z,21.64
2023-04-27T12:32:18.912Z,21.54
2023-04-27T12:35:10.708Z,21.26
2023-04-27T12:38:02.264Z,21.10
2023-04-27T12:40:53.847Z,21.74
2023-04-27T12:43:45.375Z,22.40
2023-04-27T12:46:37.306Z,21.40
2023-04-27T12:49:28.879Z,21.84
2023-04-27T12:52:20.438Z,22.22
2023-04-27T12:55:21.500Z,22.16
2023-04-27T12:58:23.448Z,23.05
2023-04-27T13:01:15.192Z,22.57
2023-04-27T13:04:07.373Z,22.94
2023-04-27T13:06:59.177Z,22.61
2023-04-27T13:09:50.753Z,22.98
2023-04-27T13:12:42.300Z,22.79
2023-04-27T13:15:33.844Z,23.43
2023-04-27T13:18:25.662Z,23.33
2023-04-27T13:21:17.377Z,23.21
2023-04-27T13:24:08.922Z,22.68
2023-04-27T13:27:00.433Z,23.42
2023-04-27T13:29:51.946Z,23.74
2023-04-27T13:32:43.553Z,23.78
2023-04-27T13:35:35.149Z,24.80
2023-04-27T13:38:26.689Z,26.18
2023-04-27T13:41:18.912Z,24.73
2023-04-27T13:44:10.646Z,25.19
2023-04-27T13:47:02.205Z,26.54
2023-04-27T13:49:53.768Z,26.82
2023-04-27T13:52:45.290Z,27.35
2023-04-27T13:55:36.885Z,25.76
2023-04-27T13:58:28.625Z,26.15
2023-04-27T14:01:20.264Z,28.00
2023-04-27T14:04:11.960Z,29.03
2023-04-27T14:07:03.659Z,28.66
2023-04-27T14:09:55.185Z,28.31
2023-04-27T14:12:46.796Z,29.00
2023-04-27T14:15:38.359Z,28.24
2023-04-27T14:18:32.519Z,28.25
2023-04-27T14:21:24.878Z,29.66
2023-04-27T14:24:16.497Z,30.85
2023-04-27T14:27:08.121Z,29.27
2023-04-27T14:29:59.767Z,30.32
2023-04-27T14:32:32.543Z,29.10
2023-04-27T14:35:04.392Z,28.27
2023-04-27T14:37:56.156Z,28.21
2023-04-27T14:40:44.226Z,27.51
2023-04-27T14:43:16.550Z,27.19
2023-04-27T14:45:52.953Z,25.95
2023-04-27T14:48:29.414Z,27.22
2023-04-27T14:51:03.322Z,27.84
2023-04-27T14:53:35.447Z,28.72
2023-04-27T14:56:08.723Z,27.81
2023-04-27T14:58:42.058Z,28.31
2023-04-27T15:01:14.128Z,28.82
2023-04-27T15:03:46.026Z,28.48
2023-04-27T15:06:18.933Z,27.30
2023-04-27T15:08:50.842Z,26.79
2023-04-27T15:11:24.065Z,27.02
2023-04-27T15:13:56.313Z,27.62
2023-04-27T15:16:29.879Z,27.42
2023-04-27T15:19:02.402Z,27.83
2023-04-27T15:21:34.912Z,27.83
2023-04-27T15:24:08.247Z,27.25
2023-04-27T15:26:40.064Z,27.54
2023-04-27T15:29:12.273Z,27.28
2023-04-27T15:31:44.166Z,28.11
2023-04-27T15:34:15.877Z,28.72
2023-04-27T15:36:47.509Z,27.03
2023-04-27T15:39:19.303Z,27.53
2023-04-27T15:41:50.925Z,29.14
2023-04-27T15:44:22.575Z,29.43
2023-04-27T15:46:54.366Z,28.41
2023-04-27T15:49:26.040Z,29.45
2023-04-27T15:51:57.776Z,28.99
2023-04-27T15:54:29.577Z,29.04
2023-04-27T15:57:01.363Z,27.46
2023-04-27T15:59:33.197Z,24.97
2023-04-27T16:02:05.118Z,24.31
2023-04-27T16:04:37.169Z,22.72
2023-04-27T16:07:08.843Z,22.64
2023-04-27T16:09:40.760Z,22.57
2023-04-27T16:12:12.513Z,22.79
2023-04-27T16:14:44.265Z,22.94
2023-04-27T16:17:16.279Z,23.06
2023-04-27T16:19:47.977Z,23.92
2023-04-27T16:22:19.823Z,23.16
2023-04-27T16:24:51.717Z,22.31
2023-04-27T16:27:23.857Z,21.96
2023-04-27T16:29:56.704Z,22.44
2023-04-27T16:32:29.192Z,22.01
2023-04-27T16:35:00.969Z,22.29
2023-04-27T16:37:33.028Z,21.89
2023-04-27T16:40:05.416Z,21.38
2023-04-27T16:42:37.545Z,21.06
2023-04-27T16:45:11.035Z,21.71
2023-04-27T16:47:45.247Z,22.32
2023-04-27T16:50:17.338Z,22.70
2023-04-27T16:52:49.771Z,22.44
2023-04-27T16:55:23.513Z,21.95
2023-04-27T16:57:55.546Z,22.12
2023-04-27T17:00:28.964Z,22.34
2023-04-27T17:03:01.446Z,22.65
2023-04-27T17:05:33.733Z,22.43
2023-04-27T17:08:06.414Z,22.10
2023-04-27T17:10:38.494Z,22.66
2023-04-27T17:13:11.847Z,22.97
2023-04-27T17:15:43.657Z,22.46
2023-04-27T17:18:16.559Z,21.89
2023-04-27T17:20:48.641Z,21.45
2023-04-27T17:23:20.983Z,20.54
2023-04-27T17:25:53.179Z,20.48
2023-04-27T17:28:25.573Z,20.73
2023-04-27T17:30:58.030Z,20.74
2023-04-27T17:33:30.037Z,20.62
2023-04-27T17:36:03.889Z,21.54
2023-04-27T17:38:36.405Z,21.67
2023-04-27T17:41:08.917Z,21.82
2023-04-27T17:43:41.527Z,21.16
2023-04-27T17:46:13.609Z,20.56
2023-04-27T17:48:45.519Z,21.10
2023-04-27T17:51:18.602Z,21.37
2023-04-27T17:53:50.314Z,21.54
2023-04-27T17:56:21.901Z,21.33
2023-04-27T17:58:53.597Z,21.19
2023-04-27T18:01:25.393Z,20.76
2023-04-27T18:03:57.268Z,20.64
2023-04-27T18:06:28.956Z,19.78
2023-04-27T18:09:03.718Z,20.32
2023-04-27T18:11:35.482Z,19.44
2023-04-27T18:14:07.220Z,19.91
2023-04-27T18:16:38.869Z,20.34
2023-04-27T18:19:10.655Z,19.71
2023-04-27T18:21:42.663Z,19.06
2023-04-27T18:24:14.500Z,18.45
2023-04-27T18:26:46.313Z,18.35
2023-04-27T18:29:18.174Z,18.20
2023-04-27T18:31:49.938Z,19.27
2023-04-27T18:34:21.779Z,19.20
2023-04-27T18:36:53.429Z,18.78
2023-04-27T18:39:25.559Z,19.14
2023-04-27T18:41:58.307Z,18.53
2023-04-27T18:44:30.431Z,18.55
2023-04-27T18:47:02.312Z,19.21
2023-04-27T18:49:34.258Z,19.06
2023-04-27T18:52:06.171Z,18.17
2023-04-27T18:54:38.427Z,17.58
2023-04-27T18:57:10.385Z,18.09
2023-04-27T18:59:42.432Z,18.59
2023-04-27T19:02:14.276Z,18.38
2023-04-27T19:04:52.866Z,18.18
2023-04-27T19:07:29.015Z,17.80
2023-04-27T19:10:01.672Z,17.50
2023-04-27T19:12:33.719Z,16.70
2023-04-27T19:15:06.184Z,16.67
2023-04-27T19:17:38.277Z,17.07
2023-04-27T19:20:11.712Z,18.16
2023-04-27T19:22:47.182Z,18.59
2023-04-27T19:25:21.046Z,18.09
2023-04-27T19:27:53.624Z,17.16
2023-04-27T19:30:25.776Z,17.40
2023-04-27T19:32:59.252Z,18.01
2023-04-27T19:35:32.330Z,18.19
2023-04-27T19:38:04.579Z,18.50
2023-04-27T19:40:37.115Z,18.57
2023-04-27T19:43:10.636Z,17.59
2023-04-27T19:45:42.306Z,17.21
2023-04-27T19:48:14.708Z,17.84
2023-04-27T19:50:46.635Z,17.94
2023-04-27T19:53:23.054Z,17.52
2023-04-27T19:55:55.001Z,17.47
2023-04-27T19:58:27.414Z,17.18
2023-04-27T20:00:59.521Z,17.29
2023-04-27T20:03:33.126Z,18.24
2023-04-27T20:06:06.514Z,18.47
2023-04-27T20:08:40.438Z,18.31
2023-04-27T20:11:13.636Z,17.62
2023-04-27T20:13:46.416Z,17.41
2023-04-27T20:16:18.407Z,17.26
2023-04-27T20:18:52.099Z,18.00
2023-04-27T20:21:23.945Z,18.06
2023-04-27T20:23:55.694Z,17.44
2023-04-27T20:26:27.540Z,17.83
2023-04-27T20:28:59.279Z,17.22
2023-04-27T20:31:30.969Z,16.63
2023-04-27T20:34:02.702Z,16.52
2023-04-27T20:36:34.431Z,16.80
2023-04-27T20:39:06.098Z,16.93
2023-04-27T20:41:39.158Z,17.21
2023-04-27T20:44:11.248Z,16.70
2023-04-27T20:46:44.720Z,17.02
2023-04-27T20:49:24.689Z,17.43
2023-04-27T20:52:03.473Z,16.75
2023-04-27T20:54:35.480Z,16.75
2023-04-27T20:57:07.182Z,16.33
2023-04-27T20:59:39.319Z,16.67
2023-04-27T21:02:11.063Z,16.37
2023-04-27T21:04:42.840Z,16.60
2023-04-27T21:07:14.888Z,17.24
2023-04-27T21:09:46.642Z,17.40
2023-04-27T21:12:18.310Z,16.80
2023-04-27T21:14:50.022Z,17.37
2023-04-27T21:17:21.787Z,17.36
2023-04-27T21:19:53.682Z,16.56
2023-04-27T21:22:25.713Z,16.84
2023-04-27T21:24:57.502Z,16.92
2023-04-27T21:27:29.403Z,16.07
2023-04-27T21:30:01.836Z,15.88
2023-04-27T21:32:33.781Z,16.37
2023-04-27T21:35:07.386Z,16.41
2023-04-27T21:37:39.273Z,16.27
2023-04-27T21:40:11.357Z,16.03
2023-04-27T21:42:43.199Z,15.63
2023-04-27T21:45:14.930Z,15.60
2023-04-27T21:47:47.085Z,15.56
2023-04-27T21:50:20.096Z,15.93
2023-04-27T21:52:52.754Z,16.11
2023-04-27T21:55:24.724Z,15.63
2023-04-27T21:57:56.903Z,15.76
2023-04-27T22:00:29.955Z,16.32
2023-04-27T22:03:02.810Z,16.46
2023-04-27T22:05:35.384Z,16.97
2023-04-27T22:08:08.874Z,16.68
2023-04-27T22:10:44.596Z,15.88
2023-04-27T22:13:19.600Z,15.77
2023-04-27T22:15:53.255Z,15.35
2023-04-27T22:18:25.335Z,15.78
2023-04-27T22:20:58.085Z,15.91
2023-04-27T22:23:32.241Z,15.83
2023-04-27T22:26:04.629Z,15.40
2023-04-27T22:28:36.994Z,15.68
2023-04-27T22:31:10.035Z,15.08
2023-04-27T22:33:44.544Z,15.16
2023-04-27T22:36:16.997Z,15.96
2023-04-27T22:38:50.996Z,14.93
2023-04-27T22:41:23.103Z,14.99
2023-04-27T22:43:55.299Z,15.51
2023-04-27T22:46:28.943Z,15.16
2023-04-27T22:49:00.760Z,14.90
2023-04-27T22:51:32.493Z,15.80
2023-04-27T22:54:04.306Z,16.01
2023-04-27T22:56:37.180Z,15.97
2023-04-27T22:59:09.040Z,16.44
2023-04-27T23:01:40.824Z,15.69
2023-04-27T23:04:12.586Z,14.94
2023-04-27T23:06:44.603Z,15.23
2023-04-27T23:09:16.318Z,15.13
2023-04-27T23:11:48.009Z,15.38
2023-04-27T23:14:19.701Z,15.17
2023-04-27T23:16:51.451Z,15.07
2023-04-27T23:19:23.546Z,15.61
2023-04-27T23:21:55.470Z,15.43
2023-04-27T23:24:28.040Z,15.18
2023-04-27T23:26:59.811Z,15.69
2023-04-27T23:29:31.701Z,15.63
2023-04-27T23:32:03.810Z,15.22
2023-04-27T23:34:35.811Z,15.17
2023-04-27T23:37:07.810Z,15.30
2023-04-27T23:39:39.938Z,14.48
2023-04-27T23:42:12.961Z,14.50
2023-04-27T23:44:44.737Z,14.44
2023-04-27T23:47:16.731Z,15.07
2023-04-27T23:49:48.383Z,14.30
2023-04-27T23:52:20.304Z,14.82
2023-04-27T23:54:52.206Z,15.31
2023-04-27T23:57:24.066Z,15.69
2023-04-27T23:59:55.825Z,15.62
