createdAt,value
2019-05-25T00:02:11.544Z,0.40
2019-05-25T00:04:40.557Z,0.70
2019-05-25T00:07:09.369Z,0.62
2019-05-25T00:09:38.305Z,0.70
2019-05-25T00:12:07.300Z,0.40
2019-05-25T00:14:36.165Z,1.37
2019-05-25T00:17:05.080Z,0.60
2019-05-25T00:19:34.000Z,0.70
2019-05-25T00:22:03.196Z,0.60
2019-05-25T00:24:32.043Z,0.93
2019-05-25T00:27:01.079Z,1.47
2019-05-25T00:29:29.908Z,0.90
2019-05-25T00:31:58.734Z,0.62
2019-05-25T00:34:27.961Z,0.72
2019-05-25T00:36:57.125Z,0.75
2019-05-25T00:39:26.361Z,0.88
2019-05-25T00:41:55.221Z,0.82
2019-05-25T00:44:24.068Z,0.60
2019-05-25T00:46:52.981Z,0.80
2019-05-25T00:49:21.881Z,1.10
2019-05-25T00:51:50.805Z,0.80
2019-05-25T00:54:27.367Z,0.90
2019-05-25T00:56:50.208Z,0.90
2019-05-25T00:59:19.075Z,0.70
2019-05-25T01:01:47.884Z,0.95
2019-05-25T01:04:16.837Z,1.17
2019-05-25T01:06:45.688Z,0.85
2019-05-25T01:09:14.537Z,0.90
2019-05-25T01:11:43.423Z,0.90
2019-05-25T01:14:12.292Z,0.70
2019-05-25T01:16:41.179Z,0.80
2019-05-25T01:19:10.246Z,0.93
2019-05-25T01:21:39.071Z,0.68
2019-05-25T01:24:07.932Z,1.00
2019-05-25T01:26:37.235Z,1.00
2019-05-25T01:29:06.103Z,1.00
2019-05-25T01:31:34.956Z,1.07
2019-05-25T01:34:04.122Z,0.80
2019-05-25T01:36:32.954Z,1.05
2019-05-25T01:39:01.862Z,1.77
2019-05-25T01:41:30.686Z,1.00
2019-05-25T01:43:59.872Z,1.00
2019-05-25T01:46:28.732Z,1.45
2019-05-25T01:48:57.551Z,2.40
2019-05-25T01:51:26.928Z,1.02
2019-05-25T01:53:55.787Z,1.77
2019-05-25T01:56:24.632Z,1.27
2019-05-25T01:58:53.524Z,1.67
2019-05-25T02:01:22.386Z,1.35
2019-05-25T02:03:51.609Z,1.80
2019-05-25T02:06:20.513Z,1.15
2019-05-25T02:08:49.719Z,1.20
2019-05-25T02:11:19.058Z,1.30
2019-05-25T02:13:47.955Z,2.20
2019-05-25T02:16:16.835Z,1.30
2019-05-25T02:18:45.936Z,1.00
2019-05-25T02:21:14.982Z,1.32
2019-05-25T02:23:43.809Z,1.80
2019-05-25T02:26:12.675Z,1.52
2019-05-25T02:28:41.871Z,1.52
2019-05-25T02:31:10.704Z,1.67
2019-05-25T02:33:39.612Z,2.45
2019-05-25T02:36:08.494Z,1.70
2019-05-25T02:38:37.466Z,1.80
2019-05-25T02:41:06.309Z,1.85
2019-05-25T02:43:35.241Z,2.30
2019-05-25T02:46:04.737Z,1.37
2019-05-25T02:48:33.919Z,1.57
2019-05-25T02:51:02.778Z,1.25
2019-05-25T02:53:31.640Z,1.10
2019-05-25T02:56:00.458Z,2.40
2019-05-25T02:58:29.352Z,1.50
2019-05-25T03:00:58.993Z,1.47
2019-05-25T03:03:27.846Z,1.15
2019-05-25T03:05:57.773Z,1.42
2019-05-25T03:08:26.619Z,2.15
2019-05-25T03:10:56.200Z,1.40
2019-05-25T03:13:25.042Z,1.45
2019-05-25T03:15:54.228Z,1.50
2019-05-25T03:18:23.115Z,1.52
2019-05-25T03:20:52.036Z,1.55
2019-05-25T03:23:20.902Z,1.75
2019-05-25T03:25:50.424Z,1.45
2019-05-25T03:28:20.154Z,1.60
2019-05-25T03:30:49.011Z,1.90
2019-05-25T03:33:17.905Z,1.42
2019-05-25T03:35:46.843Z,1.05
2019-05-25T03:38:16.027Z,1.27
2019-05-25T03:40:44.917Z,1.85
2019-05-25T03:43:13.754Z,1.95
2019-05-25T03:45:42.638Z,1.70
2019-05-25T03:48:11.480Z,1.75
2019-05-25T03:50:40.396Z,1.65
2019-05-25T03:53:09.253Z,1.60
2019-05-25T03:55:39.133Z,1.30
2019-05-25T03:58:07.971Z,1.57
2019-05-25T04:00:37.932Z,1.72
2019-05-25T04:03:07.539Z,3.45
2019-05-25T04:05:36.391Z,2.02
2019-05-25T04:08:05.354Z,1.82
2019-05-25T04:10:34.350Z,1.55
2019-05-25T04:13:03.202Z,2.10
2019-05-25T04:15:32.397Z,1.92
2019-05-25T04:18:01.251Z,2.33
2019-05-25T04:20:30.164Z,1.60
2019-05-25T04:22:59.094Z,2.22
2019-05-25T04:25:28.091Z,1.77
2019-05-25T04:27:56.939Z,2.05
2019-05-25T04:30:25.915Z,1.72
2019-05-25T04:32:54.774Z,2.60
2019-05-25T04:35:23.661Z,1.70
2019-05-25T04:37:52.489Z,2.62
2019-05-25T04:40:23.145Z,2.10
2019-05-25T04:42:52.422Z,1.65
2019-05-25T04:45:21.254Z,2.02
2019-05-25T04:47:50.165Z,1.60
2019-05-25T04:50:19.369Z,1.67
2019-05-25T04:52:48.201Z,2.30
2019-05-25T04:55:17.406Z,1.82
2019-05-25T04:57:46.259Z,1.80
2019-05-25T05:00:16.421Z,1.60
2019-05-25T05:02:45.315Z,1.50
2019-05-25T05:05:14.276Z,2.22
2019-05-25T05:07:43.184Z,1.47
2019-05-25T05:10:12.553Z,1.87
2019-05-25T05:12:41.782Z,1.62
2019-05-25T05:15:11.143Z,2.15
2019-05-25T05:17:39.984Z,2.17
2019-05-25T05:20:09.470Z,1.70
2019-05-25T05:22:38.482Z,1.52
2019-05-25T05:25:08.116Z,2.30
2019-05-25T05:27:37.658Z,1.57
2019-05-25T05:30:08.870Z,1.57
2019-05-25T05:32:37.677Z,2.22
2019-05-25T05:35:08.403Z,1.67
2019-05-25T05:37:37.704Z,1.80
2019-05-25T05:40:10.304Z,1.67
2019-05-25T05:42:40.340Z,1.55
2019-05-25T05:45:09.964Z,1.47
2019-05-25T05:47:39.430Z,1.62
2019-05-25T05:50:09.520Z,1.92
2019-05-25T05:52:39.359Z,1.80
2019-05-25T05:55:10.895Z,1.47
2019-05-25T05:57:39.811Z,2.15
2019-05-25T06:00:10.508Z,2.17
2019-05-25T06:02:39.352Z,1.95
2019-05-25T06:05:08.554Z,1.80
2019-05-25T06:07:37.473Z,1.95
2019-05-25T06:10:07.716Z,1.50
2019-05-25T06:12:36.601Z,1.72
2019-05-25T06:15:06.977Z,1.70
2019-05-25T06:17:36.292Z,1.70
2019-05-25T06:20:06.895Z,2.15
2019-05-25T06:22:36.121Z,1.92
2019-05-25T06:25:07.969Z,2.22
2019-05-25T06:27:37.117Z,1.75
2019-05-25T06:30:10.291Z,1.60
2019-05-25T06:32:39.240Z,2.08
2019-05-25T06:35:09.113Z,2.22
2019-05-25T06:37:38.009Z,1.70
2019-05-25T06:40:09.109Z,2.27
2019-05-25T06:42:37.960Z,1.55
2019-05-25T06:45:07.513Z,1.62
2019-05-25T06:47:36.508Z,1.40
2019-05-25T06:50:08.007Z,1.45
2019-05-25T06:52:37.344Z,1.47
2019-05-25T06:55:07.667Z,1.40
2019-05-25T06:57:43.195Z,1.57
2019-05-25T07:00:08.461Z,2.42
2019-05-25T07:02:37.323Z,2.05
2019-05-25T07:05:08.552Z,1.90
2019-05-25T07:07:37.863Z,2.02
2019-05-25T07:10:07.988Z,1.85
2019-05-25T07:12:36.860Z,2.25
2019-05-25T07:15:07.263Z,2.02
2019-05-25T07:17:36.094Z,1.80
2019-05-25T07:20:09.357Z,2.77
2019-05-25T07:22:38.251Z,1.92
2019-05-25T07:25:07.902Z,1.77
2019-05-25T07:27:37.257Z,1.72
2019-05-25T07:30:07.130Z,2.08
2019-05-25T07:32:36.214Z,1.77
2019-05-25T07:35:09.084Z,1.82
2019-05-25T07:37:37.946Z,1.55
2019-05-25T07:40:07.718Z,1.82
2019-05-25T07:42:36.595Z,2.40
2019-05-25T07:45:09.327Z,2.05
2019-05-25T07:47:38.191Z,2.00
2019-05-25T07:50:08.568Z,1.60
2019-05-25T07:52:37.479Z,1.60
2019-05-25T07:55:07.139Z,1.75
2019-05-25T07:57:36.007Z,2.00
2019-05-25T08:00:09.522Z,1.35
2019-05-25T08:02:38.417Z,1.55
2019-05-25T08:05:08.222Z,2.00
2019-05-25T08:07:37.492Z,2.33
2019-05-25T08:10:06.932Z,1.75
2019-05-25T08:12:35.906Z,1.65
2019-05-25T08:15:06.493Z,2.00
2019-05-25T08:17:35.322Z,2.75
2019-05-25T08:20:06.256Z,1.80
2019-05-25T08:22:35.100Z,2.05
2019-05-25T08:25:05.377Z,1.92
2019-05-25T08:27:34.243Z,1.70
2019-05-25T08:30:03.503Z,2.15
2019-05-25T08:32:32.419Z,2.33
2019-05-25T08:35:01.397Z,2.30
2019-05-25T08:37:30.237Z,2.17
2019-05-25T08:39:59.122Z,1.80
2019-05-25T08:42:27.978Z,1.90
2019-05-25T08:44:56.823Z,1.70
2019-05-25T08:47:26.109Z,1.77
2019-05-25T08:49:55.490Z,1.95
2019-05-25T08:52:24.343Z,1.90
2019-05-25T08:54:53.254Z,1.42
2019-05-25T08:57:22.160Z,2.05
2019-05-25T08:59:51.072Z,1.50
2019-05-25T09:02:20.007Z,1.70
2019-05-25T09:04:48.839Z,2.25
2019-05-25T09:07:18.061Z,2.10
2019-05-25T09:09:46.956Z,1.62
2019-05-25T09:12:15.838Z,1.90
2019-05-25T09:14:44.694Z,2.37
2019-05-25T09:17:13.577Z,1.40
2019-05-25T09:19:42.431Z,2.62
2019-05-25T09:22:11.287Z,1.82
2019-05-25T09:24:40.562Z,2.25
2019-05-25T09:27:09.720Z,1.75
2019-05-25T09:29:38.919Z,2.30
2019-05-25T09:32:07.914Z,2.12
2019-05-25T09:34:36.889Z,1.95
2019-05-25T09:37:05.708Z,2.52
2019-05-25T09:39:34.556Z,2.33
2019-05-25T09:42:04.537Z,2.17
2019-05-25T09:44:33.795Z,1.85
2019-05-25T09:47:02.654Z,1.35
2019-05-25T09:49:31.496Z,2.12
2019-05-25T09:52:00.375Z,2.08
2019-05-25T09:54:29.983Z,1.82
2019-05-25T09:56:58.861Z,1.95
2019-05-25T09:59:27.743Z,1.65
2019-05-25T10:01:57.598Z,1.62
2019-05-25T10:04:26.506Z,1.95
2019-05-25T10:06:55.417Z,1.80
2019-05-25T10:09:24.267Z,1.72
2019-05-25T10:11:54.707Z,2.20
2019-05-25T10:14:23.869Z,1.80
2019-05-25T10:16:52.746Z,1.87
2019-05-25T10:19:21.599Z,2.08
2019-05-25T10:21:51.044Z,1.75
2019-05-25T10:24:19.888Z,1.90
2019-05-25T10:26:48.749Z,1.90
2019-05-25T10:29:17.674Z,2.05
2019-05-25T10:31:46.508Z,2.10
2019-05-25T10:34:15.349Z,1.90
2019-05-25T10:36:44.239Z,2.12
2019-05-25T10:39:13.088Z,2.05
2019-05-25T10:41:42.060Z,2.35
2019-05-25T10:44:11.356Z,1.82
2019-05-25T10:46:40.256Z,1.55
2019-05-25T10:49:11.722Z,1.65
2019-05-25T10:51:39.953Z,1.95
2019-05-25T10:54:08.869Z,1.87
2019-05-25T10:56:38.027Z,1.85
2019-05-25T10:59:06.858Z,1.87
2019-05-25T11:01:36.090Z,2.45
2019-05-25T11:04:05.301Z,2.33
2019-05-25T11:06:34.915Z,2.40
2019-05-25T11:09:05.573Z,2.33
2019-05-25T11:11:34.741Z,2.55
2019-05-25T11:14:03.944Z,2.05
2019-05-25T11:16:32.810Z,2.22
2019-05-25T11:19:03.009Z,2.08
2019-05-25T11:21:31.863Z,2.00
2019-05-25T11:24:00.720Z,2.30
2019-05-25T11:26:30.020Z,3.10
2019-05-25T11:28:58.953Z,2.40
2019-05-25T11:31:27.821Z,1.80
2019-05-25T11:33:57.362Z,2.30
2019-05-25T11:36:26.205Z,2.35
2019-05-25T11:38:55.060Z,2.60
2019-05-25T11:41:24.296Z,2.20
2019-05-25T11:43:53.138Z,2.95
2019-05-25T11:46:22.391Z,2.45
2019-05-25T11:48:51.600Z,2.37
2019-05-25T11:51:20.477Z,2.42
2019-05-25T11:53:49.307Z,2.62
2019-05-25T11:56:18.241Z,3.20
2019-05-25T11:58:47.919Z,2.50
2019-05-25T12:01:17.469Z,2.98
2019-05-25T12:03:46.683Z,2.55
2019-05-25T12:06:15.528Z,2.35
2019-05-25T12:08:44.496Z,1.90
2019-05-25T12:11:13.348Z,1.92
2019-05-25T12:13:42.192Z,2.52
2019-05-25T12:16:11.104Z,2.20
2019-05-25T12:18:40.026Z,2.20
2019-05-25T12:21:09.245Z,1.90
2019-05-25T12:23:38.134Z,2.27
2019-05-25T12:26:07.041Z,2.00
2019-05-25T12:28:35.903Z,1.90
2019-05-25T12:31:04.795Z,3.05
2019-05-25T12:33:33.928Z,2.05
2019-05-25T12:36:02.835Z,2.00
2019-05-25T12:38:31.987Z,2.20
2019-05-25T12:41:00.823Z,2.25
2019-05-25T12:43:30.010Z,2.37
2019-05-25T12:45:58.936Z,2.55
2019-05-25T12:48:27.863Z,2.25
2019-05-25T12:50:56.699Z,2.85
2019-05-25T12:53:25.544Z,2.60
2019-05-25T12:55:54.811Z,2.15
2019-05-25T12:58:23.975Z,2.27
2019-05-25T13:00:56.127Z,2.60
2019-05-25T13:03:23.652Z,2.35
2019-05-25T13:05:52.499Z,2.00
2019-05-25T13:08:21.334Z,2.62
2019-05-25T13:10:50.222Z,2.22
2019-05-25T13:13:19.127Z,2.67
2019-05-25T13:15:48.054Z,2.60
2019-05-25T13:18:17.277Z,2.35
2019-05-25T13:20:46.321Z,2.62
2019-05-25T13:23:15.199Z,2.65
2019-05-25T13:25:44.072Z,2.77
2019-05-25T13:28:12.976Z,3.10
2019-05-25T13:30:41.839Z,2.20
2019-05-25T13:33:10.744Z,2.45
2019-05-25T13:35:39.626Z,2.50
2019-05-25T13:38:08.779Z,2.65
2019-05-25T13:40:37.707Z,2.33
2019-05-25T13:43:06.889Z,2.40
2019-05-25T13:45:35.746Z,2.52
2019-05-25T13:48:05.153Z,2.42
2019-05-25T13:50:34.076Z,2.17
2019-05-25T13:53:02.962Z,2.70
2019-05-25T13:55:31.805Z,2.33
2019-05-25T13:58:00.970Z,2.15
2019-05-25T14:00:29.869Z,2.45
2019-05-25T14:02:58.721Z,2.72
2019-05-25T14:05:27.635Z,2.77
2019-05-25T14:07:56.525Z,2.83
2019-05-25T14:10:25.505Z,2.02
2019-05-25T14:12:54.817Z,2.35
2019-05-25T14:15:23.649Z,3.05
2019-05-25T14:17:52.558Z,2.42
2019-05-25T14:20:22.662Z,2.40
2019-05-25T14:22:52.280Z,2.20
2019-05-25T14:25:21.141Z,2.42
2019-05-25T14:27:50.417Z,2.42
2019-05-25T14:30:21.088Z,2.77
2019-05-25T14:32:49.947Z,2.05
2019-05-25T14:35:18.929Z,2.20
2019-05-25T14:37:47.823Z,1.95
2019-05-25T14:40:17.368Z,2.08
2019-05-25T14:42:46.242Z,2.40
2019-05-25T14:45:15.468Z,2.70
2019-05-25T14:47:44.302Z,2.45
2019-05-25T14:50:14.179Z,2.40
2019-05-25T14:52:43.697Z,2.70
2019-05-25T14:55:13.127Z,2.00
2019-05-25T14:57:42.590Z,2.10
2019-05-25T15:00:13.054Z,2.90
2019-05-25T15:02:41.934Z,2.22
2019-05-25T15:05:11.510Z,2.60
2019-05-25T15:07:40.376Z,2.30
2019-05-25T15:10:10.753Z,2.27
2019-05-25T15:12:39.633Z,3.65
2019-05-25T15:15:08.851Z,2.65
2019-05-25T15:17:37.742Z,2.47
2019-05-25T15:20:09.492Z,2.58
2019-05-25T15:22:38.797Z,2.92
2019-05-25T15:25:09.140Z,3.45
2019-05-25T15:27:38.012Z,3.08
2019-05-25T15:30:07.917Z,2.75
2019-05-25T15:32:36.774Z,3.17
2019-05-25T15:35:07.673Z,3.52
2019-05-25T15:37:36.546Z,2.65
2019-05-25T15:40:14.763Z,3.08
2019-05-25T15:42:46.107Z,3.22
2019-05-25T15:45:15.107Z,3.15
2019-05-25T15:47:43.991Z,2.85
2019-05-25T15:50:14.959Z,3.17
2019-05-25T15:52:43.848Z,2.95
2019-05-25T15:55:12.772Z,3.05
2019-05-25T15:57:41.635Z,2.62
2019-05-25T16:00:13.127Z,3.12
2019-05-25T16:02:42.014Z,3.02
2019-05-25T16:05:11.165Z,3.10
2019-05-25T16:07:42.945Z,3.85
2019-05-25T16:10:12.053Z,3.15
2019-05-25T16:12:41.528Z,2.67
2019-05-25T16:15:10.624Z,2.87
2019-05-25T16:17:39.636Z,3.83
2019-05-25T16:20:08.617Z,3.92
2019-05-25T16:22:37.465Z,2.98
2019-05-25T16:25:08.145Z,3.08
2019-05-25T16:27:37.040Z,2.65
2019-05-25T16:30:07.077Z,2.27
2019-05-25T16:33:07.080Z,2.65
2019-05-25T16:35:07.528Z,2.58
2019-05-25T16:37:36.587Z,2.70
2019-05-25T16:40:09.323Z,3.00
2019-05-25T16:42:38.276Z,1.67
2019-05-25T16:45:07.882Z,2.00
2019-05-25T16:47:36.710Z,4.30
2019-05-25T16:50:07.879Z,2.60
2019-05-25T16:52:36.782Z,2.65
2019-05-25T16:55:07.574Z,3.77
2019-05-25T16:57:36.450Z,2.70
2019-05-25T17:00:08.925Z,3.65
2019-05-25T17:02:37.775Z,2.80
2019-05-25T17:05:06.967Z,2.92
2019-05-25T17:07:35.814Z,2.70
2019-05-25T17:10:06.053Z,3.02
2019-05-25T17:12:37.597Z,3.33
2019-05-25T17:15:07.391Z,2.15
2019-05-25T17:17:36.322Z,2.50
2019-05-25T17:20:06.552Z,2.80
2019-05-25T17:22:35.686Z,2.62
2019-05-25T17:25:06.781Z,3.58
2019-05-25T17:27:35.649Z,3.83
2019-05-25T17:30:06.989Z,3.15
2019-05-25T17:32:35.845Z,3.50
2019-05-25T17:35:05.683Z,2.22
2019-05-25T17:37:34.572Z,2.98
2019-05-25T17:40:04.919Z,3.70
2019-05-25T17:42:35.242Z,3.52
2019-05-25T17:45:04.921Z,3.17
2019-05-25T17:47:34.073Z,2.62
2019-05-25T17:50:03.115Z,2.83
2019-05-25T17:52:32.028Z,3.08
2019-05-25T17:55:00.858Z,2.70
2019-05-25T17:57:29.727Z,3.10
2019-05-25T17:59:59.637Z,2.42
2019-05-25T18:02:28.794Z,3.02
2019-05-25T18:04:57.608Z,2.77
2019-05-25T18:07:26.494Z,2.50
2019-05-25T18:09:55.338Z,2.37
2019-05-25T18:12:24.192Z,2.75
2019-05-25T18:14:53.078Z,2.33
2019-05-25T18:17:22.324Z,2.30
2019-05-25T18:19:51.175Z,2.25
2019-05-25T18:22:20.050Z,3.47
2019-05-25T18:24:48.908Z,2.42
2019-05-25T18:27:17.764Z,1.92
2019-05-25T18:29:46.651Z,2.92
2019-05-25T18:32:18.567Z,1.95
2019-05-25T18:34:48.267Z,2.80
2019-05-25T18:37:17.175Z,2.83
2019-05-25T18:39:46.094Z,2.27
2019-05-25T18:42:16.243Z,2.52
2019-05-25T18:44:45.120Z,2.45
2019-05-25T18:47:13.974Z,2.08
2019-05-25T18:49:42.872Z,2.60
2019-05-25T18:52:11.729Z,2.10
2019-05-25T18:54:40.605Z,2.25
2019-05-25T18:57:09.933Z,2.37
2019-05-25T18:59:38.743Z,1.98
2019-05-25T19:02:07.960Z,2.20
2019-05-25T19:04:46.113Z,3.02
2019-05-25T19:07:08.035Z,2.35
2019-05-25T19:09:37.305Z,2.33
2019-05-25T19:12:06.496Z,2.20
2019-05-25T19:14:35.365Z,2.05
2019-05-25T19:17:04.279Z,2.17
2019-05-25T19:19:33.139Z,2.10
2019-05-25T19:22:02.292Z,2.15
2019-05-25T19:24:31.209Z,3.05
2019-05-25T19:27:00.083Z,2.37
2019-05-25T19:29:28.964Z,2.52
2019-05-25T19:31:57.874Z,2.70
2019-05-25T19:34:26.754Z,2.22
2019-05-25T19:36:55.683Z,2.42
2019-05-25T19:39:25.439Z,2.62
2019-05-25T19:41:55.347Z,2.55
2019-05-25T19:44:24.166Z,2.37
2019-05-25T19:46:53.008Z,2.33
2019-05-25T19:49:21.886Z,2.35
2019-05-25T19:51:50.755Z,2.65
2019-05-25T19:54:19.628Z,2.62
2019-05-25T19:56:48.783Z,2.27
2019-05-25T19:59:17.653Z,2.83
2019-05-25T20:01:46.499Z,2.45
2019-05-25T20:04:15.423Z,2.55
2019-05-25T20:06:44.296Z,3.10
2019-05-25T20:09:13.146Z,2.70
2019-05-25T20:11:41.977Z,3.00
2019-05-25T20:14:10.857Z,3.12
2019-05-25T20:16:39.723Z,2.50
2019-05-25T20:19:08.550Z,2.50
2019-05-25T20:21:37.450Z,2.87
2019-05-25T20:24:06.318Z,2.35
2019-05-25T20:26:35.219Z,2.58
2019-05-25T20:29:05.371Z,2.60
2019-05-25T20:31:34.230Z,2.77
2019-05-25T20:34:03.082Z,2.85
2019-05-25T20:36:32.071Z,2.22
2019-05-25T20:39:00.920Z,3.08
2019-05-25T20:41:29.903Z,2.55
2019-05-25T20:43:59.224Z,2.98
2019-05-25T20:46:28.434Z,3.25
2019-05-25T20:48:57.374Z,2.52
2019-05-25T20:51:26.609Z,3.10
2019-05-25T20:53:55.736Z,2.98
2019-05-25T20:56:24.613Z,2.75
2019-05-25T20:58:53.525Z,4.35
2019-05-25T21:01:22.445Z,2.65
2019-05-25T21:03:51.603Z,2.70
2019-05-25T21:06:20.480Z,3.33
2019-05-25T21:08:49.312Z,2.25
2019-05-25T21:11:18.534Z,2.95
2019-05-25T21:13:47.427Z,2.17
2019-05-25T21:16:16.314Z,2.37
2019-05-25T21:18:45.176Z,2.67
2019-05-25T21:21:14.087Z,2.42
2019-05-25T21:23:42.989Z,2.52
2019-05-25T21:26:15.718Z,3.10
2019-05-25T21:28:44.539Z,2.40
2019-05-25T21:31:13.463Z,2.60
2019-05-25T21:33:42.323Z,2.83
2019-05-25T21:36:11.166Z,1.72
2019-05-25T21:38:40.376Z,2.80
2019-05-25T21:41:09.226Z,2.62
2019-05-25T21:43:38.066Z,2.70
2019-05-25T21:46:06.955Z,2.50
2019-05-25T21:48:35.782Z,2.42
2019-05-25T21:51:04.957Z,3.12
2019-05-25T21:53:34.179Z,2.70
2019-05-25T21:56:03.071Z,2.90
2019-05-25T21:58:32.204Z,2.72
2019-05-25T22:01:01.198Z,2.98
2019-05-25T22:03:30.044Z,2.40
2019-05-25T22:05:58.867Z,2.70
2019-05-25T22:08:27.736Z,3.30
2019-05-25T22:10:56.593Z,3.00
2019-05-25T22:13:28.828Z,3.37
2019-05-25T22:15:56.358Z,4.90
2019-05-25T22:18:25.541Z,4.42
2019-05-25T22:20:54.585Z,3.95
2019-05-25T22:23:23.726Z,4.83
2019-05-25T22:25:52.547Z,4.17
2019-05-25T22:28:21.742Z,4.60
2019-05-25T22:30:50.608Z,5.30
2019-05-25T22:33:19.758Z,6.40
2019-05-25T22:35:48.998Z,4.92
2019-05-25T22:38:18.303Z,5.00
2019-05-25T22:40:47.518Z,6.00
2019-05-25T22:43:16.382Z,3.90
2019-05-25T22:45:45.573Z,5.25
2019-05-25T22:48:14.473Z,6.12
2019-05-25T22:50:43.574Z,5.08
2019-05-25T22:53:12.714Z,5.67
2019-05-25T22:55:41.600Z,5.17
2019-05-25T22:58:10.483Z,4.47
2019-05-25T23:00:40.031Z,6.17
2019-05-25T23:03:09.237Z,4.47
2019-05-25T23:05:38.135Z,4.37
2019-05-25T23:08:06.992Z,4.92
2019-05-25T23:10:35.891Z,4.90
2019-05-25T23:13:04.761Z,4.80
2019-05-25T23:15:33.601Z,6.15
2019-05-25T23:18:02.508Z,6.72
2019-05-25T23:20:31.350Z,5.65
2019-05-25T23:23:00.228Z,5.03
2019-05-25T23:25:29.078Z,5.60
2019-05-25T23:27:58.241Z,7.10
2019-05-25T23:30:27.736Z,4.37
2019-05-25T23:32:56.584Z,5.10
2019-05-25T23:35:25.551Z,3.22
2019-05-25T23:37:54.434Z,3.95
2019-05-25T23:40:23.276Z,4.47
2019-05-25T23:42:52.430Z,4.95
2019-05-25T23:45:21.416Z,4.78
2019-05-25T23:47:50.292Z,5.08
2019-05-25T23:50:19.219Z,5.78
2019-05-25T23:52:48.153Z,3.45
2019-05-25T23:55:17.777Z,3.90
2019-05-25T23:57:46.632Z,3.80
