createdAt,value
2018-01-28T00:00:30.139Z,5.80
2018-01-28T00:02:58.717Z,5.80
2018-01-28T00:05:27.273Z,5.90
2018-01-28T00:07:55.778Z,5.90
2018-01-28T00:10:24.307Z,5.90
2018-01-28T00:12:52.833Z,5.90
2018-01-28T00:15:22.006Z,5.90
2018-01-28T00:17:51.187Z,5.90
2018-01-28T00:20:19.706Z,5.90
2018-01-28T00:22:48.225Z,5.90
2018-01-28T00:25:16.760Z,5.90
2018-01-28T00:27:45.299Z,5.90
2018-01-28T00:30:13.842Z,5.80
2018-01-28T00:32:42.378Z,5.80
2018-01-28T00:35:10.889Z,5.80
2018-01-28T00:37:39.447Z,5.80
2018-01-28T00:40:07.996Z,5.80
2018-01-28T00:42:36.190Z,5.80
2018-01-28T00:45:04.438Z,5.80
2018-01-28T00:47:32.998Z,5.80
2018-01-28T00:50:01.533Z,5.80
2018-01-28T00:52:30.077Z,5.80
2018-01-28T00:54:58.629Z,5.80
2018-01-28T00:57:28.029Z,5.80
2018-01-28T00:59:57.332Z,5.80
2018-01-28T01:02:25.884Z,5.80
2018-01-28T01:04:54.412Z,5.80
2018-01-28T01:07:22.969Z,5.80
2018-01-28T01:09:52.288Z,5.80
2018-01-28T01:12:20.830Z,5.80
2018-01-28T01:14:49.387Z,5.80
2018-01-28T01:17:17.913Z,5.80
2018-01-28T01:19:47.169Z,5.80
2018-01-28T01:22:15.143Z,5.80
2018-01-28T01:24:43.719Z,5.80
2018-01-28T01:27:12.225Z,5.80
2018-01-28T01:29:40.785Z,5.80
2018-01-28T01:32:09.338Z,5.80
2018-01-28T01:34:37.310Z,5.80
2018-01-28T01:37:05.836Z,5.80
2018-01-28T01:39:34.373Z,5.80
2018-01-28T01:42:02.909Z,5.80
2018-01-28T01:44:31.490Z,5.80
2018-01-28T01:47:00.020Z,5.80
2018-01-28T01:49:35.255Z,5.80
2018-01-28T01:52:03.806Z,5.80
2018-01-28T01:54:33.077Z,5.80
2018-01-28T01:57:01.619Z,5.80
2018-01-28T01:59:30.171Z,5.80
2018-01-28T02:01:59.494Z,5.80
2018-01-28T02:04:28.031Z,5.80
2018-01-28T02:06:56.575Z,5.80
2018-01-28T02:09:25.126Z,5.80
2018-01-28T02:11:54.435Z,5.80
2018-01-28T02:14:23.745Z,5.80
2018-01-28T02:16:52.237Z,5.80
2018-01-28T02:19:20.763Z,5.80
2018-01-28T02:21:49.345Z,5.80
2018-01-28T02:24:17.953Z,5.70
2018-01-28T02:26:46.695Z,5.70
2018-01-28T02:29:15.237Z,5.60
2018-01-28T02:31:44.214Z,5.60
2018-01-28T02:34:13.560Z,5.60
2018-01-28T02:36:42.119Z,5.60
2018-01-28T02:39:10.666Z,5.60
2018-01-28T02:41:39.185Z,5.60
2018-01-28T02:44:07.730Z,5.50
2018-01-28T02:46:36.278Z,5.50
2018-01-28T02:49:04.833Z,5.50
2018-01-28T02:51:33.366Z,5.40
2018-01-28T02:54:01.906Z,5.40
2018-01-28T02:56:30.450Z,5.40
2018-01-28T02:58:58.714Z,5.40
2018-01-28T03:01:27.215Z,5.30
2018-01-28T03:03:56.513Z,5.30
2018-01-28T03:06:25.862Z,5.30
2018-01-28T03:08:54.138Z,5.30
2018-01-28T03:11:22.658Z,5.30
2018-01-28T03:13:51.238Z,5.30
2018-01-28T03:16:19.789Z,5.30
2018-01-28T03:18:48.311Z,5.30
2018-01-28T03:21:16.850Z,5.30
2018-01-28T03:23:45.375Z,5.30
2018-01-28T03:26:13.918Z,5.30
2018-01-28T03:28:42.470Z,5.30
2018-01-28T03:31:10.876Z,5.20
2018-01-28T03:33:38.993Z,5.30
2018-01-28T03:36:07.514Z,5.30
2018-01-28T03:38:36.071Z,5.30
2018-01-28T03:41:05.416Z,5.30
2018-01-28T03:43:33.961Z,5.30
2018-01-28T03:46:03.225Z,5.40
2018-01-28T03:48:31.803Z,5.40
2018-01-28T03:51:00.344Z,5.40
2018-01-28T03:53:28.862Z,5.40
2018-01-28T03:55:57.422Z,5.40
2018-01-28T03:58:25.942Z,5.40
2018-01-28T04:00:54.475Z,5.40
2018-01-28T04:03:23.064Z,5.40
2018-01-28T04:05:51.631Z,5.50
2018-01-28T04:08:20.171Z,5.40
2018-01-28T04:10:48.730Z,5.50
2018-01-28T04:13:16.679Z,5.50
2018-01-28T04:15:45.276Z,5.50
2018-01-28T04:18:13.842Z,5.50
2018-01-28T04:20:42.411Z,5.50
2018-01-28T04:23:11.660Z,5.60
2018-01-28T04:25:40.204Z,5.50
2018-01-28T04:28:08.758Z,5.60
2018-01-28T04:30:38.073Z,5.50
2018-01-28T04:33:06.649Z,5.50
2018-01-28T04:35:35.950Z,5.60
2018-01-28T04:38:05.279Z,5.60
2018-01-28T04:40:33.865Z,5.50
2018-01-28T04:43:02.428Z,5.60
2018-01-28T04:45:30.957Z,5.50
2018-01-28T04:47:59.486Z,5.60
2018-01-28T04:50:28.034Z,5.60
2018-01-28T04:52:56.565Z,5.50
2018-01-28T04:55:25.081Z,5.60
2018-01-28T04:57:53.421Z,5.50
2018-01-28T05:00:21.819Z,5.50
2018-01-28T05:02:50.220Z,5.50
2018-01-28T05:05:18.751Z,5.40
2018-01-28T05:07:47.311Z,5.40
2018-01-28T05:10:15.727Z,5.40
2018-01-28T05:12:44.114Z,5.30
2018-01-28T05:15:12.672Z,5.30
2018-01-28T05:17:41.235Z,5.30
2018-01-28T05:20:09.585Z,5.20
2018-01-28T05:22:37.969Z,5.20
2018-01-28T05:25:06.539Z,5.20
2018-01-28T05:27:34.936Z,5.20
2018-01-28T05:30:03.507Z,5.10
2018-01-28T05:32:32.058Z,5.10
2018-01-28T05:35:00.597Z,5.00
2018-01-28T05:37:29.154Z,4.90
2018-01-28T05:39:57.702Z,4.90
2018-01-28T05:42:26.260Z,4.90
2018-01-28T05:44:55.280Z,4.80
2018-01-28T05:47:23.879Z,4.80
2018-01-28T05:49:52.444Z,4.80
2018-01-28T05:52:21.042Z,4.80
2018-01-28T05:54:49.578Z,4.80
2018-01-28T05:57:17.963Z,4.80
2018-01-28T05:59:47.264Z,4.80
2018-01-28T06:02:16.439Z,4.70
2018-01-28T06:04:44.794Z,4.70
2018-01-28T06:07:13.336Z,4.70
2018-01-28T06:09:41.882Z,4.80
2018-01-28T06:12:10.386Z,4.70
2018-01-28T06:14:39.707Z,4.70
2018-01-28T06:17:08.266Z,4.80
2018-01-28T06:19:36.769Z,4.80
2018-01-28T06:22:05.270Z,4.80
2018-01-28T06:24:33.849Z,4.80
2018-01-28T06:27:02.186Z,4.80
2018-01-28T06:29:30.773Z,4.80
2018-01-28T06:31:59.627Z,4.90
2018-01-28T06:34:30.773Z,4.90
2018-01-28T06:36:59.346Z,4.90
2018-01-28T06:39:27.890Z,4.90
2018-01-28T06:41:56.426Z,4.90
2018-01-28T06:44:24.987Z,4.90
2018-01-28T06:46:53.498Z,4.90
2018-01-28T06:49:22.013Z,4.90
2018-01-28T06:51:51.302Z,4.90
2018-01-28T06:54:20.634Z,4.90
2018-01-28T06:56:49.192Z,4.90
2018-01-28T06:59:17.726Z,4.90
2018-01-28T07:01:45.908Z,5.00
2018-01-28T07:04:14.443Z,5.00
2018-01-28T07:06:42.973Z,5.00
2018-01-28T07:09:11.483Z,5.00
2018-01-28T07:11:40.688Z,5.00
2018-01-28T07:14:09.397Z,5.00
2018-01-28T07:16:37.920Z,5.10
2018-01-28T07:19:06.478Z,5.00
2018-01-28T07:21:35.030Z,5.00
2018-01-28T07:24:03.687Z,5.10
2018-01-28T07:26:32.255Z,5.10
2018-01-28T07:29:00.823Z,5.10
2018-01-28T07:31:29.330Z,5.10
2018-01-28T07:33:57.902Z,5.10
2018-01-28T07:36:26.478Z,5.10
2018-01-28T07:38:55.022Z,5.10
2018-01-28T07:41:23.617Z,5.20
2018-01-28T07:43:52.180Z,5.20
2018-01-28T07:46:20.694Z,5.20
2018-01-28T07:48:49.263Z,5.10
2018-01-28T07:51:17.832Z,5.10
2018-01-28T07:53:46.221Z,5.10
2018-01-28T07:56:14.774Z,5.10
2018-01-28T07:58:43.930Z,5.20
2018-01-28T08:01:12.443Z,5.10
2018-01-28T08:03:41.726Z,5.10
2018-01-28T08:06:10.356Z,5.10
2018-01-28T08:08:38.815Z,5.20
2018-01-28T08:11:08.231Z,5.20
2018-01-28T08:13:37.247Z,5.20
2018-01-28T08:16:05.770Z,5.20
2018-01-28T08:18:34.361Z,5.20
2018-01-28T08:21:02.892Z,5.20
2018-01-28T08:23:31.250Z,5.20
2018-01-28T08:25:59.671Z,5.30
2018-01-28T08:28:37.959Z,5.20
2018-01-28T08:31:06.361Z,5.20
2018-01-28T08:33:34.762Z,5.30
2018-01-28T08:36:03.145Z,5.30
2018-01-28T08:38:31.526Z,5.30
2018-01-28T08:41:00.074Z,5.30
2018-01-28T08:43:28.601Z,5.40
2018-01-28T08:45:57.894Z,5.30
2018-01-28T08:48:26.443Z,5.30
2018-01-28T08:50:55.181Z,5.40
2018-01-28T08:53:24.386Z,5.40
2018-01-28T08:55:52.956Z,5.40
2018-01-28T08:58:22.278Z,5.40
2018-01-28T09:00:50.797Z,5.40
2018-01-28T09:03:19.334Z,5.50
2018-01-28T09:05:47.830Z,5.50
2018-01-28T09:08:16.393Z,5.50
2018-01-28T09:10:45.707Z,5.50
2018-01-28T09:13:14.254Z,5.50
2018-01-28T09:15:42.809Z,5.50
2018-01-28T09:18:11.365Z,5.50
2018-01-28T09:20:39.900Z,5.50
2018-01-28T09:23:08.459Z,5.50
2018-01-28T09:25:36.869Z,5.50
2018-01-28T09:28:06.210Z,5.60
2018-01-28T09:30:34.755Z,5.50
2018-01-28T09:33:04.097Z,5.60
2018-01-28T09:35:32.614Z,5.60
2018-01-28T09:38:01.179Z,5.60
2018-01-28T09:40:29.765Z,5.60
2018-01-28T09:42:58.494Z,5.60
2018-01-28T09:45:27.793Z,5.70
2018-01-28T09:47:57.105Z,5.70
2018-01-28T09:50:26.436Z,5.70
2018-01-28T09:52:55.048Z,5.70
2018-01-28T09:55:23.562Z,5.80
2018-01-28T09:57:52.862Z,5.80
2018-01-28T10:00:22.188Z,5.80
2018-01-28T10:02:50.692Z,5.80
2018-01-28T10:05:19.262Z,5.80
2018-01-28T10:07:47.805Z,5.90
2018-01-28T10:10:16.293Z,5.90
2018-01-28T10:12:44.853Z,5.90
2018-01-28T10:15:13.420Z,5.90
2018-01-28T10:17:41.978Z,6.00
2018-01-28T10:20:10.362Z,6.00
2018-01-28T10:22:38.885Z,6.00
2018-01-28T10:25:07.521Z,6.00
2018-01-28T10:27:36.086Z,6.00
2018-01-28T10:30:04.418Z,6.10
2018-01-28T10:32:32.945Z,6.10
2018-01-28T10:35:01.567Z,6.10
2018-01-28T10:37:30.613Z,6.10
2018-01-28T10:39:59.946Z,6.20
2018-01-28T10:42:28.489Z,6.10
2018-01-28T10:44:57.046Z,6.20
2018-01-28T10:47:25.533Z,6.20
2018-01-28T10:49:54.105Z,6.20
2018-01-28T10:52:22.642Z,6.30
2018-01-28T10:54:51.141Z,6.30
2018-01-28T10:57:19.679Z,6.30
2018-01-28T10:59:48.998Z,6.40
2018-01-28T11:02:17.971Z,6.40
2018-01-28T11:04:47.244Z,6.40
2018-01-28T11:07:15.877Z,6.50
2018-01-28T11:09:44.382Z,6.50
2018-01-28T11:12:12.919Z,6.50
2018-01-28T11:14:42.859Z,6.60
2018-01-28T11:17:11.556Z,6.50
2018-01-28T11:19:40.280Z,6.60
2018-01-28T11:22:08.711Z,6.60
2018-01-28T11:24:37.365Z,6.60
2018-01-28T11:27:05.924Z,6.60
2018-01-28T11:29:34.491Z,6.70
2018-01-28T11:32:03.017Z,6.70
2018-01-28T11:34:32.319Z,6.70
2018-01-28T11:37:01.687Z,6.70
2018-01-28T11:39:29.898Z,6.70
2018-01-28T11:41:58.458Z,6.70
2018-01-28T11:44:27.025Z,6.80
2018-01-28T11:46:55.494Z,6.80
2018-01-28T11:49:24.049Z,6.80
2018-01-28T11:51:52.604Z,6.80
2018-01-28T11:54:21.187Z,6.80
2018-01-28T11:56:50.484Z,6.90
2018-01-28T11:59:19.019Z,6.90
2018-01-28T12:01:47.570Z,6.90
2018-01-28T12:04:16.118Z,6.90
2018-01-28T12:06:46.466Z,6.90
2018-01-28T12:09:15.772Z,6.90
2018-01-28T12:11:45.066Z,6.90
2018-01-28T12:14:14.359Z,7.00
2018-01-28T12:16:42.881Z,7.00
2018-01-28T12:19:11.417Z,7.00
2018-01-28T12:21:39.951Z,7.00
2018-01-28T12:24:08.547Z,7.00
2018-01-28T12:26:37.042Z,7.00
2018-01-28T12:29:05.609Z,7.10
2018-01-28T12:31:34.010Z,7.10
2018-01-28T12:34:02.360Z,7.10
2018-01-28T12:36:30.906Z,7.10
2018-01-28T12:39:00.327Z,7.20
2018-01-28T12:41:28.887Z,7.20
2018-01-28T12:43:58.195Z,7.30
2018-01-28T12:46:27.186Z,7.30
2018-01-28T12:48:56.495Z,7.30
2018-01-28T12:51:25.039Z,7.30
2018-01-28T12:53:53.778Z,7.30
2018-01-28T12:56:22.269Z,7.30
2018-01-28T12:58:50.830Z,7.40
2018-01-28T13:01:19.374Z,7.40
2018-01-28T13:03:47.902Z,7.40
2018-01-28T13:06:16.446Z,7.40
2018-01-28T13:08:44.387Z,7.40
2018-01-28T13:11:12.942Z,7.40
2018-01-28T13:13:41.506Z,7.40
2018-01-28T13:16:10.057Z,7.40
2018-01-28T13:18:38.559Z,7.40
2018-01-28T13:21:07.885Z,7.30
2018-01-28T13:23:36.430Z,7.30
2018-01-28T13:26:04.949Z,7.30
2018-01-28T13:28:33.482Z,7.40
2018-01-28T13:31:02.043Z,7.40
2018-01-28T13:33:30.531Z,7.40
2018-01-28T13:35:59.064Z,7.30
2018-01-28T13:38:27.623Z,7.30
2018-01-28T13:40:56.142Z,7.30
2018-01-28T13:43:24.650Z,7.40
2018-01-28T13:45:53.202Z,7.40
2018-01-28T13:48:21.697Z,7.40
2018-01-28T13:50:50.225Z,7.40
2018-01-28T13:53:18.758Z,7.50
2018-01-28T13:55:47.113Z,7.50
2018-01-28T13:58:16.496Z,7.70
2018-01-28T14:06:42.461Z,7.70
2018-01-28T14:09:11.743Z,7.80
2018-01-28T14:11:40.298Z,7.80
2018-01-28T14:14:08.846Z,7.80
2018-01-28T14:16:37.092Z,7.80
2018-01-28T14:19:05.475Z,7.80
2018-01-28T14:21:34.797Z,7.80
2018-01-28T14:24:03.347Z,7.80
2018-01-28T14:26:31.943Z,7.70
2018-01-28T14:29:00.336Z,7.70
2018-01-28T14:31:29.642Z,7.70
2018-01-28T14:33:58.954Z,7.70
2018-01-28T14:36:27.452Z,7.70
2018-01-28T14:38:55.966Z,7.70
2018-01-28T14:41:24.519Z,7.70
2018-01-28T14:43:52.860Z,7.70
2018-01-28T14:46:22.260Z,7.80
2018-01-28T14:48:50.785Z,7.80
2018-01-28T14:51:19.122Z,7.90
2018-01-28T14:53:48.265Z,7.90
2018-01-28T14:56:16.646Z,7.90
2018-01-28T14:58:45.053Z,8.00
2018-01-28T15:01:13.591Z,7.90
2018-01-28T15:03:42.146Z,7.90
2018-01-28T15:06:10.702Z,7.80
2018-01-28T15:08:39.245Z,7.80
2018-01-28T15:11:07.830Z,7.80
2018-01-28T15:13:36.364Z,7.80
2018-01-28T15:16:05.659Z,7.80
2018-01-28T15:18:34.951Z,7.70
2018-01-28T15:21:03.486Z,7.70
2018-01-28T15:23:32.030Z,7.70
2018-01-28T15:26:01.343Z,7.70
2018-01-28T15:28:30.055Z,7.70
2018-01-28T15:30:58.622Z,7.70
2018-01-28T15:33:27.164Z,7.70
2018-01-28T15:35:55.667Z,7.70
2018-01-28T15:38:25.166Z,7.70
2018-01-28T15:40:54.493Z,7.70
2018-01-28T15:43:22.991Z,7.60
2018-01-28T15:45:51.506Z,7.70
2018-01-28T15:48:20.081Z,7.70
2018-01-28T15:50:48.470Z,7.70
2018-01-28T15:53:16.861Z,7.70
2018-01-28T15:55:45.412Z,7.60
2018-01-28T15:58:13.958Z,7.60
2018-01-28T16:00:42.508Z,7.60
2018-01-28T16:03:11.054Z,7.60
2018-01-28T16:05:39.420Z,7.60
2018-01-28T16:08:07.967Z,7.60
2018-01-28T16:10:37.285Z,7.60
2018-01-28T16:13:05.804Z,7.60
2018-01-28T16:15:34.375Z,7.70
2018-01-28T16:18:02.657Z,7.60
2018-01-28T16:20:30.867Z,7.70
2018-01-28T16:22:59.426Z,7.60
2018-01-28T16:25:28.968Z,7.60
2018-01-28T16:27:58.276Z,7.60
2018-01-28T16:30:26.855Z,7.60
2018-01-28T16:32:55.406Z,7.60
2018-01-28T16:35:23.877Z,7.60
2018-01-28T16:37:52.408Z,7.60
2018-01-28T16:40:20.950Z,7.60
2018-01-28T16:42:49.473Z,7.60
2018-01-28T16:45:18.038Z,7.60
2018-01-28T16:47:47.142Z,7.60
2018-01-28T16:50:16.389Z,7.60
2018-01-28T16:52:45.750Z,7.60
2018-01-28T16:55:14.471Z,7.60
2018-01-28T16:57:42.944Z,7.60
2018-01-28T17:00:11.535Z,7.60
2018-01-28T17:02:40.098Z,7.60
2018-01-28T17:05:08.642Z,7.60
2018-01-28T17:07:37.186Z,7.60
2018-01-28T17:10:05.755Z,7.60
2018-01-28T17:12:34.289Z,7.60
2018-01-28T17:15:02.847Z,7.70
2018-01-28T17:17:31.249Z,7.60
2018-01-28T17:19:59.804Z,7.60
2018-01-28T17:22:28.376Z,7.60
2018-01-28T17:24:56.959Z,7.70
2018-01-28T17:27:25.498Z,7.70
2018-01-28T17:29:54.773Z,7.60
2018-01-28T17:32:23.310Z,7.60
2018-01-28T17:34:51.663Z,7.70
2018-01-28T17:37:20.953Z,7.70
2018-01-28T17:39:50.333Z,7.70
2018-01-28T17:42:18.895Z,7.70
2018-01-28T17:44:47.454Z,7.70
2018-01-28T17:47:15.983Z,7.70
2018-01-28T17:49:46.426Z,7.70
2018-01-28T17:52:15.737Z,7.70
2018-01-28T17:54:45.019Z,7.70
2018-01-28T17:57:14.359Z,7.70
2018-01-28T17:59:42.277Z,7.70
2018-01-28T18:02:10.786Z,7.70
2018-01-28T18:04:40.071Z,7.70
2018-01-28T18:07:09.369Z,7.70
2018-01-28T18:09:37.274Z,7.70
2018-01-28T18:12:05.798Z,7.70
2018-01-28T18:14:34.338Z,7.70
2018-01-28T18:17:02.835Z,7.70
2018-01-28T18:19:30.764Z,7.70
2018-01-28T18:21:59.305Z,7.70
2018-01-28T18:24:27.848Z,7.70
2018-01-28T18:26:56.437Z,7.70
2018-01-28T18:29:24.998Z,7.70
2018-01-28T18:31:54.305Z,7.70
2018-01-28T18:34:22.262Z,7.70
2018-01-28T18:36:51.263Z,7.70
2018-01-28T18:39:20.562Z,7.70
2018-01-28T18:41:49.115Z,7.70
2018-01-28T18:44:17.653Z,7.70
2018-01-28T18:46:46.174Z,7.70
2018-01-28T18:49:14.706Z,7.70
2018-01-28T18:51:44.017Z,7.70
2018-01-28T18:54:12.541Z,7.70
2018-01-28T18:56:41.102Z,7.70
2018-01-28T18:59:09.674Z,7.70
2018-01-28T19:01:37.582Z,7.70
2018-01-28T19:04:06.121Z,7.70
2018-01-28T19:06:34.685Z,7.70
2018-01-28T19:09:03.234Z,7.70
2018-01-28T19:11:31.774Z,7.70
2018-01-28T19:14:00.345Z,7.70
2018-01-28T19:16:28.928Z,7.70
2018-01-28T19:18:57.493Z,7.70
2018-01-28T19:21:26.030Z,7.70
2018-01-28T19:23:54.571Z,7.70
2018-01-28T19:26:23.106Z,7.70
2018-01-28T19:28:51.685Z,7.70
2018-01-28T19:31:20.230Z,7.70
2018-01-28T19:33:48.757Z,7.70
2018-01-28T19:36:17.296Z,7.70
2018-01-28T19:38:45.805Z,7.70
2018-01-28T19:41:14.350Z,7.70
2018-01-28T19:43:42.883Z,7.70
2018-01-28T19:46:11.412Z,7.70
2018-01-28T19:48:39.962Z,7.70
2018-01-28T19:51:09.299Z,7.70
2018-01-28T19:53:37.778Z,7.70
2018-01-28T19:56:06.327Z,7.70
2018-01-28T19:58:35.666Z,7.80
2018-01-28T20:01:03.846Z,7.70
2018-01-28T20:03:32.382Z,7.80
2018-01-28T20:06:01.692Z,7.80
2018-01-28T20:08:31.052Z,7.80
2018-01-28T20:10:59.573Z,7.80
2018-01-28T20:13:28.134Z,7.80
2018-01-28T20:15:56.666Z,7.80
2018-01-28T20:18:25.235Z,7.80
2018-01-28T20:20:53.758Z,7.80
2018-01-28T20:23:22.281Z,7.80
2018-01-28T20:25:51.602Z,7.80
2018-01-28T20:28:20.140Z,7.80
2018-01-28T20:30:48.667Z,7.80
2018-01-28T20:33:17.187Z,7.80
2018-01-28T20:35:45.753Z,7.80
2018-01-28T20:38:14.273Z,7.70
2018-01-28T20:40:42.824Z,7.70
2018-01-28T20:43:11.390Z,7.80
2018-01-28T20:45:39.942Z,7.80
2018-01-28T20:48:09.276Z,7.80
2018-01-28T20:50:38.578Z,7.80
2018-01-28T20:53:07.061Z,7.80
2018-01-28T20:55:35.618Z,7.80
2018-01-28T20:58:04.176Z,7.80
2018-01-28T21:00:33.494Z,7.80
2018-01-28T21:03:02.047Z,7.80
2018-01-28T21:05:30.605Z,7.80
2018-01-28T21:07:59.104Z,7.80
2018-01-28T21:10:27.667Z,7.80
2018-01-28T21:12:56.262Z,7.80
2018-01-28T21:15:24.809Z,7.80
2018-01-28T21:17:53.366Z,7.80
2018-01-28T21:20:22.673Z,7.80
2018-01-28T21:22:52.134Z,7.80
2018-01-28T21:25:20.646Z,7.80
2018-01-28T21:27:50.011Z,7.80
2018-01-28T21:30:18.254Z,7.80
2018-01-28T21:32:46.791Z,7.80
2018-01-28T21:35:15.339Z,7.80
2018-01-28T21:37:43.900Z,7.80
2018-01-28T21:40:12.445Z,7.80
2018-01-28T21:42:41.425Z,7.80
2018-01-28T21:45:09.981Z,7.80
2018-01-28T21:47:38.364Z,7.80
2018-01-28T21:50:06.919Z,7.80
2018-01-28T21:52:35.491Z,7.80
2018-01-28T21:55:04.058Z,7.80
2018-01-28T21:57:33.343Z,7.80
2018-01-28T22:00:01.891Z,7.80
2018-01-28T22:02:30.441Z,7.80
2018-01-28T22:04:59.009Z,7.80
2018-01-28T22:07:28.277Z,7.80
2018-01-28T22:09:56.834Z,7.80
2018-01-28T22:12:25.385Z,7.80
2018-01-28T22:14:53.400Z,7.90
2018-01-28T22:17:21.791Z,7.90
2018-01-28T22:19:50.334Z,7.90
2018-01-28T22:22:18.877Z,7.90
2018-01-28T22:24:48.162Z,7.90
2018-01-28T22:27:17.640Z,7.90
2018-01-28T22:29:46.174Z,7.90
2018-01-28T22:32:15.493Z,7.90
2018-01-28T22:34:44.027Z,7.90
2018-01-28T22:37:12.547Z,7.90
2018-01-28T22:39:41.065Z,7.90
2018-01-28T22:42:09.618Z,8.00
2018-01-28T22:44:38.102Z,8.00
2018-01-28T22:47:06.660Z,8.00
2018-01-28T22:49:35.965Z,8.00
2018-01-28T22:52:05.352Z,8.00
2018-01-28T22:54:33.904Z,8.00
2018-01-28T22:57:02.426Z,8.00
2018-01-28T22:59:30.984Z,8.00
2018-01-28T23:02:00.062Z,8.00
2018-01-28T23:04:28.615Z,8.00
2018-01-28T23:06:57.149Z,7.90
2018-01-28T23:09:25.666Z,7.90
2018-01-28T23:11:54.187Z,7.90
2018-01-28T23:14:23.077Z,7.90
2018-01-28T23:16:51.637Z,7.90
2018-01-28T23:19:20.426Z,7.90
2018-01-28T23:21:48.653Z,8.00
2018-01-28T23:24:17.181Z,7.90
2018-01-28T23:26:46.050Z,7.90
2018-01-28T23:29:14.638Z,7.90
2018-01-28T23:31:43.951Z,7.90
2018-01-28T23:34:12.516Z,7.90
2018-01-28T23:36:41.670Z,7.90
2018-01-28T23:39:10.257Z,7.90
2018-01-28T23:41:38.803Z,7.90
2018-01-28T23:44:07.531Z,7.90
2018-01-28T23:46:36.935Z,7.90
2018-01-28T23:49:07.927Z,7.90
2018-01-28T23:51:36.988Z,7.90
2018-01-28T23:54:08.057Z,7.90
2018-01-28T23:56:36.515Z,7.90
2018-01-28T23:59:06.874Z,7.90
