createdAt,value
2022-12-16T00:02:08.137Z,11.80
2022-12-16T00:07:10.392Z,11.71
2022-12-16T00:12:12.610Z,11.72
2022-12-16T00:17:14.817Z,11.75
2022-12-16T00:22:17.108Z,11.71
2022-12-16T00:27:19.337Z,11.73
2022-12-16T00:32:21.582Z,11.82
2022-12-16T00:37:23.952Z,11.84
2022-12-16T00:42:26.215Z,11.79
2022-12-16T00:47:28.408Z,11.85
2022-12-16T00:52:30.934Z,11.87
2022-12-16T01:03:21.975Z,11.79
2022-12-16T01:08:24.424Z,11.76
2022-12-16T01:13:26.951Z,11.70
2022-12-16T01:18:29.191Z,11.84
2022-12-16T01:23:31.679Z,11.62
2022-12-16T01:28:33.896Z,11.74
2022-12-16T01:33:36.354Z,11.81
2022-12-16T01:38:39.046Z,11.90
2022-12-16T01:43:42.190Z,11.94
2022-12-16T01:48:59.376Z,12.04
2022-12-16T01:54:17.626Z,12.02
2022-12-16T01:59:20.740Z,12.02
2022-12-16T02:04:24.195Z,12.06
2022-12-16T02:09:26.759Z,12.22
2022-12-16T02:14:31.785Z,12.34
2022-12-16T02:19:45.863Z,12.35
2022-12-16T02:24:56.639Z,12.36
2022-12-16T02:30:17.191Z,12.19
2022-12-16T02:35:25.850Z,12.31
2022-12-16T02:40:37.036Z,12.31
2022-12-16T02:45:40.631Z,12.26
2022-12-16T02:50:51.847Z,12.33
2022-12-16T02:56:01.691Z,12.34
2022-12-16T03:01:24.193Z,12.32
2022-12-16T03:06:27.794Z,12.22
2022-12-16T03:11:31.737Z,12.25
2022-12-16T03:16:37.688Z,12.23
2022-12-16T03:22:10.034Z,12.06
2022-12-16T03:27:27.556Z,12.13
2022-12-16T03:32:36.600Z,12.14
2022-12-16T03:37:40.447Z,12.09
2022-12-16T03:42:44.245Z,11.89
2022-12-16T03:47:51.810Z,11.83
2022-12-16T03:52:54.301Z,11.85
2022-12-16T03:57:57.617Z,11.64
2022-12-16T04:03:00.144Z,11.76
2022-12-16T04:08:02.564Z,11.84
2022-12-16T04:13:23.252Z,11.64
2022-12-16T04:18:44.477Z,11.79
2022-12-16T04:24:11.675Z,11.78
2022-12-16T04:29:14.195Z,11.57
2022-12-16T04:34:29.668Z,11.68
2022-12-16T04:39:50.395Z,11.56
2022-12-16T04:45:11.266Z,11.64
2022-12-16T04:50:32.439Z,11.74
2022-12-16T04:55:53.338Z,11.60
2022-12-16T05:01:14.149Z,11.77
2022-12-16T05:06:35.700Z,11.68
2022-12-16T05:11:56.357Z,11.62
2022-12-16T05:17:17.104Z,11.54
2022-12-16T05:22:37.878Z,11.59
2022-12-16T05:27:58.681Z,11.56
2022-12-16T05:33:19.726Z,11.48
2022-12-16T05:38:40.371Z,11.65
2022-12-16T05:44:01.311Z,11.51
2022-12-16T05:49:22.028Z,11.53
2022-12-16T05:54:43.340Z,11.43
2022-12-16T06:00:03.950Z,11.53
2022-12-16T06:05:25.133Z,11.62
2022-12-16T06:10:46.164Z,11.54
2022-12-16T06:16:09.123Z,11.58
2022-12-16T06:21:30.271Z,11.61
2022-12-16T06:26:50.782Z,11.70
2022-12-16T06:32:11.123Z,11.75
2022-12-16T06:37:33.624Z,11.76
2022-12-16T06:42:57.824Z,11.76
2022-12-16T06:48:18.939Z,11.75
2022-12-16T06:53:39.430Z,11.76
2022-12-16T06:59:00.396Z,11.95
2022-12-16T07:04:20.890Z,11.93
2022-12-16T07:09:41.170Z,11.94
2022-12-16T07:15:01.788Z,11.97
2022-12-16T07:20:23.219Z,12.13
2022-12-16T07:25:43.982Z,12.16
2022-12-16T07:31:04.830Z,12.11
2022-12-16T07:36:26.200Z,12.27
2022-12-16T07:41:50.204Z,12.36
2022-12-16T07:47:11.041Z,12.59
2022-12-16T07:52:31.772Z,12.43
2022-12-16T07:57:52.527Z,12.44
2022-12-16T08:03:14.147Z,12.63
2022-12-16T08:08:34.909Z,12.60
2022-12-16T08:13:55.801Z,12.61
2022-12-16T08:19:16.717Z,12.71
2022-12-16T08:24:38.139Z,12.72
2022-12-16T08:29:58.644Z,13.00
2022-12-16T08:35:20.097Z,12.93
2022-12-16T08:40:40.798Z,13.12
2022-12-16T08:46:02.261Z,13.15
2022-12-16T08:51:24.319Z,13.28
2022-12-16T08:56:44.878Z,13.47
2022-12-16T09:02:06.260Z,13.67
2022-12-16T09:07:27.135Z,13.82
2022-12-16T09:12:48.082Z,13.85
2022-12-16T09:18:15.709Z,13.99
2022-12-16T09:23:36.863Z,14.01
2022-12-16T09:28:57.678Z,14.19
2022-12-16T09:34:18.565Z,14.25
2022-12-16T09:39:59.083Z,14.26
2022-12-16T09:45:51.872Z,14.34
2022-12-16T09:51:17.157Z,14.65
2022-12-16T09:56:45.591Z,14.79
2022-12-16T10:02:07.172Z,14.78
2022-12-16T10:07:35.654Z,14.82
2022-12-16T10:13:02.221Z,15.08
2022-12-16T10:18:55.598Z,15.24
2022-12-16T10:24:43.424Z,15.29
2022-12-16T10:30:06.004Z,15.28
2022-12-16T10:35:38.784Z,15.55
2022-12-16T10:40:59.474Z,15.51
2022-12-16T10:46:27.457Z,15.73
2022-12-16T10:51:49.415Z,15.76
2022-12-16T10:57:20.238Z,15.83
2022-12-16T11:02:44.205Z,15.78
2022-12-16T11:08:05.055Z,15.93
2022-12-16T11:13:40.382Z,15.84
2022-12-16T11:19:09.381Z,15.90
2022-12-16T11:24:37.722Z,16.06
2022-12-16T11:30:15.212Z,16.00
2022-12-16T11:35:39.165Z,16.10
2022-12-16T11:41:01.230Z,16.08
2022-12-16T11:46:29.361Z,16.17
2022-12-16T11:51:59.755Z,16.10
2022-12-16T11:57:44.997Z,16.14
2022-12-16T12:03:15.591Z,16.10
2022-12-16T12:08:58.834Z,16.13
2022-12-16T12:14:19.712Z,16.17
2022-12-16T12:20:06.306Z,16.11
2022-12-16T12:25:52.277Z,16.13
2022-12-16T12:31:31.226Z,16.21
2022-12-16T12:37:04.789Z,16.03
2022-12-16T12:42:48.896Z,16.32
2022-12-16T12:48:56.011Z,16.39
2022-12-16T12:55:13.760Z,16.43
2022-12-16T13:00:40.078Z,16.62
2022-12-16T13:06:01.852Z,16.71
2022-12-16T13:11:35.410Z,16.55
2022-12-16T13:17:05.376Z,16.75
2022-12-16T13:22:52.639Z,16.56
2022-12-16T13:28:16.161Z,16.48
2022-12-16T13:33:48.645Z,16.42
2022-12-16T13:39:12.091Z,16.38
2022-12-16T13:45:02.011Z,16.48
2022-12-16T13:51:09.102Z,16.34
2022-12-16T13:56:35.134Z,16.10
2022-12-16T14:02:16.876Z,16.18
2022-12-16T14:07:41.486Z,16.37
2022-12-16T14:13:26.358Z,16.35
2022-12-16T14:19:00.257Z,16.40
2022-12-16T14:24:33.269Z,16.32
2022-12-16T14:29:54.179Z,16.15
2022-12-16T14:35:20.870Z,16.25
2022-12-16T14:40:48.727Z,16.16
2022-12-16T14:46:09.976Z,16.03
2022-12-16T14:51:36.393Z,15.82
2022-12-16T14:56:57.079Z,15.66
2022-12-16T15:02:30.688Z,15.59
2022-12-16T15:07:56.177Z,15.56
2022-12-16T15:13:17.457Z,15.34
2022-12-16T15:18:45.151Z,15.20
2022-12-16T15:24:06.305Z,15.09
2022-12-16T15:29:59.079Z,15.19
2022-12-16T15:35:19.963Z,14.98
2022-12-16T15:40:46.703Z,14.98
2022-12-16T15:46:09.242Z,14.83
2022-12-16T15:52:06.700Z,14.86
2022-12-16T15:57:51.906Z,14.64
2022-12-16T16:03:12.882Z,14.68
2022-12-16T16:08:33.561Z,14.50
2022-12-16T16:13:55.898Z,14.45
2022-12-16T16:19:20.353Z,14.56
2022-12-16T16:24:40.904Z,14.54
2022-12-16T16:30:01.981Z,14.44
2022-12-16T16:35:22.995Z,14.45
2022-12-16T16:41:01.109Z,14.44
2022-12-16T16:46:34.538Z,14.34
2022-12-16T16:51:55.650Z,14.45
2022-12-16T16:57:19.019Z,14.42
2022-12-16T17:02:42.942Z,14.45
2022-12-16T17:08:03.632Z,14.34
2022-12-16T17:13:24.193Z,14.32
2022-12-16T17:18:49.021Z,14.30
2022-12-16T17:24:13.195Z,14.16
2022-12-16T17:29:51.549Z,14.14
2022-12-16T17:35:12.961Z,14.20
2022-12-16T17:40:34.286Z,14.14
2022-12-16T17:45:55.309Z,13.98
2022-12-16T17:51:16.151Z,14.09
2022-12-16T17:56:37.101Z,14.04
2022-12-16T18:01:57.975Z,14.07
2022-12-16T18:07:18.969Z,13.93
2022-12-16T18:12:40.706Z,13.98
2022-12-16T18:18:01.585Z,13.73
2022-12-16T18:23:22.293Z,13.83
2022-12-16T18:28:43.454Z,13.79
2022-12-16T18:34:06.338Z,13.83
2022-12-16T18:39:27.758Z,13.92
2022-12-16T18:44:48.843Z,13.79
2022-12-16T18:50:09.915Z,13.77
2022-12-16T18:55:31.102Z,13.77
2022-12-16T19:00:52.630Z,13.88
2022-12-16T19:06:14.352Z,13.88
2022-12-16T19:11:35.213Z,13.78
2022-12-16T19:16:55.904Z,13.86
2022-12-16T19:22:16.779Z,13.62
2022-12-16T19:27:37.749Z,13.78
2022-12-16T19:32:59.839Z,13.75
2022-12-16T19:38:20.769Z,13.65
2022-12-16T19:43:41.660Z,13.74
2022-12-16T19:49:02.303Z,13.31
2022-12-16T19:54:23.253Z,13.34
2022-12-16T19:59:44.259Z,13.56
2022-12-16T20:05:04.879Z,13.63
2022-12-16T20:10:26.156Z,13.30
2022-12-16T20:15:46.934Z,13.26
2022-12-16T20:21:07.681Z,13.45
2022-12-16T20:26:28.578Z,13.34
2022-12-16T20:31:50.215Z,13.62
2022-12-16T20:37:11.239Z,13.43
2022-12-16T20:42:31.814Z,13.41
2022-12-16T20:47:52.732Z,13.52
2022-12-16T20:53:17.343Z,13.32
2022-12-16T20:58:39.990Z,13.30
2022-12-16T21:04:00.775Z,13.33
2022-12-16T21:09:21.756Z,13.39
2022-12-16T21:14:42.961Z,13.08
2022-12-16T21:20:03.785Z,13.23
2022-12-16T21:25:25.095Z,13.26
2022-12-16T21:30:46.021Z,13.17
2022-12-16T21:36:13.611Z,13.05
2022-12-16T21:41:34.461Z,13.05
2022-12-16T21:46:55.283Z,13.29
2022-12-16T21:52:17.388Z,13.23
2022-12-16T21:57:38.466Z,13.32
2022-12-16T22:02:59.351Z,13.30
2022-12-16T22:08:25.805Z,13.24
2022-12-16T22:13:49.527Z,13.01
2022-12-16T22:19:14.101Z,13.12
2022-12-16T22:24:34.801Z,13.13
2022-12-16T22:29:55.381Z,13.13
2022-12-16T22:35:16.861Z,13.13
2022-12-16T22:40:37.710Z,13.18
2022-12-16T22:46:18.387Z,12.98
2022-12-16T22:51:39.146Z,13.25
2022-12-16T22:56:59.984Z,13.15
2022-12-16T23:02:20.672Z,13.19
2022-12-16T23:07:41.578Z,13.24
2022-12-16T23:13:02.467Z,13.22
2022-12-16T23:18:23.406Z,13.30
2022-12-16T23:23:44.314Z,13.27
2022-12-16T23:29:09.585Z,13.00
2022-12-16T23:34:30.635Z,13.04
2022-12-16T23:39:51.438Z,13.04
2022-12-16T23:45:20.297Z,12.69
2022-12-16T23:50:41.151Z,13.00
2022-12-16T23:56:01.793Z,12.76
