createdAt,value
2022-11-20T00:01:40.502Z,100.00
2022-11-20T00:04:09.752Z,100.00
2022-11-20T00:06:37.436Z,100.00
2022-11-20T00:09:06.347Z,100.00
2022-11-20T00:11:33.926Z,100.00
2022-11-20T00:14:03.106Z,100.00
2022-11-20T00:16:32.897Z,100.00
2022-11-20T00:19:00.694Z,100.00
2022-11-20T00:21:29.509Z,100.00
2022-11-20T00:23:58.111Z,100.00
2022-11-20T00:26:27.373Z,100.00
2022-11-20T00:28:57.242Z,100.00
2022-11-20T00:31:25.450Z,100.00
2022-11-20T00:33:53.591Z,100.00
2022-11-20T00:36:24.024Z,100.00
2022-11-20T00:38:56.423Z,100.00
2022-11-20T00:41:25.351Z,100.00
2022-11-20T00:43:54.383Z,100.00
2022-11-20T00:46:24.559Z,100.00
2022-11-20T00:48:52.478Z,100.00
2022-11-20T00:51:22.409Z,100.00
2022-11-20T00:53:50.421Z,100.00
2022-11-20T00:56:19.971Z,100.00
2022-11-20T00:58:49.415Z,100.00
2022-11-20T01:01:19.919Z,100.00
2022-11-20T01:03:49.451Z,100.00
2022-11-20T01:06:19.883Z,100.00
2022-11-20T01:08:48.445Z,100.00
2022-11-20T01:11:18.986Z,100.00
2022-11-20T01:13:48.058Z,100.00
2022-11-20T01:16:39.789Z,100.00
2022-11-20T01:19:12.198Z,100.00
2022-11-20T01:21:44.154Z,100.00
2022-11-20T01:24:14.361Z,100.00
2022-11-20T01:26:43.719Z,100.00
2022-11-20T01:29:16.999Z,100.00
2022-11-20T01:31:45.492Z,100.00
2022-11-20T01:34:15.071Z,100.00
2022-11-20T01:36:44.050Z,100.00
2022-11-20T01:39:15.076Z,100.00
2022-11-20T01:42:08.382Z,100.00
2022-11-20T01:44:49.355Z,100.00
2022-11-20T01:47:39.035Z,100.00
2022-11-20T01:50:23.219Z,100.00
2022-11-20T01:52:59.082Z,100.00
2022-11-20T01:55:30.922Z,100.00
2022-11-20T01:57:58.812Z,100.00
2022-11-20T02:00:26.826Z,100.00
2022-11-20T02:03:04.888Z,100.00
2022-11-20T02:05:53.131Z,100.00
2022-11-20T02:08:21.009Z,100.00
2022-11-20T02:10:48.709Z,100.00
2022-11-20T02:13:35.450Z,100.00
2022-11-20T02:16:03.889Z,100.00
2022-11-20T02:18:31.617Z,100.00
2022-11-20T02:21:08.358Z,100.00
2022-11-20T02:23:40.447Z,100.00
2022-11-20T02:26:10.462Z,100.00
2022-11-20T02:28:38.475Z,100.00
2022-11-20T02:31:06.295Z,100.00
2022-11-20T02:33:33.886Z,100.00
2022-11-20T02:36:01.646Z,100.00
2022-11-20T02:38:29.247Z,100.00
2022-11-20T02:40:56.853Z,100.00
2022-11-20T02:43:24.485Z,100.00
2022-11-20T02:45:52.135Z,100.00
2022-11-20T02:48:19.725Z,100.00
2022-11-20T02:50:47.383Z,100.00
2022-11-20T02:53:15.087Z,100.00
2022-11-20T02:55:42.683Z,100.00
2022-11-20T02:58:10.302Z,100.00
2022-11-20T03:00:37.892Z,100.00
2022-11-20T03:03:05.484Z,100.00
2022-11-20T03:05:33.211Z,100.00
2022-11-20T03:08:00.760Z,100.00
2022-11-20T03:10:28.384Z,100.00
2022-11-20T03:12:56.560Z,100.00
2022-11-20T03:15:24.619Z,100.00
2022-11-20T03:17:56.527Z,100.00
2022-11-20T03:20:24.391Z,100.00
2022-11-20T03:22:51.991Z,100.00
2022-11-20T03:25:19.552Z,100.00
2022-11-20T03:27:47.160Z,100.00
2022-11-20T03:30:15.676Z,100.00
2022-11-20T03:32:43.297Z,100.00
2022-11-20T03:35:11.078Z,100.00
2022-11-20T03:37:38.678Z,100.00
2022-11-20T03:40:07.115Z,100.00
2022-11-20T03:42:46.749Z,100.00
2022-11-20T03:45:15.892Z,100.00
2022-11-20T03:47:44.456Z,100.00
2022-11-20T03:50:14.099Z,100.00
2022-11-20T03:52:42.434Z,100.00
2022-11-20T03:55:10.408Z,100.00
2022-11-20T03:57:38.075Z,100.00
2022-11-20T04:00:06.699Z,100.00
2022-11-20T04:02:34.271Z,100.00
2022-11-20T04:05:01.868Z,100.00
2022-11-20T04:07:29.618Z,100.00
2022-11-20T04:09:57.376Z,100.00
2022-11-20T04:12:25.075Z,100.00
2022-11-20T04:14:52.671Z,100.00
2022-11-20T04:17:20.247Z,100.00
2022-11-20T04:19:47.828Z,100.00
2022-11-20T04:22:15.454Z,100.00
2022-11-20T04:24:43.019Z,100.00
2022-11-20T04:27:10.592Z,100.00
2022-11-20T04:29:38.157Z,100.00
2022-11-20T04:32:05.849Z,100.00
2022-11-20T04:34:33.551Z,100.00
2022-11-20T04:37:01.951Z,100.00
2022-11-20T04:39:29.550Z,100.00
2022-11-20T04:42:15.983Z,100.00
2022-11-20T04:44:43.552Z,100.00
2022-11-20T04:47:11.148Z,100.00
2022-11-20T04:49:38.750Z,100.00
2022-11-20T04:52:06.515Z,100.00
2022-11-20T04:54:34.082Z,100.00
2022-11-20T04:57:01.651Z,100.00
2022-11-20T04:59:29.238Z,100.00
2022-11-20T05:01:57.071Z,100.00
2022-11-20T05:04:24.898Z,100.00
2022-11-20T05:06:52.501Z,100.00
2022-11-20T05:09:20.265Z,100.00
2022-11-20T05:11:51.439Z,100.00
2022-11-20T05:14:19.489Z,100.00
2022-11-20T05:16:47.333Z,100.00
2022-11-20T05:19:15.037Z,100.00
2022-11-20T05:21:42.650Z,100.00
2022-11-20T05:24:10.416Z,100.00
2022-11-20T05:26:38.043Z,100.00
2022-11-20T05:29:05.756Z,100.00
2022-11-20T05:31:33.526Z,100.00
2022-11-20T05:34:01.187Z,100.00
2022-11-20T05:36:28.789Z,100.00
2022-11-20T05:39:01.273Z,100.00
2022-11-20T05:41:30.715Z,100.00
2022-11-20T05:43:59.388Z,100.00
2022-11-20T05:46:29.269Z,100.00
2022-11-20T05:48:58.951Z,100.00
2022-11-20T05:51:26.839Z,100.00
2022-11-20T05:53:56.947Z,100.00
2022-11-20T05:56:24.550Z,100.00
2022-11-20T05:58:52.169Z,100.00
2022-11-20T06:01:22.545Z,100.00
2022-11-20T06:03:51.654Z,100.00
2022-11-20T06:06:20.826Z,100.00
2022-11-20T06:08:48.973Z,100.00
2022-11-20T06:11:17.721Z,100.00
2022-11-20T06:13:46.533Z,100.00
2022-11-20T06:16:16.914Z,100.00
2022-11-20T06:18:44.505Z,100.00
2022-11-20T06:21:18.074Z,100.00
2022-11-20T06:23:46.409Z,100.00
2022-11-20T06:26:16.724Z,100.00
2022-11-20T06:28:44.666Z,100.00
2022-11-20T06:31:14.514Z,100.00
2022-11-20T06:33:42.745Z,100.00
2022-11-20T06:36:12.286Z,100.00
2022-11-20T06:38:40.365Z,100.00
2022-11-20T06:41:12.091Z,100.00
2022-11-20T06:43:39.934Z,100.00
2022-11-20T06:46:07.811Z,100.00
2022-11-20T06:48:35.384Z,100.00
2022-11-20T06:51:07.366Z,100.00
2022-11-20T06:53:35.737Z,100.00
2022-11-20T06:56:03.857Z,100.00
2022-11-20T06:58:34.061Z,100.00
2022-11-20T07:01:03.716Z,100.00
2022-11-20T07:03:31.800Z,100.00
2022-11-20T07:06:01.132Z,100.00
2022-11-20T07:08:29.135Z,100.00
2022-11-20T07:11:01.181Z,100.00
2022-11-20T07:13:29.604Z,100.00
2022-11-20T07:16:01.058Z,100.00
2022-11-20T07:18:28.714Z,100.00
2022-11-20T07:20:56.692Z,100.00
2022-11-20T07:23:24.322Z,100.00
2022-11-20T07:25:51.924Z,100.00
2022-11-20T07:28:19.535Z,100.00
2022-11-20T07:30:53.888Z,100.00
2022-11-20T07:33:22.042Z,100.00
2022-11-20T07:35:49.740Z,100.00
2022-11-20T07:38:17.346Z,100.00
2022-11-20T07:40:45.118Z,100.00
2022-11-20T07:43:12.752Z,100.00
2022-11-20T07:45:40.822Z,100.00
2022-11-20T07:48:08.410Z,100.00
2022-11-20T07:50:35.970Z,100.00
2022-11-20T07:53:05.335Z,100.00
2022-11-20T07:55:33.280Z,100.00
2022-11-20T07:58:00.923Z,100.00
2022-11-20T08:00:28.626Z,100.00
2022-11-20T08:02:56.444Z,100.00
2022-11-20T08:05:24.326Z,100.00
2022-11-20T08:07:51.910Z,100.00
2022-11-20T08:10:19.744Z,100.00
2022-11-20T08:13:08.038Z,100.00
2022-11-20T08:15:36.435Z,100.00
2022-11-20T08:21:04.459Z,100.00
2022-11-20T08:23:32.157Z,100.00
2022-11-20T08:25:59.775Z,100.00
2022-11-20T08:28:27.361Z,100.00
2022-11-20T08:30:59.758Z,100.00
2022-11-20T08:33:27.408Z,100.00
2022-11-20T08:36:00.031Z,100.00
2022-11-20T08:38:27.642Z,100.00
2022-11-20T08:41:21.008Z,100.00
2022-11-20T08:43:48.619Z,99.95
2022-11-20T08:46:16.225Z,100.00
2022-11-20T08:48:44.539Z,100.00
2022-11-20T08:51:12.920Z,99.95
2022-11-20T08:53:40.806Z,100.00
2022-11-20T08:56:10.451Z,100.00
2022-11-20T08:59:01.931Z,99.84
2022-11-20T09:01:27.523Z,100.00
2022-11-20T09:03:58.716Z,100.00
2022-11-20T09:06:26.758Z,100.00
2022-11-20T09:08:54.809Z,100.00
2022-11-20T09:11:22.829Z,99.94
2022-11-20T09:13:50.555Z,99.73
2022-11-20T09:16:18.204Z,97.26
2022-11-20T09:18:45.823Z,96.30
2022-11-20T09:21:14.891Z,95.72
2022-11-20T09:23:42.568Z,96.87
2022-11-20T09:26:11.864Z,97.09
2022-11-20T09:28:39.982Z,98.20
2022-11-20T09:31:22.870Z,97.07
2022-11-20T09:33:50.977Z,98.44
2022-11-20T09:36:19.670Z,98.58
2022-11-20T09:38:47.705Z,98.60
2022-11-20T09:41:18.434Z,97.64
2022-11-20T09:43:51.656Z,97.23
2022-11-20T09:46:38.073Z,95.14
2022-11-20T09:49:30.690Z,93.84
2022-11-20T09:52:27.888Z,92.08
2022-11-20T09:54:56.036Z,94.58
2022-11-20T09:57:36.741Z,93.69
2022-11-20T10:00:06.662Z,93.28
2022-11-20T10:02:53.808Z,91.91
2022-11-20T10:05:26.122Z,92.27
2022-11-20T10:08:10.724Z,93.80
2022-11-20T10:10:53.594Z,94.19
2022-11-20T10:13:47.571Z,94.07
2022-11-20T10:16:44.376Z,91.45
2022-11-20T10:19:33.741Z,88.69
2022-11-20T10:22:16.788Z,88.31
2022-11-20T10:25:05.637Z,90.24
2022-11-20T10:28:11.360Z,91.15
2022-11-20T10:30:42.817Z,90.23
2022-11-20T10:33:17.420Z,89.55
2022-11-20T10:36:22.349Z,89.02
2022-11-20T10:38:55.229Z,89.02
2022-11-20T10:41:30.870Z,90.59
2022-11-20T10:44:42.402Z,85.88
2022-11-20T10:47:15.170Z,86.28
2022-11-20T10:49:44.652Z,84.77
2022-11-20T10:52:17.375Z,87.16
2022-11-20T10:55:11.334Z,86.01
2022-11-20T10:57:53.622Z,86.12
2022-11-20T11:00:21.221Z,87.39
2022-11-20T11:02:54.188Z,86.30
2022-11-20T11:05:41.152Z,85.96
2022-11-20T11:08:15.460Z,85.81
2022-11-20T11:10:49.075Z,84.42
2022-11-20T11:13:28.300Z,83.25
2022-11-20T11:15:56.470Z,82.58
2022-11-20T11:18:32.669Z,82.06
2022-11-20T11:21:03.050Z,83.03
2022-11-20T11:23:35.353Z,83.79
2022-11-20T11:26:05.776Z,85.75
2022-11-20T11:28:34.271Z,86.61
2022-11-20T11:31:02.017Z,86.20
2022-11-20T11:33:32.514Z,86.51
2022-11-20T11:36:19.252Z,86.42
2022-11-20T11:38:46.859Z,87.08
2022-11-20T11:41:19.067Z,87.60
2022-11-20T11:44:17.460Z,87.66
2022-11-20T11:46:51.158Z,87.83
2022-11-20T11:49:20.368Z,87.81
2022-11-20T11:52:02.278Z,87.01
2022-11-20T11:54:52.538Z,86.35
2022-11-20T11:57:52.963Z,87.17
2022-11-20T12:00:22.139Z,84.81
2022-11-20T12:02:58.583Z,84.26
2022-11-20T12:05:44.231Z,84.17
2022-11-20T12:08:25.468Z,85.55
2022-11-20T12:11:07.706Z,84.85
2022-11-20T12:13:35.240Z,84.31
2022-11-20T12:16:04.207Z,85.65
2022-11-20T12:18:32.647Z,83.18
2022-11-20T12:21:21.397Z,81.87
2022-11-20T12:24:02.850Z,81.61
2022-11-20T12:26:45.823Z,80.35
2022-11-20T12:29:46.053Z,81.88
2022-11-20T12:32:16.416Z,82.44
2022-11-20T12:35:11.283Z,80.50
2022-11-20T12:37:51.120Z,81.21
2022-11-20T12:40:25.268Z,82.42
2022-11-20T12:43:36.496Z,81.59
2022-11-20T12:46:42.153Z,81.78
2022-11-20T12:49:31.297Z,82.45
2022-11-20T12:52:05.936Z,82.76
2022-11-20T12:54:57.863Z,84.56
2022-11-20T12:57:51.095Z,82.94
2022-11-20T13:00:23.424Z,83.36
2022-11-20T13:03:00.398Z,82.85
2022-11-20T13:05:52.487Z,84.42
2022-11-20T13:08:26.607Z,83.86
2022-11-20T13:11:20.010Z,84.04
2022-11-20T13:14:12.517Z,83.93
2022-11-20T13:16:51.352Z,83.80
2022-11-20T13:19:19.316Z,84.62
2022-11-20T13:21:52.450Z,84.89
2022-11-20T13:24:20.464Z,84.58
2022-11-20T13:26:48.355Z,84.13
2022-11-20T13:29:20.082Z,83.62
2022-11-20T13:31:49.133Z,83.25
2022-11-20T13:34:26.861Z,83.44
2022-11-20T13:36:57.459Z,84.63
2022-11-20T13:39:29.710Z,85.55
2022-11-20T13:42:21.834Z,85.91
2022-11-20T13:44:55.128Z,86.05
2022-11-20T13:47:28.003Z,86.16
2022-11-20T13:50:00.424Z,86.93
2022-11-20T13:53:10.600Z,87.38
2022-11-20T13:55:52.973Z,87.89
2022-11-20T13:58:52.530Z,88.15
2022-11-20T14:01:25.317Z,88.58
2022-11-20T14:04:09.356Z,88.52
2022-11-20T14:06:45.208Z,88.57
2022-11-20T14:09:14.836Z,88.74
2022-11-20T14:11:48.906Z,88.96
2022-11-20T14:14:22.234Z,89.52
2022-11-20T14:16:51.033Z,89.45
2022-11-20T14:19:21.458Z,89.78
2022-11-20T14:21:54.596Z,90.04
2022-11-20T14:24:24.969Z,90.31
2022-11-20T14:26:53.390Z,90.45
2022-11-20T14:29:24.903Z,90.34
2022-11-20T14:31:54.508Z,90.35
2022-11-20T14:34:26.665Z,90.53
2022-11-20T14:37:00.048Z,90.62
2022-11-20T14:39:33.021Z,90.70
2022-11-20T14:42:00.902Z,91.07
2022-11-20T14:44:33.299Z,91.30
2022-11-20T14:47:03.044Z,91.37
2022-11-20T14:49:32.168Z,91.79
2022-11-20T14:52:11.658Z,92.05
2022-11-20T14:54:50.646Z,92.43
2022-11-20T14:57:24.546Z,92.38
2022-11-20T14:59:52.833Z,92.40
2022-11-20T15:02:20.466Z,92.73
2022-11-20T15:04:58.239Z,92.92
2022-11-20T15:07:31.743Z,93.76
2022-11-20T15:10:19.396Z,94.17
2022-11-20T15:12:52.749Z,94.49
2022-11-20T15:15:31.219Z,95.03
2022-11-20T15:17:59.407Z,94.89
2022-11-20T15:20:30.568Z,94.98
2022-11-20T15:22:58.235Z,95.51
2022-11-20T15:25:26.251Z,95.53
2022-11-20T15:27:57.043Z,95.67
2022-11-20T15:30:25.026Z,95.99
2022-11-20T15:32:52.814Z,95.97
2022-11-20T15:35:20.521Z,96.02
2022-11-20T15:37:48.108Z,96.20
2022-11-20T15:40:15.810Z,95.95
2022-11-20T15:43:06.797Z,96.36
2022-11-20T15:45:44.715Z,96.75
2022-11-20T15:48:15.407Z,96.89
2022-11-20T15:50:52.354Z,96.73
2022-11-20T15:53:20.044Z,96.81
2022-11-20T15:55:47.699Z,96.98
2022-11-20T15:58:15.672Z,97.20
2022-11-20T16:00:43.803Z,97.16
2022-11-20T16:03:15.581Z,97.25
2022-11-20T16:05:43.367Z,97.53
2022-11-20T16:08:11.937Z,97.59
2022-11-20T16:10:40.818Z,97.91
2022-11-20T16:13:32.861Z,97.79
2022-11-20T16:16:05.834Z,97.86
2022-11-20T16:18:34.106Z,98.01
2022-11-20T16:21:02.088Z,98.22
2022-11-20T16:23:29.842Z,98.51
2022-11-20T16:25:57.400Z,98.53
2022-11-20T16:28:25.635Z,98.50
2022-11-20T16:30:53.222Z,98.40
2022-11-20T16:33:20.795Z,98.56
2022-11-20T16:35:48.618Z,98.57
2022-11-20T16:38:16.224Z,98.52
2022-11-20T16:40:43.825Z,98.52
2022-11-20T16:43:12.284Z,99.12
2022-11-20T16:45:43.973Z,99.46
2022-11-20T16:48:16.180Z,99.45
2022-11-20T16:50:49.692Z,99.85
2022-11-20T16:53:18.936Z,100.00
2022-11-20T16:55:47.222Z,100.00
2022-11-20T16:58:15.796Z,100.00
2022-11-20T17:00:48.353Z,100.00
2022-11-20T17:03:17.711Z,100.00
2022-11-20T17:05:45.282Z,100.00
2022-11-20T17:08:12.912Z,100.00
2022-11-20T17:10:40.620Z,100.00
2022-11-20T17:13:08.206Z,100.00
2022-11-20T17:15:35.773Z,100.00
2022-11-20T17:18:03.567Z,100.00
2022-11-20T17:20:32.506Z,100.00
2022-11-20T17:23:00.114Z,100.00
2022-11-20T17:25:27.692Z,100.00
2022-11-20T17:27:55.625Z,100.00
2022-11-20T17:30:23.277Z,100.00
2022-11-20T17:32:50.884Z,100.00
2022-11-20T17:35:18.477Z,100.00
2022-11-20T17:37:46.059Z,100.00
2022-11-20T17:40:13.726Z,100.00
2022-11-20T17:42:41.636Z,100.00
2022-11-20T17:45:09.280Z,100.00
2022-11-20T17:47:39.534Z,100.00
2022-11-20T17:50:07.723Z,100.00
2022-11-20T17:52:35.639Z,100.00
2022-11-20T17:55:03.356Z,100.00
2022-11-20T17:57:49.647Z,100.00
2022-11-20T18:00:18.183Z,100.00
2022-11-20T18:02:46.064Z,100.00
2022-11-20T18:05:13.788Z,100.00
2022-11-20T18:07:42.117Z,100.00
2022-11-20T18:10:10.329Z,100.00
2022-11-20T18:12:38.011Z,100.00
2022-11-20T18:15:05.879Z,100.00
2022-11-20T18:17:33.890Z,100.00
2022-11-20T18:20:27.159Z,100.00
2022-11-20T18:22:49.098Z,100.00
2022-11-20T18:25:16.828Z,100.00
2022-11-20T18:27:45.243Z,100.00
2022-11-20T18:30:13.565Z,100.00
2022-11-20T18:32:41.213Z,100.00
2022-11-20T18:35:09.315Z,100.00
2022-11-20T18:37:36.942Z,100.00
2022-11-20T18:40:04.894Z,100.00
2022-11-20T18:42:51.102Z,100.00
2022-11-20T18:45:18.669Z,100.00
2022-11-20T18:47:46.284Z,100.00
2022-11-20T18:50:13.852Z,100.00
2022-11-20T18:52:44.527Z,100.00
2022-11-20T18:55:12.923Z,100.00
2022-11-20T18:57:40.970Z,100.00
2022-11-20T19:00:10.110Z,100.00
2022-11-20T19:02:42.033Z,100.00
2022-11-20T19:05:12.617Z,100.00
2022-11-20T19:07:40.930Z,100.00
2022-11-20T19:13:28.667Z,100.00
2022-11-20T19:16:03.411Z,100.00
2022-11-20T19:18:32.182Z,100.00
2022-11-20T19:21:15.318Z,100.00
2022-11-20T19:23:43.576Z,100.00
2022-11-20T19:26:11.200Z,100.00
2022-11-20T19:28:39.553Z,100.00
2022-11-20T19:31:10.226Z,100.00
2022-11-20T19:33:38.465Z,100.00
2022-11-20T19:36:15.587Z,100.00
2022-11-20T19:38:49.831Z,100.00
2022-11-20T19:41:20.138Z,100.00
2022-11-20T19:43:49.910Z,100.00
2022-11-20T19:46:18.791Z,100.00
2022-11-20T19:48:46.813Z,100.00
2022-11-20T19:51:16.958Z,100.00
2022-11-20T19:53:44.731Z,100.00
2022-11-20T19:56:12.446Z,100.00
2022-11-20T19:58:40.397Z,100.00
2022-11-20T20:01:11.844Z,100.00
2022-11-20T20:03:40.088Z,100.00
2022-11-20T20:06:10.567Z,100.00
2022-11-20T20:08:38.157Z,100.00
2022-11-20T20:11:17.908Z,100.00
2022-11-20T20:13:47.256Z,100.00
2022-11-20T20:16:17.679Z,100.00
2022-11-20T20:18:45.623Z,100.00
2022-11-20T20:21:15.458Z,100.00
2022-11-20T20:23:44.098Z,100.00
2022-11-20T20:26:12.421Z,100.00
2022-11-20T20:28:40.263Z,100.00
2022-11-20T20:31:10.126Z,100.00
2022-11-20T20:33:39.507Z,100.00
2022-11-20T20:36:09.004Z,100.00
2022-11-20T20:38:36.580Z,100.00
2022-11-20T20:41:04.659Z,100.00
2022-11-20T20:43:52.240Z,100.00
2022-11-20T20:46:20.563Z,100.00
2022-11-20T20:48:54.042Z,100.00
2022-11-20T20:51:23.127Z,100.00
2022-11-20T20:53:51.084Z,100.00
2022-11-20T20:56:18.739Z,100.00
2022-11-20T20:58:46.358Z,100.00
2022-11-20T21:01:15.748Z,100.00
2022-11-20T21:03:43.483Z,100.00
2022-11-20T21:06:11.769Z,100.00
2022-11-20T21:08:41.132Z,100.00
2022-11-20T21:11:12.483Z,100.00
2022-11-20T21:13:42.779Z,100.00
2022-11-20T21:16:11.882Z,100.00
2022-11-20T21:18:39.484Z,100.00
2022-11-20T21:21:27.495Z,100.00
2022-11-20T21:23:55.159Z,100.00
2022-11-20T21:26:22.839Z,100.00
2022-11-20T21:28:50.557Z,100.00
2022-11-20T21:31:22.119Z,100.00
2022-11-20T21:33:51.115Z,100.00
2022-11-20T21:36:20.692Z,100.00
2022-11-20T21:38:49.080Z,100.00
2022-11-20T21:41:16.719Z,100.00
2022-11-20T21:43:44.467Z,100.00
2022-11-20T21:46:14.159Z,100.00
2022-11-20T21:48:43.155Z,100.00
2022-11-20T21:51:13.118Z,100.00
2022-11-20T21:53:41.270Z,100.00
2022-11-20T21:56:10.407Z,100.00
2022-11-20T21:58:39.204Z,100.00
2022-11-20T22:01:15.987Z,100.00
2022-11-20T22:03:47.067Z,100.00
2022-11-20T22:06:14.763Z,100.00
2022-11-20T22:08:42.775Z,100.00
2022-11-20T22:11:14.748Z,100.00
2022-11-20T22:14:01.390Z,100.00
2022-11-20T22:16:29.291Z,100.00
2022-11-20T22:18:57.740Z,100.00
2022-11-20T22:21:27.397Z,100.00
2022-11-20T22:23:55.615Z,100.00
2022-11-20T22:26:25.441Z,100.00
2022-11-20T22:28:55.039Z,100.00
2022-11-20T22:31:24.903Z,100.00
2022-11-20T22:33:52.618Z,100.00
2022-11-20T22:36:22.220Z,100.00
2022-11-20T22:38:50.032Z,100.00
2022-11-20T22:41:22.755Z,100.00
2022-11-20T22:43:56.555Z,100.00
2022-11-20T22:46:25.343Z,100.00
2022-11-20T22:48:54.997Z,100.00
2022-11-20T22:51:25.247Z,100.00
2022-11-20T22:53:53.288Z,100.00
2022-11-20T22:56:21.735Z,100.00
2022-11-20T22:58:51.913Z,100.00
2022-11-20T23:01:22.032Z,100.00
2022-11-20T23:03:51.292Z,100.00
2022-11-20T23:06:20.042Z,100.00
2022-11-20T23:08:48.418Z,100.00
2022-11-20T23:11:18.467Z,100.00
2022-11-20T23:13:46.556Z,100.00
2022-11-20T23:16:16.745Z,100.00
2022-11-20T23:18:44.613Z,100.00
2022-11-20T23:21:17.914Z,100.00
2022-11-20T23:23:49.984Z,100.00
2022-11-20T23:26:19.665Z,100.00
2022-11-20T23:28:47.685Z,100.00
2022-11-20T23:31:16.190Z,100.00
2022-11-20T23:33:45.770Z,100.00
2022-11-20T23:36:13.815Z,100.00
2022-11-20T23:38:41.798Z,100.00
2022-11-20T23:41:09.432Z,100.00
2022-11-20T23:43:37.168Z,100.00
2022-11-20T23:46:05.761Z,100.00
2022-11-20T23:48:35.890Z,100.00
2022-11-20T23:51:04.959Z,100.00
2022-11-20T23:53:32.935Z,100.00
2022-11-20T23:56:02.554Z,100.00
2022-11-20T23:58:32.827Z,100.00
