createdAt,value
2023-07-19T00:02:32.191Z,1.60
2023-07-19T00:12:57.416Z,1.40
2023-07-19T00:23:19.079Z,1.77
2023-07-19T00:33:40.799Z,1.40
2023-07-19T00:44:02.815Z,1.33
2023-07-19T00:54:27.892Z,1.55
2023-07-19T01:04:49.773Z,1.65
2023-07-19T01:15:11.648Z,1.70
2023-07-19T01:25:33.575Z,1.98
2023-07-19T01:35:55.154Z,1.90
2023-07-19T01:46:19.293Z,1.55
2023-07-19T01:56:41.259Z,1.90
2023-07-19T02:07:02.925Z,1.80
2023-07-19T02:17:24.752Z,1.85
2023-07-19T02:27:46.453Z,1.80
2023-07-19T02:38:10.750Z,2.28
2023-07-19T02:48:32.208Z,1.92
2023-07-19T02:58:56.161Z,2.15
2023-07-19T03:09:18.151Z,1.75
2023-07-19T03:19:39.751Z,1.50
2023-07-19T03:30:01.733Z,1.92
2023-07-19T03:40:23.535Z,1.77
2023-07-19T03:50:45.125Z,1.90
2023-07-19T04:01:06.866Z,1.98
2023-07-19T04:11:30.220Z,1.98
2023-07-19T04:21:52.128Z,1.58
2023-07-19T04:32:13.993Z,2.17
2023-07-19T04:42:36.190Z,2.17
2023-07-19T04:52:57.778Z,2.10
2023-07-19T05:03:20.494Z,1.70
2023-07-19T05:13:44.682Z,2.00
2023-07-19T05:24:06.928Z,2.10
2023-07-19T05:34:29.044Z,2.17
2023-07-19T05:44:51.057Z,2.00
2023-07-19T05:55:12.916Z,2.10
2023-07-19T06:05:34.611Z,2.03
2023-07-19T06:15:58.495Z,1.90
2023-07-19T06:26:20.446Z,2.00
2023-07-19T06:36:42.330Z,1.70
2023-07-19T06:47:05.688Z,1.92
2023-07-19T06:57:27.770Z,2.13
2023-07-19T07:07:49.414Z,2.00
2023-07-19T07:18:11.479Z,2.08
2023-07-19T07:28:33.180Z,1.92
2023-07-19T07:38:57.841Z,1.88
2023-07-19T07:49:19.580Z,2.15
2023-07-19T07:59:41.337Z,1.88
2023-07-19T08:20:27.644Z,1.70
2023-07-19T08:30:49.763Z,2.00
2023-07-19T08:41:12.929Z,2.00
2023-07-19T08:51:34.681Z,1.60
2023-07-19T09:01:56.266Z,1.55
2023-07-19T09:22:39.922Z,1.95
2023-07-19T09:33:02.434Z,1.90
2023-07-19T09:43:24.176Z,1.98
2023-07-19T09:53:45.918Z,2.22
2023-07-19T10:04:29.925Z,2.17
2023-07-19T10:15:00.769Z,1.98
2023-07-19T10:25:24.313Z,2.15
2023-07-19T10:35:48.160Z,2.35
2023-07-19T10:46:12.683Z,2.42
2023-07-19T10:56:34.810Z,2.80
2023-07-19T11:07:04.189Z,2.67
2023-07-19T11:17:35.093Z,2.17
2023-07-19T11:27:56.890Z,2.70
2023-07-19T11:38:19.675Z,2.42
2023-07-19T11:48:41.783Z,1.90
2023-07-19T11:59:03.766Z,1.83
2023-07-19T12:09:25.757Z,1.80
2023-07-19T12:19:47.794Z,3.35
2023-07-19T12:30:11.687Z,3.92
2023-07-19T12:40:35.132Z,3.58
2023-07-19T12:50:57.138Z,2.83
2023-07-19T13:01:18.934Z,3.30
2023-07-19T13:11:41.185Z,3.92
2023-07-19T13:22:03.203Z,4.38
2023-07-19T13:32:28.338Z,4.20
2023-07-19T13:42:50.083Z,3.00
2023-07-19T13:53:14.169Z,2.80
2023-07-19T14:03:36.326Z,1.83
2023-07-19T14:13:58.385Z,2.42
2023-07-19T14:24:19.989Z,2.92
2023-07-19T14:34:47.128Z,3.20
2023-07-19T14:45:09.852Z,2.40
2023-07-19T14:55:31.623Z,2.00
2023-07-19T15:05:53.407Z,2.00
2023-07-19T15:16:17.706Z,2.00
2023-07-19T15:26:41.005Z,2.30
2023-07-19T15:37:02.985Z,2.70
2023-07-19T15:47:25.778Z,2.40
2023-07-19T15:57:47.410Z,2.47
2023-07-19T16:08:09.364Z,2.42
2023-07-19T16:18:30.959Z,2.90
2023-07-19T16:28:54.929Z,2.50
2023-07-19T16:39:16.723Z,2.42
2023-07-19T16:49:38.637Z,2.67
2023-07-19T17:00:15.480Z,2.53
2023-07-19T17:10:39.328Z,2.58
2023-07-19T17:21:04.555Z,2.67
2023-07-19T17:31:26.859Z,3.25
2023-07-19T17:41:49.210Z,2.85
2023-07-19T17:52:10.979Z,3.42
2023-07-19T18:02:32.795Z,2.92
2023-07-19T18:12:55.836Z,3.15
2023-07-19T18:23:17.676Z,3.60
2023-07-19T18:33:39.658Z,3.65
2023-07-19T18:44:04.589Z,4.07
2023-07-19T18:54:26.929Z,4.07
2023-07-19T19:04:49.567Z,3.95
2023-07-19T19:15:12.012Z,3.20
2023-07-19T19:25:33.786Z,4.70
2023-07-19T19:35:55.503Z,4.85
2023-07-19T19:46:17.216Z,4.47
2023-07-19T19:56:39.044Z,4.10
2023-07-19T20:07:00.861Z,4.03
2023-07-19T20:17:22.918Z,3.70
2023-07-19T20:27:46.114Z,4.25
2023-07-19T20:48:51.694Z,3.53
2023-07-19T20:59:18.789Z,3.38
2023-07-19T21:09:43.026Z,3.63
2023-07-19T21:20:05.068Z,3.63
2023-07-19T21:30:27.159Z,3.60
2023-07-19T21:40:48.797Z,3.70
2023-07-19T21:51:18.060Z,3.47
2023-07-19T22:01:40.008Z,3.67
2023-07-19T22:12:01.573Z,2.80
2023-07-19T22:22:23.249Z,2.85
2023-07-19T22:32:45.199Z,3.35
2023-07-19T22:43:07.001Z,3.70
2023-07-19T22:53:31.377Z,3.22
2023-07-19T23:03:53.509Z,2.90
2023-07-19T23:14:15.557Z,2.50
2023-07-19T23:24:38.337Z,3.00
2023-07-19T23:35:00.241Z,3.28
2023-07-19T23:45:21.840Z,3.08
2023-07-19T23:55:44.698Z,2.80
