createdAt,value
2023-09-23T00:00:59.043Z,99468.69
2023-09-23T00:03:27.515Z,99475.63
2023-09-23T00:05:55.280Z,99472.19
2023-09-23T00:08:22.888Z,99469.59
2023-09-23T00:10:52.172Z,99470.44
2023-09-23T00:13:22.850Z,99466.09
2023-09-23T00:15:51.659Z,99475.56
2023-09-23T00:18:19.601Z,99468.66
2023-09-23T00:20:47.654Z,99467.78
2023-09-23T00:23:15.564Z,99467.75
2023-09-23T00:25:42.988Z,99472.06
2023-09-23T00:28:12.383Z,99473.78
2023-09-23T00:30:41.424Z,99484.09
2023-09-23T00:33:09.331Z,99478.94
2023-09-23T00:35:37.932Z,99476.38
2023-09-23T00:38:08.071Z,99482.38
2023-09-23T00:40:39.213Z,99485.88
2023-09-23T00:43:12.772Z,99494.50
2023-09-23T00:45:46.947Z,99494.50
2023-09-23T00:48:15.057Z,99500.56
2023-09-23T00:50:44.528Z,99502.31
2023-09-23T00:53:14.018Z,99497.97
2023-09-23T00:55:48.001Z,99503.16
2023-09-23T00:58:17.180Z,99501.44
2023-09-23T01:00:49.321Z,99494.63
2023-09-23T01:03:17.829Z,99495.44
2023-09-23T01:05:46.504Z,99500.63
2023-09-23T01:08:26.518Z,99502.38
2023-09-23T01:10:54.612Z,99510.09
2023-09-23T01:13:24.855Z,99498.03
2023-09-23T01:15:54.166Z,99509.25
2023-09-23T01:18:29.721Z,99501.47
2023-09-23T01:21:01.306Z,99499.75
2023-09-23T01:23:30.330Z,99506.66
2023-09-23T01:25:58.367Z,99512.66
2023-09-23T01:28:26.072Z,99510.06
2023-09-23T01:30:53.744Z,99513.56
2023-09-23T01:33:22.237Z,99519.69
2023-09-23T01:35:49.973Z,99527.44
2023-09-23T01:38:17.668Z,99525.69
2023-09-23T01:40:46.827Z,99535.97
2023-09-23T01:43:14.743Z,99521.25
2023-09-23T01:45:42.999Z,99518.63
2023-09-23T01:48:10.760Z,99522.91
2023-09-23T01:50:38.532Z,99528.03
2023-09-23T01:53:06.403Z,99520.28
2023-09-23T01:55:34.173Z,99517.69
2023-09-23T01:58:04.362Z,99525.44
2023-09-23T02:00:35.424Z,99530.59
2023-09-23T02:03:03.965Z,99540.78
2023-09-23T02:05:31.762Z,99545.00
2023-09-23T02:08:04.274Z,99546.66
2023-09-23T02:10:32.057Z,99539.72
2023-09-23T02:13:00.235Z,99535.38
2023-09-23T02:15:29.226Z,99543.94
2023-09-23T02:17:56.952Z,99556.78
2023-09-23T02:20:25.153Z,99562.78
2023-09-23T02:22:55.259Z,99567.94
2023-09-23T02:25:26.207Z,99565.28
2023-09-23T02:27:56.103Z,99561.84
2023-09-23T02:30:24.076Z,99562.63
2023-09-23T02:32:53.198Z,99552.22
2023-09-23T02:35:21.229Z,99554.81
2023-09-23T02:37:50.529Z,99550.47
2023-09-23T02:44:31.800Z,99562.34
2023-09-23T02:46:59.568Z,99562.31
2023-09-23T02:49:28.627Z,99566.56
2023-09-23T02:51:56.327Z,99558.75
2023-09-23T02:54:24.066Z,99560.44
2023-09-23T02:56:51.737Z,99567.22
2023-09-23T02:59:27.122Z,99570.56
2023-09-23T03:01:55.247Z,99579.09
2023-09-23T03:04:24.851Z,99584.16
2023-09-23T03:06:57.587Z,99589.16
2023-09-23T03:09:27.332Z,99584.00
2023-09-23T03:11:56.755Z,99587.28
2023-09-23T03:14:29.250Z,99600.94
2023-09-23T03:16:58.703Z,99603.50
2023-09-23T03:19:27.100Z,99604.25
2023-09-23T03:21:57.608Z,99605.88
2023-09-23T03:24:27.336Z,99610.09
2023-09-23T03:26:56.089Z,99622.78
2023-09-23T03:29:24.329Z,99623.72
2023-09-23T03:31:52.206Z,99615.91
2023-09-23T03:34:19.969Z,99622.75
2023-09-23T03:36:47.969Z,99624.44
2023-09-23T03:39:18.538Z,99623.47
2023-09-23T03:41:48.080Z,99629.38
2023-09-23T03:44:16.717Z,99626.75
2023-09-23T03:46:45.335Z,99622.41
2023-09-23T03:49:13.046Z,99629.28
2023-09-23T03:51:40.996Z,99624.94
2023-09-23T03:54:08.949Z,99628.25
2023-09-23T03:56:37.973Z,99638.56
2023-09-23T03:59:07.179Z,99634.19
2023-09-23T04:01:37.838Z,99649.53
2023-09-23T04:04:08.078Z,99638.28
2023-09-23T04:06:35.857Z,99641.63
2023-09-23T04:09:07.039Z,99645.91
2023-09-23T04:11:36.298Z,99650.19
2023-09-23T04:14:05.532Z,99651.13
2023-09-23T04:16:34.002Z,99650.19
2023-09-23T04:19:01.621Z,99654.47
2023-09-23T04:21:31.241Z,99658.69
2023-09-23T04:24:01.743Z,99652.66
2023-09-23T04:26:29.409Z,99651.78
2023-09-23T04:28:57.493Z,99656.09
2023-09-23T04:31:26.519Z,99663.78
2023-09-23T04:33:54.679Z,99655.13
2023-09-23T04:36:22.639Z,99658.56
2023-09-23T04:38:50.354Z,99668.00
2023-09-23T04:41:18.207Z,99671.34
2023-09-23T04:43:46.383Z,99682.47
2023-09-23T04:46:16.072Z,99678.16
2023-09-23T04:48:45.609Z,99679.78
2023-09-23T04:51:13.409Z,99680.56
2023-09-23T04:53:40.987Z,99681.41
2023-09-23T04:56:11.329Z,99677.09
2023-09-23T04:58:39.023Z,99677.97
2023-09-23T05:01:06.959Z,99689.13
2023-09-23T05:03:37.690Z,99695.03
2023-09-23T05:06:08.551Z,99693.34
2023-09-23T05:08:37.371Z,99698.56
2023-09-23T05:11:07.687Z,99707.38
2023-09-23T05:13:38.392Z,99710.91
2023-09-23T05:16:06.198Z,99708.56
2023-09-23T05:18:33.928Z,99716.56
2023-09-23T05:21:01.659Z,99726.06
2023-09-23T05:23:30.701Z,99725.59
2023-09-23T05:25:59.275Z,99728.41
2023-09-23T05:28:28.837Z,99731.97
2023-09-23T05:30:56.559Z,99730.63
2023-09-23T05:33:24.364Z,99733.28
2023-09-23T05:35:53.124Z,99737.94
2023-09-23T05:38:21.309Z,99739.66
2023-09-23T05:40:53.072Z,99751.09
2023-09-23T05:43:20.901Z,99760.63
2023-09-23T05:45:48.599Z,99753.91
2023-09-23T05:48:16.422Z,99765.03
2023-09-23T05:50:44.137Z,99768.72
2023-09-23T05:53:11.818Z,99764.63
2023-09-23T05:55:39.581Z,99770.72
2023-09-23T05:58:09.472Z,99777.59
2023-09-23T06:00:37.485Z,99781.97
2023-09-23T06:03:05.332Z,99776.88
2023-09-23T06:05:33.020Z,99782.97
2023-09-23T06:08:01.155Z,99783.06
2023-09-23T06:10:28.957Z,99786.72
2023-09-23T06:12:56.630Z,99792.16
2023-09-23T06:15:27.412Z,99803.22
2023-09-23T06:17:55.190Z,99804.00
2023-09-23T06:20:23.064Z,99814.47
2023-09-23T06:22:50.815Z,99806.84
2023-09-23T06:25:18.725Z,99815.34
2023-09-23T06:27:47.199Z,99821.28
2023-09-23T06:30:16.458Z,99831.69
2023-09-23T06:32:45.996Z,99833.66
2023-09-23T06:35:15.425Z,99836.34
2023-09-23T06:37:44.628Z,99832.22
2023-09-23T06:40:12.451Z,99839.31
2023-09-23T06:42:40.061Z,99841.19
2023-09-23T06:45:10.598Z,99847.38
2023-09-23T06:47:38.619Z,99850.00
2023-09-23T06:50:09.028Z,99863.78
2023-09-23T06:52:36.732Z,99861.72
2023-09-23T06:55:04.685Z,99860.91
2023-09-23T06:57:32.315Z,99872.84
2023-09-23T06:59:59.955Z,99868.50
2023-09-23T07:02:27.820Z,99871.88
2023-09-23T07:04:55.574Z,99877.84
2023-09-23T07:07:24.590Z,99876.22
2023-09-23T07:09:52.176Z,99873.66
2023-09-23T07:12:19.829Z,99878.16
2023-09-23T07:14:47.457Z,99872.13
2023-09-23T07:17:15.383Z,99872.16
2023-09-23T07:19:43.106Z,99870.50
2023-09-23T07:22:10.830Z,99869.81
2023-09-23T07:24:39.864Z,99865.44
2023-09-23T07:27:07.552Z,99881.72
2023-09-23T07:29:35.221Z,99879.88
2023-09-23T07:32:03.028Z,99881.66
2023-09-23T07:34:30.817Z,99882.66
2023-09-23T07:36:58.581Z,99891.16
2023-09-23T07:39:26.344Z,99897.84
2023-09-23T07:41:56.091Z,99902.91
2023-09-23T07:44:23.760Z,99903.69
2023-09-23T07:46:51.472Z,99912.31
2023-09-23T07:49:19.158Z,99915.75
2023-09-23T07:51:46.811Z,99913.22
2023-09-23T07:54:14.564Z,99911.66
2023-09-23T07:56:42.159Z,99911.09
2023-09-23T07:59:11.251Z,99918.97
2023-09-23T08:01:39.009Z,99921.66
2023-09-23T08:04:06.851Z,99933.91
2023-09-23T08:06:34.897Z,99934.75
2023-09-23T08:09:03.681Z,99939.19
2023-09-23T08:11:31.960Z,99944.38
2023-09-23T08:13:59.750Z,99958.22
2023-09-23T08:16:28.867Z,99955.63
2023-09-23T08:18:56.549Z,99957.47
2023-09-23T08:21:24.184Z,99950.53
2023-09-23T08:23:51.964Z,99948.91
2023-09-23T08:26:19.881Z,99958.53
2023-09-23T08:28:47.579Z,99963.75
2023-09-23T08:31:18.064Z,99966.44
2023-09-23T08:33:47.446Z,99976.88
2023-09-23T08:36:15.236Z,99969.97
2023-09-23T08:38:42.897Z,99987.34
2023-09-23T08:41:10.685Z,99982.22
2023-09-23T08:43:41.761Z,99984.81
2023-09-23T08:46:10.898Z,99984.06
2023-09-23T08:48:39.815Z,99994.47
2023-09-23T08:51:11.250Z,99987.59
2023-09-23T08:53:40.476Z,99998.84
2023-09-23T08:56:08.531Z,99998.78
2023-09-23T08:58:36.198Z,100010.91
2023-09-23T09:01:04.188Z,99999.78
2023-09-23T09:03:32.686Z,100010.22
2023-09-23T09:06:01.593Z,100011.19
2023-09-23T09:08:33.058Z,100022.47
2023-09-23T09:11:00.982Z,100019.88
2023-09-23T09:13:32.667Z,100015.47
2023-09-23T09:16:00.363Z,100012.91
2023-09-23T09:18:30.563Z,100014.69
2023-09-23T09:20:59.064Z,100013.00
2023-09-23T09:23:34.017Z,100012.16
2023-09-23T09:26:01.824Z,100015.66
2023-09-23T09:28:31.395Z,100024.34
2023-09-23T09:31:01.131Z,100016.56
2023-09-23T09:33:30.462Z,100016.56
2023-09-23T09:35:58.468Z,100011.38
2023-09-23T09:38:27.110Z,100007.06
2023-09-23T09:41:03.439Z,100014.03
2023-09-23T09:43:34.322Z,100008.81
2023-09-23T09:46:04.650Z,100034.81
2023-09-23T09:48:34.110Z,100022.66
2023-09-23T09:51:01.856Z,100018.38
2023-09-23T09:53:29.985Z,100015.78
2023-09-23T09:55:59.631Z,100004.50
2023-09-23T09:58:38.188Z,100011.44
2023-09-23T10:01:09.241Z,100005.44
2023-09-23T10:03:38.818Z,99997.63
2023-09-23T10:06:09.308Z,100007.16
2023-09-23T10:08:39.248Z,99998.47
2023-09-23T10:11:10.609Z,99989.75
2023-09-23T10:13:38.332Z,100004.53
2023-09-23T10:16:06.449Z,100003.69
2023-09-23T10:18:40.691Z,99990.66
2023-09-23T10:21:09.733Z,99994.06
2023-09-23T10:23:40.188Z,99995.75
2023-09-23T10:26:16.320Z,99993.19
2023-09-23T10:28:46.813Z,99986.22
2023-09-23T10:31:15.224Z,99988.81
2023-09-23T10:33:43.303Z,99990.38
2023-09-23T10:36:21.161Z,99984.13
2023-09-23T10:38:49.414Z,99987.50
2023-09-23T10:41:19.150Z,99992.59
2023-09-23T10:43:54.815Z,99999.72
2023-09-23T10:46:22.591Z,100009.97
2023-09-23T10:48:50.287Z,100000.31
2023-09-23T10:51:18.120Z,100007.00
2023-09-23T10:53:45.794Z,100000.22
2023-09-23T10:56:13.483Z,100019.31
2023-09-23T10:58:42.841Z,100005.22
2023-09-23T11:01:10.525Z,100014.72
2023-09-23T11:03:41.846Z,100013.72
2023-09-23T11:06:09.807Z,100004.78
2023-09-23T11:08:38.907Z,99998.13
2023-09-23T11:11:06.910Z,100007.44
2023-09-23T11:13:34.974Z,100005.25
2023-09-23T11:16:10.478Z,100018.81
2023-09-23T11:18:38.830Z,100014.63
2023-09-23T11:21:07.150Z,100006.66
2023-09-23T11:23:35.733Z,100011.16
2023-09-23T11:26:04.172Z,100022.59
2023-09-23T11:28:32.469Z,100010.66
2023-09-23T11:31:00.170Z,100020.28
2023-09-23T11:33:29.175Z,100019.31
2023-09-23T11:35:58.400Z,100012.22
2023-09-23T11:38:26.215Z,100032.94
2023-09-23T11:40:54.079Z,100013.47
2023-09-23T11:43:21.768Z,100016.78
2023-09-23T11:45:49.813Z,100022.47
2023-09-23T11:48:18.684Z,100006.59
2023-09-23T11:50:47.872Z,100022.69
2023-09-23T11:53:15.552Z,100020.59
2023-09-23T11:55:43.253Z,100013.47
2023-09-23T11:58:10.931Z,100019.69
2023-09-23T12:00:38.694Z,100014.09
2023-09-23T12:03:07.039Z,100017.38
2023-09-23T12:05:34.745Z,100019.41
2023-09-23T12:08:04.898Z,100022.38
2023-09-23T12:10:32.544Z,100013.84
2023-09-23T12:13:04.465Z,100029.41
2023-09-23T12:15:32.939Z,100025.09
2023-09-23T12:18:00.869Z,100026.72
2023-09-23T12:20:29.729Z,100025.09
2023-09-23T12:22:58.694Z,100028.81
2023-09-23T12:25:27.938Z,100022.00
2023-09-23T12:27:55.574Z,100023.84
2023-09-23T12:30:23.230Z,100020.22
2023-09-23T12:32:50.917Z,100023.09
2023-09-23T12:35:18.918Z,100024.56
2023-09-23T12:37:47.259Z,100021.06
2023-09-23T12:40:14.954Z,100027.75
2023-09-23T12:42:44.073Z,100026.34
2023-09-23T12:45:12.824Z,100032.63
2023-09-23T12:47:55.728Z,100033.28
2023-09-23T12:50:25.023Z,100024.75
2023-09-23T12:52:53.292Z,100035.03
2023-09-23T12:55:20.994Z,100033.34
2023-09-23T12:57:50.282Z,100036.72
2023-09-23T13:00:18.176Z,100027.31
2023-09-23T13:02:46.113Z,100033.94
2023-09-23T13:05:16.453Z,100027.78
2023-09-23T13:07:44.410Z,100025.25
2023-09-23T13:10:14.684Z,100037.22
2023-09-23T13:12:43.218Z,100035.16
2023-09-23T13:15:13.424Z,100036.19
2023-09-23T13:17:41.182Z,100046.47
2023-09-23T13:20:09.794Z,100044.50
2023-09-23T13:22:37.757Z,100045.91
2023-09-23T13:25:06.591Z,100046.31
2023-09-23T13:27:34.407Z,100048.53
2023-09-23T13:30:02.605Z,100051.31
2023-09-23T13:32:32.225Z,100065.47
2023-09-23T13:34:59.947Z,100053.91
2023-09-23T13:37:27.577Z,100071.97
2023-09-23T13:39:55.847Z,100061.41
2023-09-23T13:42:23.480Z,100056.16
2023-09-23T13:44:51.244Z,100068.03
2023-09-23T13:47:18.973Z,100063.09
2023-09-23T13:49:48.164Z,100067.63
2023-09-23T13:52:16.256Z,100069.78
2023-09-23T13:54:44.133Z,100073.09
2023-09-23T13:57:11.874Z,100085.91
2023-09-23T13:59:39.578Z,100075.78
2023-09-23T14:02:12.751Z,100080.28
2023-09-23T14:04:40.313Z,100082.84
2023-09-23T14:07:09.281Z,100088.69
2023-09-23T14:09:36.861Z,100084.75
2023-09-23T14:12:05.191Z,100095.88
2023-09-23T14:14:32.776Z,100100.66
2023-09-23T14:17:00.483Z,100102.78
2023-09-23T14:19:28.155Z,100104.03
2023-09-23T14:21:56.776Z,100092.97
2023-09-23T14:24:27.382Z,100099.75
2023-09-23T14:26:56.674Z,100104.66
2023-09-23T14:29:24.916Z,100099.44
2023-09-23T14:31:52.682Z,100097.81
2023-09-23T14:34:20.697Z,100110.41
2023-09-23T14:36:49.810Z,100112.88
2023-09-23T14:39:17.490Z,100103.63
2023-09-23T14:41:46.690Z,100108.03
2023-09-23T14:44:14.480Z,100113.47
2023-09-23T14:46:42.218Z,100119.63
2023-09-23T14:49:09.861Z,100118.69
2023-09-23T14:51:37.728Z,100123.28
2023-09-23T14:54:06.253Z,100128.59
2023-09-23T14:56:34.056Z,100137.25
2023-09-23T14:59:03.579Z,100143.38
2023-09-23T15:01:31.332Z,100143.38
2023-09-23T15:03:59.942Z,100145.97
2023-09-23T15:06:27.841Z,100140.69
2023-09-23T15:09:01.055Z,100145.06
2023-09-23T15:11:29.712Z,100156.28
2023-09-23T15:13:58.321Z,100151.75
2023-09-23T15:16:28.893Z,100149.63
2023-09-23T15:18:56.636Z,100148.97
2023-09-23T15:21:24.311Z,100139.09
2023-09-23T15:23:51.899Z,100145.84
2023-09-23T15:26:19.699Z,100153.25
2023-09-23T15:28:47.683Z,100164.59
2023-09-23T15:31:15.599Z,100159.22
2023-09-23T15:33:44.711Z,100163.91
2023-09-23T15:36:13.236Z,100164.75
2023-09-23T15:38:41.177Z,100169.53
2023-09-23T15:41:10.859Z,100175.28
2023-09-23T15:43:38.656Z,100174.50
2023-09-23T15:46:06.461Z,100178.22
2023-09-23T15:48:34.738Z,100179.28
2023-09-23T15:51:11.739Z,100183.53
2023-09-23T15:53:39.571Z,100192.66
2023-09-23T15:56:08.071Z,100189.06
2023-09-23T15:58:35.963Z,100182.66
2023-09-23T16:01:05.418Z,100182.44
2023-09-23T16:03:34.020Z,100186.56
2023-09-23T16:06:02.568Z,100193.06
2023-09-23T16:08:31.661Z,100188.56
2023-09-23T16:18:04.522Z,100187.06
2023-09-23T16:20:32.202Z,100193.19
2023-09-23T16:22:59.926Z,100195.59
2023-09-23T16:25:28.830Z,100198.09
2023-09-23T16:27:56.786Z,100208.81
2023-09-23T16:30:24.419Z,100204.06
2023-09-23T16:32:52.800Z,100218.47
2023-09-23T16:35:20.560Z,100220.41
2023-09-23T16:37:48.308Z,100229.38
2023-09-23T16:40:16.021Z,100227.97
2023-09-23T16:42:47.302Z,100233.53
2023-09-23T16:45:14.917Z,100238.06
2023-09-23T16:47:42.658Z,100245.22
2023-09-23T16:50:10.636Z,100253.09
2023-09-23T16:52:38.211Z,100253.22
2023-09-23T16:55:06.510Z,100251.53
2023-09-23T16:57:34.182Z,100258.50
2023-09-23T17:00:04.599Z,100263.78
2023-09-23T17:02:32.627Z,100269.00
2023-09-23T17:05:00.457Z,100272.47
2023-09-23T17:07:28.647Z,100268.16
2023-09-23T17:09:56.351Z,100274.25
2023-09-23T17:12:23.979Z,100273.41
2023-09-23T17:14:51.576Z,100279.53
2023-09-23T17:17:21.117Z,100279.50
2023-09-23T17:19:48.733Z,100275.19
2023-09-23T17:22:16.298Z,100281.22
2023-09-23T17:24:43.913Z,100272.56
2023-09-23T17:27:11.604Z,100293.34
2023-09-23T17:29:39.334Z,100294.19
2023-09-23T17:32:07.212Z,100301.97
2023-09-23T17:34:36.303Z,100302.81
2023-09-23T17:37:03.944Z,100308.84
2023-09-23T17:39:33.697Z,100309.72
2023-09-23T17:42:01.270Z,100314.91
2023-09-23T17:44:28.939Z,100320.94
2023-09-23T17:46:56.707Z,100323.47
2023-09-23T17:49:25.284Z,100331.28
2023-09-23T17:51:55.367Z,100333.84
2023-09-23T17:54:24.097Z,100343.34
2023-09-23T17:56:51.828Z,100343.25
2023-09-23T17:59:19.710Z,100346.69
2023-09-23T18:01:47.455Z,100350.03
2023-09-23T18:04:15.410Z,100353.38
2023-09-23T18:06:43.371Z,100358.44
2023-09-23T18:09:12.712Z,100359.19
2023-09-23T18:11:40.422Z,100363.34
2023-09-23T18:14:08.157Z,100361.44
2023-09-23T18:16:35.827Z,100370.78
2023-09-23T18:19:03.500Z,100374.16
2023-09-23T18:21:31.097Z,100369.81
2023-09-23T18:23:58.879Z,100376.66
2023-09-23T18:26:28.068Z,100384.31
2023-09-23T18:28:55.784Z,100391.09
2023-09-23T18:31:23.614Z,100390.88
2023-09-23T18:33:51.563Z,100386.41
2023-09-23T18:36:19.436Z,100393.31
2023-09-23T18:38:47.117Z,100397.56
2023-09-23T18:41:14.763Z,100399.22
2023-09-23T18:43:44.414Z,100402.50
2023-09-23T18:46:12.186Z,100415.38
2023-09-23T18:48:39.880Z,100419.41
2023-09-23T18:51:07.513Z,100429.63
2023-09-23T18:53:37.562Z,100431.41
2023-09-23T18:56:06.008Z,100433.91
2023-09-23T18:58:34.100Z,100439.88
2023-09-23T19:01:05.042Z,100442.28
2023-09-23T19:03:33.047Z,100450.91
2023-09-23T19:06:00.862Z,100454.19
2023-09-23T19:08:29.662Z,100454.78
2023-09-23T19:10:57.589Z,100457.34
2023-09-23T19:13:25.226Z,100462.44
2023-09-23T19:15:52.975Z,100463.31
2023-09-23T19:18:22.042Z,100463.25
2023-09-23T19:20:49.844Z,100471.72
2023-09-23T19:23:17.642Z,100469.13
2023-09-23T19:25:52.995Z,100481.22
2023-09-23T19:32:20.886Z,100482.78
2023-09-23T19:34:50.168Z,100487.88
2023-09-23T19:37:18.350Z,100489.59
2023-09-23T19:39:46.652Z,100497.38
2023-09-23T19:42:14.886Z,100495.56
2023-09-23T19:44:42.621Z,100501.44
2023-09-23T19:47:10.315Z,100501.41
2023-09-23T19:49:38.194Z,100499.72
2023-09-23T19:52:07.324Z,100501.47
2023-09-23T19:54:35.492Z,100510.84
2023-09-23T19:57:03.253Z,100513.97
2023-09-23T19:59:32.683Z,100513.81
2023-09-23T20:02:00.811Z,100519.69
2023-09-23T20:04:29.067Z,100526.47
2023-09-23T20:06:57.641Z,100533.41
2023-09-23T20:09:26.654Z,100533.41
2023-09-23T20:11:54.358Z,100540.25
2023-09-23T20:14:22.083Z,100542.69
2023-09-23T20:16:49.775Z,100546.94
2023-09-23T20:19:17.397Z,100540.13
2023-09-23T20:21:45.430Z,100546.16
2023-09-23T20:24:14.472Z,100551.28
2023-09-23T20:26:43.562Z,100553.88
2023-09-23T20:29:11.783Z,100558.97
2023-09-23T20:31:39.426Z,100559.84
2023-09-23T20:34:07.197Z,100560.72
2023-09-23T20:36:34.797Z,100558.94
2023-09-23T20:39:02.590Z,100570.06
2023-09-23T20:41:30.240Z,100570.03
2023-09-23T20:44:04.057Z,100576.81
2023-09-23T20:46:32.847Z,100565.50
2023-09-23T20:49:01.158Z,100582.59
2023-09-23T20:51:28.805Z,100583.28
2023-09-23T20:53:56.844Z,100578.13
2023-09-23T20:56:24.867Z,100577.22
2023-09-23T20:58:52.731Z,100573.66
2023-09-23T21:01:21.955Z,100574.41
2023-09-23T21:03:50.668Z,100586.38
2023-09-23T21:06:18.546Z,100594.03
2023-09-23T21:08:46.306Z,100587.78
2023-09-23T21:11:14.234Z,100600.56
2023-09-23T21:13:41.933Z,100600.50
2023-09-23T21:16:10.547Z,100602.09
2023-09-23T21:18:40.337Z,100609.03
2023-09-23T21:21:08.051Z,100609.84
2023-09-23T21:23:35.715Z,100608.88
2023-09-23T21:26:03.541Z,100619.22
2023-09-23T21:28:31.134Z,100623.38
2023-09-23T21:30:58.763Z,100613.88
2023-09-23T21:33:27.085Z,100614.72
2023-09-23T21:35:56.626Z,100614.59
2023-09-23T21:38:24.368Z,100623.94
2023-09-23T21:40:52.005Z,100628.09
2023-09-23T21:43:21.402Z,100626.50
2023-09-23T21:45:51.093Z,100618.56
2023-09-23T21:48:18.848Z,100634.78
2023-09-23T21:50:46.663Z,100635.59
2023-09-23T21:53:16.206Z,100634.63
2023-09-23T21:55:43.878Z,100633.47
2023-09-23T21:58:11.482Z,100636.03
2023-09-23T22:00:39.163Z,100645.38
2023-09-23T22:03:06.915Z,100634.94
2023-09-23T22:05:35.797Z,100638.28
2023-09-23T22:08:04.687Z,100645.91
2023-09-23T22:10:33.795Z,100643.19
2023-09-23T22:13:02.015Z,100639.66
2023-09-23T22:15:31.063Z,100642.06
2023-09-23T22:17:59.459Z,100640.97
2023-09-23T22:20:29.232Z,100640.91
2023-09-23T22:22:57.758Z,100639.97
2023-09-23T22:25:26.550Z,100648.53
2023-09-23T22:27:57.477Z,100639.69
2023-09-23T22:30:26.106Z,100639.63
2023-09-23T22:32:55.842Z,100641.28
2023-09-23T22:35:25.535Z,100640.41
2023-09-23T22:37:53.447Z,100640.38
2023-09-23T22:40:23.376Z,100638.56
2023-09-23T22:42:51.499Z,100639.44
2023-09-23T22:45:36.041Z,100636.81
2023-09-23T22:48:07.596Z,100635.88
2023-09-23T22:50:35.686Z,100650.44
2023-09-23T22:53:04.029Z,100646.81
2023-09-23T22:55:33.933Z,100653.56
2023-09-23T22:58:01.702Z,100659.56
2023-09-23T23:00:33.411Z,100661.25
2023-09-23T23:03:01.602Z,100674.06
2023-09-23T23:05:29.980Z,100671.47
2023-09-23T23:07:58.470Z,100669.66
2023-09-23T23:10:26.361Z,100672.19
2023-09-23T23:12:54.006Z,100676.31
2023-09-23T23:15:21.812Z,100673.53
2023-09-23T23:17:51.960Z,100670.81
2023-09-23T23:20:24.233Z,100680.25
2023-09-23T23:22:52.638Z,100674.13
2023-09-23T23:25:20.658Z,100669.81
2023-09-23T23:27:48.503Z,100669.06
2023-09-23T23:30:17.540Z,100670.47
2023-09-23T23:32:45.600Z,100670.28
2023-09-23T23:35:17.596Z,100670.94
2023-09-23T23:37:46.713Z,100667.41
2023-09-23T23:40:14.486Z,100675.88
2023-09-23T23:42:42.192Z,100677.47
2023-09-23T23:45:10.926Z,100672.16
2023-09-23T23:47:40.435Z,100677.28
2023-09-23T23:50:09.749Z,100672.84
2023-09-23T23:52:38.763Z,100678.84
2023-09-23T23:55:07.088Z,100683.84
2023-09-23T23:57:35.165Z,100677.78
