createdAt,value
2019-05-26T00:00:49.863Z,100571.86
2019-05-26T00:03:18.452Z,100570.52
2019-05-26T00:05:46.971Z,100567.00
2019-05-26T00:08:15.406Z,100563.77
2019-05-26T00:10:43.917Z,100559.42
2019-05-26T00:13:12.496Z,100556.19
2019-05-26T00:15:40.908Z,100559.13
2019-05-26T00:18:09.544Z,100557.50
2019-05-26T00:20:38.040Z,100552.64
2019-05-26T00:23:06.487Z,100557.88
2019-05-26T00:25:34.893Z,100556.34
2019-05-26T00:28:03.462Z,100547.52
2019-05-26T00:30:32.986Z,100551.00
2019-05-26T00:33:01.489Z,100551.70
2019-05-26T00:35:29.896Z,100548.84
2019-05-26T00:37:58.316Z,100549.54
2019-05-26T00:40:27.031Z,100546.53
2019-05-26T00:42:55.453Z,100542.41
2019-05-26T00:45:24.026Z,100545.56
2019-05-26T00:47:52.647Z,100547.98
2019-05-26T00:50:21.193Z,100550.75
2019-05-26T00:52:49.717Z,100549.41
2019-05-26T00:55:18.475Z,100541.92
2019-05-26T00:57:50.255Z,100542.19
2019-05-26T01:00:38.470Z,100543.88
2019-05-26T01:03:07.078Z,100539.83
2019-05-26T01:05:35.568Z,100540.02
2019-05-26T01:08:06.768Z,100542.85
2019-05-26T01:10:36.095Z,100548.30
2019-05-26T01:13:05.903Z,100548.99
2019-05-26T01:15:34.402Z,100544.97
2019-05-26T01:18:02.999Z,100550.52
2019-05-26T01:20:31.760Z,100546.77
2019-05-26T01:23:00.175Z,100548.10
2019-05-26T01:25:28.766Z,100549.67
2019-05-26T01:27:57.230Z,100556.78
2019-05-26T01:30:34.493Z,100562.33
2019-05-26T01:33:02.934Z,100554.97
2019-05-26T01:35:31.801Z,100550.45
2019-05-26T01:38:00.667Z,100556.06
2019-05-26T01:40:39.983Z,100556.30
2019-05-26T01:43:09.011Z,100552.28
2019-05-26T01:45:37.462Z,100555.86
2019-05-26T01:48:07.255Z,100557.57
2019-05-26T01:50:36.280Z,100565.93
2019-05-26T01:53:05.226Z,100570.31
2019-05-26T01:55:33.757Z,100570.39
2019-05-26T01:58:02.193Z,100574.34
2019-05-26T02:00:30.615Z,100570.50
2019-05-26T02:02:59.472Z,100566.05
2019-05-26T02:05:27.922Z,100566.23
2019-05-26T02:07:56.397Z,100563.04
2019-05-26T02:10:24.914Z,100563.48
2019-05-26T02:12:53.435Z,100564.96
2019-05-26T02:15:23.182Z,100565.14
2019-05-26T02:17:51.610Z,100570.91
2019-05-26T02:20:20.466Z,100575.31
2019-05-26T02:22:48.939Z,100574.30
2019-05-26T02:25:19.252Z,100578.64
2019-05-26T02:27:47.649Z,100576.33
2019-05-26T02:30:17.705Z,100567.64
2019-05-26T02:32:46.311Z,100573.56
2019-05-26T02:35:15.269Z,100573.04
2019-05-26T02:37:43.880Z,100577.67
2019-05-26T02:40:14.236Z,100581.33
2019-05-26T02:42:42.671Z,100577.80
2019-05-26T02:45:14.161Z,100572.61
2019-05-26T02:47:42.953Z,100573.56
2019-05-26T02:50:12.115Z,100576.23
2019-05-26T02:52:40.553Z,100574.31
2019-05-26T02:55:09.941Z,100573.80
2019-05-26T03:00:09.096Z,100577.05
2019-05-26T03:02:37.588Z,100572.02
2019-05-26T03:05:11.686Z,100573.96
2019-05-26T03:07:45.406Z,100568.73
2019-05-26T03:10:14.703Z,100569.73
2019-05-26T03:12:43.879Z,100565.20
2019-05-26T03:15:13.870Z,100573.30
2019-05-26T03:17:42.802Z,100573.11
2019-05-26T03:20:13.779Z,100575.30
2019-05-26T03:22:42.893Z,100572.38
2019-05-26T03:25:12.724Z,100577.86
2019-05-26T03:27:41.403Z,100584.34
2019-05-26T03:30:10.394Z,100580.23
2019-05-26T03:32:39.138Z,100573.91
2019-05-26T03:35:09.195Z,100575.14
2019-05-26T03:37:37.720Z,100570.64
2019-05-26T03:40:10.047Z,100571.06
2019-05-26T03:42:38.613Z,100571.80
2019-05-26T03:45:08.987Z,100571.02
2019-05-26T03:47:37.538Z,100567.64
2019-05-26T03:50:08.629Z,100571.65
2019-05-26T03:52:37.080Z,100575.79
2019-05-26T03:55:07.228Z,100573.40
2019-05-26T03:57:35.671Z,100574.86
2019-05-26T04:00:06.876Z,100579.27
2019-05-26T04:02:35.299Z,100587.11
2019-05-26T04:05:05.371Z,100580.52
2019-05-26T04:07:33.838Z,100582.39
2019-05-26T04:10:05.906Z,100580.52
2019-05-26T04:12:33.366Z,100583.06
2019-05-26T04:15:01.930Z,100588.20
2019-05-26T04:17:30.596Z,100590.82
2019-05-26T04:19:59.023Z,100590.32
2019-05-26T04:22:27.470Z,100592.87
2019-05-26T04:24:55.885Z,100591.20
2019-05-26T04:27:24.321Z,100590.48
2019-05-26T04:29:52.742Z,100594.50
2019-05-26T04:32:21.300Z,100593.98
2019-05-26T04:34:49.737Z,100603.57
2019-05-26T04:37:18.253Z,100593.14
2019-05-26T04:39:46.701Z,100593.92
2019-05-26T04:42:15.223Z,100594.53
2019-05-26T04:44:43.729Z,100596.20
2019-05-26T04:47:12.276Z,100595.57
2019-05-26T04:49:40.735Z,100606.16
2019-05-26T04:52:09.356Z,100601.39
2019-05-26T04:54:37.825Z,100605.19
2019-05-26T04:57:06.283Z,100603.64
2019-05-26T04:59:34.704Z,100599.63
2019-05-26T05:02:03.115Z,100602.27
2019-05-26T05:04:31.553Z,100608.89
2019-05-26T05:06:59.962Z,100603.39
2019-05-26T05:09:28.509Z,100609.99
2019-05-26T05:11:56.960Z,100607.14
2019-05-26T05:14:25.545Z,100610.98
2019-05-26T05:16:53.974Z,100616.44
2019-05-26T05:19:22.523Z,100617.72
2019-05-26T05:21:50.983Z,100618.21
2019-05-26T05:24:19.494Z,100620.23
2019-05-26T05:26:47.955Z,100618.70
2019-05-26T05:29:16.505Z,100607.27
2019-05-26T05:31:44.948Z,100610.80
2019-05-26T05:34:13.405Z,100619.13
2019-05-26T05:36:41.813Z,100620.23
2019-05-26T05:39:10.217Z,100620.39
2019-05-26T05:41:38.769Z,100619.55
2019-05-26T05:44:07.175Z,100622.08
2019-05-26T05:46:35.753Z,100624.91
2019-05-26T05:49:04.247Z,100622.68
2019-05-26T05:51:32.764Z,100619.15
2019-05-26T05:54:01.210Z,100624.59
2019-05-26T05:56:29.747Z,100621.57
2019-05-26T05:58:58.231Z,100619.49
2019-05-26T06:01:26.577Z,100623.98
2019-05-26T06:03:55.011Z,100627.31
2019-05-26T06:06:23.441Z,100622.23
2019-05-26T06:08:52.065Z,100624.41
2019-05-26T06:11:20.514Z,100621.67
2019-05-26T06:13:48.954Z,100623.81
2019-05-26T06:16:17.378Z,100616.29
2019-05-26T06:18:45.967Z,100622.23
2019-05-26T06:21:14.401Z,100617.20
2019-05-26T06:23:43.047Z,100614.61
2019-05-26T06:26:11.489Z,100616.86
2019-05-26T06:28:40.336Z,100618.53
2019-05-26T06:31:08.767Z,100619.66
2019-05-26T06:33:37.255Z,100620.85
2019-05-26T06:36:05.787Z,100615.21
2019-05-26T06:38:34.212Z,100614.64
2019-05-26T06:41:02.809Z,100611.41
2019-05-26T06:43:31.243Z,100609.89
2019-05-26T06:45:59.651Z,100601.09
2019-05-26T06:48:28.079Z,100600.70
2019-05-26T06:50:56.506Z,100599.50
2019-05-26T06:53:25.206Z,100604.67
2019-05-26T06:55:53.662Z,100610.29
2019-05-26T06:58:22.105Z,100604.92
2019-05-26T07:00:50.501Z,100607.89
2019-05-26T07:03:19.018Z,100609.11
2019-05-26T07:05:47.495Z,100620.09
2019-05-26T07:08:17.765Z,100620.16
2019-05-26T07:10:46.218Z,100615.19
2019-05-26T07:13:14.643Z,100616.16
2019-05-26T07:15:43.197Z,100610.07
2019-05-26T07:18:11.718Z,100609.23
2019-05-26T07:20:40.137Z,100611.03
2019-05-26T07:23:09.321Z,100614.55
2019-05-26T07:25:38.686Z,100621.04
2019-05-26T07:28:07.251Z,100624.05
2019-05-26T07:30:35.755Z,100624.42
2019-05-26T07:33:04.472Z,100622.97
2019-05-26T07:35:33.308Z,100621.37
2019-05-26T07:38:02.093Z,100617.91
2019-05-26T07:40:30.529Z,100618.18
2019-05-26T07:42:59.075Z,100616.44
2019-05-26T07:45:27.493Z,100614.02
2019-05-26T07:47:56.091Z,100612.59
2019-05-26T07:50:25.172Z,100606.48
2019-05-26T07:52:53.692Z,100612.86
2019-05-26T07:55:22.120Z,100607.45
2019-05-26T07:57:50.749Z,100611.60
2019-05-26T08:00:19.829Z,100607.30
2019-05-26T08:02:48.361Z,100609.92
2019-05-26T08:05:17.148Z,100608.11
2019-05-26T08:07:45.667Z,100606.38
2019-05-26T08:10:15.865Z,100601.40
2019-05-26T08:12:44.288Z,100603.80
2019-05-26T08:15:13.298Z,100608.56
2019-05-26T08:17:41.702Z,100600.34
2019-05-26T08:20:11.337Z,100601.05
2019-05-26T08:22:40.018Z,100604.09
2019-05-26T08:25:09.036Z,100603.06
2019-05-26T08:27:37.603Z,100605.14
2019-05-26T08:30:07.503Z,100600.72
2019-05-26T08:32:37.453Z,100596.30
2019-05-26T08:35:08.304Z,100592.42
2019-05-26T08:37:38.681Z,100594.79
2019-05-26T08:40:21.704Z,100588.16
2019-05-26T08:42:52.006Z,100582.03
2019-05-26T08:45:23.745Z,100576.59
2019-05-26T08:47:52.539Z,100576.53
2019-05-26T08:50:21.592Z,100585.19
2019-05-26T08:52:50.395Z,100574.87
2019-05-26T08:55:18.968Z,100570.73
2019-05-26T08:57:47.528Z,100574.12
2019-05-26T09:00:16.804Z,100579.20
2019-05-26T09:02:45.466Z,100571.33
2019-05-26T09:05:15.622Z,100573.42
2019-05-26T09:07:44.254Z,100566.81
2019-05-26T09:10:13.800Z,100562.34
2019-05-26T09:12:42.445Z,100562.77
2019-05-26T09:15:11.281Z,100564.86
2019-05-26T09:17:39.663Z,100560.91
2019-05-26T09:20:11.319Z,100559.27
2019-05-26T09:22:39.642Z,100563.91
2019-05-26T09:25:08.285Z,100559.58
2019-05-26T09:27:36.714Z,100559.25
2019-05-26T09:30:10.743Z,100552.13
2019-05-26T09:32:39.196Z,100554.69
2019-05-26T09:35:08.350Z,100548.18
2019-05-26T09:37:36.815Z,100550.13
2019-05-26T09:40:08.172Z,100548.27
2019-05-26T09:42:36.606Z,100552.22
2019-05-26T09:45:07.862Z,100548.47
2019-05-26T09:47:36.426Z,100538.11
2019-05-26T09:50:07.044Z,100540.68
2019-05-26T09:52:35.537Z,100538.81
2019-05-26T09:55:05.918Z,100537.98
2019-05-26T09:57:34.639Z,100541.61
2019-05-26T10:00:04.957Z,100540.03
2019-05-26T10:02:33.426Z,100530.81
2019-05-26T10:05:01.919Z,100534.05
2019-05-26T10:07:30.406Z,100530.81
2019-05-26T10:09:58.807Z,100530.81
2019-05-26T10:12:27.453Z,100533.84
2019-05-26T10:14:55.890Z,100532.19
2019-05-26T10:17:24.415Z,100531.80
2019-05-26T10:19:52.938Z,100530.66
2019-05-26T10:22:21.470Z,100527.55
2019-05-26T10:24:50.276Z,100521.38
2019-05-26T10:27:18.779Z,100517.77
2019-05-26T10:29:47.236Z,100513.55
2019-05-26T10:32:15.701Z,100509.50
2019-05-26T10:34:44.265Z,100510.51
2019-05-26T10:37:12.700Z,100509.88
2019-05-26T10:39:49.926Z,100505.48
2019-05-26T10:42:18.356Z,100500.30
2019-05-26T10:44:46.844Z,100500.09
2019-05-26T10:47:15.241Z,100500.77
2019-05-26T10:49:43.771Z,100496.27
2019-05-26T10:52:12.275Z,100496.98
2019-05-26T10:54:40.677Z,100487.94
2019-05-26T10:57:09.315Z,100484.00
2019-05-26T10:59:38.137Z,100485.34
2019-05-26T11:02:06.840Z,100474.56
2019-05-26T11:04:35.309Z,100471.55
2019-05-26T11:07:03.979Z,100471.19
2019-05-26T11:09:32.440Z,100465.80
2019-05-26T11:12:00.897Z,100467.30
2019-05-26T11:14:29.316Z,100461.23
2019-05-26T11:16:57.935Z,100459.84
2019-05-26T11:19:26.376Z,100458.44
2019-05-26T11:21:54.990Z,100461.98
2019-05-26T11:24:23.421Z,100460.02
2019-05-26T11:26:51.942Z,100453.30
2019-05-26T11:29:20.722Z,100447.33
2019-05-26T11:31:49.154Z,100443.80
2019-05-26T11:34:17.756Z,100446.98
2019-05-26T11:36:46.216Z,100440.77
2019-05-26T11:39:14.742Z,100434.09
2019-05-26T11:41:43.157Z,100429.95
2019-05-26T11:44:17.859Z,100420.92
2019-05-26T11:46:42.026Z,100416.42
2019-05-26T11:49:10.610Z,100428.72
2019-05-26T11:51:39.091Z,100420.53
2019-05-26T11:54:07.490Z,100426.70
2019-05-26T11:56:36.096Z,100427.22
2019-05-26T11:59:04.898Z,100422.48
2019-05-26T12:01:33.325Z,100413.05
2019-05-26T12:04:05.509Z,100413.35
2019-05-26T12:06:34.029Z,100413.48
2019-05-26T12:09:03.307Z,100405.64
2019-05-26T12:11:31.827Z,100404.64
2019-05-26T12:14:00.419Z,100395.48
2019-05-26T12:16:29.092Z,100396.67
2019-05-26T12:18:57.542Z,100395.75
2019-05-26T12:21:26.179Z,100391.58
2019-05-26T12:23:55.208Z,100393.36
2019-05-26T12:26:23.880Z,100394.41
2019-05-26T12:28:52.348Z,100382.80
2019-05-26T12:31:20.766Z,100385.57
2019-05-26T12:33:49.184Z,100375.55
2019-05-26T12:36:17.584Z,100378.11
2019-05-26T12:38:51.600Z,100376.08
2019-05-26T12:41:21.353Z,100375.09
2019-05-26T12:43:49.816Z,100370.55
2019-05-26T12:46:18.358Z,100365.64
2019-05-26T12:48:46.998Z,100369.83
2019-05-26T12:51:15.667Z,100356.78
2019-05-26T12:53:44.397Z,100344.64
2019-05-26T12:56:12.804Z,100359.05
2019-05-26T12:58:41.397Z,100356.96
2019-05-26T13:01:09.965Z,100348.56
2019-05-26T13:03:59.197Z,100356.66
2019-05-26T13:06:27.622Z,100350.25
2019-05-26T13:08:56.140Z,100352.16
2019-05-26T13:11:24.647Z,100341.22
2019-05-26T13:13:53.239Z,100350.02
2019-05-26T13:16:21.692Z,100343.39
2019-05-26T13:18:50.152Z,100332.47
2019-05-26T13:21:18.645Z,100336.74
2019-05-26T13:23:47.158Z,100336.62
2019-05-26T13:26:15.615Z,100328.80
2019-05-26T13:28:44.229Z,100327.06
2019-05-26T13:31:12.640Z,100329.97
2019-05-26T13:33:41.163Z,100328.09
2019-05-26T13:36:09.658Z,100325.91
2019-05-26T13:38:38.308Z,100331.09
2019-05-26T13:41:06.723Z,100323.19
2019-05-26T13:43:35.184Z,100320.48
2019-05-26T13:46:03.697Z,100319.50
2019-05-26T13:48:32.562Z,100315.04
2019-05-26T13:51:01.080Z,100317.63
2019-05-26T13:53:29.516Z,100314.63
2019-05-26T13:55:58.116Z,100317.85
2019-05-26T13:58:26.544Z,100317.45
2019-05-26T14:00:55.085Z,100310.16
2019-05-26T14:03:24.406Z,100305.90
2019-05-26T14:05:52.880Z,100314.05
2019-05-26T14:08:21.351Z,100310.84
2019-05-26T14:10:49.837Z,100304.63
2019-05-26T14:13:18.314Z,100312.15
2019-05-26T14:15:48.480Z,100308.20
2019-05-26T14:18:18.196Z,100301.83
2019-05-26T14:20:46.793Z,100300.84
2019-05-26T14:23:15.192Z,100300.70
2019-05-26T14:25:43.783Z,100304.64
2019-05-26T14:28:12.392Z,100290.66
2019-05-26T14:30:40.801Z,100292.62
2019-05-26T14:33:09.244Z,100295.55
2019-05-26T14:35:38.078Z,100289.16
2019-05-26T14:38:06.571Z,100291.95
2019-05-26T14:40:35.045Z,100293.77
2019-05-26T14:43:03.670Z,100289.19
2019-05-26T14:45:32.077Z,100282.97
2019-05-26T14:48:00.650Z,100281.09
2019-05-26T14:50:29.119Z,100271.63
2019-05-26T14:52:57.628Z,100276.52
2019-05-26T14:55:26.233Z,100274.42
2019-05-26T14:57:54.610Z,100270.13
2019-05-26T15:00:24.867Z,100266.89
2019-05-26T15:02:53.460Z,100273.91
2019-05-26T15:05:21.862Z,100269.91
2019-05-26T15:07:50.449Z,100268.10
2019-05-26T15:10:22.514Z,100264.89
2019-05-26T15:12:49.912Z,100266.23
2019-05-26T15:15:18.649Z,100265.72
2019-05-26T15:17:47.095Z,100246.42
2019-05-26T15:20:16.078Z,100259.57
2019-05-26T15:22:44.681Z,100254.08
2019-05-26T15:25:13.253Z,100251.83
2019-05-26T15:27:41.755Z,100253.41
2019-05-26T15:30:11.798Z,100249.36
2019-05-26T15:32:40.479Z,100251.83
2019-05-26T15:35:10.309Z,100246.91
2019-05-26T15:37:38.873Z,100253.66
2019-05-26T15:40:09.075Z,100250.78
2019-05-26T15:42:37.725Z,100243.42
2019-05-26T15:45:07.882Z,100245.68
2019-05-26T15:47:36.668Z,100245.39
2019-05-26T15:50:06.457Z,100243.72
2019-05-26T15:52:34.881Z,100245.68
2019-05-26T15:55:03.712Z,100242.56
2019-05-26T15:57:32.161Z,100240.05
2019-05-26T16:00:00.653Z,100241.50
2019-05-26T16:02:29.190Z,100231.14
2019-05-26T16:04:59.071Z,100228.52
2019-05-26T16:07:27.674Z,100226.39
2019-05-26T16:09:56.110Z,100224.69
2019-05-26T16:12:24.755Z,100219.28
2019-05-26T16:14:53.168Z,100213.81
2019-05-26T16:17:21.751Z,100219.97
2019-05-26T16:19:50.151Z,100217.03
2019-05-26T16:22:18.779Z,100215.55
2019-05-26T16:24:47.496Z,100220.25
2019-05-26T16:27:19.455Z,100215.92
2019-05-26T16:29:46.826Z,100213.80
2019-05-26T16:32:18.759Z,100207.69
2019-05-26T16:34:45.867Z,100207.69
2019-05-26T16:37:14.397Z,100206.91
2019-05-26T16:39:42.831Z,100206.58
2019-05-26T16:42:11.528Z,100207.63
2019-05-26T16:44:39.944Z,100208.37
2019-05-26T16:47:08.647Z,100207.84
2019-05-26T16:49:39.041Z,100199.77
2019-05-26T16:52:07.647Z,100203.70
2019-05-26T16:54:36.377Z,100197.39
2019-05-26T16:57:05.152Z,100202.92
2019-05-26T16:59:33.616Z,100191.64
2019-05-26T17:02:02.018Z,100192.39
2019-05-26T17:04:30.734Z,100195.91
2019-05-26T17:06:59.311Z,100191.48
2019-05-26T17:09:27.709Z,100190.14
2019-05-26T17:11:56.369Z,100193.31
2019-05-26T17:14:24.950Z,100189.72
2019-05-26T17:16:53.565Z,100190.22
2019-05-26T17:19:21.979Z,100184.05
2019-05-26T17:21:50.633Z,100182.47
2019-05-26T17:24:19.042Z,100182.55
2019-05-26T17:26:47.890Z,100180.81
2019-05-26T17:29:16.359Z,100176.72
2019-05-26T17:31:44.793Z,100173.62
2019-05-26T17:34:13.323Z,100183.63
2019-05-26T17:36:41.924Z,100176.77
2019-05-26T17:39:10.357Z,100178.95
2019-05-26T17:41:38.883Z,100182.99
2019-05-26T17:44:07.376Z,100180.64
2019-05-26T17:46:35.957Z,100176.61
2019-05-26T17:49:04.464Z,100176.61
2019-05-26T17:51:33.288Z,100177.83
2019-05-26T17:54:01.755Z,100172.27
2019-05-26T17:56:30.151Z,100175.74
2019-05-26T17:58:58.582Z,100169.66
2019-05-26T18:01:26.987Z,100170.66
2019-05-26T18:03:55.442Z,100171.92
2019-05-26T18:06:23.930Z,100171.23
2019-05-26T18:08:52.355Z,100167.66
2019-05-26T18:11:20.866Z,100164.79
2019-05-26T18:13:49.417Z,100160.83
2019-05-26T18:16:17.948Z,100164.35
2019-05-26T18:18:46.410Z,100162.87
2019-05-26T18:21:14.945Z,100170.23
2019-05-26T18:23:43.432Z,100167.15
2019-05-26T18:26:11.909Z,100167.31
2019-05-26T18:28:40.410Z,100165.36
2019-05-26T18:31:08.842Z,100168.88
2019-05-26T18:33:37.297Z,100169.31
2019-05-26T18:36:05.795Z,100161.53
2019-05-26T18:38:34.338Z,100163.34
2019-05-26T18:41:02.858Z,100163.52
2019-05-26T18:43:31.287Z,100158.95
2019-05-26T18:45:59.769Z,100160.39
2019-05-26T18:48:28.316Z,100160.00
2019-05-26T18:50:56.793Z,100158.05
2019-05-26T18:53:25.286Z,100165.15
2019-05-26T18:55:53.737Z,100162.89
2019-05-26T18:58:22.171Z,100157.96
2019-05-26T19:00:50.778Z,100164.39
2019-05-26T19:03:19.238Z,100160.17
2019-05-26T19:05:51.181Z,100155.91
2019-05-26T19:08:19.610Z,100155.89
2019-05-26T19:10:48.042Z,100158.21
2019-05-26T19:13:16.530Z,100160.45
2019-05-26T19:15:45.012Z,100157.91
2019-05-26T19:18:19.798Z,100154.59
2019-05-26T19:20:44.165Z,100158.73
2019-05-26T19:23:12.563Z,100157.51
2019-05-26T19:25:41.156Z,100157.96
2019-05-26T19:28:09.656Z,100157.71
2019-05-26T19:30:38.147Z,100154.09
2019-05-26T19:33:06.675Z,100153.70
2019-05-26T19:35:35.279Z,100158.39
2019-05-26T19:38:03.819Z,100158.19
2019-05-26T19:40:32.323Z,100163.31
2019-05-26T19:43:00.730Z,100158.14
2019-05-26T19:45:29.142Z,100149.03
2019-05-26T19:47:57.632Z,100155.03
2019-05-26T19:50:26.195Z,100158.77
2019-05-26T19:52:54.679Z,100163.69
2019-05-26T19:55:23.159Z,100156.33
2019-05-26T19:57:51.624Z,100154.98
2019-05-26T20:00:20.771Z,100160.36
2019-05-26T20:02:49.176Z,100163.17
2019-05-26T20:05:17.962Z,100166.42
2019-05-26T20:07:46.603Z,100163.98
2019-05-26T20:10:16.724Z,100159.15
2019-05-26T20:12:45.130Z,100161.33
2019-05-26T20:15:14.424Z,100165.52
2019-05-26T20:17:42.981Z,100166.33
2019-05-26T20:20:11.902Z,100165.48
2019-05-26T20:22:40.344Z,100163.15
2019-05-26T20:25:09.700Z,100164.00
2019-05-26T20:27:38.298Z,100161.39
2019-05-26T20:30:08.670Z,100160.03
2019-05-26T20:32:37.134Z,100161.31
2019-05-26T20:35:09.045Z,100163.52
2019-05-26T20:37:37.617Z,100157.52
2019-05-26T20:40:08.519Z,100163.29
2019-05-26T20:42:37.346Z,100159.49
2019-05-26T20:45:08.246Z,100157.70
2019-05-26T20:47:36.713Z,100157.91
2019-05-26T20:50:07.771Z,100156.98
2019-05-26T20:52:36.719Z,100160.46
2019-05-26T20:55:09.826Z,100164.08
2019-05-26T20:57:38.399Z,100156.39
2019-05-26T21:00:10.452Z,100158.48
2019-05-26T21:02:39.523Z,100166.24
2019-05-26T21:05:09.507Z,100156.58
2019-05-26T21:07:37.931Z,100153.53
2019-05-26T21:10:07.080Z,100162.34
2019-05-26T21:12:35.474Z,100155.93
2019-05-26T21:15:04.939Z,100161.64
2019-05-26T21:17:33.577Z,100163.30
2019-05-26T21:20:02.124Z,100160.38
2019-05-26T21:22:30.547Z,100156.67
2019-05-26T21:24:59.001Z,100161.67
2019-05-26T21:27:27.458Z,100157.77
2019-05-26T21:29:55.886Z,100154.99
2019-05-26T21:32:24.387Z,100151.38
2019-05-26T21:34:52.811Z,100150.22
2019-05-26T21:37:21.213Z,100150.13
2019-05-26T21:39:49.663Z,100142.17
2019-05-26T21:42:18.057Z,100144.66
2019-05-26T21:44:46.602Z,100147.11
2019-05-26T21:47:15.101Z,100148.48
2019-05-26T21:49:43.608Z,100150.62
2019-05-26T21:52:12.109Z,100156.30
2019-05-26T21:54:41.336Z,100147.31
2019-05-26T21:57:09.942Z,100147.02
2019-05-26T21:59:38.347Z,100141.03
2019-05-26T22:02:07.088Z,100142.89
2019-05-26T22:04:35.535Z,100139.27
2019-05-26T22:07:04.236Z,100143.41
2019-05-26T22:09:33.135Z,100141.03
2019-05-26T22:12:01.731Z,100136.89
2019-05-26T22:14:30.124Z,100137.72
2019-05-26T22:16:58.703Z,100138.86
2019-05-26T22:19:27.139Z,100136.07
2019-05-26T22:21:55.662Z,100137.30
2019-05-26T22:24:24.168Z,100135.78
2019-05-26T22:26:52.704Z,100128.55
2019-05-26T22:29:21.522Z,100126.27
2019-05-26T22:31:49.903Z,100129.56
2019-05-26T22:34:18.339Z,100124.59
2019-05-26T22:36:46.732Z,100125.97
2019-05-26T22:39:15.166Z,100126.05
2019-05-26T22:41:43.682Z,100118.00
2019-05-26T22:44:12.169Z,100115.08
2019-05-26T22:46:40.676Z,100111.06
2019-05-26T22:49:09.116Z,100112.09
2019-05-26T22:51:37.729Z,100111.18
2019-05-26T22:54:06.225Z,100109.98
2019-05-26T22:56:34.740Z,100109.43
2019-05-26T22:59:03.176Z,100117.33
2019-05-26T23:01:31.746Z,100109.48
2019-05-26T23:04:03.046Z,100113.39
2019-05-26T23:06:30.339Z,100105.17
2019-05-26T23:08:58.785Z,100105.05
2019-05-26T23:11:27.276Z,100095.67
2019-05-26T23:13:55.813Z,100093.17
2019-05-26T23:16:24.231Z,100097.36
2019-05-26T23:18:52.803Z,100089.76
2019-05-26T23:21:21.231Z,100093.83
2019-05-26T23:23:49.699Z,100094.70
2019-05-26T23:26:19.907Z,100085.56
2019-05-26T23:28:48.492Z,100085.27
2019-05-26T23:31:16.939Z,100082.13
2019-05-26T23:33:45.413Z,100082.64
2019-05-26T23:36:13.910Z,100088.62
2019-05-26T23:38:42.325Z,100088.00
2019-05-26T23:41:10.756Z,100085.31
2019-05-26T23:43:39.162Z,100090.03
2019-05-26T23:46:07.706Z,100082.17
2019-05-26T23:48:36.172Z,100093.46
2019-05-26T23:51:04.580Z,100080.97
2019-05-26T23:53:33.009Z,100077.53
2019-05-26T23:56:01.432Z,100078.17
2019-05-26T23:58:29.954Z,100080.10
