createdAt,value
2023-03-22T00:02:04.500Z,6.80
2023-03-22T00:04:12.101Z,6.80
2023-03-22T00:06:22.778Z,6.80
2023-03-22T00:08:28.352Z,6.70
2023-03-22T00:10:41.489Z,6.70
2023-03-22T00:12:46.674Z,6.70
2023-03-22T00:14:52.533Z,6.70
2023-03-22T00:16:58.097Z,6.70
2023-03-22T00:19:03.125Z,6.80
2023-03-22T00:21:13.698Z,6.80
2023-03-22T00:23:25.561Z,6.70
2023-03-22T00:25:32.463Z,6.70
2023-03-22T00:27:37.504Z,6.70
2023-03-22T00:29:46.399Z,6.70
2023-03-22T00:31:52.120Z,6.70
2023-03-22T00:33:58.210Z,6.70
2023-03-22T00:36:06.163Z,6.60
2023-03-22T00:38:14.394Z,6.50
2023-03-22T00:40:23.500Z,6.50
2023-03-22T00:42:32.398Z,6.40
2023-03-22T00:44:37.454Z,6.40
2023-03-22T00:46:42.651Z,6.40
2023-03-22T00:48:47.783Z,6.40
2023-03-22T00:50:55.179Z,6.50
2023-03-22T00:53:00.502Z,6.50
2023-03-22T00:55:06.823Z,6.50
2023-03-22T00:57:14.981Z,6.50
2023-03-22T00:59:21.477Z,6.40
2023-03-22T01:01:27.684Z,6.40
2023-03-22T01:03:34.993Z,6.50
2023-03-22T01:05:40.243Z,6.50
2023-03-22T01:07:46.084Z,6.60
2023-03-22T01:09:51.611Z,6.50
2023-03-22T01:11:56.876Z,6.50
2023-03-22T01:14:04.546Z,6.50
2023-03-22T01:16:13.341Z,6.50
2023-03-22T01:18:18.671Z,6.40
2023-03-22T01:20:25.953Z,6.40
2023-03-22T01:22:31.345Z,6.30
2023-03-22T01:24:36.520Z,6.30
2023-03-22T01:26:41.692Z,6.40
2023-03-22T01:28:46.808Z,6.40
2023-03-22T01:30:54.420Z,6.40
2023-03-22T01:32:59.501Z,6.40
2023-03-22T01:35:04.627Z,6.30
2023-03-22T01:37:10.756Z,6.40
2023-03-22T01:39:20.498Z,6.40
2023-03-22T01:41:29.074Z,6.40
2023-03-22T01:43:34.731Z,6.40
2023-03-22T01:45:50.312Z,6.30
2023-03-22T01:48:02.324Z,6.40
2023-03-22T01:50:12.322Z,6.30
2023-03-22T01:52:18.649Z,6.30
2023-03-22T01:54:46.916Z,6.30
2023-03-22T01:57:10.502Z,6.20
2023-03-22T01:59:19.366Z,6.20
2023-03-22T02:02:00.167Z,6.20
2023-03-22T02:04:15.728Z,6.20
2023-03-22T02:06:25.542Z,6.20
2023-03-22T02:08:40.820Z,6.20
2023-03-22T02:10:51.132Z,6.20
2023-03-22T02:13:21.005Z,6.10
2023-03-22T02:15:42.859Z,6.20
2023-03-22T02:18:38.613Z,6.20
2023-03-22T02:21:30.764Z,6.20
2023-03-22T02:24:16.571Z,6.20
2023-03-22T02:27:16.512Z,6.20
2023-03-22T02:29:36.681Z,6.10
2023-03-22T02:32:11.968Z,6.20
2023-03-22T02:35:05.289Z,6.30
2023-03-22T02:37:46.529Z,6.30
2023-03-22T02:39:57.151Z,6.20
2023-03-22T02:42:24.488Z,6.20
2023-03-22T02:44:40.791Z,6.20
2023-03-22T02:46:51.288Z,6.30
2023-03-22T02:49:05.684Z,6.20
2023-03-22T02:51:16.434Z,6.30
2023-03-22T02:53:31.744Z,6.30
2023-03-22T02:55:51.278Z,6.20
2023-03-22T02:58:02.484Z,6.10
2023-03-22T03:00:13.133Z,6.10
2023-03-22T03:02:20.904Z,6.00
2023-03-22T03:04:35.004Z,6.10
2023-03-22T03:06:48.764Z,6.00
2023-03-22T03:08:58.070Z,6.00
2023-03-22T03:11:07.274Z,6.10
2023-03-22T03:13:19.387Z,6.10
2023-03-22T03:15:26.711Z,6.10
2023-03-22T03:17:55.743Z,6.10
2023-03-22T03:20:30.001Z,6.10
2023-03-22T03:22:51.937Z,6.10
2023-03-22T03:25:09.488Z,6.00
2023-03-22T03:27:26.854Z,6.00
2023-03-22T03:29:41.563Z,6.00
2023-03-22T03:31:53.480Z,6.10
2023-03-22T03:34:11.219Z,6.10
2023-03-22T03:36:20.229Z,6.10
2023-03-22T03:38:32.304Z,6.00
2023-03-22T03:40:42.685Z,6.10
2023-03-22T03:42:54.444Z,6.10
2023-03-22T03:45:00.733Z,6.10
2023-03-22T03:47:07.029Z,6.00
2023-03-22T03:49:18.741Z,5.90
2023-03-22T03:51:23.743Z,5.80
2023-03-22T03:53:29.092Z,5.90
2023-03-22T03:55:35.559Z,5.90
2023-03-22T03:57:41.073Z,5.90
2023-03-22T03:59:49.200Z,6.00
2023-03-22T04:02:05.970Z,6.00
2023-03-22T04:04:14.395Z,6.00
2023-03-22T04:06:26.721Z,6.00
2023-03-22T04:08:37.024Z,6.00
2023-03-22T04:10:42.929Z,6.00
2023-03-22T04:12:47.951Z,5.90
2023-03-22T04:15:00.833Z,5.90
2023-03-22T04:17:10.345Z,5.90
2023-03-22T04:19:16.344Z,5.80
2023-03-22T04:21:21.740Z,5.80
2023-03-22T04:23:38.052Z,5.70
2023-03-22T04:25:50.782Z,5.40
2023-03-22T04:28:08.383Z,5.30
2023-03-22T04:30:20.407Z,5.30
2023-03-22T04:32:46.821Z,5.40
2023-03-22T04:34:54.161Z,5.50
2023-03-22T04:37:04.497Z,5.60
2023-03-22T04:39:23.064Z,5.60
2023-03-22T04:41:38.691Z,5.60
2023-03-22T04:43:46.940Z,5.10
2023-03-22T04:45:58.490Z,4.50
2023-03-22T04:48:11.225Z,4.30
2023-03-22T04:50:17.380Z,4.40
2023-03-22T04:52:28.845Z,4.50
2023-03-22T04:54:35.169Z,4.70
2023-03-22T04:56:44.930Z,4.90
2023-03-22T04:58:51.464Z,5.00
2023-03-22T05:00:59.713Z,5.00
2023-03-22T05:03:04.547Z,5.00
2023-03-22T05:05:19.714Z,5.00
2023-03-22T05:07:27.980Z,4.90
2023-03-22T05:09:40.081Z,4.70
2023-03-22T05:11:46.233Z,4.90
2023-03-22T05:14:02.922Z,4.80
2023-03-22T05:16:13.703Z,4.90
2023-03-22T05:18:27.683Z,4.90
2023-03-22T05:20:35.632Z,4.90
2023-03-22T05:22:50.573Z,5.00
2023-03-22T05:24:57.633Z,5.00
2023-03-22T05:27:06.109Z,5.00
2023-03-22T05:29:14.992Z,4.90
2023-03-22T05:31:38.217Z,4.90
2023-03-22T05:33:43.177Z,5.00
2023-03-22T05:35:53.176Z,5.00
2023-03-22T05:37:58.452Z,4.90
2023-03-22T05:40:10.406Z,4.90
2023-03-22T05:42:20.298Z,4.90
2023-03-22T05:44:25.869Z,4.90
2023-03-22T05:46:42.633Z,4.90
2023-03-22T05:49:15.836Z,4.90
2023-03-22T05:51:26.179Z,4.90
2023-03-22T05:53:33.119Z,4.90
2023-03-22T05:56:01.172Z,4.90
2023-03-22T05:58:11.152Z,4.60
2023-03-22T06:00:21.879Z,4.50
2023-03-22T06:03:01.062Z,4.40
2023-03-22T06:05:06.699Z,4.60
2023-03-22T06:07:14.282Z,4.60
2023-03-22T06:09:34.789Z,4.50
2023-03-22T06:11:42.728Z,4.70
2023-03-22T06:13:47.856Z,4.60
2023-03-22T06:15:56.249Z,4.50
2023-03-22T06:18:06.275Z,4.40
2023-03-22T06:20:17.905Z,4.50
2023-03-22T06:22:32.746Z,4.50
2023-03-22T06:24:40.618Z,4.50
2023-03-22T06:26:47.209Z,4.40
2023-03-22T06:28:52.170Z,4.40
2023-03-22T06:30:57.573Z,4.40
2023-03-22T06:33:23.079Z,4.50
2023-03-22T06:35:34.049Z,4.60
2023-03-22T06:37:39.428Z,4.70
2023-03-22T06:39:44.728Z,4.80
2023-03-22T06:41:50.527Z,4.90
2023-03-22T06:43:58.357Z,4.90
2023-03-22T06:46:18.373Z,5.00
2023-03-22T06:48:36.219Z,5.10
2023-03-22T06:50:44.951Z,5.10
2023-03-22T06:52:53.383Z,5.20
2023-03-22T06:54:58.895Z,5.30
2023-03-22T06:57:03.877Z,5.30
2023-03-22T06:59:11.988Z,5.40
2023-03-22T07:01:18.801Z,5.50
2023-03-22T07:03:24.038Z,5.60
2023-03-22T07:05:41.909Z,5.70
2023-03-22T07:07:47.024Z,5.80
2023-03-22T07:09:55.868Z,5.90
2023-03-22T07:12:03.748Z,5.90
2023-03-22T07:14:09.022Z,6.10
2023-03-22T07:16:31.353Z,6.30
2023-03-22T07:18:41.032Z,6.30
2023-03-22T07:20:49.400Z,6.40
2023-03-22T07:22:54.540Z,6.40
2023-03-22T07:25:02.039Z,6.50
2023-03-22T07:27:09.563Z,6.60
2023-03-22T07:29:15.921Z,6.60
2023-03-22T07:31:21.451Z,6.60
2023-03-22T07:33:46.413Z,6.70
2023-03-22T07:35:55.366Z,6.90
2023-03-22T07:38:00.907Z,7.10
2023-03-22T07:40:14.571Z,7.20
2023-03-22T07:42:22.526Z,7.30
2023-03-22T07:44:49.813Z,7.20
2023-03-22T07:47:02.139Z,7.30
2023-03-22T07:49:15.624Z,7.40
2023-03-22T07:51:41.580Z,7.50
2023-03-22T07:53:47.445Z,7.60
2023-03-22T07:55:52.832Z,7.70
2023-03-22T07:57:58.448Z,7.80
2023-03-22T08:00:07.227Z,7.90
2023-03-22T08:02:24.718Z,7.90
2023-03-22T08:04:34.419Z,8.00
2023-03-22T08:06:50.157Z,8.20
2023-03-22T08:08:55.483Z,8.30
2023-03-22T08:11:00.899Z,8.80
2023-03-22T08:13:06.456Z,8.90
2023-03-22T08:15:13.650Z,9.00
2023-03-22T08:17:21.060Z,9.40
2023-03-22T08:19:27.434Z,9.70
2023-03-22T08:21:32.722Z,9.70
2023-03-22T08:23:43.082Z,9.70
2023-03-22T08:26:09.282Z,9.70
2023-03-22T08:28:16.757Z,9.90
2023-03-22T08:30:25.192Z,9.70
2023-03-22T08:32:32.102Z,10.10
2023-03-22T08:34:40.819Z,9.80
2023-03-22T08:36:46.309Z,10.10
2023-03-22T08:38:54.620Z,10.00
2023-03-22T08:41:11.608Z,10.30
2023-03-22T08:43:16.863Z,10.10
2023-03-22T08:45:22.473Z,10.20
2023-03-22T08:47:40.309Z,10.30
2023-03-22T08:49:49.420Z,10.50
2023-03-22T08:52:04.163Z,10.50
2023-03-22T08:54:33.638Z,10.40
2023-03-22T08:56:45.213Z,10.50
2023-03-22T08:59:08.984Z,10.80
2023-03-22T09:01:24.775Z,10.70
2023-03-22T09:03:35.370Z,10.70
2023-03-22T09:05:40.996Z,10.70
2023-03-22T09:07:46.230Z,10.80
2023-03-22T09:10:09.191Z,10.90
2023-03-22T09:12:17.310Z,10.80
2023-03-22T09:14:22.345Z,10.90
2023-03-22T09:16:27.595Z,11.00
2023-03-22T09:18:32.831Z,11.00
2023-03-22T09:20:42.023Z,11.10
2023-03-22T09:22:49.329Z,11.10
2023-03-22T09:24:57.986Z,11.10
2023-03-22T09:27:05.986Z,11.00
2023-03-22T09:29:10.937Z,11.00
2023-03-22T09:31:20.333Z,11.10
2023-03-22T09:33:37.460Z,11.20
2023-03-22T09:35:45.186Z,11.20
2023-03-22T09:37:54.461Z,11.40
2023-03-22T09:39:59.915Z,11.50
2023-03-22T09:42:13.582Z,11.70
2023-03-22T09:44:25.019Z,11.90
2023-03-22T09:46:37.224Z,11.90
2023-03-22T09:48:48.244Z,11.90
2023-03-22T09:50:56.380Z,12.00
2023-03-22T09:53:02.738Z,11.80
2023-03-22T09:55:20.164Z,11.70
2023-03-22T09:57:35.314Z,11.80
2023-03-22T09:59:49.928Z,11.70
2023-03-22T10:02:01.229Z,11.90
2023-03-22T10:04:32.503Z,12.10
2023-03-22T10:06:37.947Z,12.10
2023-03-22T10:08:54.442Z,11.90
2023-03-22T10:11:01.380Z,11.90
2023-03-22T10:13:19.933Z,12.10
2023-03-22T10:15:34.813Z,12.10
2023-03-22T10:17:43.103Z,12.30
2023-03-22T10:19:58.656Z,12.40
2023-03-22T10:22:08.193Z,12.50
2023-03-22T10:24:19.355Z,12.60
2023-03-22T10:26:30.967Z,12.60
2023-03-22T10:28:43.294Z,12.80
2023-03-22T10:30:55.399Z,12.70
2023-03-22T10:33:03.764Z,12.60
2023-03-22T10:35:09.797Z,12.60
2023-03-22T10:37:19.252Z,12.90
2023-03-22T10:39:34.271Z,12.90
2023-03-22T10:41:40.256Z,13.00
2023-03-22T10:43:51.303Z,13.00
2023-03-22T10:45:58.430Z,13.10
2023-03-22T10:48:08.698Z,13.20
2023-03-22T10:50:19.788Z,13.10
2023-03-22T10:52:39.596Z,13.10
2023-03-22T10:54:45.220Z,13.10
2023-03-22T10:56:52.084Z,13.10
2023-03-22T10:59:00.035Z,12.90
2023-03-22T11:01:11.000Z,12.90
2023-03-22T11:03:32.156Z,13.00
2023-03-22T11:05:37.313Z,13.20
2023-03-22T11:07:49.753Z,13.30
2023-03-22T11:10:03.095Z,13.40
2023-03-22T11:12:12.845Z,13.70
2023-03-22T11:14:35.622Z,13.60
2023-03-22T11:16:50.440Z,13.60
2023-03-22T11:18:57.217Z,13.90
2023-03-22T11:21:07.472Z,13.70
2023-03-22T11:23:18.101Z,13.70
2023-03-22T11:25:32.152Z,13.70
2023-03-22T11:27:37.678Z,13.60
2023-03-22T11:29:49.200Z,13.60
2023-03-22T11:31:59.870Z,13.50
2023-03-22T11:34:05.548Z,13.40
2023-03-22T11:36:21.236Z,13.50
2023-03-22T11:38:37.593Z,13.50
2023-03-22T11:40:56.507Z,13.50
2023-03-22T11:43:19.791Z,13.50
2023-03-22T11:45:35.577Z,13.60
2023-03-22T11:47:43.233Z,13.70
2023-03-22T11:49:50.140Z,13.80
2023-03-22T11:51:56.448Z,13.80
2023-03-22T11:54:13.251Z,13.80
2023-03-22T11:56:24.553Z,13.60
2023-03-22T11:58:32.434Z,13.70
2023-03-22T12:00:42.887Z,13.80
2023-03-22T12:02:53.626Z,13.80
2023-03-22T12:05:09.518Z,13.70
2023-03-22T12:07:21.761Z,13.70
2023-03-22T12:09:38.626Z,13.70
2023-03-22T12:11:49.655Z,13.80
2023-03-22T12:14:01.841Z,13.80
2023-03-22T12:16:15.872Z,13.80
2023-03-22T12:18:29.587Z,13.70
2023-03-22T12:20:44.929Z,13.80
2023-03-22T12:22:57.207Z,13.90
2023-03-22T12:25:06.516Z,13.90
2023-03-22T12:27:22.816Z,13.90
2023-03-22T12:29:29.800Z,13.90
2023-03-22T12:31:43.012Z,14.00
2023-03-22T12:33:52.038Z,14.00
2023-03-22T12:36:01.779Z,14.10
2023-03-22T12:38:20.989Z,14.20
2023-03-22T12:40:30.064Z,14.10
2023-03-22T12:42:50.375Z,14.10
2023-03-22T12:45:06.135Z,14.10
2023-03-22T12:47:24.696Z,14.20
2023-03-22T12:49:40.574Z,14.20
2023-03-22T12:51:50.500Z,14.30
2023-03-22T12:53:58.802Z,14.30
2023-03-22T12:56:05.233Z,14.40
2023-03-22T12:58:11.930Z,14.30
2023-03-22T13:00:19.006Z,14.40
2023-03-22T13:02:33.333Z,14.60
2023-03-22T13:04:55.079Z,14.60
2023-03-22T13:07:12.734Z,14.70
2023-03-22T13:09:21.111Z,14.80
2023-03-22T13:11:26.648Z,14.90
2023-03-22T13:13:50.030Z,15.00
2023-03-22T13:16:05.849Z,15.00
2023-03-22T13:18:40.380Z,15.20
2023-03-22T13:20:46.300Z,15.10
2023-03-22T13:23:31.035Z,15.10
2023-03-22T13:25:39.965Z,15.50
2023-03-22T13:27:54.764Z,15.50
2023-03-22T13:30:05.020Z,15.50
2023-03-22T13:32:33.724Z,15.40
2023-03-22T13:34:51.430Z,15.60
2023-03-22T13:36:59.468Z,15.50
2023-03-22T13:39:12.476Z,15.50
2023-03-22T13:41:26.944Z,15.40
2023-03-22T13:43:36.861Z,15.30
2023-03-22T13:46:15.336Z,15.40
2023-03-22T13:48:39.887Z,15.50
2023-03-22T13:50:48.986Z,15.70
2023-03-22T13:53:03.025Z,15.60
2023-03-22T13:55:41.274Z,15.50
2023-03-22T13:58:03.189Z,15.50
2023-03-22T14:00:23.090Z,15.60
2023-03-22T14:02:33.837Z,15.60
2023-03-22T14:04:45.917Z,15.60
2023-03-22T14:06:59.324Z,15.50
2023-03-22T14:09:23.113Z,15.50
2023-03-22T14:11:36.850Z,15.50
2023-03-22T14:13:48.739Z,15.60
2023-03-22T14:15:58.286Z,15.60
2023-03-22T14:18:11.119Z,15.60
2023-03-22T14:20:22.664Z,15.60
2023-03-22T14:52:55.992Z,15.50
2023-03-22T14:55:03.836Z,15.60
2023-03-22T14:57:09.423Z,15.60
2023-03-22T14:59:18.722Z,15.60
2023-03-22T15:01:31.499Z,15.60
2023-03-22T15:03:39.158Z,15.70
2023-03-22T15:05:46.864Z,15.70
2023-03-22T15:07:57.865Z,15.70
2023-03-22T15:10:15.824Z,15.80
2023-03-22T15:12:24.269Z,15.80
2023-03-22T15:14:30.410Z,15.70
2023-03-22T15:16:40.457Z,15.70
2023-03-22T15:18:46.629Z,15.80
2023-03-22T15:20:54.640Z,15.70
2023-03-22T15:23:14.710Z,15.70
2023-03-22T15:25:20.044Z,15.70
2023-03-22T15:27:25.636Z,15.60
2023-03-22T15:29:36.329Z,15.70
2023-03-22T15:31:46.252Z,15.70
2023-03-22T15:33:55.332Z,15.60
2023-03-22T15:36:03.567Z,15.60
2023-03-22T15:38:20.106Z,15.60
2023-03-22T15:40:39.963Z,15.60
2023-03-22T15:42:45.054Z,15.60
2023-03-22T15:45:00.566Z,15.50
2023-03-22T15:47:18.904Z,15.60
2023-03-22T15:49:31.309Z,15.50
2023-03-22T15:51:40.924Z,15.50
2023-03-22T15:53:51.048Z,15.50
2023-03-22T15:55:56.621Z,15.50
2023-03-22T15:58:03.307Z,15.50
2023-03-22T16:00:22.523Z,15.30
2023-03-22T16:02:37.965Z,15.30
2023-03-22T16:04:45.423Z,15.30
2023-03-22T16:06:51.698Z,15.30
2023-03-22T16:09:00.985Z,15.30
2023-03-22T16:11:07.368Z,15.20
2023-03-22T16:13:20.452Z,15.20
2023-03-22T16:15:28.596Z,15.20
2023-03-22T16:17:33.706Z,15.10
2023-03-22T16:19:38.885Z,15.10
2023-03-22T16:21:44.859Z,15.00
2023-03-22T16:23:50.494Z,15.00
2023-03-22T16:25:59.561Z,15.00
2023-03-22T16:28:04.611Z,15.00
2023-03-22T16:30:12.034Z,14.90
2023-03-22T16:32:20.829Z,15.00
2023-03-22T16:34:25.833Z,15.00
2023-03-22T16:36:35.174Z,14.80
2023-03-22T16:38:42.228Z,14.90
2023-03-22T16:40:51.640Z,14.90
2023-03-22T16:42:59.653Z,14.80
2023-03-22T16:45:07.614Z,14.70
2023-03-22T16:47:18.907Z,14.80
2023-03-22T16:49:23.911Z,14.70
2023-03-22T16:51:30.940Z,14.70
2023-03-22T16:53:40.446Z,14.70
2023-03-22T16:55:46.717Z,14.60
2023-03-22T16:57:52.643Z,14.60
2023-03-22T17:00:02.616Z,14.60
2023-03-22T17:02:20.186Z,14.50
2023-03-22T17:04:26.932Z,14.50
2023-03-22T17:06:38.986Z,14.50
2023-03-22T17:08:44.486Z,14.50
2023-03-22T17:10:52.986Z,14.50
2023-03-22T17:12:58.810Z,14.50
2023-03-22T17:15:19.416Z,14.50
2023-03-22T17:17:26.037Z,14.40
2023-03-22T17:19:33.522Z,14.40
2023-03-22T17:21:38.802Z,14.40
2023-03-22T17:23:44.774Z,14.30
2023-03-22T17:25:52.762Z,14.30
2023-03-22T17:27:58.328Z,14.20
2023-03-22T17:30:06.699Z,14.30
2023-03-22T17:32:36.806Z,14.20
2023-03-22T17:34:50.828Z,14.10
2023-03-22T17:36:56.542Z,14.10
2023-03-22T17:39:26.549Z,14.10
2023-03-22T17:41:27.411Z,14.10
2023-03-22T17:43:33.975Z,14.10
2023-03-22T17:46:15.992Z,14.10
2023-03-22T17:48:09.054Z,14.10
2023-03-22T17:50:15.956Z,14.10
2023-03-22T17:52:22.615Z,14.00
2023-03-22T17:57:08.756Z,14.10
2023-03-22T17:59:06.250Z,14.00
2023-03-22T18:01:18.494Z,13.90
2023-03-22T18:03:23.621Z,13.90
2023-03-22T18:05:34.041Z,13.90
2023-03-22T18:07:39.580Z,13.80
2023-03-22T18:09:45.590Z,13.80
2023-03-22T18:11:53.178Z,13.80
2023-03-22T18:14:13.840Z,13.80
2023-03-22T18:16:52.536Z,13.80
2023-03-22T18:18:52.460Z,13.70
2023-03-22T18:21:05.636Z,13.60
2023-03-22T18:23:11.451Z,13.60
2023-03-22T18:25:16.809Z,13.60
2023-03-22T18:27:22.569Z,13.60
2023-03-22T18:29:29.125Z,13.60
2023-03-22T18:31:40.508Z,13.50
2023-03-22T18:33:49.246Z,13.50
2023-03-22T18:35:56.846Z,13.50
2023-03-22T18:38:07.538Z,13.50
2023-03-22T18:41:03.588Z,13.20
2023-03-22T18:42:48.741Z,13.20
2023-03-22T18:44:54.330Z,13.30
2023-03-22T18:47:02.009Z,13.00
2023-03-22T18:49:09.285Z,12.80
2023-03-22T18:51:16.468Z,12.90
2023-03-22T18:53:21.636Z,12.90
2023-03-22T18:55:29.767Z,13.00
2023-03-22T18:57:41.918Z,13.00
2023-03-22T18:59:47.252Z,13.00
2023-03-22T19:02:03.541Z,13.00
2023-03-22T19:04:17.939Z,12.90
2023-03-22T19:06:25.154Z,12.90
2023-03-22T19:08:30.367Z,13.00
2023-03-22T19:10:37.754Z,13.10
2023-03-22T19:12:46.016Z,13.00
2023-03-22T19:15:20.816Z,13.00
2023-03-22T19:17:17.798Z,13.00
2023-03-22T19:19:25.441Z,13.10
2023-03-22T19:21:32.587Z,13.10
2023-03-22T19:23:37.966Z,13.10
2023-03-22T19:25:43.338Z,13.00
2023-03-22T19:27:48.560Z,13.00
2023-03-22T19:29:57.137Z,13.00
2023-03-22T19:32:04.185Z,13.00
2023-03-22T19:34:09.345Z,13.00
2023-03-22T19:36:17.238Z,13.00
2023-03-22T19:38:25.090Z,13.00
2023-03-22T19:42:38.602Z,13.00
2023-03-22T19:44:43.860Z,12.90
2023-03-22T19:46:53.153Z,13.00
2023-03-22T19:48:59.291Z,12.90
2023-03-22T19:51:05.202Z,12.90
2023-03-22T19:53:51.811Z,12.90
2023-03-22T19:55:40.105Z,12.90
2023-03-22T19:57:45.334Z,12.90
2023-03-22T20:00:16.411Z,12.80
2023-03-22T20:02:15.938Z,12.80
2023-03-22T20:04:21.633Z,12.80
2023-03-22T20:06:29.249Z,12.80
2023-03-22T20:08:39.301Z,12.80
2023-03-22T20:10:44.794Z,12.70
2023-03-22T20:12:51.069Z,12.80
2023-03-22T20:14:58.933Z,12.80
2023-03-22T20:17:08.476Z,12.80
2023-03-22T20:19:17.330Z,12.90
2023-03-22T20:21:25.071Z,12.80
2023-03-22T20:23:31.386Z,12.80
2023-03-22T20:25:40.700Z,12.80
2023-03-22T20:27:46.616Z,12.70
2023-03-22T20:29:51.691Z,12.50
2023-03-22T20:31:58.979Z,12.60
2023-03-22T20:34:04.144Z,12.60
2023-03-22T20:36:13.469Z,12.60
2023-03-22T20:38:20.802Z,12.60
2023-03-22T20:40:26.593Z,12.50
2023-03-22T20:42:34.368Z,12.50
2023-03-22T20:44:39.703Z,12.60
2023-03-22T20:46:49.702Z,12.50
2023-03-22T20:48:55.192Z,12.60
2023-03-22T20:51:01.820Z,12.60
2023-03-22T20:53:11.868Z,12.60
2023-03-22T20:55:19.091Z,12.50
2023-03-22T20:57:24.308Z,12.50
2023-03-22T20:59:32.438Z,12.50
2023-03-22T21:01:37.717Z,12.50
2023-03-22T21:03:43.229Z,12.60
2023-03-22T21:05:49.766Z,12.60
2023-03-22T21:07:55.673Z,12.60
2023-03-22T21:10:01.289Z,12.60
2023-03-22T21:12:07.323Z,12.50
2023-03-22T21:14:13.123Z,12.50
2023-03-22T21:16:22.591Z,12.50
2023-03-22T21:18:27.791Z,12.50
2023-03-22T21:20:33.210Z,12.60
2023-03-22T21:22:39.887Z,12.60
2023-03-22T21:24:45.496Z,12.60
2023-03-22T21:26:50.602Z,12.50
2023-03-22T21:28:55.958Z,12.60
2023-03-22T21:31:07.398Z,12.50
2023-03-22T21:33:15.037Z,12.50
2023-03-22T21:35:22.722Z,12.50
2023-03-22T21:37:28.625Z,12.50
2023-03-22T21:39:34.618Z,12.50
2023-03-22T21:41:40.892Z,12.50
2023-03-22T21:43:57.279Z,12.50
2023-03-22T21:46:06.799Z,12.50
2023-03-22T21:48:17.315Z,12.50
2023-03-22T21:50:23.542Z,12.40
2023-03-22T21:52:29.793Z,12.40
2023-03-22T21:54:38.819Z,12.40
2023-03-22T21:56:47.003Z,12.50
2023-03-22T22:01:11.132Z,12.40
2023-03-22T22:03:18.705Z,12.30
2023-03-22T22:05:24.197Z,12.30
2023-03-22T22:07:29.343Z,12.40
2023-03-22T22:09:35.685Z,12.30
2023-03-22T22:11:41.390Z,12.30
2023-03-22T22:13:46.603Z,12.30
2023-03-22T22:15:52.046Z,12.30
2023-03-22T22:17:58.075Z,12.20
2023-03-22T22:20:12.846Z,12.30
2023-03-22T22:22:18.096Z,12.20
2023-03-22T22:24:23.076Z,12.30
2023-03-22T22:26:29.261Z,12.20
2023-03-22T22:28:35.428Z,12.20
2023-03-22T22:30:41.229Z,12.20
2023-03-22T22:32:48.110Z,12.20
2023-03-22T22:34:53.522Z,12.20
2023-03-22T22:37:01.094Z,12.10
2023-03-22T22:39:08.236Z,12.10
2023-03-22T22:41:15.868Z,12.00
2023-03-22T22:43:20.911Z,12.10
2023-03-22T22:45:27.380Z,12.10
2023-03-22T22:47:33.700Z,12.10
2023-03-22T22:49:38.926Z,12.20
2023-03-22T22:51:45.628Z,12.20
2023-03-22T22:53:54.930Z,12.20
2023-03-22T22:56:03.620Z,12.20
2023-03-22T22:58:08.612Z,12.20
2023-03-22T23:00:18.848Z,12.20
2023-03-22T23:02:24.994Z,12.30
2023-03-22T23:04:30.253Z,12.30
2023-03-22T23:06:35.271Z,12.30
2023-03-22T23:08:41.979Z,12.30
2023-03-22T23:10:52.805Z,12.30
2023-03-22T23:12:58.619Z,12.30
2023-03-22T23:15:03.935Z,12.30
2023-03-22T23:17:10.064Z,12.30
2023-03-22T23:19:15.986Z,12.30
2023-03-22T23:21:20.987Z,12.30
2023-03-22T23:23:28.171Z,12.30
2023-03-22T23:25:39.351Z,12.40
2023-03-22T23:27:47.981Z,12.30
2023-03-22T23:29:53.348Z,12.30
2023-03-22T23:31:59.658Z,12.40
2023-03-22T23:34:05.767Z,12.40
2023-03-22T23:36:23.579Z,12.40
2023-03-22T23:38:29.563Z,12.40
2023-03-22T23:40:34.746Z,12.60
2023-03-22T23:42:43.356Z,12.50
2023-03-22T23:44:53.712Z,12.50
2023-03-22T23:46:58.931Z,12.40
2023-03-22T23:49:07.124Z,12.40
2023-03-22T23:51:18.041Z,12.40
2023-03-22T23:53:23.040Z,12.40
2023-03-22T23:55:32.111Z,12.60
2023-03-22T23:57:37.709Z,12.50
2023-03-22T23:59:43.012Z,12.60
