createdAt,value
2023-03-12T00:01:17.801Z,3.86
2023-03-12T00:03:46.947Z,3.89
2023-03-12T00:06:16.140Z,3.86
2023-03-12T00:08:44.708Z,3.83
2023-03-12T00:11:16.364Z,3.74
2023-03-12T00:13:45.040Z,3.64
2023-03-12T00:16:15.659Z,3.46
2023-03-12T00:18:45.044Z,3.43
2023-03-12T00:21:13.441Z,3.41
2023-03-12T00:23:42.125Z,3.41
2023-03-12T00:26:12.861Z,3.40
2023-03-12T00:28:41.747Z,3.30
2023-03-12T00:31:18.950Z,3.30
2023-03-12T00:33:49.696Z,3.30
2023-03-12T00:36:19.686Z,3.32
2023-03-12T00:38:48.365Z,3.26
2023-03-12T00:41:17.064Z,3.26
2023-03-12T00:43:45.632Z,3.26
2023-03-12T00:46:14.261Z,3.24
2023-03-12T00:48:43.035Z,3.21
2023-03-12T00:51:12.131Z,3.23
2023-03-12T00:53:40.711Z,3.21
2023-03-12T00:56:09.371Z,3.22
2023-03-12T00:58:38.260Z,3.23
2023-03-12T01:01:06.777Z,3.18
2023-03-12T01:03:36.806Z,3.11
2023-03-12T01:06:06.573Z,3.05
2023-03-12T01:08:35.361Z,3.01
2023-03-12T01:11:04.459Z,3.00
2023-03-12T01:13:33.049Z,2.95
2023-03-12T01:16:01.591Z,2.94
2023-03-12T01:18:30.548Z,2.90
2023-03-12T01:20:59.709Z,2.91
2023-03-12T01:23:28.547Z,2.82
2023-03-12T01:25:57.491Z,2.73
2023-03-12T01:28:26.495Z,2.72
2023-03-12T01:30:54.903Z,2.75
2023-03-12T01:33:23.351Z,2.66
2023-03-12T01:35:52.233Z,2.67
2023-03-12T01:38:21.226Z,2.67
2023-03-12T01:40:49.905Z,2.63
2023-03-12T01:43:37.637Z,2.63
2023-03-12T01:46:40.145Z,2.58
2023-03-12T01:49:34.614Z,2.50
2023-03-12T01:52:09.486Z,2.43
2023-03-12T01:54:49.536Z,2.44
2023-03-12T01:57:29.641Z,2.44
2023-03-12T02:00:02.115Z,2.42
2023-03-12T02:02:31.059Z,2.33
2023-03-12T02:05:09.859Z,2.33
2023-03-12T02:07:38.716Z,2.28
2023-03-12T02:10:07.615Z,2.21
2023-03-12T02:12:36.190Z,2.19
2023-03-12T02:15:05.750Z,2.16
2023-03-12T02:17:36.055Z,2.11
2023-03-12T02:20:16.721Z,2.11
2023-03-12T02:22:49.894Z,2.08
2023-03-12T02:25:44.158Z,2.08
2023-03-12T02:28:14.386Z,2.07
2023-03-12T02:30:46.266Z,1.98
2023-03-12T02:33:16.302Z,1.98
2023-03-12T02:35:47.184Z,1.99
2023-03-12T02:38:40.869Z,1.98
2023-03-12T02:41:15.601Z,1.95
2023-03-12T02:43:58.120Z,1.91
2023-03-12T02:46:27.617Z,1.88
2023-03-12T02:48:56.714Z,1.85
2023-03-12T02:51:25.292Z,1.80
2023-03-12T02:53:55.450Z,1.71
2023-03-12T02:56:26.261Z,1.72
2023-03-12T02:58:54.847Z,1.73
2023-03-12T03:01:23.574Z,1.72
2023-03-12T03:03:52.265Z,1.72
2023-03-12T03:06:21.101Z,1.65
2023-03-12T03:08:49.677Z,1.63
2023-03-12T03:11:19.396Z,1.65
2023-03-12T03:13:47.970Z,1.64
2023-03-12T03:16:16.402Z,1.55
2023-03-12T03:18:45.238Z,1.51
2023-03-12T03:21:17.002Z,1.54
2023-03-12T03:23:47.439Z,1.56
2023-03-12T03:26:18.978Z,1.54
2023-03-12T03:28:48.515Z,1.47
2023-03-12T03:31:17.502Z,1.49
2023-03-12T03:33:46.770Z,1.47
2023-03-12T03:36:15.766Z,1.50
2023-03-12T03:38:50.938Z,1.50
2023-03-12T03:41:21.124Z,1.48
2023-03-12T03:43:50.021Z,1.49
2023-03-12T03:46:20.097Z,1.47
2023-03-12T03:48:52.303Z,1.41
2023-03-12T03:51:21.625Z,1.40
2023-03-12T03:53:52.659Z,1.40
2023-03-12T03:56:21.234Z,1.39
2023-03-12T03:58:51.279Z,1.40
2023-03-12T04:01:21.064Z,1.41
2023-03-12T04:03:49.737Z,1.38
2023-03-12T04:06:18.435Z,1.29
2023-03-12T04:08:47.417Z,1.27
2023-03-12T04:11:21.843Z,1.20
2023-03-12T04:13:51.075Z,1.17
2023-03-12T04:16:22.053Z,1.17
2023-03-12T04:18:51.380Z,1.14
2023-03-12T04:21:20.371Z,1.16
2023-03-12T04:23:50.077Z,1.10
2023-03-12T04:26:18.901Z,1.06
2023-03-12T04:28:47.651Z,1.01
2023-03-12T04:31:16.254Z,0.99
2023-03-12T04:33:50.653Z,1.00
2023-03-12T04:36:19.682Z,1.00
2023-03-12T04:38:49.666Z,0.94
2023-03-12T04:41:19.785Z,0.89
2023-03-12T04:43:54.821Z,0.87
2023-03-12T04:46:23.666Z,0.89
2023-03-12T04:48:52.415Z,0.85
2023-03-12T04:51:21.037Z,0.80
2023-03-12T04:53:49.684Z,0.81
2023-03-12T04:56:18.253Z,0.84
2023-03-12T04:58:47.656Z,0.87
2023-03-12T05:01:28.274Z,0.81
2023-03-12T05:03:56.735Z,0.81
2023-03-12T05:06:26.410Z,0.82
2023-03-12T05:08:55.612Z,0.83
2023-03-12T05:11:24.294Z,0.84
2023-03-12T05:13:53.184Z,0.86
2023-03-12T05:16:22.439Z,0.90
2023-03-12T05:18:51.278Z,0.89
2023-03-12T05:21:21.804Z,0.92
2023-03-12T05:23:52.739Z,0.96
2023-03-12T05:26:26.570Z,0.97
2023-03-12T05:28:59.872Z,0.98
2023-03-12T05:31:33.320Z,1.00
2023-03-12T05:34:03.594Z,1.00
2023-03-12T05:36:32.559Z,0.99
2023-03-12T05:39:01.350Z,1.04
2023-03-12T05:41:32.590Z,1.08
2023-03-12T05:44:06.401Z,1.11
2023-03-12T05:46:34.902Z,1.11
2023-03-12T05:49:03.657Z,1.18
2023-03-12T05:51:33.473Z,1.27
2023-03-12T05:54:02.158Z,1.34
2023-03-12T05:56:30.764Z,1.36
2023-03-12T05:58:59.403Z,1.34
2023-03-12T06:01:29.043Z,1.35
2023-03-12T06:03:59.761Z,1.40
2023-03-12T06:06:31.037Z,1.45
2023-03-12T06:08:59.901Z,1.49
2023-03-12T06:11:28.510Z,1.56
2023-03-12T06:13:57.625Z,1.61
2023-03-12T06:16:28.638Z,1.62
2023-03-12T06:18:59.965Z,1.66
2023-03-12T06:21:30.813Z,1.67
2023-03-12T06:23:59.797Z,1.72
2023-03-12T06:26:32.554Z,1.75
2023-03-12T06:29:01.049Z,1.78
2023-03-12T06:31:29.982Z,1.83
2023-03-12T06:33:58.967Z,1.86
2023-03-12T06:36:27.878Z,1.90
2023-03-12T06:38:57.294Z,1.90
2023-03-12T06:41:26.043Z,1.91
2023-03-12T06:43:54.509Z,1.95
2023-03-12T06:46:25.402Z,2.03
2023-03-12T06:48:54.884Z,2.09
2023-03-12T06:51:24.250Z,2.12
2023-03-12T06:53:53.040Z,2.23
2023-03-12T06:56:21.435Z,2.35
2023-03-12T06:58:50.634Z,2.43
2023-03-12T07:01:19.595Z,2.49
2023-03-12T07:03:49.893Z,2.52
2023-03-12T07:06:21.481Z,2.47
2023-03-12T07:08:51.189Z,2.43
2023-03-12T07:11:20.374Z,2.45
2023-03-12T07:13:49.281Z,2.49
2023-03-12T07:16:19.436Z,2.55
2023-03-12T07:18:48.270Z,2.60
2023-03-12T07:21:22.928Z,2.63
2023-03-12T07:23:52.412Z,2.72
2023-03-12T07:26:21.628Z,2.79
2023-03-12T07:28:50.433Z,2.78
2023-03-12T07:31:19.597Z,2.80
2023-03-12T07:33:48.600Z,2.81
2023-03-12T07:36:18.859Z,2.57
2023-03-12T07:38:48.180Z,2.64
2023-03-12T07:41:17.808Z,2.59
2023-03-12T07:43:47.316Z,2.66
2023-03-12T07:46:16.234Z,2.73
2023-03-12T07:48:45.219Z,2.69
2023-03-12T07:51:14.205Z,2.61
2023-03-12T07:53:42.809Z,2.52
2023-03-12T07:56:11.840Z,2.57
2023-03-12T07:58:40.741Z,2.68
2023-03-12T08:01:09.741Z,2.76
2023-03-12T08:03:39.367Z,2.83
2023-03-12T08:06:08.288Z,2.86
2023-03-12T08:08:41.813Z,2.82
2023-03-12T08:11:10.373Z,2.62
2023-03-12T08:13:39.201Z,2.52
2023-03-12T08:16:09.517Z,2.47
2023-03-12T08:18:38.909Z,2.44
2023-03-12T08:21:07.384Z,2.43
2023-03-12T08:23:36.120Z,2.53
2023-03-12T08:26:06.045Z,2.65
2023-03-12T08:28:35.217Z,2.77
2023-03-12T08:31:04.994Z,2.76
2023-03-12T08:33:33.741Z,2.75
2023-03-12T08:36:02.663Z,2.82
2023-03-12T08:38:31.540Z,2.91
2023-03-12T08:41:01.221Z,2.91
2023-03-12T08:43:31.488Z,2.92
2023-03-12T08:46:02.270Z,3.00
2023-03-12T08:48:32.180Z,3.09
2023-03-12T08:51:04.452Z,3.18
2023-03-12T08:53:34.177Z,3.38
2023-03-12T08:56:03.691Z,3.59
2023-03-12T08:58:33.434Z,3.60
2023-03-12T09:01:02.219Z,3.64
2023-03-12T09:03:30.955Z,3.67
2023-03-12T09:06:10.009Z,3.65
2023-03-12T09:08:38.574Z,3.65
2023-03-12T09:11:12.651Z,3.68
2023-03-12T09:14:03.880Z,3.74
2023-03-12T09:16:30.561Z,3.73
2023-03-12T09:18:59.502Z,3.78
2023-03-12T09:21:28.846Z,3.83
2023-03-12T09:23:57.900Z,3.91
2023-03-12T09:26:26.686Z,3.93
2023-03-12T09:28:55.085Z,4.00
2023-03-12T09:31:24.195Z,4.13
2023-03-12T09:33:53.012Z,4.25
2023-03-12T09:36:22.221Z,4.25
2023-03-12T09:38:50.944Z,4.24
2023-03-12T09:41:29.293Z,4.29
2023-03-12T09:44:02.629Z,4.36
2023-03-12T09:46:49.098Z,4.40
2023-03-12T09:49:24.843Z,4.46
2023-03-12T09:51:56.586Z,4.57
2023-03-12T09:54:27.589Z,4.59
2023-03-12T09:56:58.286Z,4.62
2023-03-12T09:59:26.977Z,4.62
2023-03-12T10:01:59.331Z,4.70
2023-03-12T10:04:48.758Z,4.79
2023-03-12T10:07:43.296Z,4.78
2023-03-12T10:10:27.656Z,4.83
2023-03-12T10:13:01.569Z,4.75
2023-03-12T10:15:41.905Z,4.79
2023-03-12T10:18:16.849Z,4.83
2023-03-12T10:21:06.098Z,4.82
2023-03-12T10:24:19.094Z,4.90
2023-03-12T10:26:51.492Z,4.99
2023-03-12T10:29:33.386Z,5.00
2023-03-12T10:32:08.570Z,4.95
2023-03-12T10:34:46.453Z,4.94
2023-03-12T10:37:26.300Z,4.92
2023-03-12T10:40:01.180Z,4.94
2023-03-12T10:42:30.411Z,4.93
2023-03-12T10:45:27.317Z,4.94
2023-03-12T10:47:59.517Z,4.88
2023-03-12T10:50:32.911Z,4.87
2023-03-12T10:53:29.300Z,4.90
2023-03-12T10:56:12.573Z,4.98
2023-03-12T10:58:52.558Z,5.01
2023-03-12T11:01:27.077Z,5.04
2023-03-12T11:04:14.601Z,5.11
2023-03-12T11:06:43.190Z,5.16
2023-03-12T11:09:19.962Z,5.18
2023-03-12T11:11:50.048Z,5.18
2023-03-12T11:14:20.564Z,5.19
2023-03-12T11:16:49.801Z,5.17
2023-03-12T11:19:34.906Z,5.22
2023-03-12T11:22:07.484Z,5.25
2023-03-12T11:24:36.242Z,5.28
2023-03-12T11:27:32.912Z,5.26
2023-03-12T11:30:02.899Z,5.30
2023-03-12T11:32:41.193Z,5.31
2023-03-12T11:35:11.798Z,5.30
2023-03-12T11:37:55.476Z,5.34
2023-03-12T11:40:35.706Z,5.42
2023-03-12T11:43:46.270Z,5.46
2023-03-12T11:46:18.661Z,5.45
2023-03-12T11:48:59.136Z,5.42
2023-03-12T11:51:33.833Z,5.46
2023-03-12T11:54:46.250Z,5.50
2023-03-12T11:57:32.950Z,5.46
2023-03-12T12:00:12.864Z,5.48
2023-03-12T12:02:47.438Z,5.57
2023-03-12T12:05:37.318Z,5.65
2023-03-12T12:08:28.724Z,5.68
2023-03-12T12:11:20.388Z,5.72
2023-03-12T12:13:52.835Z,5.79
2023-03-12T12:16:50.083Z,5.82
2023-03-12T12:19:44.730Z,5.83
2023-03-12T12:22:16.416Z,5.85
2023-03-12T12:24:58.857Z,5.87
2023-03-12T12:27:35.279Z,5.93
2023-03-12T12:30:36.862Z,5.97
2023-03-12T12:33:15.803Z,5.99
2023-03-12T12:35:45.747Z,5.99
2023-03-12T12:38:35.783Z,6.00
2023-03-12T12:41:28.537Z,6.02
2023-03-12T12:44:01.425Z,6.06
2023-03-12T12:46:35.226Z,6.11
2023-03-12T12:49:11.289Z,6.05
2023-03-12T12:51:52.442Z,6.10
2023-03-12T12:54:35.845Z,6.14
2023-03-12T12:57:10.456Z,6.21
2023-03-12T13:00:16.642Z,6.27
2023-03-12T13:02:48.273Z,6.29
2023-03-12T13:05:47.240Z,6.29
2023-03-12T13:08:40.802Z,6.32
2023-03-12T13:11:20.067Z,6.38
2023-03-12T13:14:05.114Z,6.45
2023-03-12T13:16:34.614Z,6.57
2023-03-12T13:19:29.511Z,6.68
2023-03-12T13:22:21.684Z,6.81
2023-03-12T13:25:11.540Z,6.88
2023-03-12T13:27:41.524Z,6.97
2023-03-12T13:30:28.144Z,7.15
2023-03-12T13:32:59.772Z,7.30
2023-03-12T13:35:37.997Z,7.44
2023-03-12T13:38:18.620Z,7.63
2023-03-12T13:41:01.194Z,7.82
2023-03-12T13:43:38.492Z,7.93
2023-03-12T13:46:20.985Z,8.05
2023-03-12T13:48:49.984Z,8.11
2023-03-12T13:51:23.861Z,8.08
2023-03-12T13:53:59.653Z,8.13
2023-03-12T13:56:34.369Z,8.26
2023-03-12T13:59:07.892Z,8.31
2023-03-12T14:01:48.492Z,8.42
2023-03-12T14:04:28.334Z,8.46
2023-03-12T14:07:08.848Z,8.49
2023-03-12T14:10:23.619Z,8.49
2023-03-12T14:12:55.379Z,8.37
2023-03-12T14:15:47.843Z,8.21
2023-03-12T14:18:21.201Z,8.07
2023-03-12T14:21:01.164Z,7.89
2023-03-12T14:23:35.393Z,7.66
2023-03-12T14:26:04.663Z,7.38
2023-03-12T14:28:39.703Z,7.22
2023-03-12T14:31:21.980Z,7.01
2023-03-12T14:34:12.138Z,6.86
2023-03-12T14:37:00.548Z,6.73
2023-03-12T14:39:36.926Z,6.66
2023-03-12T14:42:08.162Z,6.62
2023-03-12T14:44:39.928Z,6.58
2023-03-12T14:47:11.718Z,6.50
2023-03-12T14:49:46.203Z,6.48
2023-03-12T14:52:22.193Z,6.45
2023-03-12T14:55:08.896Z,6.46
2023-03-12T14:57:37.449Z,6.38
2023-03-12T15:00:14.554Z,6.37
2023-03-12T15:02:44.137Z,6.36
2023-03-12T15:05:19.578Z,6.36
2023-03-12T15:07:49.616Z,6.35
2023-03-12T15:10:29.538Z,6.32
2023-03-12T15:13:00.524Z,6.30
2023-03-12T15:15:42.837Z,6.26
2023-03-12T15:18:24.820Z,6.22
2023-03-12T15:20:54.432Z,6.21
2023-03-12T15:23:25.432Z,6.22
2023-03-12T15:26:27.674Z,6.19
2023-03-12T15:29:03.799Z,6.11
2023-03-12T15:31:50.632Z,6.08
2023-03-12T15:34:45.504Z,6.10
2023-03-12T15:37:21.743Z,6.11
2023-03-12T15:39:53.064Z,6.12
2023-03-12T15:42:24.315Z,6.08
2023-03-12T15:45:03.677Z,6.08
2023-03-12T15:47:34.197Z,6.07
2023-03-12T15:50:28.920Z,6.05
2023-03-12T15:53:12.749Z,6.04
2023-03-12T15:55:44.215Z,6.04
2023-03-12T15:58:32.153Z,6.03
2023-03-12T16:01:07.300Z,6.03
2023-03-12T16:03:36.142Z,6.01
2023-03-12T16:06:05.473Z,5.99
2023-03-12T16:08:45.018Z,5.98
2023-03-12T16:11:24.941Z,5.94
2023-03-12T16:14:00.992Z,5.89
2023-03-12T16:16:29.854Z,5.84
2023-03-12T16:18:58.501Z,5.80
2023-03-12T16:21:27.151Z,5.71
2023-03-12T16:23:55.939Z,5.68
2023-03-12T16:26:24.525Z,5.62
2023-03-12T16:28:53.213Z,5.62
2023-03-12T16:31:21.890Z,5.57
2023-03-12T16:33:51.404Z,5.53
2023-03-12T16:36:19.808Z,5.48
2023-03-12T16:38:48.666Z,5.41
2023-03-12T16:41:18.492Z,5.36
2023-03-12T16:43:50.371Z,5.31
2023-03-12T16:46:21.247Z,5.26
2023-03-12T16:48:53.079Z,5.20
2023-03-12T16:51:22.088Z,5.14
2023-03-12T16:54:01.960Z,5.07
2023-03-12T16:56:37.449Z,5.00
2023-03-12T16:59:11.360Z,4.98
2023-03-12T17:01:39.958Z,4.95
2023-03-12T17:04:11.533Z,4.91
2023-03-12T17:06:40.746Z,4.87
2023-03-12T17:09:09.283Z,4.84
2023-03-12T17:11:38.141Z,4.80
2023-03-12T17:14:19.248Z,4.77
2023-03-12T17:16:48.214Z,4.73
2023-03-12T17:19:17.974Z,4.70
2023-03-12T17:21:48.441Z,4.68
2023-03-12T17:24:17.342Z,4.63
2023-03-12T17:26:46.656Z,4.65
2023-03-12T17:29:15.022Z,4.64
2023-03-12T17:31:43.821Z,4.63
2023-03-12T17:34:12.186Z,4.62
2023-03-12T17:36:41.389Z,4.61
2023-03-12T17:39:09.842Z,4.60
2023-03-12T17:41:38.435Z,4.57
2023-03-12T17:44:07.641Z,4.53
2023-03-12T17:46:40.691Z,4.47
2023-03-12T17:49:15.528Z,4.45
2023-03-12T17:51:45.670Z,4.43
2023-03-12T17:54:14.270Z,4.42
2023-03-12T17:56:42.757Z,4.38
2023-03-12T17:59:11.117Z,4.32
2023-03-12T18:01:39.695Z,4.28
2023-03-12T18:04:08.203Z,4.26
2023-03-12T18:06:36.557Z,4.24
2023-03-12T18:09:05.353Z,4.23
2023-03-12T18:11:34.113Z,4.19
2023-03-12T18:14:02.616Z,4.18
2023-03-12T18:16:31.451Z,4.17
2023-03-12T18:19:00.496Z,4.16
2023-03-12T18:21:29.386Z,4.16
2023-03-12T18:24:02.009Z,4.17
2023-03-12T18:26:37.152Z,4.17
2023-03-12T18:29:05.572Z,4.18
2023-03-12T18:31:33.992Z,4.18
2023-03-12T18:34:03.242Z,4.19
2023-03-12T18:36:31.847Z,4.18
2023-03-12T18:39:04.867Z,4.15
2023-03-12T18:41:33.661Z,4.16
2023-03-12T18:44:02.131Z,4.13
2023-03-12T18:46:30.797Z,4.11
2023-03-12T18:49:08.009Z,4.06
2023-03-12T18:51:36.562Z,4.03
2023-03-12T18:54:05.301Z,3.97
2023-03-12T18:56:33.826Z,3.92
2023-03-12T18:59:02.550Z,3.90
2023-03-12T19:01:31.134Z,3.90
2023-03-12T19:03:59.754Z,3.89
2023-03-12T19:06:29.641Z,3.87
2023-03-12T19:09:02.070Z,3.82
2023-03-12T19:11:30.517Z,3.80
2023-03-12T19:13:59.473Z,3.78
2023-03-12T19:16:27.952Z,3.76
2023-03-12T19:18:56.844Z,3.74
2023-03-12T19:21:25.267Z,3.73
2023-03-12T19:23:53.774Z,3.72
2023-03-12T19:26:22.464Z,3.70
2023-03-12T19:28:51.038Z,3.71
2023-03-12T19:31:19.805Z,3.71
2023-03-12T19:33:48.308Z,3.69
2023-03-12T19:36:16.846Z,3.67
2023-03-12T19:38:45.275Z,3.64
2023-03-12T19:41:14.057Z,3.61
2023-03-12T19:43:42.752Z,3.62
2023-03-12T19:46:11.230Z,3.61
2023-03-12T19:48:40.011Z,3.59
2023-03-12T19:51:09.682Z,3.57
2023-03-12T19:53:38.620Z,3.58
2023-03-12T19:56:08.215Z,3.60
2023-03-12T19:58:36.801Z,3.61
2023-03-12T20:01:05.327Z,3.63
2023-03-12T20:03:33.947Z,3.65
2023-03-12T20:06:02.712Z,3.67
2023-03-12T20:08:31.346Z,3.68
2023-03-12T20:11:07.918Z,3.69
2023-03-12T20:13:38.919Z,3.67
2023-03-12T20:16:09.085Z,3.64
2023-03-12T20:18:37.650Z,3.62
2023-03-12T20:21:06.230Z,3.62
2023-03-12T20:23:34.821Z,3.62
2023-03-12T20:26:03.404Z,3.62
2023-03-12T20:28:31.977Z,3.57
2023-03-12T20:31:15.802Z,3.52
2023-03-12T20:33:44.712Z,3.48
2023-03-12T20:36:14.557Z,3.43
2023-03-12T20:38:43.346Z,3.41
2023-03-12T20:41:14.492Z,3.40
2023-03-12T20:43:43.684Z,3.38
2023-03-12T20:46:14.063Z,3.34
2023-03-12T20:48:42.660Z,3.30
2023-03-12T20:51:11.150Z,3.28
2023-03-12T20:53:39.727Z,3.27
2023-03-12T20:56:08.881Z,3.26
2023-03-12T20:58:37.717Z,3.24
2023-03-12T21:01:06.532Z,3.23
2023-03-12T21:03:35.093Z,3.24
2023-03-12T21:06:04.112Z,3.24
2023-03-12T21:08:33.890Z,3.24
2023-03-12T21:11:06.164Z,3.24
2023-03-12T21:13:34.854Z,3.26
2023-03-12T21:16:05.922Z,3.27
2023-03-12T21:18:35.092Z,3.26
2023-03-12T21:21:05.801Z,3.22
2023-03-12T21:23:35.213Z,3.21
2023-03-12T21:26:08.944Z,3.22
2023-03-12T21:28:37.812Z,3.24
2023-03-12T21:31:11.897Z,3.25
2023-03-12T21:33:40.616Z,3.25
2023-03-12T21:36:11.706Z,3.24
2023-03-12T21:38:41.267Z,3.22
2023-03-12T21:41:15.104Z,3.20
2023-03-12T21:43:44.563Z,3.20
2023-03-12T21:46:19.172Z,3.20
2023-03-12T21:48:48.450Z,3.20
2023-03-12T21:51:18.246Z,3.20
2023-03-12T21:53:46.715Z,3.20
2023-03-12T21:56:15.400Z,3.19
2023-03-12T21:58:44.670Z,3.20
2023-03-12T22:01:15.651Z,3.21
2023-03-12T22:03:45.216Z,3.21
2023-03-12T22:06:15.131Z,3.19
2023-03-12T22:08:44.432Z,3.19
2023-03-12T22:11:12.909Z,3.19
2023-03-12T22:13:41.396Z,3.15
2023-03-12T22:16:12.688Z,3.12
2023-03-12T22:18:43.681Z,3.08
2023-03-12T22:21:18.033Z,3.04
2023-03-12T22:23:51.434Z,3.02
2023-03-12T22:26:21.528Z,3.00
2023-03-12T22:28:51.358Z,3.04
2023-03-12T22:31:21.629Z,3.07
2023-03-12T22:33:50.302Z,3.10
2023-03-12T22:36:19.627Z,3.13
2023-03-12T22:38:48.728Z,3.13
2023-03-12T22:41:21.224Z,3.13
2023-03-12T22:43:51.525Z,3.13
2023-03-12T22:46:21.305Z,3.13
2023-03-12T22:48:53.747Z,3.14
2023-03-12T22:51:23.184Z,3.15
2023-03-12T22:53:51.903Z,3.17
2023-03-12T22:56:20.487Z,3.16
2023-03-12T22:58:49.296Z,3.12
2023-03-12T23:01:20.099Z,3.03
2023-03-12T23:03:49.246Z,2.94
2023-03-12T23:06:25.967Z,2.88
2023-03-12T23:08:55.479Z,2.85
2023-03-12T23:11:25.741Z,2.84
2023-03-12T23:13:54.798Z,2.82
2023-03-12T23:16:25.788Z,2.79
2023-03-12T23:18:56.611Z,2.75
2023-03-12T23:21:25.824Z,2.73
2023-03-12T23:23:54.451Z,2.70
2023-03-12T23:26:26.226Z,2.62
2023-03-12T23:28:55.737Z,2.57
2023-03-12T23:31:24.898Z,2.52
2023-03-12T23:33:53.521Z,2.45
2023-03-12T23:36:23.286Z,2.38
2023-03-12T23:38:52.134Z,2.33
2023-03-12T23:41:23.246Z,2.25
2023-03-12T23:43:52.124Z,2.17
2023-03-12T23:46:21.052Z,2.10
2023-03-12T23:48:50.128Z,2.04
2023-03-12T23:51:21.095Z,2.01
2023-03-12T23:53:51.569Z,2.00
2023-03-12T23:56:22.553Z,2.01
2023-03-12T23:58:51.635Z,2.02
