createdAt,value
2023-04-28T00:01:36.087Z,24.35
2023-04-28T00:04:10.347Z,20.02
2023-04-28T00:06:41.699Z,18.45
2023-04-28T00:09:11.563Z,16.63
2023-04-28T00:14:07.681Z,16.80
2023-04-28T00:16:36.567Z,19.15
2023-04-28T00:19:04.986Z,18.80
2023-04-28T00:21:34.296Z,17.05
2023-04-28T00:24:02.446Z,15.88
2023-04-28T00:26:30.581Z,17.27
2023-04-28T00:28:58.647Z,16.08
2023-04-28T00:31:26.758Z,15.23
2023-04-28T00:33:57.401Z,14.98
2023-04-28T00:36:26.021Z,15.60
2023-04-28T00:39:04.515Z,15.82
2023-04-28T00:41:36.020Z,21.00
2023-04-28T00:44:16.085Z,18.23
2023-04-28T00:46:44.303Z,17.77
2023-04-28T00:49:18.358Z,17.58
2023-04-28T00:51:46.452Z,21.38
2023-04-28T00:54:15.211Z,16.60
2023-04-28T00:56:48.034Z,16.15
2023-04-28T00:59:17.538Z,17.60
2023-04-28T01:01:46.426Z,16.93
2023-04-28T01:04:14.914Z,17.48
2023-04-28T01:06:45.163Z,18.02
2023-04-28T01:09:13.610Z,16.35
2023-04-28T01:11:42.428Z,22.60
2023-04-28T01:14:20.090Z,18.70
2023-04-28T01:16:52.912Z,15.60
2023-04-28T01:19:25.173Z,20.58
2023-04-28T01:21:54.028Z,22.00
2023-04-28T01:24:23.282Z,19.40
2023-04-28T01:26:51.666Z,17.30
2023-04-28T01:29:19.616Z,15.10
2023-04-28T01:31:47.732Z,23.50
2023-04-28T01:34:15.976Z,20.33
2023-04-28T01:36:44.028Z,20.50
2023-04-28T01:39:12.737Z,19.50
2023-04-28T01:41:42.840Z,16.25
2023-04-28T01:44:22.665Z,20.02
2023-04-28T01:46:50.830Z,19.70
2023-04-28T01:49:21.338Z,19.80
2023-04-28T01:51:49.166Z,20.05
2023-04-28T01:54:17.148Z,17.95
2023-04-28T01:56:48.289Z,16.88
2023-04-28T01:59:21.392Z,18.05
2023-04-28T02:01:49.878Z,22.08
2023-04-28T02:04:18.515Z,19.60
2023-04-28T02:06:47.060Z,18.67
2023-04-28T02:09:21.454Z,16.65
2023-04-28T02:11:55.932Z,18.60
2023-04-28T02:14:24.110Z,17.35
2023-04-28T02:16:52.161Z,19.05
2023-04-28T02:19:22.874Z,18.80
2023-04-28T02:21:52.390Z,16.40
2023-04-28T02:24:20.491Z,15.75
2023-04-28T02:26:48.436Z,20.92
2023-04-28T02:29:16.724Z,19.40
2023-04-28T02:31:44.933Z,15.00
2023-04-28T02:34:12.985Z,16.42
2023-04-28T02:36:40.987Z,18.02
2023-04-28T02:39:08.950Z,15.38
2023-04-28T02:41:36.747Z,19.08
2023-04-28T02:44:05.575Z,18.42
2023-04-28T02:46:33.705Z,18.02
2023-04-28T02:49:01.829Z,18.13
2023-04-28T02:51:29.960Z,20.67
2023-04-28T02:53:58.045Z,16.63
2023-04-28T02:56:26.747Z,16.60
2023-04-28T02:58:54.836Z,18.23
2023-04-28T03:01:23.845Z,20.85
2023-04-28T03:03:54.643Z,19.33
2023-04-28T03:06:23.083Z,18.17
2023-04-28T03:08:51.394Z,19.13
2023-04-28T03:11:22.087Z,19.42
2023-04-28T03:14:01.579Z,20.35
2023-04-28T03:16:31.105Z,18.00
2023-04-28T03:18:58.918Z,21.50
2023-04-28T03:21:28.100Z,18.45
2023-04-28T03:24:01.978Z,19.65
2023-04-28T03:26:32.970Z,24.85
2023-04-28T03:29:01.421Z,20.83
2023-04-28T03:31:30.292Z,19.23
2023-04-28T03:34:00.697Z,21.05
2023-04-28T03:36:29.540Z,21.55
2023-04-28T03:39:03.438Z,22.77
2023-04-28T03:41:36.764Z,19.20
2023-04-28T03:44:37.273Z,18.42
2023-04-28T03:47:07.557Z,19.60
2023-04-28T03:49:37.502Z,18.42
2023-04-28T03:52:08.234Z,20.92
2023-04-28T03:54:41.673Z,18.58
2023-04-28T03:57:10.956Z,21.33
2023-04-28T03:59:39.209Z,15.85
2023-04-28T04:02:08.416Z,17.75
2023-04-28T04:04:36.681Z,18.87
2023-04-28T04:07:05.389Z,19.83
2023-04-28T04:09:33.849Z,16.67
2023-04-28T04:12:02.480Z,20.92
2023-04-28T04:14:31.065Z,16.90
2023-04-28T04:17:02.069Z,21.50
2023-04-28T04:19:30.605Z,18.02
2023-04-28T04:21:58.945Z,17.90
2023-04-28T04:24:27.021Z,15.75
2023-04-28T04:26:55.801Z,20.73
2023-04-28T04:29:33.003Z,17.08
2023-04-28T04:32:04.553Z,16.80
2023-04-28T04:34:32.408Z,17.60
2023-04-28T04:37:00.464Z,16.45
2023-04-28T04:39:28.750Z,19.48
2023-04-28T04:41:56.507Z,20.00
2023-04-28T04:44:47.822Z,14.52
2023-04-28T04:47:27.096Z,16.90
2023-04-28T04:49:55.476Z,15.98
2023-04-28T04:52:24.206Z,14.33
2023-04-28T04:54:52.419Z,15.52
2023-04-28T04:57:20.290Z,14.38
2023-04-28T05:00:07.618Z,17.27
2023-04-28T05:02:35.969Z,14.68
2023-04-28T05:05:19.712Z,11.48
2023-04-28T05:07:58.389Z,17.75
2023-04-28T05:10:27.842Z,13.63
2023-04-28T05:15:24.548Z,14.35
2023-04-28T05:18:18.625Z,17.67
2023-04-28T05:20:53.994Z,15.25
2023-04-28T05:23:25.350Z,14.35
2023-04-28T05:26:03.287Z,15.57
2023-04-28T05:28:31.864Z,15.48
2023-04-28T05:31:02.609Z,14.90
2023-04-28T05:33:32.307Z,17.88
2023-04-28T05:38:41.781Z,16.40
2023-04-28T05:41:09.868Z,16.08
2023-04-28T05:43:37.857Z,15.10
2023-04-28T05:46:12.040Z,15.00
2023-04-28T05:48:43.005Z,19.35
2023-04-28T05:51:12.069Z,16.30
2023-04-28T05:53:40.143Z,15.27
2023-04-28T05:56:08.393Z,11.30
2023-04-28T05:58:36.405Z,14.07
2023-04-28T06:01:04.541Z,15.73
2023-04-28T06:03:32.749Z,13.45
2023-04-28T06:06:01.057Z,14.38
2023-04-28T06:08:29.299Z,13.88
2023-04-28T06:10:57.580Z,15.68
2023-04-28T06:13:25.781Z,12.60
2023-04-28T06:15:53.825Z,15.77
2023-04-28T06:18:21.973Z,13.30
2023-04-28T06:20:49.835Z,14.68
2023-04-28T06:23:18.234Z,16.25
2023-04-28T06:25:49.094Z,14.25
2023-04-28T06:28:20.918Z,14.48
2023-04-28T06:30:49.582Z,13.57
2023-04-28T06:33:17.702Z,12.18
2023-04-28T06:35:46.226Z,14.25
2023-04-28T06:38:16.874Z,11.82
2023-04-28T06:40:46.300Z,15.68
2023-04-28T06:43:14.615Z,12.63
2023-04-28T06:45:52.329Z,14.88
2023-04-28T06:48:20.292Z,13.27
2023-04-28T06:50:47.957Z,13.38
2023-04-28T06:53:18.919Z,12.30
2023-04-28T06:55:47.093Z,15.18
2023-04-28T06:58:15.678Z,14.70
2023-04-28T07:00:43.605Z,15.05
2023-04-28T07:03:11.719Z,11.40
2023-04-28T07:05:39.967Z,12.27
2023-04-28T07:08:07.878Z,13.02
2023-04-28T07:10:36.079Z,13.93
2023-04-28T07:13:03.872Z,17.63
2023-04-28T07:15:46.849Z,15.25
2023-04-28T07:18:20.911Z,18.67
2023-04-28T07:20:48.698Z,14.57
2023-04-28T07:23:16.438Z,14.10
2023-04-28T07:25:47.886Z,15.35
2023-04-28T07:28:15.881Z,13.68
2023-04-28T07:30:43.729Z,13.82
2023-04-28T07:33:11.432Z,14.82
2023-04-28T07:35:39.219Z,18.73
2023-04-28T07:38:06.977Z,14.48
2023-04-28T07:40:34.805Z,14.75
2023-04-28T07:43:03.855Z,13.93
2023-04-28T07:45:31.978Z,16.27
2023-04-28T07:47:59.713Z,11.63
2023-04-28T07:50:27.613Z,14.43
2023-04-28T07:52:56.011Z,14.55
2023-04-28T07:55:23.869Z,75.00
2023-04-28T07:57:51.621Z,13.77
2023-04-28T08:00:19.496Z,14.43
2023-04-28T08:02:47.172Z,13.77
2023-04-28T08:05:17.214Z,12.82
2023-04-28T08:07:45.228Z,14.48
2023-04-28T08:10:12.923Z,14.73
2023-04-28T08:12:41.287Z,13.63
2023-04-28T08:15:10.260Z,15.70
2023-04-28T08:17:39.469Z,17.85
2023-04-28T08:20:07.723Z,13.98
2023-04-28T08:22:35.568Z,12.18
2023-04-28T08:25:03.261Z,11.85
2023-04-28T08:27:31.082Z,16.92
2023-04-28T08:29:58.522Z,13.07
2023-04-28T08:32:26.089Z,14.80
2023-04-28T08:34:53.870Z,14.13
2023-04-28T08:37:21.833Z,14.40
2023-04-28T08:39:49.760Z,14.40
2023-04-28T08:42:19.271Z,12.10
2023-04-28T08:44:52.015Z,13.25
2023-04-28T08:47:22.647Z,12.85
2023-04-28T08:49:52.285Z,12.95
2023-04-28T08:52:20.709Z,11.05
2023-04-28T08:54:50.595Z,13.35
2023-04-28T08:59:46.846Z,13.93
2023-04-28T09:02:15.538Z,12.75
2023-04-28T09:04:43.460Z,13.95
2023-04-28T09:07:14.557Z,14.63
2023-04-28T09:09:42.822Z,14.77
2023-04-28T09:12:10.407Z,14.05
2023-04-28T09:14:39.187Z,13.57
2023-04-28T09:17:14.765Z,15.50
2023-04-28T09:19:45.510Z,10.80
2023-04-28T09:24:43.738Z,10.25
2023-04-28T09:27:12.136Z,8.35
2023-04-28T09:29:52.087Z,9.60
2023-04-28T09:32:23.918Z,10.10
2023-04-28T09:34:54.004Z,7.78
2023-04-28T09:37:24.030Z,9.32
2023-04-28T09:42:42.841Z,17.93
2023-04-28T09:45:12.914Z,8.10
2023-04-28T09:47:42.718Z,8.80
2023-04-28T09:52:46.955Z,9.88
2023-04-28T09:55:15.500Z,9.20
2023-04-28T09:57:47.830Z,8.63
2023-04-28T10:00:17.708Z,13.48
2023-04-28T10:02:45.655Z,10.82
2023-04-28T10:05:17.240Z,8.70
2023-04-28T10:07:45.256Z,8.57
2023-04-28T10:10:14.997Z,9.40
2023-04-28T10:12:44.176Z,8.82
2023-04-28T10:15:13.171Z,10.63
2023-04-28T10:17:41.164Z,11.10
2023-04-28T10:20:09.475Z,10.13
2023-04-28T10:23:15.214Z,10.60
2023-04-28T10:25:42.949Z,9.68
2023-04-28T10:28:11.100Z,7.72
2023-04-28T10:30:38.965Z,7.88
2023-04-28T10:33:06.840Z,8.07
2023-04-28T10:35:44.693Z,6.57
2023-04-28T10:38:21.921Z,6.63
2023-04-28T10:41:01.595Z,23.95
2023-04-28T10:43:31.075Z,6.60
2023-04-28T10:46:04.888Z,5.57
2023-04-28T10:48:48.262Z,7.68
2023-04-28T10:51:15.923Z,6.68
2023-04-28T10:53:44.822Z,6.53
2023-04-28T10:56:27.060Z,7.07
2023-04-28T10:58:56.409Z,6.70
2023-04-28T11:01:29.787Z,4.93
2023-04-28T11:04:00.953Z,5.30
2023-04-28T11:06:43.084Z,6.47
2023-04-28T11:09:19.917Z,5.35
2023-04-28T11:12:20.148Z,8.60
2023-04-28T11:14:48.630Z,18.65
2023-04-28T11:17:19.540Z,7.88
2023-04-28T11:19:48.881Z,6.25
2023-04-28T11:22:21.184Z,4.70
2023-04-28T11:25:02.674Z,3.80
2023-04-28T11:30:01.731Z,3.80
2023-04-28T11:34:58.888Z,4.43
2023-04-28T11:37:27.478Z,3.78
2023-04-28T11:39:55.131Z,4.63
2023-04-28T11:42:25.979Z,3.10
2023-04-28T11:44:54.833Z,2.88
2023-04-28T11:47:33.762Z,4.13
2023-04-28T11:50:03.415Z,5.53
2023-04-28T11:52:32.216Z,5.60
2023-04-28T11:55:02.382Z,3.53
2023-04-28T11:57:30.659Z,5.78
2023-04-28T12:00:19.486Z,3.53
2023-04-28T12:02:48.053Z,6.28
2023-04-28T12:05:15.971Z,4.63
2023-04-28T12:07:45.716Z,4.03
2023-04-28T12:10:16.892Z,4.97
2023-04-28T12:15:19.513Z,3.42
2023-04-28T12:17:49.293Z,3.25
2023-04-28T12:20:35.818Z,2.75
2023-04-28T12:23:03.660Z,11.88
2023-04-28T12:25:31.392Z,3.50
2023-04-28T12:28:08.507Z,8.25
2023-04-28T12:30:44.025Z,7.35
2023-04-28T12:33:29.099Z,5.80
2023-04-28T12:35:58.120Z,5.00
2023-04-28T12:38:27.266Z,6.25
2023-04-28T12:40:55.249Z,8.23
2023-04-28T12:43:24.342Z,4.45
2023-04-28T12:45:53.988Z,5.68
2023-04-28T12:48:24.111Z,4.72
2023-04-28T12:53:20.070Z,5.22
2023-04-28T12:55:48.219Z,5.10
2023-04-28T12:58:15.949Z,7.22
2023-04-28T13:00:43.745Z,4.47
2023-04-28T13:03:11.578Z,3.42
2023-04-28T13:05:39.558Z,4.88
2023-04-28T13:08:07.388Z,5.05
2023-04-28T13:10:34.989Z,5.03
2023-04-28T13:13:02.678Z,5.43
2023-04-28T13:15:31.422Z,4.30
2023-04-28T13:17:59.986Z,4.70
2023-04-28T13:20:27.704Z,5.30
2023-04-28T13:22:55.171Z,4.25
2023-04-28T13:25:22.776Z,6.47
2023-04-28T13:27:50.410Z,6.32
2023-04-28T13:30:18.080Z,6.63
2023-04-28T13:32:45.971Z,4.68
2023-04-28T13:35:13.699Z,7.40
2023-04-28T13:37:45.945Z,5.97
2023-04-28T13:40:13.774Z,5.32
2023-04-28T13:42:41.810Z,6.63
2023-04-28T13:45:09.832Z,7.68
2023-04-28T13:47:38.474Z,8.63
2023-04-28T13:50:06.818Z,6.40
2023-04-28T13:52:34.700Z,5.25
2023-04-28T13:55:02.402Z,6.25
2023-04-28T13:57:30.637Z,7.28
2023-04-28T13:59:58.267Z,5.25
2023-04-28T14:02:27.560Z,5.38
2023-04-28T14:04:55.467Z,5.53
2023-04-28T14:07:24.634Z,6.38
2023-04-28T14:10:00.176Z,4.05
2023-04-28T14:12:34.078Z,4.82
2023-04-28T14:15:01.863Z,10.43
2023-04-28T14:17:29.838Z,7.32
2023-04-28T14:19:57.602Z,6.82
2023-04-28T14:22:25.399Z,7.75
2023-04-28T14:24:53.657Z,7.45
2023-04-28T14:27:22.499Z,5.65
2023-04-28T14:29:51.162Z,9.45
2023-04-28T14:32:22.117Z,6.32
2023-04-28T14:34:51.242Z,6.85
2023-04-28T14:37:22.156Z,7.47
2023-04-28T14:40:01.533Z,9.15
2023-04-28T14:43:14.053Z,6.00
2023-04-28T14:45:42.196Z,6.75
2023-04-28T14:48:10.856Z,6.30
2023-04-28T14:50:41.745Z,5.80
2023-04-28T14:53:09.697Z,6.25
2023-04-28T14:55:41.602Z,7.78
2023-04-28T14:58:09.732Z,14.65
2023-04-28T15:00:54.360Z,4.80
2023-04-28T15:03:23.071Z,5.63
2023-04-28T15:05:53.417Z,5.72
2023-04-28T15:08:21.885Z,3.60
2023-04-28T15:10:49.875Z,4.68
2023-04-28T15:13:24.502Z,6.72
2023-04-28T15:15:56.460Z,3.42
2023-04-28T15:18:31.390Z,4.03
2023-04-28T15:21:00.420Z,4.22
2023-04-28T15:23:31.828Z,4.15
2023-04-28T15:26:01.130Z,3.85
2023-04-28T15:28:30.046Z,3.42
2023-04-28T15:30:58.542Z,3.35
2023-04-28T15:33:27.069Z,3.80
2023-04-28T15:36:00.300Z,5.68
2023-04-28T15:38:33.403Z,2.55
2023-04-28T15:41:05.593Z,3.35
2023-04-28T15:43:34.028Z,2.80
2023-04-28T15:46:05.466Z,3.58
2023-04-28T15:48:33.550Z,3.75
2023-04-28T15:51:04.175Z,6.22
2023-04-28T15:53:35.334Z,2.95
2023-04-28T15:56:04.648Z,4.72
2023-04-28T15:58:33.070Z,4.75
2023-04-28T16:01:01.083Z,4.30
2023-04-28T16:03:29.199Z,5.93
2023-04-28T16:05:57.365Z,3.95
2023-04-28T16:08:25.913Z,4.75
2023-04-28T16:10:53.780Z,24.65
2023-04-28T16:13:22.430Z,2.67
2023-04-28T16:15:51.454Z,2.40
2023-04-28T16:18:19.888Z,3.63
2023-04-28T16:20:47.861Z,3.53
2023-04-28T16:23:16.229Z,3.78
2023-04-28T16:25:45.444Z,4.50
2023-04-28T16:28:13.704Z,2.92
2023-04-28T16:30:42.039Z,2.83
2023-04-28T16:33:10.076Z,2.70
2023-04-28T16:35:38.411Z,2.45
2023-04-28T16:38:06.389Z,2.95
2023-04-28T16:40:34.527Z,3.75
2023-04-28T16:43:02.308Z,3.20
2023-04-28T16:45:30.618Z,2.78
2023-04-28T16:47:58.725Z,4.60
2023-04-28T16:50:26.950Z,3.03
2023-04-28T16:52:54.736Z,3.10
2023-04-28T16:55:59.307Z,4.50
2023-04-28T16:58:30.179Z,2.63
2023-04-28T17:01:02.326Z,4.95
2023-04-28T17:03:34.769Z,2.47
2023-04-28T17:08:35.199Z,2.63
2023-04-28T17:11:10.650Z,3.25
2023-04-28T17:13:44.399Z,3.08
2023-04-28T17:16:13.315Z,2.13
2023-04-28T17:18:45.267Z,4.40
2023-04-28T17:23:42.804Z,2.67
2023-04-28T17:26:11.085Z,2.30
2023-04-28T17:28:41.097Z,4.13
2023-04-28T17:31:09.416Z,6.75
2023-04-28T17:33:37.707Z,4.85
2023-04-28T17:36:05.944Z,3.45
2023-04-28T17:38:35.704Z,3.75
2023-04-28T17:41:04.045Z,2.28
2023-04-28T17:43:32.789Z,6.57
2023-04-28T17:46:00.647Z,3.08
2023-04-28T17:48:28.770Z,3.03
2023-04-28T17:50:57.217Z,3.08
2023-04-28T17:53:25.826Z,2.73
2023-04-28T17:55:53.873Z,4.43
2023-04-28T17:58:22.529Z,2.85
2023-04-28T18:00:50.483Z,3.37
2023-04-28T18:03:18.694Z,5.82
2023-04-28T18:05:46.523Z,6.32
2023-04-28T18:08:15.055Z,6.32
2023-04-28T18:10:42.886Z,3.15
2023-04-28T18:13:11.134Z,3.20
2023-04-28T18:15:38.904Z,5.30
2023-04-28T18:18:06.829Z,4.38
2023-04-28T18:20:34.846Z,3.58
2023-04-28T18:23:02.943Z,5.70
2023-04-28T18:25:32.400Z,2.80
2023-04-28T18:28:00.554Z,2.45
2023-04-28T18:30:40.756Z,4.10
2023-04-28T18:33:09.827Z,3.10
2023-04-28T18:35:48.269Z,3.05
2023-04-28T18:38:19.483Z,3.33
2023-04-28T18:40:47.589Z,2.78
2023-04-28T18:43:15.059Z,2.92
2023-04-28T18:45:43.706Z,4.18
2023-04-28T18:50:39.842Z,4.97
2023-04-28T18:53:10.331Z,3.30
2023-04-28T18:55:38.893Z,2.70
2023-04-28T18:58:06.528Z,3.65
2023-04-28T19:00:36.413Z,5.80
2023-04-28T19:03:04.912Z,6.88
2023-04-28T19:05:33.216Z,4.35
2023-04-28T19:08:00.831Z,2.38
2023-04-28T19:10:28.395Z,3.75
2023-04-28T19:12:56.154Z,2.97
2023-04-28T19:15:24.405Z,2.92
2023-04-28T19:17:51.976Z,3.50
2023-04-28T19:20:19.749Z,5.38
2023-04-28T19:22:47.504Z,3.58
2023-04-28T19:25:16.649Z,3.35
2023-04-28T19:27:45.232Z,2.95
2023-04-28T19:30:14.269Z,7.72
2023-04-28T19:32:42.417Z,3.70
2023-04-28T19:35:10.129Z,3.95
2023-04-28T19:37:38.122Z,3.50
2023-04-28T19:40:07.139Z,4.63
2023-04-28T19:42:35.300Z,2.50
2023-04-28T19:45:03.920Z,4.72
2023-04-28T19:47:34.136Z,3.35
2023-04-28T19:50:02.162Z,4.35
2023-04-28T19:52:30.005Z,3.63
2023-04-28T19:54:57.680Z,1.58
2023-04-28T19:57:25.238Z,2.70
2023-04-28T19:59:53.026Z,2.88
2023-04-28T20:02:21.278Z,1.40
2023-04-28T20:04:49.735Z,3.30
2023-04-28T20:07:17.541Z,2.25
2023-04-28T20:09:45.242Z,2.92
2023-04-28T20:12:13.454Z,1.95
2023-04-28T20:14:41.155Z,2.05
2023-04-28T20:17:09.451Z,2.60
2023-04-28T20:19:37.048Z,3.83
2023-04-28T20:22:07.718Z,2.47
2023-04-28T20:24:39.906Z,4.88
2023-04-28T20:27:12.031Z,1.65
2023-04-28T20:29:39.623Z,2.92
2023-04-28T20:32:08.131Z,1.30
2023-04-28T20:34:36.400Z,2.00
2023-04-28T20:37:04.438Z,2.22
2023-04-28T20:39:34.795Z,6.20
2023-04-28T20:42:03.110Z,2.95
2023-04-28T20:44:30.690Z,5.45
2023-04-28T20:46:59.314Z,8.40
2023-04-28T20:49:27.457Z,1.80
2023-04-28T20:52:02.586Z,2.97
2023-04-28T20:54:32.797Z,2.13
2023-04-28T20:57:00.860Z,3.75
2023-04-28T20:59:32.304Z,13.27
2023-04-28T21:02:00.577Z,10.65
2023-04-28T21:04:28.495Z,4.88
2023-04-28T21:06:56.531Z,1.85
2023-04-28T21:09:25.358Z,7.38
2023-04-28T21:11:53.208Z,4.38
2023-04-28T21:14:21.865Z,5.97
2023-04-28T21:16:49.632Z,2.67
2023-04-28T21:19:17.487Z,1.70
2023-04-28T21:21:45.266Z,4.78
2023-04-28T21:24:12.879Z,3.03
2023-04-28T21:26:40.897Z,2.10
2023-04-28T21:29:09.339Z,1.45
2023-04-28T21:31:37.991Z,2.00
2023-04-28T21:34:05.636Z,2.03
2023-04-28T21:36:33.515Z,1.90
2023-04-28T21:39:01.041Z,2.85
2023-04-28T21:41:28.536Z,3.05
2023-04-28T21:43:56.013Z,1.20
2023-04-28T21:46:23.621Z,1.88
2023-04-28T21:48:51.239Z,2.45
2023-04-28T21:51:19.094Z,1.85
2023-04-28T21:53:46.741Z,4.22
2023-04-28T21:56:16.085Z,2.53
2023-04-28T21:58:43.613Z,2.80
2023-04-28T22:01:15.461Z,3.10
2023-04-28T22:03:43.472Z,2.17
2023-04-28T22:06:11.754Z,2.40
2023-04-28T22:08:39.600Z,3.15
2023-04-28T22:11:07.342Z,2.15
2023-04-28T22:13:35.085Z,2.40
2023-04-28T22:16:02.655Z,2.25
2023-04-28T22:18:30.656Z,4.50
2023-04-28T22:20:58.142Z,1.73
2023-04-28T22:23:25.983Z,2.90
2023-04-28T22:25:53.418Z,3.17
2023-04-28T22:28:21.270Z,2.53
2023-04-28T22:30:48.773Z,1.88
2023-04-28T22:33:16.413Z,1.80
2023-04-28T22:35:43.967Z,2.17
2023-04-28T22:38:11.598Z,3.03
2023-04-28T22:40:39.075Z,2.65
2023-04-28T22:43:06.821Z,3.10
2023-04-28T22:45:34.247Z,4.53
2023-04-28T22:48:02.241Z,2.30
2023-04-28T22:50:31.419Z,4.03
2023-04-28T22:52:58.972Z,2.58
2023-04-28T22:55:26.815Z,2.30
2023-04-28T22:57:54.246Z,2.00
2023-04-28T23:00:22.016Z,2.47
2023-04-28T23:02:49.852Z,2.35
2023-04-28T23:05:17.986Z,3.13
2023-04-28T23:07:45.973Z,2.13
2023-04-28T23:10:14.714Z,3.90
2023-04-28T23:12:42.465Z,2.92
2023-04-28T23:15:10.424Z,4.43
2023-04-28T23:17:38.799Z,1.95
2023-04-28T23:20:06.691Z,2.15
2023-04-28T23:22:34.474Z,4.65
2023-04-28T23:25:01.914Z,2.75
2023-04-28T23:27:29.686Z,3.38
2023-04-28T23:29:57.240Z,3.70
2023-04-28T23:32:24.768Z,2.05
2023-04-28T23:34:52.956Z,2.67
2023-04-28T23:37:20.648Z,2.55
2023-04-28T23:39:48.159Z,3.00
2023-04-28T23:42:16.369Z,5.32
2023-04-28T23:44:43.860Z,2.95
2023-04-28T23:47:12.151Z,2.20
2023-04-28T23:49:39.815Z,4.00
2023-04-28T23:52:08.007Z,2.83
2023-04-28T23:54:35.927Z,2.05
2023-04-28T23:57:03.472Z,2.67
2023-04-28T23:59:31.114Z,2.33
