createdAt,value
2022-07-25T00:00:14.258Z,5.00
2022-07-25T00:03:08.256Z,4.50
2022-07-25T00:05:43.680Z,5.40
2022-07-25T00:08:15.826Z,5.00
2022-07-25T00:10:48.101Z,5.20
2022-07-25T00:13:20.365Z,5.10
2022-07-25T00:15:52.670Z,4.90
2022-07-25T00:20:55.403Z,5.20
2022-07-25T00:25:58.285Z,4.50
2022-07-25T00:31:01.163Z,5.70
2022-07-25T00:33:33.614Z,4.70
2022-07-25T00:38:36.821Z,5.10
2022-07-25T00:41:09.252Z,4.90
2022-07-25T00:43:45.661Z,5.00
2022-07-25T00:46:19.274Z,5.10
2022-07-25T00:48:52.993Z,4.60
2022-07-25T00:51:25.905Z,4.60
2022-07-25T00:53:59.067Z,4.60
2022-07-25T00:56:31.397Z,4.90
2022-07-25T00:59:03.631Z,4.60
2022-07-25T01:04:08.094Z,4.40
2022-07-25T01:06:40.764Z,5.20
2022-07-25T01:11:43.707Z,4.20
2022-07-25T01:14:15.899Z,4.00
2022-07-25T01:19:18.719Z,3.80
2022-07-25T01:24:21.631Z,4.10
2022-07-25T01:29:24.457Z,3.80
2022-07-25T01:31:56.756Z,4.40
2022-07-25T01:36:59.553Z,4.70
2022-07-25T01:42:02.483Z,4.00
2022-07-25T01:47:05.288Z,4.00
2022-07-25T01:49:38.647Z,4.00
2022-07-25T01:52:11.050Z,4.30
2022-07-25T01:57:15.686Z,4.30
2022-07-25T01:59:48.979Z,4.30
2022-07-25T02:02:21.213Z,4.70
2022-07-25T02:07:24.068Z,4.40
2022-07-25T02:12:29.529Z,4.30
2022-07-25T02:17:32.425Z,4.30
2022-07-25T02:22:35.230Z,4.20
2022-07-25T02:27:38.268Z,4.00
2022-07-25T02:32:42.443Z,4.50
2022-07-25T02:35:14.763Z,4.10
2022-07-25T02:40:17.689Z,4.90
2022-07-25T02:45:20.544Z,5.70
2022-07-25T02:50:23.281Z,5.10
2022-07-25T02:52:55.523Z,4.60
2022-07-25T02:57:58.190Z,5.70
2022-07-25T03:00:30.518Z,5.30
2022-07-25T03:03:02.913Z,5.10
2022-07-25T03:05:36.906Z,5.40
2022-07-25T03:08:09.394Z,5.30
2022-07-25T03:10:41.569Z,5.50
2022-07-25T03:13:13.855Z,5.10
2022-07-25T03:15:46.128Z,5.30
2022-07-25T03:18:18.360Z,5.10
2022-07-25T03:23:21.164Z,4.90
2022-07-25T03:28:24.900Z,4.70
2022-07-25T03:30:57.121Z,5.10
2022-07-25T03:33:29.397Z,5.40
2022-07-25T03:38:32.029Z,5.30
2022-07-25T03:41:04.305Z,5.30
2022-07-25T03:46:07.322Z,5.70
2022-07-25T03:48:39.669Z,5.50
2022-07-25T03:53:59.819Z,5.50
2022-07-25T03:56:32.105Z,5.40
2022-07-25T04:01:35.164Z,5.70
2022-07-25T04:04:08.363Z,5.70
2022-07-25T04:06:41.327Z,4.30
2022-07-25T04:09:13.775Z,5.60
2022-07-25T04:11:45.974Z,5.70
2022-07-25T04:14:18.205Z,5.80
2022-07-25T04:16:50.464Z,5.60
2022-07-25T04:19:22.849Z,6.10
2022-07-25T04:21:57.702Z,5.50
2022-07-25T04:24:29.914Z,5.30
2022-07-25T04:27:02.098Z,5.60
2022-07-25T04:32:05.323Z,5.00
2022-07-25T04:34:37.686Z,5.20
2022-07-25T04:39:40.452Z,5.40
2022-07-25T04:44:43.284Z,6.10
2022-07-25T04:49:46.153Z,6.20
2022-07-25T04:52:18.448Z,5.80
2022-07-25T04:54:50.649Z,5.50
2022-07-25T04:59:53.432Z,5.90
2022-07-25T05:04:56.664Z,5.80
2022-07-25T05:07:29.729Z,6.30
2022-07-25T05:10:02.069Z,6.30
2022-07-25T05:12:34.439Z,6.30
2022-07-25T05:17:37.481Z,6.60
2022-07-25T05:20:12.281Z,6.60
2022-07-25T05:22:45.384Z,6.20
2022-07-25T05:25:18.577Z,6.20
2022-07-25T05:27:50.911Z,7.20
2022-07-25T05:32:54.104Z,5.90
2022-07-25T05:37:57.188Z,6.80
2022-07-25T05:40:32.141Z,7.40
2022-07-25T05:43:04.489Z,7.70
2022-07-25T05:48:07.990Z,7.60
2022-07-25T05:50:41.409Z,7.80
2022-07-25T05:53:13.906Z,7.80
2022-07-25T05:55:49.821Z,7.00
2022-07-25T05:58:26.145Z,8.50
2022-07-25T06:01:02.154Z,7.40
2022-07-25T06:03:35.548Z,6.90
2022-07-25T06:06:09.523Z,6.90
2022-07-25T06:08:42.225Z,8.00
2022-07-25T06:11:14.804Z,6.80
2022-07-25T06:13:47.314Z,6.20
2022-07-25T06:16:19.790Z,7.10
2022-07-25T06:18:52.161Z,7.00
2022-07-25T06:21:24.537Z,7.30
2022-07-25T06:23:58.165Z,7.10
2022-07-25T06:26:30.616Z,6.30
2022-07-25T06:29:03.139Z,6.80
2022-07-25T06:31:35.555Z,5.90
2022-07-25T06:34:08.222Z,6.50
2022-07-25T06:36:40.926Z,6.10
2022-07-25T06:39:13.314Z,6.00
2022-07-25T06:44:16.281Z,5.40
2022-07-25T06:46:50.186Z,5.80
2022-07-25T06:49:23.177Z,5.60
2022-07-25T06:51:55.617Z,6.30
2022-07-25T06:54:27.982Z,5.20
2022-07-25T06:57:00.322Z,5.10
2022-07-25T06:59:33.490Z,5.60
2022-07-25T07:02:06.038Z,5.30
2022-07-25T07:04:38.713Z,4.60
2022-07-25T07:07:11.067Z,4.80
2022-07-25T07:09:43.542Z,4.90
2022-07-25T07:12:15.859Z,4.40
2022-07-25T07:14:48.154Z,4.50
2022-07-25T07:17:20.651Z,3.90
2022-07-25T07:19:53.164Z,3.80
2022-07-25T07:22:26.038Z,3.80
2022-07-25T07:24:59.007Z,4.00
2022-07-25T07:27:31.351Z,3.80
2022-07-25T07:30:03.602Z,3.60
2022-07-25T07:32:38.147Z,3.80
2022-07-25T07:35:12.407Z,4.20
2022-07-25T07:37:45.365Z,3.60
2022-07-25T07:40:18.330Z,3.30
2022-07-25T07:42:51.758Z,3.20
2022-07-25T07:45:25.720Z,3.90
2022-07-25T07:47:58.436Z,3.90
2022-07-25T07:50:31.271Z,4.00
2022-07-25T07:53:03.974Z,3.20
2022-07-25T07:55:55.440Z,3.20
2022-07-25T07:58:27.852Z,3.70
2022-07-25T08:01:00.187Z,3.00
2022-07-25T08:03:32.687Z,3.40
2022-07-25T08:06:05.688Z,3.40
2022-07-25T08:08:38.401Z,3.40
2022-07-25T08:11:11.078Z,3.20
2022-07-25T08:13:43.661Z,3.20
2022-07-25T08:16:16.266Z,3.30
2022-07-25T08:18:48.675Z,2.80
2022-07-25T08:21:20.937Z,3.00
2022-07-25T08:23:53.445Z,3.20
2022-07-25T08:26:28.018Z,3.00
2022-07-25T08:29:18.062Z,2.70
2022-07-25T08:31:51.804Z,2.60
2022-07-25T08:34:24.111Z,2.80
2022-07-25T08:36:56.403Z,2.70
2022-07-25T08:39:28.649Z,3.10
2022-07-25T08:42:01.028Z,3.10
2022-07-25T08:44:34.933Z,3.10
2022-07-25T08:47:07.442Z,3.00
2022-07-25T08:49:42.215Z,3.50
2022-07-25T08:52:14.475Z,3.20
2022-07-25T08:54:48.897Z,3.20
2022-07-25T08:57:21.599Z,3.40
2022-07-25T08:59:53.896Z,2.80
2022-07-25T09:02:26.309Z,3.00
2022-07-25T09:05:00.048Z,6.00
2022-07-25T09:07:37.304Z,5.10
2022-07-25T09:10:18.259Z,6.70
2022-07-25T09:12:58.920Z,6.70
2022-07-25T09:15:34.479Z,5.20
2022-07-25T09:18:19.795Z,5.10
2022-07-25T09:20:57.090Z,5.00
2022-07-25T09:24:04.908Z,3.60
2022-07-25T09:26:52.015Z,3.30
2022-07-25T09:29:27.892Z,3.30
2022-07-25T09:32:02.732Z,3.10
2022-07-25T09:34:38.022Z,2.60
2022-07-25T09:37:13.922Z,2.90
2022-07-25T09:39:52.806Z,3.30
2022-07-25T09:42:36.836Z,3.10
2022-07-25T09:45:12.921Z,2.70
2022-07-25T09:48:12.223Z,2.50
2022-07-25T09:51:04.094Z,2.70
2022-07-25T09:53:52.324Z,2.70
2022-07-25T09:56:27.311Z,3.10
2022-07-25T09:59:45.656Z,3.20
2022-07-25T10:02:31.885Z,3.20
2022-07-25T10:05:15.518Z,3.10
2022-07-25T10:07:53.126Z,3.20
2022-07-25T10:10:30.773Z,2.80
2022-07-25T10:13:11.709Z,3.10
2022-07-25T10:15:47.856Z,2.80
2022-07-25T10:18:22.006Z,3.40
2022-07-25T10:20:57.165Z,3.20
2022-07-25T10:23:31.809Z,2.50
2022-07-25T10:26:06.555Z,3.10
2022-07-25T10:28:46.883Z,3.00
2022-07-25T10:31:25.261Z,3.30
2022-07-25T10:34:03.489Z,3.20
2022-07-25T10:36:47.383Z,3.00
2022-07-25T10:39:21.484Z,2.80
2022-07-25T10:41:56.022Z,2.90
2022-07-25T10:44:41.589Z,3.20
2022-07-25T10:47:16.921Z,3.50
2022-07-25T10:50:22.098Z,3.40
2022-07-25T10:52:46.286Z,3.10
2022-07-25T10:55:29.256Z,3.00
2022-07-25T10:58:22.227Z,2.70
2022-07-25T11:00:55.016Z,2.80
2022-07-25T11:03:27.468Z,2.80
2022-07-25T11:05:59.772Z,2.60
2022-07-25T11:08:36.345Z,2.90
2022-07-25T11:11:09.170Z,2.90
2022-07-25T11:13:42.623Z,2.80
2022-07-25T11:16:15.029Z,3.40
2022-07-25T11:18:47.324Z,2.80
2022-07-25T11:21:19.534Z,2.80
2022-07-25T11:23:54.843Z,2.50
2022-07-25T11:26:27.114Z,2.70
2022-07-25T11:28:59.364Z,3.50
2022-07-25T11:31:32.700Z,2.90
2022-07-25T11:34:05.042Z,3.00
2022-07-25T11:36:37.325Z,2.80
2022-07-25T11:39:11.423Z,2.70
2022-07-25T11:41:45.737Z,2.50
2022-07-25T11:44:19.506Z,2.90
2022-07-25T11:46:51.865Z,2.90
2022-07-25T11:56:39.711Z,3.00
2022-07-25T11:59:12.934Z,2.70
2022-07-25T12:01:47.924Z,3.50
2022-07-25T12:04:28.823Z,3.50
2022-07-25T12:07:07.353Z,2.90
2022-07-25T12:09:40.081Z,2.50
2022-07-25T12:12:13.540Z,3.00
2022-07-25T12:14:48.967Z,3.10
2022-07-25T12:17:37.530Z,2.90
2022-07-25T12:20:17.609Z,3.20
2022-07-25T12:23:18.320Z,2.70
2022-07-25T12:25:57.626Z,2.90
2022-07-25T12:28:40.994Z,3.20
2022-07-25T12:31:35.150Z,3.10
2022-07-25T12:35:20.194Z,2.90
2022-07-25T12:37:40.083Z,3.00
2022-07-25T12:44:12.213Z,2.90
2022-07-25T12:46:49.618Z,3.20
2022-07-25T12:49:23.115Z,3.10
2022-07-25T12:51:58.172Z,3.00
2022-07-25T12:54:31.125Z,3.00
2022-07-25T12:57:03.589Z,3.10
2022-07-25T12:59:36.115Z,3.00
2022-07-25T13:02:12.516Z,3.30
2022-07-25T13:05:02.977Z,2.90
2022-07-25T13:08:06.554Z,3.30
2022-07-25T13:11:27.127Z,3.00
2022-07-25T13:14:10.055Z,3.10
2022-07-25T13:16:49.228Z,3.30
2022-07-25T13:19:26.239Z,3.20
2022-07-25T13:21:58.998Z,3.00
2022-07-25T13:24:40.069Z,2.90
2022-07-25T13:29:45.027Z,2.90
2022-07-25T13:31:08.344Z,3.00
2022-07-25T13:33:45.763Z,3.40
2022-07-25T13:36:21.977Z,3.00
2022-07-25T13:39:24.665Z,3.30
2022-07-25T13:42:32.933Z,3.00
2022-07-25T13:45:12.583Z,3.50
2022-07-25T13:48:29.083Z,3.00
2022-07-25T13:51:08.483Z,3.10
2022-07-25T13:53:45.294Z,3.40
2022-07-25T13:56:24.590Z,3.00
2022-07-25T13:59:13.303Z,3.20
2022-07-25T14:02:12.449Z,3.30
2022-07-25T14:05:07.040Z,3.40
2022-07-25T14:07:46.432Z,3.30
2022-07-25T14:10:53.214Z,3.60
2022-07-25T14:14:08.145Z,3.60
2022-07-25T14:16:47.824Z,3.40
2022-07-25T14:25:08.365Z,3.10
2022-07-25T14:27:49.923Z,3.10
2022-07-25T14:30:36.577Z,3.40
2022-07-25T14:33:39.674Z,3.20
2022-07-25T14:39:32.791Z,3.00
2022-07-25T14:42:11.603Z,3.10
2022-07-25T14:44:46.186Z,3.40
2022-07-25T14:47:22.358Z,3.10
2022-07-25T14:50:05.489Z,3.30
2022-07-25T14:52:51.768Z,3.40
2022-07-25T14:55:29.035Z,3.20
2022-07-25T14:58:05.881Z,3.30
2022-07-25T15:00:43.097Z,3.50
2022-07-25T15:03:16.850Z,3.10
2022-07-25T15:05:49.588Z,3.40
2022-07-25T15:08:24.790Z,3.10
2022-07-25T15:10:57.891Z,3.40
2022-07-25T15:13:36.727Z,3.40
2022-07-25T15:16:11.713Z,3.50
2022-07-25T15:19:13.469Z,3.50
2022-07-25T15:21:38.539Z,3.50
2022-07-25T15:24:15.737Z,3.50
2022-07-25T15:26:48.456Z,3.40
2022-07-25T15:29:21.915Z,3.50
2022-07-25T15:31:57.892Z,3.40
2022-07-25T15:34:36.221Z,3.70
2022-07-25T15:37:14.833Z,3.10
2022-07-25T15:39:51.392Z,3.70
2022-07-25T15:42:28.887Z,3.40
2022-07-25T15:45:31.260Z,3.40
2022-07-25T15:47:54.626Z,3.70
2022-07-25T15:50:27.373Z,3.60
2022-07-25T15:52:59.763Z,3.30
2022-07-25T15:55:32.146Z,3.70
2022-07-25T15:58:04.914Z,3.60
2022-07-25T16:00:37.723Z,3.30
2022-07-25T16:03:10.573Z,3.60
2022-07-25T16:05:46.380Z,3.70
2022-07-25T16:08:19.264Z,3.70
2022-07-25T16:10:52.070Z,3.80
2022-07-25T16:13:28.459Z,4.10
2022-07-25T16:16:01.611Z,3.70
2022-07-25T16:18:44.037Z,4.30
2022-07-25T16:21:16.551Z,4.00
2022-07-25T16:23:49.014Z,3.20
2022-07-25T16:26:24.911Z,3.70
2022-07-25T16:28:59.586Z,3.40
2022-07-25T16:31:34.665Z,3.80
2022-07-25T16:34:07.462Z,3.60
2022-07-25T16:36:39.799Z,3.80
2022-07-25T16:39:12.236Z,3.70
2022-07-25T16:41:45.465Z,3.50
2022-07-25T16:44:18.703Z,3.30
2022-07-25T16:46:52.774Z,3.80
2022-07-25T16:49:25.758Z,3.90
2022-07-25T16:51:58.153Z,3.30
2022-07-25T16:54:31.245Z,4.10
2022-07-25T16:57:03.766Z,3.40
2022-07-25T16:59:36.391Z,4.20
2022-07-25T17:02:08.825Z,4.50
2022-07-25T17:04:41.242Z,3.80
2022-07-25T17:07:13.511Z,4.30
2022-07-25T17:09:46.520Z,4.00
2022-07-25T17:12:18.845Z,3.70
2022-07-25T17:14:51.175Z,4.20
2022-07-25T17:17:23.463Z,3.50
2022-07-25T17:19:59.865Z,4.40
2022-07-25T17:22:32.612Z,5.00
2022-07-25T17:25:05.403Z,3.50
2022-07-25T17:27:38.094Z,4.40
2022-07-25T17:30:12.048Z,5.00
2022-07-25T17:32:45.190Z,4.00
2022-07-25T17:35:17.650Z,4.20
2022-07-25T17:37:50.117Z,4.10
2022-07-25T17:40:22.973Z,4.30
2022-07-25T17:42:55.332Z,3.80
2022-07-25T17:45:27.860Z,4.70
2022-07-25T17:48:00.229Z,4.60
2022-07-25T17:50:32.663Z,5.00
2022-07-25T17:53:05.093Z,3.80
2022-07-25T17:55:39.112Z,3.90
2022-07-25T17:58:13.590Z,4.30
2022-07-25T18:00:45.901Z,4.30
2022-07-25T18:03:19.232Z,4.50
2022-07-25T18:05:51.747Z,4.40
2022-07-25T18:08:24.293Z,4.00
2022-07-25T18:10:56.600Z,4.00
2022-07-25T18:13:28.866Z,5.00
2022-07-25T18:16:01.287Z,4.70
2022-07-25T18:18:33.830Z,4.60
2022-07-25T18:21:06.504Z,4.80
2022-07-25T18:23:38.891Z,5.10
2022-07-25T18:26:11.659Z,5.20
2022-07-25T18:28:44.153Z,4.90
2022-07-25T18:31:16.639Z,5.00
2022-07-25T18:33:49.816Z,4.90
2022-07-25T18:36:22.191Z,4.50
2022-07-25T18:38:54.713Z,5.40
2022-07-25T18:41:29.698Z,4.90
2022-07-25T18:44:02.367Z,5.20
2022-07-25T18:46:34.745Z,5.90
2022-07-25T18:49:08.004Z,4.70
2022-07-25T18:51:40.808Z,4.80
2022-07-25T18:54:13.153Z,5.30
2022-07-25T18:56:46.228Z,4.80
2022-07-25T18:59:18.748Z,4.60
2022-07-25T19:01:54.959Z,4.40
2022-07-25T19:04:27.625Z,5.40
2022-07-25T19:07:00.106Z,4.70
2022-07-25T19:09:32.340Z,4.40
2022-07-25T19:12:04.863Z,4.90
2022-07-25T19:14:37.164Z,5.20
2022-07-25T19:17:09.590Z,5.00
2022-07-25T19:19:42.110Z,4.20
2022-07-25T19:22:14.428Z,4.50
2022-07-25T19:24:46.724Z,5.20
2022-07-25T19:27:19.074Z,5.40
2022-07-25T19:29:51.339Z,4.00
2022-07-25T19:32:23.817Z,5.20
2022-07-25T19:34:58.553Z,5.00
2022-07-25T19:37:30.957Z,4.70
2022-07-25T19:40:03.471Z,5.00
2022-07-25T19:42:35.870Z,4.60
2022-07-25T19:45:09.571Z,4.80
2022-07-25T19:47:41.941Z,4.80
2022-07-25T19:50:14.393Z,5.00
2022-07-25T19:52:46.693Z,4.70
2022-07-25T19:55:19.011Z,4.60
2022-07-25T19:57:52.594Z,5.00
2022-07-25T20:00:25.075Z,4.80
2022-07-25T20:02:57.509Z,4.80
2022-07-25T20:05:30.025Z,4.50
2022-07-25T20:08:02.375Z,5.20
2022-07-25T20:10:35.863Z,4.30
2022-07-25T20:13:09.390Z,4.50
2022-07-25T20:15:41.689Z,4.40
2022-07-25T20:18:20.720Z,4.60
2022-07-25T20:20:53.782Z,4.40
2022-07-25T20:23:26.933Z,4.80
2022-07-25T20:26:00.819Z,4.20
2022-07-25T20:28:35.693Z,5.00
2022-07-25T20:31:08.383Z,4.60
2022-07-25T20:33:41.507Z,4.60
2022-07-25T20:36:16.007Z,4.30
2022-07-25T20:38:48.677Z,4.60
2022-07-25T20:41:22.368Z,5.30
2022-07-25T20:43:54.622Z,5.70
2022-07-25T20:46:28.317Z,5.50
2022-07-25T20:49:00.773Z,5.50
2022-07-25T20:51:33.375Z,4.90
2022-07-25T20:54:06.773Z,4.90
2022-07-25T20:56:42.647Z,4.60
2022-07-25T20:59:15.114Z,5.20
2022-07-25T21:01:49.786Z,5.20
2022-07-25T21:04:22.600Z,4.80
2022-07-25T21:07:03.006Z,5.40
2022-07-25T21:09:39.573Z,5.30
2022-07-25T21:12:12.576Z,5.10
2022-07-25T21:14:52.723Z,5.60
2022-07-25T21:17:25.193Z,4.80
2022-07-25T21:19:57.841Z,5.10
2022-07-25T21:22:30.423Z,5.00
2022-07-25T21:25:02.812Z,4.90
2022-07-25T21:27:35.278Z,4.90
2022-07-25T21:30:10.318Z,4.90
2022-07-25T21:32:42.941Z,5.40
2022-07-25T21:35:18.354Z,5.00
2022-07-25T21:37:55.533Z,5.10
2022-07-25T21:40:29.758Z,5.20
2022-07-25T21:43:02.124Z,5.20
2022-07-25T21:45:34.529Z,5.10
2022-07-25T21:48:08.890Z,5.10
2022-07-25T21:50:44.018Z,5.70
2022-07-25T21:53:17.279Z,5.70
2022-07-25T21:55:50.981Z,5.90
2022-07-25T21:58:23.436Z,5.70
2022-07-25T22:00:55.746Z,5.60
2022-07-25T22:03:28.422Z,5.30
2022-07-25T22:06:00.825Z,5.30
2022-07-25T22:08:36.015Z,5.30
2022-07-25T22:11:34.692Z,6.90
2022-07-25T22:14:00.961Z,5.80
2022-07-25T22:16:33.423Z,5.40
2022-07-25T22:19:06.133Z,5.70
2022-07-25T22:21:38.949Z,6.00
2022-07-25T22:24:12.005Z,5.80
2022-07-25T22:26:44.820Z,5.70
2022-07-25T22:29:17.294Z,6.20
2022-07-25T22:31:50.555Z,6.00
2022-07-25T22:34:22.864Z,5.60
2022-07-25T22:36:55.274Z,6.60
2022-07-25T22:39:27.713Z,6.20
2022-07-25T22:42:00.217Z,5.00
2022-07-25T22:44:32.821Z,5.20
2022-07-25T22:47:05.340Z,5.20
2022-07-25T22:49:37.885Z,5.80
2022-07-25T22:52:13.839Z,5.60
2022-07-25T22:54:46.209Z,5.20
2022-07-25T22:57:18.703Z,5.90
2022-07-25T22:59:50.978Z,6.80
2022-07-25T23:02:23.279Z,5.70
2022-07-25T23:04:55.508Z,5.20
2022-07-25T23:07:27.856Z,5.10
2022-07-25T23:10:00.236Z,5.20
2022-07-25T23:12:32.755Z,5.10
2022-07-25T23:15:05.235Z,5.20
2022-07-25T23:17:38.172Z,5.10
2022-07-25T23:20:12.766Z,4.90
2022-07-25T23:22:45.118Z,5.20
2022-07-25T23:25:18.058Z,5.30
2022-07-25T23:27:50.299Z,4.90
2022-07-25T23:30:22.724Z,5.40
2022-07-25T23:32:54.942Z,5.30
2022-07-25T23:35:27.387Z,5.20
2022-07-25T23:37:59.853Z,5.10
2022-07-25T23:40:32.559Z,5.00
2022-07-25T23:43:07.423Z,4.80
2022-07-25T23:45:39.647Z,4.40
2022-07-25T23:48:12.548Z,4.60
2022-07-25T23:50:44.798Z,5.20
2022-07-25T23:53:19.903Z,4.80
2022-07-25T23:55:52.315Z,5.30
2022-07-25T23:58:34.066Z,4.60
