createdAt,value
2022-08-08T00:00:53.599Z,16.30
2022-08-08T00:04:53.107Z,16.20
2022-08-08T00:09:03.730Z,16.20
2022-08-08T00:13:20.944Z,16.10
2022-08-08T00:17:58.368Z,16.10
2022-08-08T00:22:10.476Z,16.00
2022-08-08T00:26:26.488Z,15.90
2022-08-08T00:30:36.220Z,15.90
2022-08-08T00:35:18.699Z,15.80
2022-08-08T00:41:07.076Z,15.80
2022-08-08T00:44:08.571Z,15.70
2022-08-08T00:48:33.912Z,15.70
2022-08-08T00:52:48.663Z,15.60
2022-08-08T00:57:04.063Z,15.60
2022-08-08T01:01:13.593Z,15.50
2022-08-08T01:05:59.529Z,15.50
2022-08-08T01:10:27.791Z,15.40
2022-08-08T01:14:57.215Z,15.40
2022-08-08T01:19:52.514Z,15.40
2022-08-08T01:24:13.753Z,15.30
2022-08-08T01:28:29.650Z,15.20
2022-08-08T01:33:02.367Z,15.20
2022-08-08T01:37:56.622Z,15.10
2022-08-08T01:42:02.739Z,15.00
2022-08-08T01:46:12.971Z,15.00
2022-08-08T01:50:26.218Z,14.90
2022-08-08T01:55:46.330Z,14.90
2022-08-08T01:59:10.775Z,14.80
2022-08-08T02:03:57.039Z,14.80
2022-08-08T02:07:56.153Z,14.70
2022-08-08T02:12:06.921Z,14.70
2022-08-08T02:16:20.654Z,14.60
2022-08-08T02:21:03.213Z,14.60
2022-08-08T02:24:55.395Z,14.50
2022-08-08T02:29:02.421Z,14.50
2022-08-08T02:33:15.442Z,14.40
2022-08-08T02:37:52.377Z,14.40
2022-08-08T02:41:58.943Z,14.30
2022-08-08T02:46:28.436Z,14.30
2022-08-08T02:50:55.693Z,14.30
2022-08-08T02:55:20.706Z,14.20
2022-08-08T02:59:57.973Z,14.10
2022-08-08T03:05:05.295Z,14.10
2022-08-08T03:09:17.456Z,14.00
2022-08-08T03:15:53.994Z,13.90
2022-08-08T03:18:04.984Z,13.80
2022-08-08T03:22:38.395Z,13.80
2022-08-08T03:26:42.302Z,13.70
2022-08-08T03:30:49.095Z,13.70
2022-08-08T03:35:09.906Z,13.60
2022-08-08T03:39:15.550Z,13.50
2022-08-08T03:43:20.426Z,13.50
2022-08-08T03:47:24.003Z,13.50
2022-08-08T03:51:40.613Z,13.40
2022-08-08T03:55:56.448Z,13.40
2022-08-08T04:00:11.597Z,13.40
2022-08-08T04:04:20.202Z,13.30
2022-08-08T04:08:33.598Z,13.30
2022-08-08T04:12:37.436Z,13.30
2022-08-08T04:16:42.547Z,13.30
2022-08-08T04:20:52.280Z,13.30
2022-08-08T04:24:55.146Z,13.20
2022-08-08T04:28:58.747Z,13.20
2022-08-08T04:33:02.949Z,13.10
2022-08-08T04:37:05.767Z,13.20
2022-08-08T04:41:10.167Z,13.10
2022-08-08T04:45:20.958Z,13.10
2022-08-08T04:49:28.978Z,13.10
2022-08-08T04:54:27.512Z,13.10
2022-08-08T04:58:14.392Z,13.10
2022-08-08T05:02:22.589Z,13.10
2022-08-08T05:06:32.892Z,13.20
2022-08-08T05:10:39.329Z,13.20
2022-08-08T05:14:42.808Z,13.20
2022-08-08T05:18:47.609Z,13.30
2022-08-08T05:22:53.606Z,13.30
2022-08-08T05:26:56.642Z,13.30
2022-08-08T05:31:08.446Z,13.40
2022-08-08T05:35:14.598Z,13.40
2022-08-08T05:39:21.218Z,13.50
2022-08-08T05:44:02.158Z,13.60
2022-08-08T05:48:00.758Z,13.70
2022-08-08T05:52:04.931Z,13.80
2022-08-08T05:56:14.982Z,13.90
2022-08-08T06:00:22.554Z,14.00
2022-08-08T06:04:27.354Z,14.10
2022-08-08T06:08:34.490Z,14.20
2022-08-08T06:12:39.816Z,14.30
2022-08-08T06:16:43.939Z,14.40
2022-08-08T06:20:49.567Z,14.50
2022-08-08T06:24:53.492Z,14.60
2022-08-08T06:29:02.399Z,14.70
2022-08-08T06:33:09.219Z,14.80
2022-08-08T06:37:34.318Z,14.90
2022-08-08T06:41:41.478Z,15.10
2022-08-08T06:45:53.243Z,15.20
2022-08-08T06:49:57.243Z,15.40
2022-08-08T06:54:00.948Z,15.50
2022-08-08T06:58:04.499Z,15.60
2022-08-08T07:02:27.717Z,15.80
2022-08-08T07:06:33.345Z,15.90
2022-08-08T07:10:41.080Z,16.10
2022-08-08T07:14:51.452Z,16.30
2022-08-08T07:19:06.441Z,16.40
2022-08-08T07:23:12.241Z,16.60
2022-08-08T07:31:38.608Z,17.00
2022-08-08T07:52:13.478Z,18.10
2022-08-08T07:56:36.220Z,18.10
2022-08-08T08:00:41.090Z,18.30
2022-08-08T08:04:46.705Z,18.50
2022-08-08T08:08:55.139Z,18.70
2022-08-08T08:13:20.505Z,19.00
2022-08-08T08:17:44.133Z,19.20
2022-08-08T08:21:57.249Z,19.50
2022-08-08T08:26:02.785Z,19.70
2022-08-08T08:30:07.460Z,19.90
2022-08-08T08:34:10.366Z,20.20
2022-08-08T08:38:17.487Z,20.30
2022-08-08T08:42:31.719Z,20.60
2022-08-08T08:46:39.259Z,20.80
2022-08-08T08:50:45.456Z,21.10
2022-08-08T08:54:48.764Z,21.20
2022-08-08T08:59:01.270Z,21.40
2022-08-08T09:03:09.045Z,21.70
2022-08-08T09:07:13.903Z,21.90
2022-08-08T09:11:17.385Z,22.10
2022-08-08T09:15:37.326Z,22.30
2022-08-08T09:22:00.139Z,22.60
2022-08-08T09:24:07.900Z,22.80
2022-08-08T09:28:23.864Z,23.10
2022-08-08T09:32:41.255Z,23.30
2022-08-08T09:37:58.961Z,23.60
2022-08-08T09:42:14.696Z,23.80
2022-08-08T09:46:02.943Z,24.10
2022-08-08T09:50:13.629Z,24.30
2022-08-08T09:54:36.608Z,24.60
2022-08-08T09:58:44.582Z,24.80
2022-08-08T10:02:48.913Z,25.10
2022-08-08T10:06:53.974Z,25.30
2022-08-08T10:10:59.563Z,25.40
2022-08-08T10:15:02.834Z,25.60
2022-08-08T10:19:20.548Z,25.80
2022-08-08T10:23:42.882Z,26.00
2022-08-08T10:27:50.020Z,26.20
2022-08-08T10:32:14.818Z,26.50
2022-08-08T10:36:22.742Z,26.70
2022-08-08T10:40:30.911Z,26.90
2022-08-08T10:44:36.784Z,27.10
2022-08-08T10:48:56.125Z,27.20
2022-08-08T10:53:04.826Z,27.40
2022-08-08T10:57:12.010Z,27.60
2022-08-08T11:01:15.799Z,27.80
2022-08-08T11:13:29.827Z,28.30
2022-08-08T11:17:58.090Z,28.40
2022-08-08T11:21:57.054Z,28.40
2022-08-08T11:26:00.252Z,28.50
2022-08-08T11:30:24.622Z,28.60
2022-08-08T11:34:37.803Z,28.70
2022-08-08T11:38:54.889Z,28.70
2022-08-08T11:42:58.688Z,28.90
2022-08-08T13:18:08.644Z,30.10
2022-08-08T13:21:55.421Z,30.00
2022-08-08T13:26:13.328Z,29.70
2022-08-08T13:30:21.156Z,29.50
2022-08-08T13:34:36.457Z,29.30
2022-08-08T13:38:39.887Z,29.10
2022-08-08T13:42:43.306Z,29.00
2022-08-08T13:46:54.651Z,28.90
2022-08-08T13:51:24.803Z,28.90
2022-08-08T13:55:29.266Z,29.00
2022-08-08T13:59:39.971Z,28.90
2022-08-08T14:03:55.083Z,28.80
2022-08-08T14:08:06.410Z,28.70
2022-08-08T14:12:19.403Z,28.50
2022-08-08T14:16:22.229Z,28.30
2022-08-08T14:20:57.377Z,28.20
2022-08-08T14:24:59.690Z,28.20
2022-08-08T14:29:06.178Z,28.30
2022-08-08T14:33:15.477Z,28.40
2022-08-08T14:37:19.036Z,28.50
2022-08-08T14:41:45.023Z,28.60
2022-08-08T14:46:03.099Z,28.70
2022-08-08T14:50:14.161Z,28.80
2022-08-08T14:58:47.426Z,29.00
2022-08-08T15:02:58.885Z,29.00
2022-08-08T15:07:22.353Z,29.10
2022-08-08T15:11:26.001Z,29.10
2022-08-08T15:16:01.183Z,29.10
2022-08-08T15:19:54.276Z,29.20
2022-08-08T15:23:57.185Z,29.30
2022-08-08T15:28:32.420Z,29.30
2022-08-08T15:32:30.439Z,29.30
2022-08-08T15:36:34.241Z,29.30
2022-08-08T15:40:37.683Z,29.50
2022-08-08T15:44:40.606Z,29.50
2022-08-08T15:48:46.647Z,29.60
2022-08-08T15:52:52.241Z,29.70
2022-08-08T15:56:55.892Z,29.80
2022-08-08T16:00:58.753Z,30.10
2022-08-08T16:05:03.989Z,30.30
2022-08-08T16:13:09.110Z,30.80
2022-08-08T16:42:51.592Z,31.90
2022-08-08T16:46:57.281Z,32.00
2022-08-08T16:51:01.864Z,31.90
2022-08-08T16:55:42.801Z,31.70
2022-08-08T16:59:30.462Z,31.50
2022-08-08T17:04:00.843Z,31.30
2022-08-08T17:08:06.599Z,31.10
2022-08-08T17:12:18.357Z,30.80
2022-08-08T17:16:25.872Z,30.50
2022-08-08T17:20:31.492Z,30.20
2022-08-08T17:24:34.397Z,30.00
2022-08-08T17:28:37.460Z,29.60
2022-08-08T17:34:30.301Z,29.30
2022-08-08T17:37:06.718Z,29.00
2022-08-08T17:41:12.416Z,28.70
2022-08-08T17:45:23.171Z,28.30
2022-08-08T17:49:28.486Z,28.00
2022-08-08T17:53:43.555Z,27.70
2022-08-08T17:57:46.648Z,27.40
2022-08-08T18:01:51.311Z,27.20
2022-08-08T18:05:59.041Z,26.90
2022-08-08T18:10:04.024Z,26.70
2022-08-08T18:14:21.585Z,26.40
2022-08-08T18:18:29.389Z,26.20
2022-08-08T18:22:50.561Z,25.90
2022-08-08T18:26:56.625Z,25.70
2022-08-08T18:30:59.794Z,25.50
2022-08-08T18:35:09.810Z,25.40
2022-08-08T18:39:28.476Z,25.20
2022-08-08T18:43:38.002Z,25.00
2022-08-08T18:47:45.921Z,24.80
2022-08-08T18:51:54.556Z,24.70
2022-08-08T18:56:00.131Z,24.50
2022-08-08T19:00:03.097Z,24.30
2022-08-08T19:04:10.751Z,24.20
2022-08-08T19:08:25.016Z,24.00
2022-08-08T19:12:32.728Z,23.90
2022-08-08T19:16:38.915Z,23.70
2022-08-08T19:20:46.603Z,23.60
2022-08-08T19:25:05.088Z,23.50
2022-08-08T19:29:14.098Z,23.30
2022-08-08T19:33:25.133Z,23.20
2022-08-08T19:37:48.601Z,23.10
2022-08-08T19:41:58.082Z,23.00
2022-08-08T19:46:02.270Z,22.80
2022-08-08T19:50:08.617Z,22.70
2022-08-08T19:54:15.699Z,22.60
2022-08-08T19:58:19.414Z,22.40
2022-08-08T20:02:28.304Z,22.40
2022-08-08T20:06:31.443Z,22.30
2022-08-08T20:10:34.544Z,22.20
2022-08-08T20:14:42.349Z,22.10
2022-08-08T20:18:57.600Z,22.00
2022-08-08T20:23:01.274Z,21.90
2022-08-08T20:27:07.199Z,21.80
2022-08-08T20:31:12.446Z,21.70
2022-08-08T20:35:23.930Z,21.60
2022-08-08T20:39:51.741Z,21.50
2022-08-08T20:43:56.773Z,21.40
2022-08-08T20:48:01.512Z,21.30
2022-08-08T20:52:06.213Z,21.20
2022-08-08T20:56:09.575Z,21.20
2022-08-08T21:00:14.886Z,21.10
2022-08-08T21:04:18.673Z,21.00
2022-08-08T21:08:36.489Z,20.90
2022-08-08T21:12:52.852Z,20.80
2022-08-08T21:21:00.903Z,20.70
2022-08-08T21:25:10.596Z,20.60
2022-08-08T21:29:20.053Z,20.50
2022-08-08T21:33:24.476Z,20.40
2022-08-08T21:48:07.161Z,20.10
2022-08-08T21:50:26.482Z,20.00
2022-08-08T21:54:52.579Z,19.90
2022-08-08T21:58:55.010Z,19.80
2022-08-08T22:02:59.820Z,19.70
2022-08-08T22:07:04.618Z,19.60
2022-08-08T22:11:58.766Z,19.50
2022-08-08T22:15:31.519Z,19.40
2022-08-08T22:20:12.009Z,19.30
2022-08-08T22:24:01.975Z,19.20
2022-08-08T22:29:13.015Z,19.10
2022-08-08T22:32:29.027Z,19.00
2022-08-08T22:36:34.594Z,18.90
2022-08-08T22:40:37.580Z,18.80
2022-08-08T22:44:41.195Z,18.70
2022-08-08T22:53:00.267Z,18.60
2022-08-08T22:57:18.211Z,18.50
2022-08-08T23:02:02.482Z,18.40
2022-08-08T23:05:49.636Z,18.30
2022-08-08T23:09:58.787Z,18.30
2022-08-08T23:14:02.464Z,18.20
2022-08-08T23:18:05.323Z,18.10
2022-08-08T23:22:08.797Z,18.10
2022-08-08T23:26:13.007Z,18.00
2022-08-08T23:30:17.911Z,18.00
2022-08-08T23:34:21.306Z,17.90
2022-08-08T23:38:25.749Z,17.80
2022-08-08T23:42:29.968Z,17.70
2022-08-08T23:49:08.351Z,17.70
2022-08-08T23:50:57.222Z,17.60
2022-08-08T23:55:14.454Z,17.60
2022-08-08T23:59:23.637Z,17.50
