createdAt,value
2018-05-12T00:00:34.044Z,99.90
2018-05-12T00:03:02.294Z,99.90
2018-05-12T00:05:30.649Z,99.90
2018-05-12T00:07:58.864Z,99.90
2018-05-12T00:10:27.910Z,99.90
2018-05-12T00:12:56.200Z,99.90
2018-05-12T00:15:24.667Z,99.90
2018-05-12T00:17:52.910Z,99.90
2018-05-12T00:20:21.194Z,99.90
2018-05-12T00:22:49.395Z,99.90
2018-05-12T00:25:17.650Z,99.90
2018-05-12T00:27:46.635Z,99.90
2018-05-12T00:30:15.679Z,99.90
2018-05-12T00:32:44.178Z,99.90
2018-05-12T00:35:12.359Z,99.90
2018-05-12T00:37:40.723Z,99.90
2018-05-12T00:40:08.947Z,99.90
2018-05-12T00:42:37.985Z,99.90
2018-05-12T00:45:06.162Z,99.90
2018-05-12T00:47:34.435Z,99.90
2018-05-12T00:50:02.716Z,99.90
2018-05-12T00:52:30.935Z,99.90
2018-05-12T00:54:59.373Z,99.90
2018-05-12T00:57:27.557Z,99.90
2018-05-12T00:59:56.648Z,99.90
2018-05-12T01:02:24.881Z,99.90
2018-05-12T01:04:53.091Z,99.90
2018-05-12T01:07:21.347Z,99.90
2018-05-12T01:09:49.539Z,99.90
2018-05-12T01:12:23.686Z,99.90
2018-05-12T01:15:10.547Z,99.90
2018-05-12T01:17:43.733Z,99.90
2018-05-12T01:20:26.883Z,99.90
2018-05-12T01:23:01.443Z,99.90
2018-05-12T01:25:35.543Z,99.90
2018-05-12T01:28:10.253Z,99.90
2018-05-12T01:30:44.085Z,99.90
2018-05-12T01:33:18.805Z,99.90
2018-05-12T01:36:05.749Z,99.90
2018-05-12T01:38:39.485Z,99.90
2018-05-12T01:41:08.604Z,99.90
2018-05-12T01:43:40.276Z,99.90
2018-05-12T01:46:10.459Z,99.90
2018-05-12T01:48:38.714Z,99.90
2018-05-12T01:51:06.921Z,99.90
2018-05-12T01:53:35.174Z,99.90
2018-05-12T01:56:03.538Z,99.90
2018-05-12T01:58:31.902Z,99.90
2018-05-12T02:01:00.130Z,99.90
2018-05-12T02:03:28.544Z,99.90
2018-05-12T02:05:56.867Z,99.90
2018-05-12T02:08:25.096Z,99.90
2018-05-12T02:10:53.601Z,99.90
2018-05-12T02:13:21.804Z,99.90
2018-05-12T02:15:50.059Z,99.90
2018-05-12T02:18:18.285Z,99.90
2018-05-12T02:20:46.529Z,99.90
2018-05-12T02:23:14.995Z,99.90
2018-05-12T02:25:43.153Z,99.90
2018-05-12T02:28:11.399Z,99.90
2018-05-12T02:30:39.655Z,99.90
2018-05-12T02:33:07.874Z,99.90
2018-05-12T02:35:36.113Z,99.90
2018-05-12T02:38:04.319Z,99.90
2018-05-12T02:40:34.193Z,99.90
2018-05-12T02:43:02.383Z,99.90
2018-05-12T02:45:30.769Z,99.90
2018-05-12T02:47:59.796Z,99.90
2018-05-12T02:50:28.004Z,99.90
2018-05-12T02:52:56.375Z,99.90
2018-05-12T02:55:24.577Z,99.90
2018-05-12T02:57:52.831Z,99.90
2018-05-12T03:00:21.059Z,99.90
2018-05-12T03:02:50.061Z,99.90
2018-05-12T03:05:19.089Z,99.90
2018-05-12T03:07:47.312Z,99.90
2018-05-12T03:10:15.541Z,99.90
2018-05-12T03:12:43.747Z,99.90
2018-05-12T03:15:12.019Z,99.90
2018-05-12T03:17:40.251Z,99.90
2018-05-12T03:20:08.609Z,99.90
2018-05-12T03:22:37.763Z,99.90
2018-05-12T03:25:05.975Z,99.90
2018-05-12T03:27:34.990Z,99.90
2018-05-12T03:30:04.174Z,99.90
2018-05-12T03:32:33.158Z,99.90
2018-05-12T03:35:01.516Z,99.90
2018-05-12T03:37:29.801Z,99.90
2018-05-12T03:39:57.970Z,99.90
2018-05-12T03:42:26.259Z,99.90
2018-05-12T03:44:54.520Z,99.90
2018-05-12T03:47:22.764Z,99.90
2018-05-12T03:49:51.890Z,99.90
2018-05-12T03:52:20.073Z,99.90
2018-05-12T03:54:49.365Z,99.90
2018-05-12T03:57:17.855Z,99.90
2018-05-12T03:59:46.129Z,99.90
2018-05-12T04:02:14.903Z,99.90
2018-05-12T04:04:55.183Z,99.90
2018-05-12T04:07:35.248Z,99.90
2018-05-12T04:10:09.463Z,99.90
2018-05-12T04:12:38.571Z,99.90
2018-05-12T04:15:06.934Z,99.90
2018-05-12T04:17:35.211Z,99.90
2018-05-12T04:20:03.457Z,99.90
2018-05-12T04:22:31.691Z,99.90
2018-05-12T04:24:59.939Z,99.90
2018-05-12T04:27:28.535Z,99.90
2018-05-12T04:29:56.729Z,99.90
2018-05-12T04:32:25.692Z,99.90
2018-05-12T04:34:54.013Z,99.90
2018-05-12T04:37:22.245Z,99.90
2018-05-12T04:39:50.420Z,99.90
2018-05-12T04:42:18.702Z,99.90
2018-05-12T04:44:46.997Z,99.90
2018-05-12T04:47:15.254Z,99.90
2018-05-12T04:49:43.496Z,99.90
2018-05-12T04:52:12.483Z,99.90
2018-05-12T04:54:41.483Z,99.90
2018-05-12T04:57:10.509Z,99.90
2018-05-12T04:59:38.904Z,99.90
2018-05-12T05:02:07.267Z,99.90
2018-05-12T05:04:36.765Z,99.90
2018-05-12T05:07:05.134Z,99.90
2018-05-12T05:09:33.451Z,99.90
2018-05-12T05:12:02.627Z,99.90
2018-05-12T05:14:30.935Z,99.90
2018-05-12T05:17:00.363Z,99.90
2018-05-12T05:19:29.864Z,99.90
2018-05-12T05:21:58.936Z,99.90
2018-05-12T05:24:28.295Z,99.90
2018-05-12T05:26:57.314Z,99.90
2018-05-12T05:29:25.642Z,99.90
2018-05-12T05:31:53.958Z,99.90
2018-05-12T05:34:22.226Z,99.90
2018-05-12T05:36:51.486Z,99.90
2018-05-12T05:39:19.931Z,99.90
2018-05-12T05:41:48.503Z,99.90
2018-05-12T05:44:38.452Z,99.90
2018-05-12T05:47:11.452Z,99.90
2018-05-12T05:49:48.920Z,99.90
2018-05-12T05:52:25.216Z,99.90
2018-05-12T05:55:06.454Z,99.90
2018-05-12T05:57:47.825Z,99.90
2018-05-12T06:00:21.192Z,99.90
2018-05-12T06:02:55.556Z,99.90
2018-05-12T06:05:38.044Z,99.90
2018-05-12T06:08:07.999Z,99.90
2018-05-12T06:10:56.194Z,99.90
2018-05-12T06:13:30.167Z,99.90
2018-05-12T06:18:52.765Z,99.90
2018-05-12T06:21:22.626Z,99.90
2018-05-12T06:23:51.107Z,99.90
2018-05-12T06:26:19.342Z,99.90
2018-05-12T06:28:47.554Z,99.90
2018-05-12T06:31:15.794Z,99.90
2018-05-12T06:33:44.781Z,99.90
2018-05-12T06:36:13.320Z,99.90
2018-05-12T06:38:41.561Z,99.20
2018-05-12T06:41:10.513Z,99.20
2018-05-12T06:43:38.735Z,99.10
2018-05-12T06:46:07.170Z,98.70
2018-05-12T06:48:35.486Z,97.40
2018-05-12T06:51:03.913Z,95.50
2018-05-12T06:53:32.143Z,96.30
2018-05-12T06:56:01.098Z,94.90
2018-05-12T06:58:30.241Z,92.50
2018-05-12T07:00:58.549Z,92.50
2018-05-12T07:03:26.761Z,93.10
2018-05-12T07:05:54.973Z,92.30
2018-05-12T07:08:24.005Z,93.00
2018-05-12T07:10:52.280Z,92.90
2018-05-12T07:13:20.629Z,92.10
2018-05-12T07:15:48.861Z,92.80
2018-05-12T07:18:17.044Z,91.90
2018-05-12T07:20:46.230Z,93.20
2018-05-12T07:23:14.407Z,93.20
2018-05-12T07:25:42.686Z,94.60
2018-05-12T07:28:11.059Z,93.60
2018-05-12T07:30:40.355Z,92.90
2018-05-12T07:33:08.550Z,91.90
2018-05-12T07:35:36.840Z,92.40
2018-05-12T07:38:06.104Z,91.10
2018-05-12T07:40:34.325Z,91.10
2018-05-12T07:43:02.533Z,93.90
2018-05-12T07:45:30.892Z,92.00
2018-05-12T07:47:59.970Z,90.50
2018-05-12T07:50:29.899Z,88.70
2018-05-12T07:52:59.154Z,88.70
2018-05-12T07:55:30.932Z,90.60
2018-05-12T07:58:01.163Z,87.50
2018-05-12T08:00:29.821Z,87.90
2018-05-12T08:03:02.344Z,88.70
2018-05-12T08:05:32.332Z,90.60
2018-05-12T08:08:01.246Z,90.60
2018-05-12T08:10:32.330Z,91.00
2018-05-12T08:13:05.241Z,90.50
2018-05-12T08:15:36.061Z,90.50
2018-05-12T08:18:10.768Z,81.90
2018-05-12T08:20:45.489Z,81.70
2018-05-12T08:23:16.528Z,86.40
2018-05-12T08:25:48.019Z,82.30
2018-05-12T08:28:18.470Z,82.20
2018-05-12T08:30:52.183Z,80.10
2018-05-12T08:33:26.264Z,82.10
2018-05-12T08:36:00.928Z,82.00
2018-05-12T08:38:35.813Z,80.00
2018-05-12T08:41:19.901Z,79.90
2018-05-12T08:44:04.464Z,79.30
2018-05-12T08:49:35.311Z,79.90
2018-05-12T08:52:03.597Z,78.80
2018-05-12T08:54:31.817Z,76.70
2018-05-12T08:56:59.995Z,78.90
2018-05-12T08:59:28.954Z,73.80
2018-05-12T09:01:57.197Z,73.70
2018-05-12T09:07:33.089Z,73.30
2018-05-12T09:10:01.247Z,73.30
2018-05-12T09:12:29.514Z,73.80
2018-05-12T09:14:57.753Z,75.40
2018-05-12T09:17:26.002Z,76.30
2018-05-12T09:19:54.242Z,79.00
2018-05-12T09:22:23.220Z,77.10
2018-05-12T09:24:51.434Z,77.10
2018-05-12T09:27:19.833Z,80.70
2018-05-12T09:29:48.056Z,74.60
2018-05-12T09:32:16.305Z,76.30
2018-05-12T09:34:44.507Z,71.20
2018-05-12T09:37:13.525Z,73.90
2018-05-12T09:39:42.549Z,70.90
2018-05-12T09:42:10.841Z,71.00
2018-05-12T09:44:40.118Z,71.50
2018-05-12T09:47:08.318Z,71.50
2018-05-12T09:49:36.535Z,71.30
2018-05-12T09:52:05.714Z,68.40
2018-05-12T09:54:34.715Z,69.00
2018-05-12T09:57:03.802Z,67.80
2018-05-12T09:59:33.596Z,68.20
2018-05-12T10:02:02.641Z,67.60
2018-05-12T10:04:30.965Z,67.70
2018-05-12T10:06:59.199Z,68.30
2018-05-12T10:09:28.194Z,72.30
2018-05-12T10:11:56.531Z,72.30
2018-05-12T10:14:24.897Z,72.50
2018-05-12T10:16:53.188Z,62.40
2018-05-12T10:19:21.560Z,61.40
2018-05-12T10:21:49.834Z,64.30
2018-05-12T10:24:18.159Z,65.60
2018-05-12T10:26:47.152Z,61.10
2018-05-12T10:29:15.467Z,61.00
2018-05-12T10:31:43.724Z,58.70
2018-05-12T10:34:12.730Z,59.00
2018-05-12T10:36:41.042Z,58.90
2018-05-12T10:39:09.319Z,59.80
2018-05-12T10:41:37.734Z,58.50
2018-05-12T10:44:05.940Z,61.90
2018-05-12T10:46:34.904Z,52.70
2018-05-12T10:49:03.073Z,52.60
2018-05-12T10:51:32.140Z,54.20
2018-05-12T10:54:00.349Z,54.00
2018-05-12T10:56:29.524Z,55.00
2018-05-12T10:58:57.824Z,55.00
2018-05-12T11:01:26.084Z,49.70
2018-05-12T11:03:54.360Z,48.10
2018-05-12T11:06:22.866Z,50.00
2018-05-12T11:08:51.260Z,53.30
2018-05-12T11:11:19.610Z,50.00
2018-05-12T11:13:47.823Z,48.20
2018-05-12T11:16:16.065Z,52.40
2018-05-12T11:18:44.333Z,49.10
2018-05-12T11:21:12.527Z,48.60
2018-05-12T11:23:40.926Z,53.60
2018-05-12T11:26:09.171Z,52.90
2018-05-12T11:28:37.449Z,49.60
2018-05-12T11:31:05.830Z,53.10
2018-05-12T11:33:34.040Z,48.80
2018-05-12T11:36:02.334Z,48.90
2018-05-12T11:38:31.357Z,47.70
2018-05-12T11:40:59.733Z,47.60
2018-05-12T11:43:27.958Z,47.20
2018-05-12T11:45:56.199Z,48.20
2018-05-12T11:48:24.481Z,47.10
2018-05-12T11:50:52.726Z,49.00
2018-05-12T11:53:21.701Z,53.60
2018-05-12T11:55:49.910Z,53.50
2018-05-12T11:58:19.185Z,51.70
2018-05-12T12:00:47.484Z,51.60
2018-05-12T12:03:15.754Z,52.70
2018-05-12T12:05:44.018Z,51.60
2018-05-12T12:08:12.306Z,47.10
2018-05-12T12:10:40.744Z,49.70
2018-05-12T12:13:09.005Z,47.10
2018-05-12T12:15:37.224Z,47.80
2018-05-12T12:18:06.257Z,44.20
2018-05-12T12:20:36.048Z,44.10
2018-05-12T12:23:05.191Z,44.20
2018-05-12T12:25:33.430Z,43.50
2018-05-12T12:28:02.378Z,48.90
2018-05-12T12:30:31.413Z,49.40
2018-05-12T12:32:59.671Z,49.40
2018-05-12T12:35:28.015Z,50.60
2018-05-12T12:37:56.368Z,47.80
2018-05-12T12:40:25.406Z,45.30
2018-05-12T12:42:53.785Z,45.20
2018-05-12T12:45:22.137Z,45.50
2018-05-12T12:47:50.948Z,46.90
2018-05-12T12:50:19.289Z,46.80
2018-05-12T12:52:47.517Z,45.90
2018-05-12T12:55:15.852Z,46.60
2018-05-12T12:57:44.112Z,44.30
2018-05-12T13:00:13.359Z,47.10
2018-05-12T13:02:41.662Z,47.10
2018-05-12T13:05:11.020Z,47.80
2018-05-12T13:07:39.292Z,47.80
2018-05-12T13:10:08.310Z,50.50
2018-05-12T13:12:36.601Z,50.30
2018-05-12T13:15:04.972Z,46.50
2018-05-12T13:17:34.766Z,43.40
2018-05-12T13:20:03.032Z,43.30
2018-05-12T13:22:31.298Z,41.40
2018-05-12T13:24:59.762Z,47.00
2018-05-12T13:27:27.998Z,47.90
2018-05-12T13:29:57.050Z,47.70
2018-05-12T13:32:26.127Z,43.90
2018-05-12T13:34:54.320Z,43.80
2018-05-12T13:37:22.530Z,43.90
2018-05-12T13:39:50.866Z,45.50
2018-05-12T13:42:20.390Z,47.50
2018-05-12T13:44:48.609Z,47.50
2018-05-12T13:47:16.860Z,46.70
2018-05-12T13:49:45.081Z,46.40
2018-05-12T13:52:14.585Z,48.50
2018-05-12T13:54:42.812Z,47.90
2018-05-12T13:57:11.845Z,47.10
2018-05-12T13:59:40.102Z,47.10
2018-05-12T14:02:08.475Z,49.10
2018-05-12T14:04:36.698Z,49.90
2018-05-12T14:07:05.139Z,47.80
2018-05-12T14:09:33.397Z,55.40
2018-05-12T14:12:02.702Z,69.30
2018-05-12T14:14:31.032Z,69.20
2018-05-12T14:16:59.261Z,79.00
2018-05-12T14:19:27.491Z,84.30
2018-05-12T14:21:55.762Z,86.40
2018-05-12T14:24:24.026Z,86.60
2018-05-12T14:26:52.303Z,85.20
2018-05-12T14:29:20.526Z,86.40
2018-05-12T14:31:49.651Z,85.10
2018-05-12T14:34:17.915Z,85.00
2018-05-12T14:36:46.955Z,85.40
2018-05-12T14:39:15.429Z,85.40
2018-05-12T14:41:43.665Z,85.90
2018-05-12T14:44:12.651Z,87.40
2018-05-12T14:46:40.939Z,87.30
2018-05-12T14:49:09.279Z,86.80
2018-05-12T14:51:37.529Z,88.50
2018-05-12T14:54:05.819Z,88.80
2018-05-12T14:56:34.004Z,89.30
2018-05-12T14:59:02.192Z,90.10
2018-05-12T15:01:30.421Z,90.10
2018-05-12T15:03:59.404Z,90.50
2018-05-12T15:06:27.745Z,90.50
2018-05-12T15:08:56.765Z,91.70
2018-05-12T15:11:25.834Z,90.90
2018-05-12T15:13:54.083Z,90.80
2018-05-12T15:16:22.595Z,90.80
2018-05-12T15:18:50.842Z,90.70
2018-05-12T15:21:19.867Z,90.10
2018-05-12T15:23:48.084Z,91.00
2018-05-12T15:26:16.338Z,90.70
2018-05-12T15:28:44.590Z,91.30
2018-05-12T15:31:12.871Z,91.10
2018-05-12T15:33:41.256Z,91.90
2018-05-12T15:36:10.275Z,92.40
2018-05-12T15:38:38.740Z,92.90
2018-05-12T15:41:11.429Z,91.90
2018-05-12T15:43:40.004Z,91.90
2018-05-12T15:46:09.329Z,92.30
2018-05-12T15:48:37.587Z,92.20
2018-05-12T15:51:05.982Z,92.90
2018-05-12T15:53:34.235Z,93.00
2018-05-12T15:56:02.488Z,92.70
2018-05-12T15:58:31.511Z,93.60
2018-05-12T16:00:59.747Z,93.50
2018-05-12T16:03:29.001Z,94.10
2018-05-12T16:05:57.278Z,94.10
2018-05-12T16:08:25.644Z,93.50
2018-05-12T16:10:54.746Z,93.50
2018-05-12T16:13:23.094Z,94.50
2018-05-12T16:15:51.332Z,94.10
2018-05-12T16:18:19.582Z,94.30
2018-05-12T16:20:47.787Z,95.00
2018-05-12T16:23:16.109Z,94.80
2018-05-12T16:25:44.430Z,94.50
2018-05-12T16:28:12.665Z,94.90
2018-05-12T16:30:41.736Z,95.20
2018-05-12T16:33:12.321Z,95.20
2018-05-12T16:35:42.143Z,95.60
2018-05-12T16:38:11.023Z,95.60
2018-05-12T16:40:39.268Z,95.50
2018-05-12T16:43:07.511Z,95.90
2018-05-12T16:45:36.680Z,96.20
2018-05-12T16:48:04.864Z,96.30
2018-05-12T16:50:33.281Z,96.20
2018-05-12T16:53:02.268Z,96.60
2018-05-12T16:55:31.286Z,95.90
2018-05-12T16:57:59.567Z,95.80
2018-05-12T17:00:27.855Z,95.90
2018-05-12T17:02:56.096Z,95.80
2018-05-12T17:05:25.884Z,96.00
2018-05-12T17:07:54.108Z,95.90
2018-05-12T17:10:23.104Z,96.00
2018-05-12T17:12:51.364Z,95.90
2018-05-12T17:15:20.415Z,95.90
2018-05-12T17:17:48.678Z,95.90
2018-05-12T17:20:16.968Z,95.90
2018-05-12T17:22:45.205Z,95.90
2018-05-12T17:25:13.453Z,95.80
2018-05-12T17:27:41.811Z,96.20
2018-05-12T17:30:10.100Z,96.80
2018-05-12T17:32:38.388Z,96.00
2018-05-12T17:35:07.467Z,96.30
2018-05-12T17:37:36.370Z,96.30
2018-05-12T17:40:04.707Z,96.40
2018-05-12T17:42:32.974Z,96.60
2018-05-12T17:45:02.069Z,97.00
2018-05-12T17:47:31.075Z,97.30
2018-05-12T17:50:00.141Z,97.30
2018-05-12T17:52:29.117Z,97.40
2018-05-12T17:54:58.887Z,97.50
2018-05-12T17:57:27.187Z,97.40
2018-05-12T17:59:55.531Z,97.70
2018-05-12T18:02:25.497Z,98.20
2018-05-12T18:04:53.795Z,98.20
2018-05-12T18:07:22.993Z,98.90
2018-05-12T18:09:51.457Z,98.90
2018-05-12T18:12:29.417Z,99.00
2018-05-12T18:15:04.157Z,99.10
2018-05-12T18:17:34.820Z,99.40
2018-05-12T18:20:03.255Z,99.60
2018-05-12T18:26:03.328Z,99.80
2018-05-12T18:28:31.623Z,99.90
2018-05-12T18:30:59.968Z,99.90
2018-05-12T18:33:29.083Z,99.90
2018-05-12T18:35:57.329Z,99.90
2018-05-12T18:38:25.664Z,99.90
2018-05-12T18:40:53.881Z,99.90
2018-05-12T18:43:22.901Z,99.90
2018-05-12T18:45:51.163Z,99.90
2018-05-12T18:48:19.595Z,99.90
2018-05-12T18:50:47.894Z,99.90
2018-05-12T18:53:16.143Z,99.90
2018-05-12T18:55:44.430Z,99.90
2018-05-12T18:58:12.646Z,99.90
2018-05-12T19:00:40.868Z,99.90
2018-05-12T19:03:09.184Z,99.90
2018-05-12T19:05:37.466Z,99.90
2018-05-12T19:08:05.740Z,99.90
2018-05-12T19:10:34.005Z,99.90
2018-05-12T19:13:02.436Z,99.90
2018-05-12T19:15:30.888Z,99.90
2018-05-12T19:17:59.973Z,99.90
2018-05-12T19:20:28.328Z,99.90
2018-05-12T19:22:57.406Z,99.90
2018-05-12T19:25:25.654Z,99.90
2018-05-12T19:27:54.733Z,99.90
2018-05-12T19:30:22.968Z,99.90
2018-05-12T19:32:51.446Z,99.90
2018-05-12T19:35:19.655Z,99.90
2018-05-12T19:37:47.909Z,99.30
2018-05-12T19:40:16.234Z,98.10
2018-05-12T19:42:45.970Z,99.10
2018-05-12T19:45:14.391Z,99.10
2018-05-12T19:47:43.710Z,98.20
2018-05-12T19:50:11.929Z,98.20
2018-05-12T19:52:40.933Z,96.80
2018-05-12T19:55:09.893Z,96.30
2018-05-12T19:57:38.120Z,96.30
2018-05-12T20:00:07.333Z,95.80
2018-05-12T20:02:35.637Z,95.90
2018-05-12T20:05:03.929Z,96.90
2018-05-12T20:07:32.135Z,97.30
2018-05-12T20:10:00.503Z,97.40
2018-05-12T20:12:29.510Z,95.60
2018-05-12T20:14:58.489Z,94.90
2018-05-12T20:17:28.868Z,94.90
2018-05-12T20:19:57.094Z,93.80
2018-05-12T20:22:26.128Z,93.70
2018-05-12T20:24:54.340Z,93.60
2018-05-12T20:27:22.561Z,94.00
2018-05-12T20:29:50.814Z,93.70
2018-05-12T20:32:19.822Z,95.60
2018-05-12T20:34:48.081Z,95.60
2018-05-12T20:37:16.331Z,96.70
2018-05-12T20:39:44.554Z,96.90
2018-05-12T20:42:13.606Z,98.10
2018-05-12T20:44:45.340Z,99.00
2018-05-12T20:47:16.299Z,98.90
2018-05-12T20:49:47.532Z,99.40
2018-05-12T20:52:16.319Z,99.90
2018-05-12T20:54:44.599Z,99.90
2018-05-12T20:57:13.616Z,99.90
2018-05-12T20:59:41.857Z,99.90
2018-05-12T21:02:10.199Z,99.90
2018-05-12T21:04:39.961Z,99.90
2018-05-12T21:07:09.034Z,99.90
2018-05-12T21:09:38.063Z,99.90
2018-05-12T21:12:06.279Z,99.90
2018-05-12T21:14:35.269Z,99.90
2018-05-12T21:17:03.468Z,99.90
2018-05-12T21:19:32.425Z,99.90
2018-05-12T21:22:00.699Z,99.90
2018-05-12T21:24:29.005Z,99.90
2018-05-12T21:26:57.346Z,99.90
2018-05-12T21:29:25.659Z,99.90
2018-05-12T21:31:53.926Z,99.90
2018-05-12T21:34:22.200Z,99.90
2018-05-12T21:36:50.467Z,99.90
2018-05-12T21:39:18.721Z,99.90
2018-05-12T21:41:47.051Z,99.90
2018-05-12T21:44:15.303Z,99.90
2018-05-12T21:46:44.418Z,99.90
2018-05-12T21:49:12.620Z,99.90
2018-05-12T21:51:40.836Z,99.90
2018-05-12T21:54:09.251Z,99.90
2018-05-12T21:56:37.509Z,99.90
2018-05-12T21:59:05.853Z,99.90
2018-05-12T22:01:34.062Z,99.90
2018-05-12T22:04:02.315Z,99.90
2018-05-12T22:06:30.699Z,99.90
2018-05-12T22:08:59.002Z,99.90
2018-05-12T22:11:27.217Z,99.90
2018-05-12T22:13:56.200Z,99.90
2018-05-12T22:16:24.650Z,99.90
2018-05-12T22:18:52.933Z,99.90
2018-05-12T22:21:21.162Z,99.90
2018-05-12T22:23:50.149Z,99.90
2018-05-12T22:26:19.196Z,99.90
2018-05-12T22:28:47.902Z,99.90
2018-05-12T22:31:16.924Z,99.90
2018-05-12T22:33:46.896Z,99.90
2018-05-12T22:36:15.384Z,99.90
2018-05-12T22:38:43.676Z,99.90
2018-05-12T22:41:12.555Z,99.90
2018-05-12T22:43:40.776Z,99.90
2018-05-12T22:46:09.944Z,99.90
2018-05-12T22:48:38.190Z,99.90
2018-05-12T22:51:06.429Z,99.90
2018-05-12T22:53:35.434Z,99.90
2018-05-12T22:56:04.473Z,99.90
2018-05-12T22:58:32.697Z,99.90
2018-05-12T23:01:01.852Z,99.90
2018-05-12T23:03:30.330Z,99.90
2018-05-12T23:05:58.580Z,99.90
2018-05-12T23:08:26.979Z,99.90
2018-05-12T23:10:55.215Z,99.90
2018-05-12T23:13:24.377Z,99.90
2018-05-12T23:15:52.601Z,99.90
2018-05-12T23:18:21.594Z,99.90
2018-05-12T23:20:49.866Z,99.90
2018-05-12T23:23:18.859Z,99.90
2018-05-12T23:25:47.967Z,99.90
2018-05-12T23:28:17.901Z,99.90
2018-05-12T23:30:46.209Z,99.90
2018-05-12T23:33:19.811Z,99.90
2018-05-12T23:35:48.065Z,99.90
2018-05-12T23:38:16.682Z,99.90
2018-05-12T23:40:44.921Z,99.90
2018-05-12T23:43:13.241Z,99.90
2018-05-12T23:45:41.445Z,99.90
2018-05-12T23:48:09.697Z,99.90
2018-05-12T23:50:38.066Z,99.90
2018-05-12T23:53:07.094Z,99.90
2018-05-12T23:55:35.335Z,99.90
2018-05-12T23:58:03.835Z,99.90
