createdAt,value
2018-09-24T00:00:07.060Z,0.00
2018-09-24T00:01:06.870Z,0.00
2018-09-24T00:02:06.845Z,0.00
2018-09-24T00:03:06.854Z,0.00
2018-09-24T00:04:06.823Z,0.00
2018-09-24T00:05:06.838Z,0.00
2018-09-24T00:06:06.807Z,0.00
2018-09-24T00:07:06.788Z,0.00
2018-09-24T00:08:06.799Z,0.00
2018-09-24T00:09:06.766Z,0.00
2018-09-24T00:10:06.755Z,0.00
2018-09-24T00:11:06.760Z,0.00
2018-09-24T00:12:06.737Z,0.00
2018-09-24T00:13:06.741Z,0.00
2018-09-24T00:14:06.710Z,0.00
2018-09-24T00:15:06.699Z,0.00
2018-09-24T00:16:06.692Z,0.00
2018-09-24T00:17:06.688Z,0.00
2018-09-24T00:18:06.680Z,0.00
2018-09-24T00:19:06.654Z,0.00
2018-09-24T00:20:06.649Z,0.00
2018-09-24T00:21:06.635Z,0.00
2018-09-24T00:22:06.621Z,0.00
2018-09-24T00:23:06.638Z,0.00
2018-09-24T00:24:06.599Z,0.00
2018-09-24T00:25:06.588Z,0.00
2018-09-24T00:26:06.590Z,0.00
2018-09-24T00:27:06.571Z,0.00
2018-09-24T00:28:06.578Z,0.00
2018-09-24T00:29:06.559Z,0.00
2018-09-24T00:30:06.532Z,0.00
2018-09-24T00:31:06.521Z,0.00
2018-09-24T00:32:06.509Z,0.00
2018-09-24T00:33:06.526Z,0.00
2018-09-24T00:34:06.490Z,0.00
2018-09-24T00:35:06.486Z,0.00
2018-09-24T00:36:06.464Z,0.00
2018-09-24T00:37:06.454Z,0.00
2018-09-24T00:38:06.460Z,0.00
2018-09-24T00:39:06.439Z,0.00
2018-09-24T00:40:06.440Z,0.00
2018-09-24T00:41:06.422Z,0.00
2018-09-24T00:42:06.399Z,0.00
2018-09-24T00:43:06.411Z,0.00
2018-09-24T00:44:06.377Z,0.00
2018-09-24T00:45:06.368Z,0.00
2018-09-24T00:46:06.353Z,0.00
2018-09-24T00:47:06.355Z,0.00
2018-09-24T00:48:06.349Z,0.00
2018-09-24T00:49:06.321Z,0.00
2018-09-24T00:50:06.312Z,0.00
2018-09-24T00:51:06.307Z,0.00
2018-09-24T00:52:06.289Z,0.00
2018-09-24T00:53:06.303Z,0.00
2018-09-24T00:54:06.272Z,0.00
2018-09-24T00:55:06.266Z,0.00
2018-09-24T00:56:06.254Z,0.00
2018-09-24T00:57:06.245Z,0.00
2018-09-24T00:58:06.239Z,0.00
2018-09-24T00:59:06.221Z,0.00
2018-09-24T01:00:06.201Z,0.00
2018-09-24T01:01:06.191Z,0.00
2018-09-24T01:02:06.192Z,0.00
2018-09-24T01:03:06.195Z,0.00
2018-09-24T01:04:06.159Z,0.00
2018-09-24T01:05:06.156Z,0.00
2018-09-24T01:06:06.139Z,0.00
2018-09-24T01:07:06.139Z,0.00
2018-09-24T01:08:06.128Z,0.00
2018-09-24T01:09:06.103Z,0.00
2018-09-24T01:10:06.094Z,0.00
2018-09-24T01:11:06.091Z,0.00
2018-09-24T01:12:06.070Z,0.00
2018-09-24T01:13:06.074Z,0.00
2018-09-24T01:14:06.048Z,0.00
2018-09-24T01:15:06.037Z,0.00
2018-09-24T01:16:06.026Z,0.00
2018-09-24T01:17:06.025Z,0.00
2018-09-24T01:18:06.031Z,0.00
2018-09-24T01:19:06.006Z,0.00
2018-09-24T01:20:05.984Z,0.00
2018-09-24T01:21:05.970Z,0.00
2018-09-24T01:22:05.959Z,0.00
2018-09-24T01:23:05.958Z,0.00
2018-09-24T01:24:05.952Z,0.00
2018-09-24T01:25:05.926Z,0.00
2018-09-24T01:26:05.923Z,0.00
2018-09-24T01:27:05.904Z,0.00
2018-09-24T01:28:05.894Z,0.00
2018-09-24T01:29:05.909Z,0.00
2018-09-24T01:30:05.878Z,0.00
2018-09-24T01:31:05.862Z,0.00
2018-09-24T01:32:05.856Z,0.00
2018-09-24T01:33:05.837Z,0.00
2018-09-24T01:34:05.844Z,0.00
2018-09-24T01:35:05.836Z,0.00
2018-09-24T01:36:05.813Z,0.00
2018-09-24T01:37:05.792Z,0.00
2018-09-24T01:38:05.780Z,0.00
2018-09-24T01:39:05.802Z,0.00
2018-09-24T01:40:05.761Z,0.00
2018-09-24T01:41:05.768Z,0.00
2018-09-24T01:42:05.738Z,0.00
2018-09-24T01:43:05.727Z,0.00
2018-09-24T01:44:05.732Z,0.00
2018-09-24T01:45:05.712Z,0.00
2018-09-24T01:46:05.723Z,0.00
2018-09-24T01:47:05.700Z,0.00
2018-09-24T01:48:05.672Z,0.00
2018-09-24T01:49:05.676Z,0.00
2018-09-24T01:50:05.651Z,0.00
2018-09-24T01:51:05.640Z,0.00
2018-09-24T01:52:05.634Z,0.00
2018-09-24T01:53:05.640Z,0.00
2018-09-24T01:54:05.623Z,0.00
2018-09-24T01:55:05.607Z,0.00
2018-09-24T01:56:05.586Z,0.00
2018-09-24T01:57:05.577Z,0.00
2018-09-24T01:58:05.584Z,0.00
2018-09-24T01:59:05.581Z,0.00
2018-09-24T02:00:05.543Z,0.00
2018-09-24T02:01:05.534Z,0.00
2018-09-24T02:02:05.527Z,0.00
2018-09-24T02:03:05.511Z,0.00
2018-09-24T02:04:05.526Z,0.00
2018-09-24T02:05:05.489Z,0.00
2018-09-24T02:06:05.479Z,0.00
2018-09-24T02:07:05.468Z,0.00
2018-09-24T02:08:05.459Z,0.00
2018-09-24T02:09:05.465Z,0.00
2018-09-24T02:10:05.456Z,0.00
2018-09-24T02:11:05.424Z,0.00
2018-09-24T02:12:05.414Z,0.00
2018-09-24T02:13:05.404Z,0.00
2018-09-24T02:14:05.413Z,0.00
2018-09-24T02:15:05.389Z,0.00
2018-09-24T02:16:05.386Z,0.00
2018-09-24T02:17:05.360Z,0.00
2018-09-24T02:18:05.349Z,0.00
2018-09-24T02:19:05.356Z,0.00
2018-09-24T02:20:05.330Z,0.00
2018-09-24T02:21:05.317Z,0.00
2018-09-24T02:22:05.317Z,0.00
2018-09-24T02:23:05.298Z,0.00
2018-09-24T02:24:05.307Z,0.00
2018-09-24T02:25:05.280Z,0.00
2018-09-24T02:26:05.267Z,0.00
2018-09-24T02:27:05.252Z,0.00
2018-09-24T02:28:05.249Z,0.00
2018-09-24T02:29:05.257Z,0.00
2018-09-24T02:30:05.223Z,0.00
2018-09-24T02:31:05.219Z,0.00
2018-09-24T02:32:05.211Z,0.00
2018-09-24T02:33:05.185Z,0.00
2018-09-24T02:34:05.175Z,0.00
2018-09-24T02:35:05.190Z,0.00
2018-09-24T02:36:05.153Z,0.00
2018-09-24T02:37:05.142Z,0.00
2018-09-24T02:38:05.131Z,0.00
2018-09-24T02:39:05.119Z,0.00
2018-09-24T02:40:05.133Z,0.00
2018-09-24T02:41:05.106Z,0.00
2018-09-24T02:42:05.086Z,0.00
2018-09-24T02:43:05.077Z,0.00
2018-09-24T02:44:05.065Z,0.00
2018-09-24T02:45:05.069Z,0.00
2018-09-24T02:46:05.043Z,0.00
2018-09-24T02:47:05.046Z,0.00
2018-09-24T02:48:05.023Z,0.00
2018-09-24T02:49:05.010Z,0.00
2018-09-24T02:50:05.014Z,0.00
2018-09-24T02:51:04.989Z,0.00
2018-09-24T02:52:04.980Z,0.00
2018-09-24T02:53:04.975Z,0.00
2018-09-24T02:54:04.963Z,0.00
2018-09-24T02:55:04.966Z,0.00
2018-09-24T02:56:04.936Z,0.00
2018-09-24T02:57:04.925Z,0.00
2018-09-24T02:58:04.924Z,0.00
2018-09-24T02:59:04.909Z,0.00
2018-09-24T03:00:04.906Z,0.00
2018-09-24T03:01:04.910Z,0.00
2018-09-24T03:02:04.871Z,0.00
2018-09-24T03:03:04.862Z,0.00
2018-09-24T03:04:04.848Z,0.00
2018-09-24T03:05:04.861Z,0.00
2018-09-24T03:06:04.838Z,0.00
2018-09-24T03:07:04.818Z,0.00
2018-09-24T03:08:04.813Z,0.00
2018-09-24T03:09:04.801Z,0.00
2018-09-24T03:10:04.801Z,0.00
2018-09-24T03:11:04.781Z,0.00
2018-09-24T03:12:04.761Z,0.00
2018-09-24T03:13:04.751Z,0.00
2018-09-24T03:14:04.741Z,0.00
2018-09-24T03:15:04.746Z,0.00
2018-09-24T03:16:04.719Z,0.00
2018-09-24T03:17:04.719Z,0.00
2018-09-24T03:18:04.702Z,0.00
2018-09-24T03:19:04.689Z,0.00
2018-09-24T03:20:04.691Z,0.00
2018-09-24T03:21:04.676Z,0.00
2018-09-24T03:22:04.657Z,0.00
2018-09-24T03:23:04.652Z,0.00
2018-09-24T03:24:04.648Z,0.00
2018-09-24T03:25:04.636Z,0.00
2018-09-24T03:26:04.616Z,0.00
2018-09-24T03:27:04.600Z,0.00
2018-09-24T03:28:04.590Z,0.00
2018-09-24T03:29:04.592Z,0.00
2018-09-24T03:30:04.591Z,0.00
2018-09-24T03:31:04.557Z,0.00
2018-09-24T03:32:04.546Z,0.00
2018-09-24T03:33:04.543Z,0.00
2018-09-24T03:34:04.531Z,0.00
2018-09-24T03:35:04.545Z,0.00
2018-09-24T03:36:04.512Z,0.00
2018-09-24T03:37:04.492Z,0.00
2018-09-24T03:38:04.481Z,0.00
2018-09-24T03:39:04.471Z,0.00
2018-09-24T03:40:04.476Z,0.00
2018-09-24T03:41:04.457Z,0.00
2018-09-24T03:42:04.488Z,0.00
2018-09-24T03:43:04.430Z,0.00
2018-09-24T03:44:04.416Z,0.00
2018-09-24T03:45:04.425Z,0.00
2018-09-24T03:46:04.396Z,0.00
2018-09-24T03:47:04.399Z,0.00
2018-09-24T03:48:04.372Z,0.00
2018-09-24T03:49:04.362Z,0.00
2018-09-24T03:50:04.368Z,0.00
2018-09-24T03:51:04.341Z,0.00
2018-09-24T03:52:04.331Z,0.00
2018-09-24T03:53:04.337Z,0.00
2018-09-24T03:54:04.308Z,0.00
2018-09-24T03:55:04.330Z,0.00
2018-09-24T03:56:04.287Z,0.00
2018-09-24T03:57:04.279Z,0.00
2018-09-24T03:58:04.266Z,0.00
2018-09-24T03:59:04.359Z,0.00
2018-09-24T04:00:04.249Z,0.00
2018-09-24T04:01:04.255Z,0.00
2018-09-24T04:02:04.232Z,0.00
2018-09-24T04:03:04.213Z,0.00
2018-09-24T04:04:04.203Z,0.00
2018-09-24T04:05:04.207Z,0.00
2018-09-24T04:06:04.199Z,0.00
2018-09-24T04:07:04.169Z,0.00
2018-09-24T04:08:04.161Z,0.00
2018-09-24T04:09:04.147Z,0.00
2018-09-24T04:10:04.201Z,0.00
2018-09-24T04:11:04.152Z,0.00
2018-09-24T04:12:04.118Z,0.00
2018-09-24T04:13:04.107Z,0.00
2018-09-24T04:14:04.097Z,0.00
2018-09-24T04:15:04.085Z,0.00
2018-09-24T04:16:04.094Z,0.00
2018-09-24T04:17:04.088Z,0.00
2018-09-24T04:18:04.055Z,0.00
2018-09-24T04:19:04.043Z,0.00
2018-09-24T04:20:04.029Z,0.00
2018-09-24T04:21:04.038Z,0.00
2018-09-24T04:22:04.008Z,0.00
2018-09-24T04:23:04.009Z,0.00
2018-09-24T04:24:03.991Z,0.00
2018-09-24T04:25:03.975Z,0.00
2018-09-24T04:26:04.009Z,0.00
2018-09-24T04:27:03.961Z,0.00
2018-09-24T04:28:03.943Z,0.00
2018-09-24T04:29:03.957Z,0.00
2018-09-24T04:30:03.927Z,0.00
2018-09-24T04:31:03.938Z,0.00
2018-09-24T04:32:03.902Z,0.00
2018-09-24T04:33:03.896Z,0.00
2018-09-24T04:34:03.888Z,0.00
2018-09-24T04:35:03.887Z,0.00
2018-09-24T04:36:03.874Z,0.00
2018-09-24T04:37:03.849Z,0.00
2018-09-24T04:38:03.836Z,0.00
2018-09-24T04:39:03.826Z,0.00
2018-09-24T04:40:03.816Z,0.00
2018-09-24T04:41:03.829Z,0.00
2018-09-24T04:42:03.793Z,0.00
2018-09-24T04:43:03.784Z,0.00
2018-09-24T04:44:03.771Z,0.00
2018-09-24T04:45:03.766Z,0.00
2018-09-24T04:46:03.766Z,0.00
2018-09-24T04:47:03.749Z,0.00
2018-09-24T04:48:03.730Z,0.00
2018-09-24T04:49:03.732Z,0.00
2018-09-24T04:50:03.709Z,0.00
2018-09-24T04:51:03.725Z,0.00
2018-09-24T04:52:03.692Z,0.00
2018-09-24T04:53:03.696Z,0.00
2018-09-24T04:54:03.663Z,0.00
2018-09-24T04:55:03.653Z,0.00
2018-09-24T04:56:03.644Z,0.00
2018-09-24T04:57:03.647Z,0.00
2018-09-24T04:58:03.627Z,0.00
2018-09-24T04:59:03.628Z,0.00
2018-09-24T05:00:03.600Z,0.00
2018-09-24T05:01:03.588Z,0.00
2018-09-24T05:02:03.593Z,0.00
2018-09-24T05:03:03.575Z,0.00
2018-09-24T05:04:03.572Z,0.00
2018-09-24T05:05:03.546Z,0.00
2018-09-24T05:06:03.535Z,0.00
2018-09-24T05:07:03.538Z,0.00
2018-09-24T05:08:03.511Z,0.00
2018-09-24T05:09:03.504Z,0.00
2018-09-24T05:10:03.525Z,0.00
2018-09-24T05:11:03.483Z,0.00
2018-09-24T05:12:03.484Z,0.00
2018-09-24T05:13:03.458Z,0.00
2018-09-24T05:14:03.448Z,0.00
2018-09-24T05:15:03.441Z,0.00
2018-09-24T05:16:03.498Z,0.00
2018-09-24T05:17:03.432Z,0.00
2018-09-24T05:18:03.404Z,0.00
2018-09-24T05:19:03.412Z,0.00
2018-09-24T05:20:03.382Z,0.00
2018-09-24T05:21:03.371Z,0.00
2018-09-24T05:22:03.390Z,0.00
2018-09-24T05:23:03.348Z,0.00
2018-09-24T05:24:03.339Z,0.00
2018-09-24T05:25:03.328Z,0.00
2018-09-24T05:26:03.322Z,0.00
2018-09-24T05:27:03.331Z,0.00
2018-09-24T05:28:03.301Z,4.00
2018-09-24T05:29:03.293Z,4.00
2018-09-24T05:30:03.278Z,4.00
2018-09-24T05:31:03.266Z,0.00
2018-09-24T05:32:03.277Z,0.00
2018-09-24T05:33:03.237Z,0.00
2018-09-24T05:34:03.230Z,4.00
2018-09-24T05:35:03.230Z,4.00
2018-09-24T05:36:03.203Z,4.00
2018-09-24T05:37:03.198Z,4.00
2018-09-24T05:38:03.217Z,4.00
2018-09-24T05:39:03.171Z,4.00
2018-09-24T05:40:03.160Z,0.00
2018-09-24T05:41:03.159Z,0.00
2018-09-24T05:42:03.138Z,4.00
2018-09-24T05:43:03.143Z,4.00
2018-09-24T05:44:03.116Z,4.00
2018-09-24T05:45:03.104Z,0.00
2018-09-24T05:46:03.094Z,4.00
2018-09-24T05:47:03.093Z,4.00
2018-09-24T05:48:03.120Z,8.00
2018-09-24T05:49:03.061Z,4.00
2018-09-24T05:50:03.050Z,4.00
2018-09-24T05:51:03.039Z,8.00
2018-09-24T05:52:03.026Z,8.00
2018-09-24T05:53:03.039Z,8.00
2018-09-24T05:54:03.010Z,12.00
2018-09-24T05:55:02.995Z,12.00
2018-09-24T05:56:02.983Z,12.00
2018-09-24T05:57:02.971Z,12.00
2018-09-24T05:58:02.977Z,16.00
2018-09-24T05:59:02.961Z,16.00
2018-09-24T06:00:02.938Z,16.00
2018-09-24T06:01:02.934Z,16.00
2018-09-24T06:02:02.915Z,16.00
2018-09-24T06:03:02.925Z,16.00
2018-09-24T06:04:02.895Z,16.00
2018-09-24T06:05:02.904Z,12.00
2018-09-24T06:06:02.874Z,312.00
2018-09-24T06:07:02.867Z,320.00
2018-09-24T06:08:02.879Z,332.00
2018-09-24T06:09:02.844Z,320.00
2018-09-24T06:10:02.832Z,304.00
2018-09-24T06:11:02.820Z,300.00
2018-09-24T06:12:02.805Z,296.00
2018-09-24T06:13:02.802Z,320.00
2018-09-24T06:14:02.813Z,268.00
2018-09-24T06:15:02.779Z,288.00
2018-09-24T06:16:02.765Z,288.00
2018-09-24T06:17:02.753Z,220.00
2018-09-24T06:18:02.740Z,168.00
2018-09-24T06:19:02.812Z,172.00
2018-09-24T06:20:02.719Z,188.00
2018-09-24T06:21:02.710Z,184.00
2018-09-24T06:22:02.696Z,176.00
2018-09-24T06:23:02.686Z,184.00
2018-09-24T06:24:02.688Z,232.00
2018-09-24T06:25:02.670Z,324.00
2018-09-24T06:26:02.650Z,376.00
2018-09-24T06:27:02.653Z,368.00
2018-09-24T06:28:02.632Z,380.00
2018-09-24T06:29:02.632Z,348.00
2018-09-24T06:30:02.609Z,336.00
2018-09-24T06:31:02.606Z,376.00
2018-09-24T06:32:02.592Z,432.00
2018-09-24T06:33:02.575Z,444.00
2018-09-24T06:34:02.577Z,464.00
2018-09-24T06:35:02.553Z,472.00
2018-09-24T06:36:02.559Z,492.00
2018-09-24T06:37:02.530Z,492.00
2018-09-24T06:38:02.521Z,488.00
2018-09-24T06:39:02.530Z,516.00
2018-09-24T06:40:02.496Z,540.00
2018-09-24T06:41:02.526Z,512.00
2018-09-24T06:42:02.481Z,496.00
2018-09-24T06:43:02.470Z,532.00
2018-09-24T06:44:02.474Z,592.00
2018-09-24T06:45:02.442Z,584.00
2018-09-24T06:46:02.431Z,504.00
2018-09-24T06:47:02.419Z,468.00
2018-09-24T06:48:02.419Z,524.00
2018-09-24T06:49:02.429Z,600.00
2018-09-24T06:50:02.385Z,576.00
2018-09-24T06:51:02.380Z,468.00
2018-09-24T06:52:02.363Z,340.00
2018-09-24T06:53:02.354Z,276.00
2018-09-24T06:54:02.350Z,228.00
2018-09-24T06:55:02.348Z,208.00
2018-09-24T06:56:02.321Z,204.00
2018-09-24T06:57:02.309Z,220.00
2018-09-24T06:58:02.299Z,256.00
2018-09-24T06:59:02.289Z,296.00
2018-09-24T07:00:02.318Z,312.00
2018-09-24T07:01:02.264Z,344.00
2018-09-24T07:02:02.255Z,400.00
2018-09-24T07:03:02.244Z,460.00
2018-09-24T07:04:02.233Z,456.00
2018-09-24T07:05:02.236Z,416.00
2018-09-24T07:06:02.229Z,408.00
2018-09-24T07:07:02.201Z,408.00
2018-09-24T07:08:02.189Z,384.00
2018-09-24T07:09:02.181Z,324.00
2018-09-24T07:10:02.181Z,304.00
2018-09-24T07:11:02.161Z,264.00
2018-09-24T07:12:02.148Z,264.00
2018-09-24T07:13:02.141Z,316.00
2018-09-24T07:14:02.123Z,404.00
2018-09-24T07:15:02.131Z,472.00
2018-09-24T07:16:02.100Z,524.00
2018-09-24T07:17:02.095Z,572.00
2018-09-24T07:18:02.080Z,568.00
2018-09-24T07:19:02.077Z,596.00
2018-09-24T07:20:02.076Z,628.00
2018-09-24T07:21:02.046Z,628.00
2018-09-24T07:22:02.035Z,588.00
2018-09-24T07:23:02.038Z,568.00
2018-09-24T07:24:02.013Z,540.00
2018-09-24T07:25:02.021Z,492.00
2018-09-24T07:26:01.999Z,448.00
2018-09-24T07:27:01.981Z,444.00
2018-09-24T07:28:02.102Z,464.00
2018-09-24T07:29:01.965Z,480.00
2018-09-24T07:30:01.968Z,488.00
2018-09-24T07:31:01.937Z,492.00
2018-09-24T07:32:01.938Z,496.00
2018-09-24T07:33:01.960Z,540.00
2018-09-24T07:34:01.917Z,596.00
2018-09-24T07:35:01.895Z,676.00
2018-09-24T07:36:01.897Z,760.00
2018-09-24T07:37:01.875Z,780.00
2018-09-24T07:38:01.877Z,788.00
2018-09-24T07:39:01.854Z,740.00
2018-09-24T07:40:01.840Z,696.00
2018-09-24T07:41:01.842Z,736.00
2018-09-24T07:42:01.816Z,784.00
2018-09-24T07:43:01.881Z,772.00
2018-09-24T07:44:01.795Z,752.00
2018-09-24T07:45:01.797Z,768.00
2018-09-24T07:46:01.795Z,840.00
2018-09-24T07:47:01.761Z,804.00
2018-09-24T07:48:01.753Z,708.00
2018-09-24T07:49:01.745Z,652.00
2018-09-24T07:50:01.732Z,700.00
2018-09-24T07:51:01.736Z,808.00
2018-09-24T07:52:01.715Z,736.00
2018-09-24T07:53:01.695Z,636.00
2018-09-24T07:54:01.689Z,584.00
2018-09-24T07:55:01.675Z,596.00
2018-09-24T07:56:01.679Z,620.00
2018-09-24T07:57:01.654Z,608.00
2018-09-24T07:58:01.651Z,532.00
2018-09-24T07:59:01.637Z,516.00
2018-09-24T08:00:01.619Z,520.00
2018-09-24T08:01:01.697Z,528.00
2018-09-24T08:02:01.605Z,568.00
2018-09-24T08:03:01.588Z,588.00
2018-09-24T08:04:01.585Z,584.00
2018-09-24T08:05:01.566Z,604.00
2018-09-24T08:06:01.569Z,652.00
2018-09-24T08:07:01.554Z,696.00
2018-09-24T08:08:01.532Z,784.00
2018-09-24T08:09:01.522Z,912.00
2018-09-24T08:10:01.523Z,1128.00
2018-09-24T08:11:01.536Z,1348.00
2018-09-24T08:12:01.489Z,1420.00
2018-09-24T08:13:01.550Z,1200.00
2018-09-24T08:14:01.468Z,980.00
2018-09-24T08:15:01.460Z,1008.00
2018-09-24T08:16:01.462Z,1036.00
2018-09-24T08:17:01.441Z,1148.00
2018-09-24T08:18:01.440Z,1172.00
2018-09-24T08:19:01.411Z,1120.00
2018-09-24T08:20:01.401Z,1212.00
2018-09-24T08:21:01.453Z,1304.00
2018-09-24T08:22:01.398Z,1256.00
2018-09-24T08:23:01.389Z,1124.00
2018-09-24T08:24:01.379Z,1032.00
2018-09-24T08:25:01.344Z,1252.00
2018-09-24T08:26:01.335Z,1436.00
2018-09-24T08:27:01.346Z,1404.00
2018-09-24T08:28:01.314Z,1368.00
2018-09-24T08:29:01.336Z,1400.00
2018-09-24T08:30:01.308Z,1464.00
2018-09-24T08:31:01.278Z,1452.00
2018-09-24T08:32:01.284Z,1500.00
2018-09-24T08:33:01.265Z,1492.00
2018-09-24T08:34:01.250Z,1368.00
2018-09-24T08:35:01.241Z,1136.00
2018-09-24T08:36:01.224Z,988.00
2018-09-24T08:37:01.230Z,892.00
2018-09-24T08:38:01.211Z,816.00
2018-09-24T08:39:01.207Z,752.00
2018-09-24T08:40:01.192Z,692.00
2018-09-24T08:41:01.175Z,692.00
2018-09-24T08:42:01.191Z,760.00
2018-09-24T08:43:01.151Z,728.00
2018-09-24T08:44:01.170Z,596.00
2018-09-24T08:45:01.139Z,600.00
2018-09-24T08:46:01.123Z,664.00
2018-09-24T08:47:01.128Z,780.00
2018-09-24T08:48:01.095Z,964.00
2018-09-24T08:49:01.085Z,820.00
2018-09-24T08:50:01.073Z,736.00
2018-09-24T08:51:01.069Z,852.00
2018-09-24T08:52:01.067Z,1008.00
2018-09-24T08:53:01.042Z,1152.00
2018-09-24T08:54:01.029Z,1156.00
2018-09-24T08:55:01.023Z,1168.00
2018-09-24T08:56:01.008Z,1228.00
2018-09-24T08:57:01.081Z,1532.00
2018-09-24T08:58:00.995Z,1752.00
2018-09-24T08:59:01.002Z,1816.00
2018-09-24T09:00:00.966Z,1740.00
2018-09-24T09:01:00.956Z,1612.00
2018-09-24T09:02:00.950Z,1552.00
2018-09-24T09:03:00.959Z,1512.00
2018-09-24T09:04:00.948Z,1476.00
2018-09-24T09:05:00.917Z,1508.00
2018-09-24T09:06:00.902Z,1404.00
2018-09-24T09:07:00.890Z,1412.00
2018-09-24T09:08:00.895Z,1352.00
2018-09-24T09:09:00.874Z,1304.00
2018-09-24T09:10:00.888Z,1240.00
2018-09-24T09:11:00.851Z,1128.00
2018-09-24T09:12:00.838Z,1136.00
2018-09-24T09:13:00.848Z,1172.00
2018-09-24T09:14:00.817Z,1040.00
2018-09-24T09:15:00.813Z,908.00
2018-09-24T09:16:00.820Z,844.00
2018-09-24T09:17:00.785Z,824.00
2018-09-24T09:18:00.787Z,808.00
2018-09-24T09:19:00.767Z,772.00
2018-09-24T09:20:00.758Z,732.00
2018-09-24T09:21:00.754Z,696.00
2018-09-24T09:22:00.730Z,672.00
2018-09-24T09:23:00.736Z,668.00
2018-09-24T09:24:00.768Z,660.00
2018-09-24T09:25:00.697Z,688.00
2018-09-24T09:26:00.704Z,748.00
2018-09-24T09:27:00.681Z,832.00
2018-09-24T09:28:00.680Z,840.00
2018-09-24T09:29:00.656Z,860.00
2018-09-24T09:30:00.645Z,980.00
2018-09-24T09:31:00.635Z,1140.00
2018-09-24T09:32:00.639Z,1200.00
2018-09-24T09:33:00.636Z,1128.00
2018-09-24T09:34:00.601Z,1144.00
2018-09-24T09:35:00.591Z,1172.00
2018-09-24T09:36:00.588Z,1184.00
2018-09-24T09:37:00.575Z,988.00
2018-09-24T09:38:00.592Z,904.00
2018-09-24T09:39:00.551Z,1108.00
2018-09-24T09:40:00.544Z,1056.00
2018-09-24T09:41:00.532Z,1008.00
2018-09-24T09:42:00.515Z,1192.00
2018-09-24T09:43:00.534Z,1412.00
2018-09-24T09:44:00.498Z,1448.00
2018-09-24T09:45:00.481Z,1776.00
2018-09-24T09:46:00.476Z,1684.00
2018-09-24T09:47:00.464Z,1624.00
2018-09-24T09:48:00.452Z,1940.00
2018-09-24T09:49:00.460Z,2124.00
2018-09-24T09:50:00.435Z,2064.00
2018-09-24T09:51:00.422Z,1804.00
2018-09-24T09:52:00.408Z,1688.00
2018-09-24T09:53:00.405Z,1240.00
2018-09-24T09:54:00.401Z,1000.00
2018-09-24T09:55:00.376Z,940.00
2018-09-24T09:56:00.374Z,968.00
2018-09-24T09:57:00.357Z,1036.00
2018-09-24T09:58:00.345Z,1212.00
2018-09-24T09:59:00.385Z,1476.00
2018-09-24T10:00:00.328Z,1640.00
2018-09-24T10:01:00.312Z,1452.00
2018-09-24T10:02:00.308Z,1400.00
2018-09-24T10:03:00.291Z,1316.00
2018-09-24T10:04:00.303Z,1380.00
2018-09-24T10:05:00.270Z,1612.00
2018-09-24T10:06:00.268Z,1700.00
2018-09-24T10:07:00.248Z,1556.00
2018-09-24T10:08:00.239Z,1212.00
2018-09-24T10:09:00.252Z,1116.00
2018-09-24T10:10:00.222Z,1208.00
2018-09-24T10:11:00.231Z,1040.00
2018-09-24T10:12:00.197Z,872.00
2018-09-24T10:13:00.183Z,884.00
2018-09-24T10:14:00.190Z,892.00
2018-09-24T10:15:00.185Z,884.00
2018-09-24T10:16:00.150Z,896.00
2018-09-24T10:17:00.142Z,984.00
2018-09-24T10:18:00.130Z,1136.00
2018-09-24T10:19:00.135Z,1176.00
2018-09-24T10:20:00.123Z,1408.00
2018-09-24T10:21:00.109Z,1764.00
2018-09-24T10:22:00.103Z,1908.00
2018-09-24T10:23:00.081Z,1820.00
2018-09-24T10:24:00.081Z,1420.00
2018-09-24T10:25:00.053Z,1208.00
2018-09-24T10:26:00.045Z,1164.00
2018-09-24T10:27:00.048Z,1288.00
2018-09-24T10:28:00.048Z,1436.00
2018-09-24T10:29:00.047Z,1696.00
2018-09-24T10:29:59.999Z,2124.00
2018-09-24T10:30:59.989Z,2472.00
2018-09-24T10:31:59.983Z,2288.00
2018-09-24T10:32:59.975Z,2012.00
2018-09-24T10:33:59.984Z,1884.00
2018-09-24T10:34:59.966Z,1880.00
2018-09-24T10:35:59.934Z,1660.00
2018-09-24T10:36:59.922Z,1676.00
2018-09-24T10:37:59.915Z,1788.00
2018-09-24T10:38:59.916Z,1872.00
2018-09-24T10:39:59.971Z,1508.00
2018-09-24T10:40:59.878Z,1096.00
2018-09-24T10:41:59.867Z,852.00
2018-09-24T10:42:59.857Z,772.00
2018-09-24T10:43:59.847Z,784.00
2018-09-24T10:44:59.854Z,808.00
2018-09-24T10:45:59.886Z,872.00
2018-09-24T10:46:59.812Z,940.00
2018-09-24T10:47:59.802Z,1032.00
2018-09-24T10:48:59.799Z,1116.00
2018-09-24T10:49:59.805Z,1268.00
2018-09-24T10:50:59.773Z,1440.00
2018-09-24T10:51:59.766Z,1340.00
2018-09-24T10:52:59.822Z,1208.00
2018-09-24T10:53:59.737Z,1136.00
2018-09-24T10:54:59.749Z,1104.00
2018-09-24T10:55:59.719Z,1252.00
2018-09-24T10:56:59.706Z,1336.00
2018-09-24T10:57:59.701Z,1460.00
2018-09-24T10:58:59.683Z,1644.00
2018-09-24T10:59:59.686Z,1856.00
2018-09-24T11:00:59.661Z,1984.00
2018-09-24T11:01:59.654Z,2108.00
2018-09-24T11:02:59.638Z,2068.00
2018-09-24T11:03:59.638Z,1804.00
2018-09-24T11:04:59.646Z,1564.00
2018-09-24T11:05:59.612Z,1484.00
2018-09-24T11:06:59.598Z,1728.00
2018-09-24T11:07:59.585Z,1960.00
2018-09-24T11:08:59.576Z,1976.00
2018-09-24T11:09:59.567Z,1952.00
2018-09-24T11:10:59.569Z,1812.00
2018-09-24T11:11:59.540Z,1596.00
2018-09-24T11:12:59.534Z,1588.00
2018-09-24T11:13:59.521Z,1856.00
2018-09-24T11:14:59.507Z,1848.00
2018-09-24T11:15:59.722Z,1972.00
2018-09-24T11:16:59.635Z,2004.00
2018-09-24T11:17:59.514Z,2008.00
2018-09-24T11:18:59.467Z,1876.00
2018-09-24T11:19:59.460Z,2000.00
2018-09-24T11:20:59.456Z,2124.00
2018-09-24T11:21:59.464Z,2212.00
2018-09-24T11:22:59.420Z,2140.00
2018-09-24T11:23:59.417Z,1936.00
2018-09-24T11:24:59.401Z,1912.00
2018-09-24T11:25:59.406Z,2060.00
2018-09-24T11:26:59.376Z,2168.00
2018-09-24T11:27:59.364Z,2344.00
2018-09-24T11:28:59.362Z,1844.00
2018-09-24T11:29:59.352Z,1860.00
2018-09-24T11:30:59.346Z,1192.00
2018-09-24T11:31:59.322Z,1100.00
2018-09-24T11:32:59.311Z,1256.00
2018-09-24T11:33:59.309Z,1504.00
2018-09-24T11:34:59.289Z,1712.00
2018-09-24T11:35:59.291Z,1956.00
2018-09-24T11:36:59.265Z,2144.00
2018-09-24T11:37:59.276Z,2156.00
2018-09-24T11:38:59.243Z,2028.00
2018-09-24T11:39:59.238Z,1660.00
2018-09-24T11:40:59.239Z,1776.00
2018-09-24T11:41:59.213Z,2792.00
2018-09-24T11:42:59.202Z,2736.00
2018-09-24T11:43:59.191Z,2768.00
2018-09-24T11:44:59.182Z,2836.00
2018-09-24T11:45:59.197Z,2936.00
2018-09-24T11:46:59.278Z,3036.00
2018-09-24T11:47:59.146Z,3156.00
2018-09-24T11:48:59.138Z,3276.00
2018-09-24T11:49:59.123Z,3372.00
2018-09-24T11:50:59.109Z,3520.00
2018-09-24T11:51:59.114Z,3832.00
2018-09-24T11:52:59.095Z,4076.00
2018-09-24T11:53:59.084Z,4288.00
2018-09-24T11:54:59.066Z,2592.00
2018-09-24T11:55:59.059Z,4576.00
2018-09-24T11:56:59.072Z,3948.00
2018-09-24T11:57:59.032Z,3040.00
2018-09-24T11:58:59.023Z,4388.00
2018-09-24T11:59:59.024Z,4552.00
2018-09-24T12:00:58.998Z,2156.00
2018-09-24T12:01:59.011Z,1980.00
2018-09-24T12:02:58.984Z,2084.00
2018-09-24T12:03:58.968Z,2108.00
2018-09-24T12:04:58.953Z,2004.00
2018-09-24T12:05:58.942Z,1824.00
2018-09-24T12:06:58.966Z,1528.00
2018-09-24T12:07:58.924Z,1596.00
2018-09-24T12:08:58.908Z,1676.00
2018-09-24T12:09:58.897Z,1704.00
2018-09-24T12:10:58.886Z,2084.00
2018-09-24T12:11:58.898Z,4420.00
2018-09-24T12:12:58.862Z,4728.00
2018-09-24T12:13:58.873Z,4880.00
2018-09-24T12:14:58.848Z,5360.00
2018-09-24T12:15:58.829Z,5868.00
2018-09-24T12:16:58.832Z,6712.00
2018-09-24T12:17:58.848Z,7020.00
2018-09-24T12:18:58.807Z,8884.00
2018-09-24T12:19:58.784Z,29792.00
2018-09-24T12:20:58.773Z,3388.00
2018-09-24T12:21:58.779Z,2664.00
2018-09-24T12:22:58.761Z,2696.00
2018-09-24T12:23:58.785Z,2940.00
2018-09-24T12:24:58.732Z,7340.00
2018-09-24T12:25:58.718Z,3244.00
2018-09-24T12:26:58.727Z,3028.00
2018-09-24T12:27:58.693Z,5652.00
2018-09-24T12:28:58.703Z,15236.00
2018-09-24T12:29:58.676Z,4520.00
2018-09-24T12:30:58.660Z,42816.00
2018-09-24T12:31:58.649Z,43840.00
2018-09-24T12:32:58.653Z,4404.00
2018-09-24T12:33:58.628Z,18036.00
2018-09-24T12:34:58.616Z,40896.00
2018-09-24T12:35:58.635Z,42432.00
2018-09-24T12:36:58.595Z,42752.00
2018-09-24T12:37:58.598Z,2632.00
2018-09-24T12:38:58.571Z,1820.00
2018-09-24T12:39:58.564Z,1472.00
2018-09-24T12:40:58.552Z,1544.00
2018-09-24T12:41:58.543Z,1584.00
2018-09-24T12:42:58.543Z,1580.00