createdAt,value
2022-10-09T00:00:53.067Z,0.00
2022-10-09T00:01:53.077Z,0.00
2022-10-09T00:02:52.981Z,0.00
2022-10-09T00:03:52.951Z,0.00
2022-10-09T00:04:52.937Z,0.00
2022-10-09T00:05:52.853Z,0.00
2022-10-09T00:06:52.811Z,0.00
2022-10-09T00:07:52.767Z,0.00
2022-10-09T00:08:52.738Z,0.00
2022-10-09T00:09:52.682Z,0.00
2022-10-09T00:10:52.642Z,0.00
2022-10-09T00:11:52.609Z,0.00
2022-10-09T00:12:52.555Z,0.00
2022-10-09T00:13:52.509Z,0.00
2022-10-09T00:14:52.466Z,0.00
2022-10-09T00:15:52.434Z,0.00
2022-10-09T00:16:52.445Z,0.00
2022-10-09T00:17:52.342Z,0.00
2022-10-09T00:18:52.304Z,0.00
2022-10-09T00:19:52.252Z,0.00
2022-10-09T00:20:52.209Z,0.00
2022-10-09T00:21:52.165Z,0.00
2022-10-09T00:22:52.133Z,0.00
2022-10-09T00:23:52.091Z,0.00
2022-10-09T00:24:52.034Z,0.00
2022-10-09T00:25:51.997Z,0.00
2022-10-09T00:26:51.949Z,0.00
2022-10-09T00:27:51.907Z,0.00
2022-10-09T00:28:51.912Z,0.00
2022-10-09T00:29:51.850Z,0.00
2022-10-09T00:30:51.816Z,0.00
2022-10-09T00:31:51.735Z,0.00
2022-10-09T00:32:51.691Z,0.00
2022-10-09T00:33:51.648Z,0.00
2022-10-09T00:34:51.605Z,0.00
2022-10-09T00:35:51.573Z,0.00
2022-10-09T00:36:51.519Z,0.00
2022-10-09T00:37:51.477Z,0.00
2022-10-09T00:38:51.434Z,0.00
2022-10-09T00:39:51.391Z,0.00
2022-10-09T00:40:51.346Z,0.00
2022-10-09T00:41:51.318Z,0.00
2022-10-09T00:42:51.733Z,0.00
2022-10-09T00:43:51.219Z,0.00
2022-10-09T00:44:51.176Z,0.00
2022-10-09T00:45:51.157Z,0.00
2022-10-09T00:46:51.089Z,0.00
2022-10-09T00:47:51.055Z,0.00
2022-10-09T00:48:51.002Z,0.00
2022-10-09T00:49:50.960Z,0.00
2022-10-09T00:50:50.917Z,0.00
2022-10-09T00:51:50.876Z,0.00
2022-10-09T00:52:51.295Z,0.00
2022-10-09T00:53:50.800Z,0.00
2022-10-09T00:54:50.743Z,0.00
2022-10-09T00:55:50.700Z,0.00
2022-10-09T00:56:50.656Z,0.00
2022-10-09T00:57:50.618Z,0.00
2022-10-09T00:58:50.574Z,0.00
2022-10-09T00:59:50.543Z,0.00
2022-10-09T01:00:50.487Z,0.00
2022-10-09T01:01:50.522Z,0.00
2022-10-09T01:02:50.727Z,0.00
2022-10-09T01:03:50.356Z,0.00
2022-10-09T01:04:50.326Z,0.00
2022-10-09T01:05:50.272Z,0.00
2022-10-09T01:06:50.226Z,0.00
2022-10-09T01:07:50.183Z,0.00
2022-10-09T01:08:50.139Z,0.00
2022-10-09T01:09:50.097Z,0.00
2022-10-09T01:10:50.065Z,0.00
2022-10-09T01:11:50.010Z,0.00
2022-10-09T01:12:50.241Z,0.00
2022-10-09T01:13:49.931Z,0.00
2022-10-09T01:14:49.880Z,0.00
2022-10-09T01:15:49.908Z,0.00
2022-10-09T01:16:49.809Z,0.00
2022-10-09T01:17:49.755Z,0.00
2022-10-09T01:18:49.712Z,0.00
2022-10-09T01:19:49.665Z,0.00
2022-10-09T01:20:49.628Z,0.00
2022-10-09T01:21:49.579Z,0.00
2022-10-09T01:22:49.813Z,0.00
2022-10-09T01:23:49.491Z,0.00
2022-10-09T01:24:49.461Z,0.00
2022-10-09T01:25:49.405Z,0.00
2022-10-09T01:26:49.362Z,0.00
2022-10-09T01:27:49.332Z,0.00
2022-10-09T01:28:49.276Z,0.00
2022-10-09T01:29:49.234Z,0.00
2022-10-09T01:30:49.245Z,0.00
2022-10-09T01:31:49.145Z,0.00
2022-10-09T01:32:49.392Z,0.00
2022-10-09T01:33:49.086Z,0.00
2022-10-09T01:34:49.020Z,0.00
2022-10-09T01:35:48.976Z,0.00
2022-10-09T01:36:48.935Z,0.00
2022-10-09T01:37:48.886Z,0.00
2022-10-09T01:38:48.846Z,0.00
2022-10-09T01:39:48.810Z,0.00
2022-10-09T01:40:48.758Z,0.00
2022-10-09T01:41:48.715Z,0.00
2022-10-09T01:42:48.947Z,0.00
2022-10-09T01:43:48.633Z,0.00
2022-10-09T01:44:48.585Z,0.00
2022-10-09T01:45:48.551Z,0.00
2022-10-09T01:46:48.502Z,0.00
2022-10-09T01:47:48.454Z,0.00
2022-10-09T01:48:48.411Z,0.00
2022-10-09T01:49:48.371Z,0.00
2022-10-09T01:50:48.325Z,0.00
2022-10-09T01:51:48.291Z,0.00
2022-10-09T01:52:48.547Z,0.00
2022-10-09T01:53:48.202Z,0.00
2022-10-09T01:54:48.153Z,0.00
2022-10-09T01:55:48.106Z,0.00
2022-10-09T01:56:48.066Z,0.00
2022-10-09T01:57:48.033Z,0.00
2022-10-09T01:58:47.999Z,0.00
2022-10-09T01:59:47.935Z,0.00
2022-10-09T02:00:47.912Z,0.00
2022-10-09T02:01:47.924Z,0.00
2022-10-09T02:02:48.241Z,0.00
2022-10-09T02:03:47.773Z,0.00
2022-10-09T02:04:47.733Z,0.00
2022-10-09T02:05:47.681Z,0.00
2022-10-09T02:06:47.632Z,0.00
2022-10-09T02:07:47.589Z,0.00
2022-10-09T02:08:47.549Z,0.00
2022-10-09T02:09:47.517Z,0.00
2022-10-09T02:10:47.459Z,0.00
2022-10-09T02:11:47.413Z,0.00
2022-10-09T02:12:47.599Z,0.00
2022-10-09T02:13:47.329Z,0.00
2022-10-09T02:14:47.287Z,0.00
2022-10-09T02:15:47.329Z,0.00
2022-10-09T02:16:47.199Z,0.00
2022-10-09T02:17:47.155Z,0.00
2022-10-09T02:18:47.122Z,0.00
2022-10-09T02:19:47.067Z,0.00
2022-10-09T02:20:47.027Z,0.00
2022-10-09T02:21:48.652Z,0.00
2022-10-09T02:22:47.205Z,0.00
2022-10-09T02:23:46.894Z,0.00
2022-10-09T02:24:46.855Z,0.00
2022-10-09T02:25:46.811Z,0.00
2022-10-09T02:26:46.767Z,0.00
2022-10-09T02:27:46.734Z,0.00
2022-10-09T02:28:46.702Z,0.00
2022-10-09T02:29:46.637Z,0.00
2022-10-09T02:30:46.659Z,0.00
2022-10-09T02:31:46.548Z,0.00
2022-10-09T02:32:46.888Z,0.00
2022-10-09T02:33:46.462Z,0.00
2022-10-09T02:34:46.427Z,0.00
2022-10-09T02:35:46.373Z,0.00
2022-10-09T02:36:46.338Z,0.00
2022-10-09T02:37:46.287Z,0.00
2022-10-09T02:38:46.270Z,0.00
2022-10-09T02:39:46.203Z,0.00
2022-10-09T02:40:46.206Z,0.00
2022-10-09T02:41:46.113Z,0.00
2022-10-09T02:42:46.240Z,0.00
2022-10-09T02:43:46.025Z,0.00
2022-10-09T02:44:45.996Z,0.00
2022-10-09T02:45:45.940Z,0.00
2022-10-09T02:46:45.960Z,0.00
2022-10-09T02:47:45.866Z,0.00
2022-10-09T02:48:45.810Z,0.00
2022-10-09T02:49:45.766Z,0.00
2022-10-09T02:50:45.722Z,0.00
2022-10-09T02:51:45.679Z,0.00
2022-10-09T02:52:45.812Z,0.00
2022-10-09T02:53:45.611Z,0.00
2022-10-09T02:54:56.782Z,0.00
2022-10-09T02:55:45.505Z,0.00
2022-10-09T02:56:45.464Z,0.00
2022-10-09T02:57:45.417Z,0.00
2022-10-09T02:58:45.375Z,0.00
2022-10-09T02:59:45.343Z,0.00
2022-10-09T03:00:45.288Z,0.00
2022-10-09T03:01:45.358Z,0.00
2022-10-09T03:02:45.398Z,0.00
2022-10-09T03:03:45.159Z,0.00
2022-10-09T03:04:45.126Z,0.00
2022-10-09T03:05:45.084Z,0.00
2022-10-09T03:06:45.024Z,0.00
2022-10-09T03:07:44.982Z,0.00
2022-10-09T03:08:44.939Z,0.00
2022-10-09T03:09:44.896Z,0.00
2022-10-09T03:10:44.854Z,0.00
2022-10-09T03:11:44.819Z,0.00
2022-10-09T03:12:44.764Z,0.00
2022-10-09T03:13:44.720Z,0.00
2022-10-09T03:14:44.678Z,0.00
2022-10-09T03:15:44.688Z,0.00
2022-10-09T03:16:44.593Z,0.00
2022-10-09T03:17:44.558Z,0.00
2022-10-09T03:18:44.509Z,0.00
2022-10-09T03:19:44.460Z,0.00
2022-10-09T03:20:44.417Z,0.00
2022-10-09T03:21:44.374Z,0.00
2022-10-09T03:22:44.340Z,0.00
2022-10-09T03:23:44.304Z,0.00
2022-10-09T03:24:44.254Z,0.00
2022-10-09T03:25:44.199Z,0.00
2022-10-09T03:26:44.157Z,0.00
2022-10-09T03:27:44.110Z,0.00
2022-10-09T03:28:44.123Z,0.00
2022-10-09T03:29:44.025Z,0.00
2022-10-09T03:30:43.981Z,0.00
2022-10-09T03:31:52.566Z,0.00
2022-10-09T03:32:43.915Z,0.00
2022-10-09T03:33:43.850Z,0.00
2022-10-09T03:34:43.818Z,0.00
2022-10-09T03:35:43.762Z,0.00
2022-10-09T03:36:43.719Z,0.00
2022-10-09T03:37:43.679Z,0.00
2022-10-09T03:38:43.640Z,0.00
2022-10-09T03:39:43.611Z,0.00
2022-10-09T03:40:43.553Z,0.00
2022-10-09T03:41:43.508Z,0.00
2022-10-09T03:42:43.461Z,0.00
2022-10-09T03:43:43.414Z,0.00
2022-10-09T03:44:43.380Z,0.00
2022-10-09T03:45:43.337Z,0.00
2022-10-09T03:46:44.267Z,0.00
2022-10-09T03:47:43.376Z,0.00
2022-10-09T03:48:43.273Z,0.00
2022-10-09T03:49:43.150Z,0.00
2022-10-09T03:50:43.169Z,0.00
2022-10-09T03:51:43.076Z,0.00
2022-10-09T03:52:43.038Z,0.00
2022-10-09T03:53:43.007Z,0.00
2022-10-09T03:54:42.937Z,0.00
2022-10-09T03:55:42.897Z,0.00
2022-10-09T03:56:42.847Z,0.00
2022-10-09T03:57:42.815Z,0.00
2022-10-09T03:58:42.761Z,0.00
2022-10-09T03:59:42.823Z,0.00
2022-10-09T04:00:42.693Z,0.00
2022-10-09T04:01:42.700Z,0.00
2022-10-09T04:02:42.619Z,0.00
2022-10-09T04:03:42.549Z,0.00
2022-10-09T04:04:42.498Z,0.00
2022-10-09T04:05:42.454Z,0.00
2022-10-09T04:06:42.415Z,0.00
2022-10-09T04:07:42.366Z,0.00
2022-10-09T04:08:42.348Z,0.00
2022-10-09T04:09:42.277Z,0.00
2022-10-09T04:10:42.236Z,0.00
2022-10-09T04:11:42.191Z,0.00
2022-10-09T04:12:42.148Z,0.00
2022-10-09T04:13:42.104Z,0.00
2022-10-09T04:14:42.073Z,0.00
2022-10-09T04:15:42.018Z,0.00
2022-10-09T04:16:42.047Z,0.00
2022-10-09T04:17:41.928Z,0.00
2022-10-09T04:18:41.893Z,0.00
2022-10-09T04:19:41.843Z,0.00
2022-10-09T04:20:41.813Z,0.00
2022-10-09T04:21:41.767Z,0.00
2022-10-09T04:22:41.718Z,0.00
2022-10-09T04:23:41.669Z,0.00
2022-10-09T04:24:41.625Z,0.00
2022-10-09T04:25:41.591Z,0.00
2022-10-09T04:26:41.540Z,0.00
2022-10-09T04:27:41.506Z,0.00
2022-10-09T04:28:41.560Z,0.00
2022-10-09T04:29:41.407Z,0.00
2022-10-09T04:30:41.366Z,0.00
2022-10-09T04:31:41.393Z,0.00
2022-10-09T04:32:41.279Z,0.00
2022-10-09T04:33:41.244Z,0.00
2022-10-09T04:34:41.190Z,0.00
2022-10-09T04:35:41.145Z,0.00
2022-10-09T04:36:41.113Z,0.00
2022-10-09T04:37:41.059Z,0.00
2022-10-09T04:38:41.016Z,0.00
2022-10-09T04:39:40.986Z,0.00
2022-10-09T04:40:40.931Z,0.00
2022-10-09T04:41:40.886Z,0.00
2022-10-09T04:42:40.842Z,0.00
2022-10-09T04:43:40.803Z,0.00
2022-10-09T04:44:40.755Z,0.00
2022-10-09T04:45:40.944Z,0.00
2022-10-09T04:46:40.671Z,0.00
2022-10-09T04:47:40.624Z,0.00
2022-10-09T04:48:40.584Z,0.00
2022-10-09T04:49:40.537Z,0.00
2022-10-09T04:50:40.493Z,0.00
2022-10-09T04:51:40.467Z,0.00
2022-10-09T04:52:40.405Z,0.00
2022-10-09T04:53:40.365Z,0.00
2022-10-09T04:54:40.333Z,0.00
2022-10-09T04:55:40.275Z,0.00
2022-10-09T04:56:40.259Z,0.00
2022-10-09T04:57:40.190Z,0.00
2022-10-09T04:58:40.156Z,0.00
2022-10-09T04:59:40.102Z,0.00
2022-10-09T05:00:40.146Z,0.00
2022-10-09T05:01:40.133Z,0.00
2022-10-09T05:02:39.983Z,0.00
2022-10-09T05:03:39.930Z,0.00
2022-10-09T05:04:39.885Z,0.00
2022-10-09T05:05:39.840Z,0.00
2022-10-09T05:06:39.800Z,0.00
2022-10-09T05:07:39.752Z,0.00
2022-10-09T05:08:39.724Z,0.00
2022-10-09T05:09:39.666Z,4.00
2022-10-09T05:10:39.625Z,4.00
2022-10-09T05:11:42.670Z,0.00
2022-10-09T05:12:39.540Z,4.00
2022-10-09T05:13:39.490Z,4.00
2022-10-09T05:14:39.460Z,4.00
2022-10-09T05:15:39.408Z,4.00
2022-10-09T05:17:08.433Z,8.00
2022-10-09T05:17:39.351Z,8.00
2022-10-09T05:18:39.275Z,4.00
2022-10-09T05:19:39.246Z,8.00
2022-10-09T05:20:39.197Z,8.00
2022-10-09T05:21:39.154Z,8.00
2022-10-09T05:22:39.098Z,12.00
2022-10-09T05:23:39.054Z,16.00
2022-10-09T05:24:39.016Z,20.00
2022-10-09T05:25:38.969Z,24.00
2022-10-09T05:26:38.923Z,28.00
2022-10-09T05:27:38.890Z,32.00
2022-10-09T05:28:38.904Z,40.00
2022-10-09T05:29:38.795Z,48.00
2022-10-09T05:30:38.753Z,56.00
2022-10-09T05:31:38.762Z,64.00
2022-10-09T05:32:38.663Z,76.00
2022-10-09T05:33:38.632Z,84.00
2022-10-09T05:34:38.577Z,96.00
2022-10-09T05:35:38.540Z,116.00
2022-10-09T05:36:38.490Z,132.00
2022-10-09T05:37:38.446Z,148.00
2022-10-09T05:38:38.399Z,168.00
2022-10-09T05:39:38.378Z,188.00
2022-10-09T05:40:38.313Z,212.00
2022-10-09T05:41:38.280Z,236.00
2022-10-09T05:42:38.227Z,260.00
2022-10-09T05:43:38.182Z,284.00
2022-10-09T05:44:38.138Z,312.00
2022-10-09T05:45:38.164Z,344.00
2022-10-09T05:46:38.051Z,372.00
2022-10-09T05:47:38.007Z,408.00
2022-10-09T05:48:37.963Z,444.00
2022-10-09T05:49:37.922Z,484.00
2022-10-09T05:50:37.876Z,520.00
2022-10-09T05:51:37.861Z,560.00
2022-10-09T05:52:37.789Z,604.00
2022-10-09T05:53:37.746Z,648.00
2022-10-09T05:54:37.706Z,688.00
2022-10-09T05:55:37.658Z,740.00
2022-10-09T05:56:37.626Z,780.00
2022-10-09T05:57:37.575Z,828.00
2022-10-09T05:58:37.526Z,880.00
2022-10-09T05:59:37.485Z,928.00
2022-10-09T06:00:37.439Z,976.00
2022-10-09T06:01:37.582Z,1024.00
2022-10-09T06:02:37.452Z,1076.00
2022-10-09T06:03:37.310Z,1128.00
2022-10-09T06:04:37.270Z,1180.00
2022-10-09T06:05:37.222Z,1232.00
2022-10-09T06:06:37.178Z,1280.00
2022-10-09T06:07:37.157Z,1332.00
2022-10-09T06:08:37.093Z,1384.00
2022-10-09T06:09:37.046Z,1436.00
2022-10-09T06:10:37.015Z,1484.00
2022-10-09T06:11:36.959Z,1532.00
2022-10-09T06:12:36.915Z,1588.00
2022-10-09T06:13:36.877Z,1644.00
2022-10-09T06:14:36.833Z,1692.00
2022-10-09T06:15:36.787Z,1740.00
2022-10-09T06:16:36.818Z,1792.00
2022-10-09T06:17:36.699Z,1844.00
2022-10-09T06:18:36.673Z,1892.00
2022-10-09T06:19:36.623Z,1936.00
2022-10-09T06:20:36.576Z,1988.00
2022-10-09T06:21:36.527Z,2032.00
2022-10-09T06:22:36.488Z,2104.00
2022-10-09T06:23:36.438Z,2528.00
2022-10-09T06:24:36.405Z,4388.00
2022-10-09T06:25:37.329Z,5892.00
2022-10-09T06:26:36.308Z,6204.00
2022-10-09T06:27:36.288Z,6440.00
2022-10-09T06:28:36.273Z,6632.00
2022-10-09T06:29:36.192Z,6840.00
2022-10-09T06:30:38.683Z,7016.00
2022-10-09T06:31:36.094Z,7184.00
2022-10-09T06:32:36.051Z,7416.00
2022-10-09T06:33:36.012Z,7596.00
2022-10-09T06:34:35.978Z,7772.00
2022-10-09T06:35:35.925Z,7932.00
2022-10-09T06:36:35.888Z,8124.00
2022-10-09T06:37:35.841Z,8248.00
2022-10-09T06:38:35.796Z,8336.00
2022-10-09T06:39:35.776Z,8560.00
2022-10-09T06:40:35.824Z,8736.00
2022-10-09T06:41:35.680Z,8900.00
2022-10-09T06:42:35.631Z,9020.00
2022-10-09T06:43:35.605Z,9236.00
2022-10-09T06:44:35.553Z,9336.00
2022-10-09T06:45:35.512Z,9492.00
2022-10-09T06:46:35.534Z,9672.00
2022-10-09T06:47:35.432Z,9812.00
2022-10-09T06:48:35.388Z,9936.00
2022-10-09T06:49:35.353Z,10164.00
2022-10-09T06:50:35.315Z,10356.00
2022-10-09T06:51:35.269Z,10488.00
2022-10-09T06:52:35.240Z,10632.00
2022-10-09T06:53:35.190Z,10744.00
2022-10-09T06:54:35.149Z,10864.00
2022-10-09T06:55:35.111Z,10800.00
2022-10-09T06:56:35.070Z,10668.00
2022-10-09T06:57:35.033Z,10716.00
2022-10-09T06:58:35.009Z,10884.00
2022-10-09T06:59:34.966Z,11140.00
2022-10-09T07:00:34.911Z,11368.00
2022-10-09T07:01:34.941Z,11464.00
2022-10-09T07:02:34.887Z,11544.00
2022-10-09T07:03:34.800Z,11732.00
2022-10-09T07:04:34.756Z,12016.00
2022-10-09T07:05:34.735Z,12240.00
2022-10-09T07:06:34.688Z,12316.00
2022-10-09T07:07:34.652Z,12436.00
2022-10-09T07:08:34.605Z,12492.00
2022-10-09T07:09:34.565Z,12564.00
2022-10-09T07:10:34.531Z,12636.00
2022-10-09T07:11:34.500Z,12656.00
2022-10-09T07:12:34.450Z,12784.00
2022-10-09T07:13:34.412Z,12500.00
2022-10-09T07:14:34.374Z,12796.00
2022-10-09T07:15:34.422Z,13288.00
2022-10-09T07:16:34.307Z,13392.00
2022-10-09T07:17:34.262Z,13536.00
2022-10-09T07:18:34.254Z,13592.00
2022-10-09T07:19:34.189Z,13644.00
2022-10-09T07:20:34.150Z,13724.00
2022-10-09T07:21:34.122Z,13812.00
2022-10-09T07:22:34.073Z,13864.00
2022-10-09T07:23:34.039Z,13944.00
2022-10-09T07:24:33.998Z,13984.00
2022-10-09T07:25:33.963Z,14012.00
2022-10-09T07:26:33.926Z,14076.00
2022-10-09T07:27:33.904Z,14068.00
2022-10-09T07:28:33.927Z,14104.00
2022-10-09T07:29:33.817Z,14168.00
2022-10-09T07:30:33.807Z,14272.00
2022-10-09T07:31:33.742Z,14340.00
2022-10-09T07:32:33.702Z,14472.00
2022-10-09T07:33:33.679Z,14484.00
2022-10-09T07:34:33.640Z,14504.00
2022-10-09T07:35:33.594Z,14552.00
2022-10-09T07:36:33.571Z,14640.00
2022-10-09T07:37:33.524Z,14640.00
2022-10-09T07:38:33.487Z,14700.00
2022-10-09T07:39:33.449Z,14792.00
2022-10-09T07:40:33.415Z,14808.00
2022-10-09T07:41:33.378Z,14904.00
2022-10-09T07:42:33.360Z,14848.00
2022-10-09T07:43:33.305Z,14872.00
2022-10-09T07:44:33.268Z,14976.00
2022-10-09T07:45:33.236Z,15032.00
2022-10-09T07:46:34.209Z,15068.00
2022-10-09T07:47:33.162Z,15140.00
2022-10-09T07:48:33.150Z,15212.00
2022-10-09T07:49:33.092Z,15456.00
2022-10-09T07:50:33.055Z,15520.00
2022-10-09T07:51:33.019Z,15520.00
2022-10-09T07:52:32.984Z,15616.00
2022-10-09T07:53:35.950Z,15680.00
2022-10-09T07:54:32.926Z,15744.00
2022-10-09T07:55:32.879Z,15744.00
2022-10-09T07:56:32.855Z,15584.00
2022-10-09T07:57:32.877Z,15344.00
2022-10-09T07:58:32.778Z,15364.00
2022-10-09T07:59:32.750Z,15680.00
2022-10-09T08:00:32.718Z,15776.00
2022-10-09T08:01:32.746Z,15808.00
2022-10-09T08:02:32.665Z,15712.00
2022-10-09T08:03:32.601Z,15388.00
2022-10-09T08:04:32.565Z,15440.00
2022-10-09T08:05:32.529Z,15648.00
2022-10-09T08:06:32.508Z,15420.00
2022-10-09T08:07:34.934Z,15384.00
2022-10-09T08:08:32.427Z,15472.00
2022-10-09T08:09:32.408Z,15508.00
2022-10-09T08:10:32.355Z,15496.00
2022-10-09T08:11:32.322Z,15476.00
2022-10-09T08:12:32.287Z,15432.00
2022-10-09T08:13:32.255Z,15380.00
2022-10-09T08:14:32.228Z,15220.00
2022-10-09T08:15:32.242Z,15272.00
2022-10-09T08:16:32.152Z,15288.00
2022-10-09T08:17:32.115Z,15236.00
2022-10-09T08:18:32.081Z,15236.00
2022-10-09T08:19:32.049Z,15316.00
2022-10-09T08:20:32.022Z,15456.00
2022-10-09T08:21:31.989Z,15584.00
2022-10-09T08:22:31.943Z,15840.00
2022-10-09T08:23:31.910Z,15556.00
2022-10-09T08:24:31.893Z,14788.00
2022-10-09T08:25:31.842Z,15528.00
2022-10-09T08:26:31.822Z,15628.00
2022-10-09T08:27:31.774Z,15624.00
2022-10-09T08:28:31.777Z,16128.00
2022-10-09T08:29:33.108Z,16192.00
2022-10-09T08:30:31.677Z,16096.00
2022-10-09T08:31:31.880Z,16064.00
2022-10-09T08:32:31.606Z,15904.00
2022-10-09T08:33:31.584Z,15936.00
2022-10-09T08:34:31.540Z,15936.00
2022-10-09T08:35:34.593Z,16160.00
2022-10-09T08:36:31.480Z,16416.00
2022-10-09T08:37:31.435Z,16512.00
2022-10-09T08:38:46.516Z,16608.00
2022-10-09T08:39:31.369Z,16608.00
2022-10-09T08:40:31.348Z,16480.00
2022-10-09T08:41:31.301Z,16512.00
2022-10-09T08:42:31.270Z,16512.00
2022-10-09T08:43:31.239Z,16480.00
2022-10-09T08:44:31.241Z,16544.00
2022-10-09T08:45:31.180Z,16352.00
2022-10-09T08:46:31.172Z,16448.00
2022-10-09T08:47:31.118Z,16512.00
2022-10-09T08:48:31.075Z,16512.00
2022-10-09T08:49:31.106Z,16512.00
2022-10-09T08:50:31.032Z,16576.00
2022-10-09T08:51:31.010Z,16640.00
2022-10-09T08:52:30.935Z,16672.00
2022-10-09T08:53:30.911Z,16704.00
2022-10-09T08:54:30.964Z,16672.00
2022-10-09T08:55:39.911Z,16672.00
2022-10-09T08:56:30.799Z,16672.00
2022-10-09T08:57:30.775Z,16672.00
2022-10-09T08:58:30.736Z,16544.00
2022-10-09T08:59:30.719Z,16128.00
2022-10-09T09:00:30.670Z,15756.00
2022-10-09T09:01:30.730Z,15636.00
2022-10-09T09:02:30.675Z,16128.00
2022-10-09T09:03:30.573Z,16192.00
2022-10-09T09:04:30.537Z,16256.00
2022-10-09T09:05:30.508Z,16256.00
2022-10-09T09:06:30.475Z,16192.00
2022-10-09T09:07:30.459Z,16192.00
2022-10-09T09:08:30.407Z,16192.00
2022-10-09T09:09:30.377Z,16192.00
2022-10-09T09:10:30.344Z,16128.00
2022-10-09T09:11:30.310Z,16192.00
2022-10-09T09:12:30.458Z,15900.00
2022-10-09T09:13:30.254Z,15940.00
2022-10-09T09:14:30.208Z,15876.00
2022-10-09T09:15:30.182Z,15876.00
2022-10-09T09:16:30.183Z,15896.00
2022-10-09T09:17:30.112Z,15848.00
2022-10-09T09:18:30.091Z,15780.00
2022-10-09T09:19:30.044Z,15760.00
2022-10-09T09:20:30.030Z,15724.00
2022-10-09T09:21:29.991Z,15704.00
2022-10-09T09:22:29.951Z,15704.00
2022-10-09T09:23:29.929Z,15688.00
2022-10-09T09:24:29.897Z,15532.00
2022-10-09T09:25:29.848Z,15552.00
2022-10-09T09:26:29.900Z,15520.00
2022-10-09T09:27:29.782Z,15508.00
2022-10-09T09:28:29.791Z,15532.00
2022-10-09T09:29:29.760Z,15448.00
2022-10-09T09:30:29.701Z,15396.00
2022-10-09T09:31:29.872Z,15408.00
2022-10-09T09:32:29.616Z,15276.00
2022-10-09T09:33:33.747Z,15132.00
2022-10-09T09:34:29.553Z,15084.00
2022-10-09T09:35:29.520Z,14940.00
2022-10-09T09:36:29.502Z,14900.00
2022-10-09T09:37:29.454Z,15040.00
2022-10-09T09:38:29.419Z,14964.00
2022-10-09T09:40:31.270Z,14952.00
2022-10-09T09:40:38.094Z,14904.00
2022-10-09T09:41:29.337Z,14952.00
2022-10-09T09:42:29.400Z,14932.00
2022-10-09T09:43:29.255Z,14856.00
2022-10-09T09:44:29.223Z,14852.00
2022-10-09T09:45:29.193Z,14844.00
2022-10-09T09:46:29.465Z,14860.00
2022-10-09T09:47:29.165Z,14792.00
2022-10-09T09:48:29.091Z,14780.00
2022-10-09T09:49:29.057Z,14704.00
2022-10-09T09:50:47.055Z,14740.00
2022-10-09T09:51:29.706Z,14724.00
2022-10-09T09:52:28.990Z,14640.00
2022-10-09T09:53:29.955Z,14560.00
2022-10-09T09:54:28.952Z,14460.00
2022-10-09T09:55:28.858Z,14320.00
2022-10-09T09:56:28.910Z,14396.00
2022-10-09T09:57:28.796Z,14272.00
2022-10-09T09:58:28.771Z,14208.00
2022-10-09T09:59:28.751Z,14056.00
2022-10-09T10:00:28.765Z,14132.00
2022-10-09T10:01:28.662Z,14100.00
2022-10-09T10:02:28.690Z,14000.00
2022-10-09T10:03:29.865Z,14084.00
2022-10-09T10:04:28.577Z,13952.00
2022-10-09T10:05:28.533Z,14024.00
2022-10-09T10:06:28.495Z,14136.00
2022-10-09T10:07:28.460Z,14076.00
2022-10-09T10:08:28.427Z,13976.00
2022-10-09T10:09:28.401Z,14124.00
2022-10-09T10:10:28.395Z,14160.00
2022-10-09T10:11:28.332Z,14128.00
2022-10-09T10:12:28.313Z,14088.00
2022-10-09T10:13:28.262Z,14124.00
2022-10-09T10:14:28.231Z,14116.00
2022-10-09T10:15:28.195Z,14040.00
2022-10-09T10:16:28.216Z,14092.00
2022-10-09T10:17:28.131Z,14004.00
2022-10-09T10:18:28.108Z,14028.00
2022-10-09T10:19:28.061Z,13944.00
2022-10-09T10:20:28.040Z,14060.00
2022-10-09T10:21:28.026Z,13992.00
2022-10-09T10:22:27.969Z,14024.00
2022-10-09T10:23:27.971Z,13940.00
2022-10-09T10:24:27.896Z,13948.00
2022-10-09T10:25:27.865Z,13848.00
2022-10-09T10:26:27.850Z,13876.00
2022-10-09T10:27:27.799Z,13776.00
2022-10-09T10:28:27.835Z,13760.00
2022-10-09T10:29:27.730Z,13860.00
2022-10-09T10:30:27.775Z,13720.00
2022-10-09T10:31:27.690Z,13736.00
2022-10-09T10:32:27.632Z,13748.00
2022-10-09T10:33:27.598Z,13600.00
2022-10-09T10:34:27.579Z,13628.00
2022-10-09T10:35:27.530Z,13524.00
2022-10-09T10:36:27.501Z,13604.00
2022-10-09T10:37:27.505Z,13636.00
2022-10-09T10:38:27.445Z,13584.00
2022-10-09T10:39:27.415Z,13096.00
2022-10-09T10:40:27.366Z,13500.00
2022-10-09T10:41:27.333Z,13268.00
2022-10-09T10:42:27.302Z,13364.00
2022-10-09T10:43:27.266Z,13212.00
2022-10-09T10:44:27.237Z,12804.00
2022-10-09T10:45:27.208Z,12984.00
2022-10-09T10:46:27.205Z,13008.00
2022-10-09T10:47:27.133Z,13084.00
2022-10-09T10:48:27.105Z,13284.00
2022-10-09T10:49:31.643Z,13052.00
2022-10-09T10:50:27.036Z,12936.00
2022-10-09T10:51:27.013Z,12432.00
2022-10-09T10:52:26.977Z,12508.00
2022-10-09T10:53:26.934Z,12648.00
2022-10-09T10:54:26.903Z,12716.00
2022-10-09T10:55:26.868Z,12708.00
2022-10-09T10:56:26.834Z,12740.00
2022-10-09T10:57:26.815Z,12728.00
2022-10-09T10:58:26.780Z,12716.00
2022-10-09T10:59:26.736Z,12776.00
2022-10-09T11:00:26.707Z,12908.00
2022-10-09T11:01:26.706Z,12888.00
2022-10-09T11:02:26.643Z,12968.00
2022-10-09T11:03:26.695Z,12932.00
2022-10-09T11:04:26.573Z,13076.00
2022-10-09T11:05:26.537Z,13024.00
2022-10-09T11:06:26.505Z,13012.00
2022-10-09T11:07:26.475Z,13000.00
2022-10-09T11:08:26.459Z,13056.00
2022-10-09T11:09:26.404Z,13040.00
2022-10-09T11:10:26.370Z,13000.00
2022-10-09T11:11:26.341Z,12984.00
2022-10-09T11:12:46.649Z,12972.00
2022-10-09T11:13:26.273Z,12988.00
2022-10-09T11:14:26.258Z,12960.00
2022-10-09T11:15:26.208Z,12948.00
2022-10-09T11:16:26.193Z,12916.00
2022-10-09T11:17:26.147Z,12924.00
2022-10-09T11:18:26.107Z,12864.00
2022-10-09T11:19:26.079Z,12832.00
2022-10-09T11:20:26.056Z,12852.00
2022-10-09T11:21:26.008Z,12792.00
2022-10-09T11:22:25.981Z,12644.00
2022-10-09T11:23:25.941Z,12748.00
2022-10-09T11:24:25.909Z,12524.00
2022-10-09T11:25:25.875Z,12784.00
2022-10-09T11:26:25.858Z,12556.00
2022-10-09T11:27:25.809Z,12444.00
2022-10-09T11:28:25.849Z,12568.00
2022-10-09T11:29:25.743Z,12620.00
2022-10-09T11:30:25.721Z,12896.00
2022-10-09T11:31:25.716Z,12636.00
2022-10-09T11:32:25.647Z,12728.00
2022-10-09T11:33:25.608Z,12716.00
2022-10-09T11:34:25.578Z,12712.00
2022-10-09T11:35:25.543Z,12664.00
2022-10-09T11:36:25.533Z,12584.00
2022-10-09T11:37:25.477Z,12624.00
2022-10-09T11:38:25.447Z,12564.00
2022-10-09T11:39:25.410Z,12544.00
2022-10-09T11:40:25.378Z,12452.00
2022-10-09T11:41:25.348Z,12444.00
2022-10-09T11:42:25.326Z,12408.00
2022-10-09T11:43:25.288Z,12452.00
2022-10-09T11:44:25.270Z,12368.00
2022-10-09T11:45:25.376Z,12380.00
2022-10-09T11:46:25.181Z,12352.00
2022-10-09T11:47:25.144Z,12332.00
2022-10-09T11:48:25.113Z,12336.00
2022-10-09T11:49:25.094Z,12332.00
2022-10-09T11:50:25.051Z,12320.00
2022-10-09T11:51:25.013Z,12316.00
2022-10-09T11:52:24.983Z,12208.00
2022-10-09T11:53:24.948Z,12192.00
2022-10-09T11:54:24.916Z,12152.00
2022-10-09T11:55:24.906Z,12112.00
2022-10-09T11:56:24.848Z,12188.00
2022-10-09T11:57:24.814Z,11976.00
2022-10-09T11:58:24.783Z,11916.00
2022-10-09T11:59:24.747Z,11812.00
2022-10-09T12:00:24.716Z,11676.00
2022-10-09T12:01:24.763Z,11592.00
2022-10-09T12:02:24.692Z,11364.00
2022-10-09T12:03:24.627Z,11208.00
2022-10-09T12:04:43.502Z,10748.00
2022-10-09T12:05:24.554Z,10788.00
2022-10-09T12:06:24.517Z,10772.00
2022-10-09T12:07:24.529Z,11076.00
2022-10-09T12:08:24.452Z,11396.00
2022-10-09T12:09:24.416Z,11436.00
2022-10-09T12:10:24.386Z,11644.00
2022-10-09T12:11:24.352Z,11724.00
2022-10-09T12:12:24.322Z,11712.00
2022-10-09T12:13:24.300Z,11712.00
2022-10-09T12:14:24.257Z,11696.00
2022-10-09T12:15:24.222Z,11616.00
2022-10-09T12:16:24.243Z,11780.00
2022-10-09T12:17:24.154Z,11796.00
2022-10-09T12:18:24.125Z,11796.00
2022-10-09T12:19:24.099Z,11772.00
2022-10-09T12:20:24.061Z,11748.00
2022-10-09T12:21:24.029Z,11772.00
2022-10-09T12:22:23.990Z,11756.00
2022-10-09T12:23:27.944Z,11768.00
2022-10-09T12:24:23.935Z,11768.00
2022-10-09T12:25:23.902Z,11732.00
2022-10-09T12:26:23.858Z,11692.00