createdAt,value
2022-11-10T00:04:22.903Z,11.8
2022-11-10T00:09:22.704Z,11.8
2022-11-10T00:14:21.993Z,11.8
2022-11-10T00:19:22.273Z,11.8
2022-11-10T00:24:22.568Z,11.8
2022-11-10T00:29:22.507Z,11.8
2022-11-10T00:34:22.828Z,11.8
2022-11-10T00:39:22.176Z,11.8
2022-11-10T00:44:21.914Z,11.8
2022-11-10T00:49:22.181Z,11.8
2022-11-10T00:54:22.337Z,11.7
2022-11-10T00:59:22.039Z,11.7
2022-11-10T01:04:22.478Z,11.7
2022-11-10T01:09:22.691Z,11.7
2022-11-10T01:14:22.046Z,11.6
2022-11-10T01:19:22.342Z,11.6
2022-11-10T01:24:21.997Z,11.4
2022-11-10T01:29:22.246Z,11.4
2022-11-10T01:34:22.154Z,11.3
2022-11-10T01:39:22.377Z,11.3
2022-11-10T01:44:22.604Z,11.2
2022-11-10T01:49:25.376Z,11.2
2022-11-10T01:54:22.638Z,11.1
2022-11-10T01:59:22.913Z,11.1
2022-11-10T02:04:22.722Z,10.9
2022-11-10T02:09:25.292Z,10.9
2022-11-10T02:14:22.419Z,10.8
2022-11-10T02:19:22.958Z,10.8
2022-11-10T02:24:22.143Z,10.7
2022-11-10T02:29:22.469Z,10.7
2022-11-10T02:34:22.302Z,10.6
2022-11-10T02:39:22.497Z,10.6
2022-11-10T02:44:22.855Z,10.5
2022-11-10T02:49:22.065Z,10.5
2022-11-10T02:54:22.545Z,10.4
2022-11-10T02:59:22.453Z,10.4
2022-11-10T03:04:22.662Z,10.3
2022-11-10T03:09:22.473Z,10.3
2022-11-10T03:14:22.123Z,10.2
2022-11-10T03:19:22.835Z,10.2
2022-11-10T03:24:22.482Z,10.2
2022-11-10T03:29:22.504Z,10.2
2022-11-10T03:34:22.482Z,10.1
2022-11-10T03:39:23.005Z,10.1
2022-11-10T03:44:22.631Z,9.9
2022-11-10T03:49:22.929Z,9.9
2022-11-10T03:54:22.790Z,9.8
2022-11-10T03:59:22.258Z,9.8
2022-11-10T04:04:22.785Z,9.8
2022-11-10T04:09:22.281Z,9.8
2022-11-10T04:14:22.299Z,9.7
2022-11-10T04:19:22.531Z,9.7
2022-11-10T04:24:23.125Z,9.5
2022-11-10T04:29:22.624Z,9.5
2022-11-10T04:34:22.629Z,9.4
2022-11-10T04:39:22.936Z,9.4
2022-11-10T04:44:22.232Z,9.2
2022-11-10T04:49:22.974Z,9.2
2022-11-10T04:54:22.131Z,9.2
2022-11-10T04:59:22.504Z,9.2
2022-11-10T05:04:22.800Z,9.1
2022-11-10T05:09:22.577Z,9.1
2022-11-10T05:14:22.821Z,9
2022-11-10T05:19:22.561Z,9
2022-11-10T05:24:23.123Z,9
2022-11-10T05:29:22.886Z,9
2022-11-10T05:34:22.365Z,9.1
2022-11-10T05:39:22.606Z,9.1
2022-11-10T05:44:22.944Z,9.2
2022-11-10T05:49:22.115Z,9.2
2022-11-10T05:54:22.549Z,9.2
2022-11-10T05:59:22.892Z,9.2
2022-11-10T06:04:22.998Z,9.4
2022-11-10T06:09:22.545Z,9.4
2022-11-10T06:14:22.710Z,9.4
2022-11-10T06:19:23.063Z,9.4
2022-11-10T06:24:22.493Z,9.5
2022-11-10T06:29:26.659Z,9.5
2022-11-10T06:34:22.456Z,9.6
2022-11-10T06:39:22.689Z,9.6
2022-11-10T06:44:22.924Z,9.6
2022-11-10T06:49:22.756Z,9.6
2022-11-10T06:54:23.007Z,9.7
2022-11-10T06:59:22.175Z,9.7
2022-11-10T07:04:23.133Z,9.7
2022-11-10T07:09:22.508Z,9.7
2022-11-10T07:14:22.364Z,9.8
2022-11-10T07:19:22.606Z,9.8
2022-11-10T07:24:22.895Z,9.8
2022-11-10T07:29:23.086Z,9.8
2022-11-10T07:34:22.774Z,9.7
2022-11-10T07:39:22.564Z,9.7
2022-11-10T07:44:22.996Z,9.7
2022-11-10T07:49:22.496Z,9.7
2022-11-10T07:54:22.806Z,9.7
2022-11-10T07:59:22.310Z,9.7
2022-11-10T08:04:22.673Z,9.7
2022-11-10T08:09:23.223Z,9.7
2022-11-10T08:14:22.589Z,9.7
2022-11-10T08:19:22.960Z,9.7
2022-11-10T08:24:22.485Z,9.8
2022-11-10T08:29:22.705Z,9.8
2022-11-10T08:34:22.979Z,9.9
2022-11-10T08:39:38.135Z,9.9
2022-11-10T08:44:22.989Z,10.1
2022-11-10T08:49:22.377Z,10.1
2022-11-10T08:54:23.182Z,10.2
2022-11-10T08:59:22.393Z,10.2
2022-11-10T09:04:22.656Z,10.3
2022-11-10T09:09:22.601Z,10.3
2022-11-10T09:14:22.698Z,10.4
2022-11-10T09:19:22.997Z,10.4
2022-11-10T09:24:24.897Z,10.6
2022-11-10T09:29:23.047Z,10.6
2022-11-10T09:34:22.679Z,10.7
2022-11-10T09:39:22.963Z,10.7
2022-11-10T09:44:23.103Z,10.9
2022-11-10T09:49:22.523Z,10.9
2022-11-10T09:54:22.882Z,11
2022-11-10T09:59:22.552Z,11
2022-11-10T10:04:22.895Z,11.2
2022-11-10T10:09:22.793Z,11.2
2022-11-10T10:14:22.793Z,11.4
2022-11-10T10:19:22.708Z,11.4
2022-11-10T10:24:23.097Z,11.8
2022-11-10T10:29:22.803Z,11.8
2022-11-10T10:34:23.117Z,12
2022-11-10T10:39:22.270Z,12
2022-11-10T10:44:23.230Z,12
2022-11-10T10:49:30.106Z,12
2022-11-10T10:54:22.932Z,12.1
2022-11-10T10:59:23.114Z,12.1
2022-11-10T11:04:22.497Z,12.3
2022-11-10T11:09:22.911Z,12.3
2022-11-10T11:14:22.515Z,12.6
2022-11-10T11:19:22.800Z,12.6
2022-11-10T11:24:23.106Z,12.7
2022-11-10T11:29:22.476Z,12.7
2022-11-10T11:34:23.101Z,12.8
2022-11-10T11:39:22.363Z,12.8
2022-11-10T11:44:22.985Z,13.1
2022-11-10T11:49:23.236Z,13.1
2022-11-10T11:54:22.526Z,13.1
2022-11-10T11:59:23.026Z,13.1
2022-11-10T12:04:22.337Z,13
2022-11-10T12:09:22.605Z,13
2022-11-10T12:14:22.456Z,13.1
2022-11-10T12:19:22.679Z,13.1
2022-11-10T12:24:22.846Z,13.2
2022-11-10T12:29:23.264Z,13.2
2022-11-10T12:34:22.651Z,13.2
2022-11-10T12:39:23.019Z,13.2
2022-11-10T12:44:23.323Z,13.2
2022-11-10T12:49:23.168Z,13.2
2022-11-10T12:54:22.498Z,13.3
2022-11-10T12:59:23.008Z,13.3
2022-11-10T13:04:23.342Z,13.3
2022-11-10T13:09:23.224Z,13.3
2022-11-10T13:14:22.504Z,13.3
2022-11-10T13:19:22.754Z,13.3
2022-11-10T13:24:23.314Z,13.3
2022-11-10T13:29:22.641Z,13.3
2022-11-10T13:34:23.037Z,13.3
2022-11-10T13:39:23.259Z,13.3
2022-11-10T13:44:22.496Z,13.2
2022-11-10T13:49:22.726Z,13.2
2022-11-10T13:54:22.976Z,13.2
2022-11-10T13:59:23.205Z,13.2
2022-11-10T14:04:22.687Z,13.2
2022-11-10T14:09:23.049Z,13.2
2022-11-10T14:14:23.092Z,13.2
2022-11-10T14:19:22.815Z,13.2
2022-11-10T14:24:23.012Z,13.2
2022-11-10T14:29:23.556Z,13.2
2022-11-10T14:34:23.325Z,13.2
2022-11-10T14:39:22.952Z,13.2
2022-11-10T14:44:23.267Z,13.3
2022-11-10T14:49:23.329Z,13.3
2022-11-10T14:54:22.893Z,13.3
2022-11-10T14:59:23.174Z,13.3
2022-11-10T15:04:22.730Z,13.3
2022-11-10T15:09:22.758Z,13.3
2022-11-10T15:14:23.193Z,13.3
2022-11-10T15:19:23.534Z,13.3
2022-11-10T15:24:22.902Z,13.3
2022-11-10T15:29:23.313Z,13.3
2022-11-10T15:34:23.195Z,13.3
2022-11-10T15:39:22.944Z,13.3
2022-11-10T15:44:23.347Z,13.3
2022-11-10T15:49:22.841Z,13.3
2022-11-10T15:54:23.015Z,13.3
2022-11-10T15:59:23.359Z,13.3
2022-11-10T16:04:22.820Z,13.3
2022-11-10T16:09:23.331Z,13.3
2022-11-10T16:14:22.834Z,13.4
2022-11-10T16:19:23.346Z,13.4
2022-11-10T16:24:22.684Z,13.4
2022-11-10T16:29:22.893Z,13.4
2022-11-10T16:34:24.274Z,13.4
2022-11-10T16:39:22.824Z,13.4
2022-11-10T16:44:25.385Z,13.4
2022-11-10T16:49:23.017Z,13.4
2022-11-10T16:54:23.361Z,13.5
2022-11-10T16:59:22.696Z,13.5
2022-11-10T17:04:23.369Z,13.5
2022-11-10T17:09:22.671Z,13.5
2022-11-10T17:14:22.864Z,13.6
2022-11-10T17:19:23.034Z,13.6
2022-11-10T17:24:23.333Z,13.6
2022-11-10T17:29:22.759Z,13.6
2022-11-10T17:34:23.054Z,13.6
2022-11-10T17:39:23.039Z,13.6
2022-11-10T17:44:23.449Z,13.7
2022-11-10T17:49:22.737Z,13.7
2022-11-10T17:54:23.027Z,13.7
2022-11-10T17:59:23.359Z,13.7
2022-11-10T18:04:22.548Z,13.7
2022-11-10T18:09:22.823Z,13.7
2022-11-10T18:14:23.112Z,13.7
2022-11-10T18:19:23.330Z,13.7
2022-11-10T18:24:23.711Z,13.7
2022-11-10T18:29:23.036Z,13.7
2022-11-10T18:34:23.518Z,13.7
2022-11-10T18:39:22.714Z,13.7
2022-11-10T18:44:22.981Z,13.7
2022-11-10T18:49:23.057Z,13.7
2022-11-10T18:54:23.247Z,13.8
2022-11-10T18:59:23.428Z,13.8
2022-11-10T19:04:22.884Z,13.8
2022-11-10T19:09:23.188Z,13.8
2022-11-10T19:14:22.933Z,13.8
2022-11-10T19:19:23.211Z,13.8
2022-11-10T19:24:28.012Z,13.7
2022-11-10T19:29:22.948Z,13.7
2022-11-10T19:34:23.299Z,13.7
2022-11-10T19:39:22.607Z,13.7
2022-11-10T19:44:22.944Z,13.7
2022-11-10T19:49:23.152Z,13.7
2022-11-10T19:54:23.392Z,13.7
2022-11-10T19:59:22.934Z,13.7
2022-11-10T20:04:23.042Z,13.7
2022-11-10T20:09:23.305Z,13.7
2022-11-10T20:14:23.525Z,13.6
2022-11-10T20:19:22.770Z,13.6
2022-11-10T20:24:23.471Z,13.6
2022-11-10T20:29:22.849Z,13.6
2022-11-10T20:34:23.531Z,13.6
2022-11-10T20:39:23.040Z,13.6
2022-11-10T20:44:23.354Z,13.6
2022-11-10T20:49:23.272Z,13.6
2022-11-10T20:54:22.684Z,13.6
2022-11-10T20:59:23.014Z,13.6
2022-11-10T21:04:23.379Z,13.6
2022-11-10T21:09:22.976Z,13.6
2022-11-10T21:14:23.439Z,13.6
2022-11-10T21:19:23.124Z,13.6
2022-11-10T21:24:22.720Z,13.5
2022-11-10T21:29:23.030Z,13.5
2022-11-10T21:34:23.287Z,13.4
2022-11-10T21:39:23.131Z,13.4
2022-11-10T21:44:23.466Z,13.4
2022-11-10T21:49:22.770Z,13.4
2022-11-10T21:54:23.448Z,13.3
2022-11-10T21:59:23.590Z,13.3
2022-11-10T22:04:22.855Z,13.3
2022-11-10T22:09:30.133Z,13.3
2022-11-10T22:14:23.375Z,13.2
2022-11-10T22:19:23.586Z,13.2
2022-11-10T22:24:22.771Z,13.2
2022-11-10T22:29:26.106Z,13.2
2022-11-10T22:34:23.230Z,13.1
2022-11-10T22:39:23.455Z,13.1
2022-11-10T22:44:25.153Z,13
2022-11-10T22:49:23.624Z,13
2022-11-10T22:54:22.751Z,12.9
2022-11-10T22:59:23.111Z,12.9
2022-11-10T23:04:23.580Z,12.8
2022-11-10T23:09:23.024Z,12.8
2022-11-10T23:14:23.583Z,12.8
2022-11-10T23:19:23.055Z,12.8
2022-11-10T23:24:23.370Z,12.7
2022-11-10T23:29:23.548Z,12.7
2022-11-10T23:34:22.981Z,12.6
2022-11-10T23:39:23.166Z,12.6
2022-11-10T23:44:23.550Z,12.4
2022-11-10T23:49:23.610Z,12.4
2022-11-10T23:54:23.007Z,12.4
2022-11-10T23:59:24.126Z,12.4
