createdAt,value
2023-01-26T00:00:01.272Z,3.79
2023-01-26T00:00:58.140Z,3.70
2023-01-26T00:01:55.359Z,3.63
2023-01-26T00:02:52.263Z,4.08
2023-01-26T00:03:50.684Z,3.89
2023-01-26T00:04:50.377Z,2.77
2023-01-26T00:05:49.750Z,3.96
2023-01-26T00:06:46.587Z,3.74
2023-01-26T00:07:45.533Z,3.07
2023-01-26T00:08:46.022Z,3.85
2023-01-26T00:09:42.904Z,3.49
2023-01-26T00:10:41.828Z,3.31
2023-01-26T00:11:39.406Z,3.27
2023-01-26T00:12:36.165Z,1.77
2023-01-26T00:13:34.281Z,2.61
2023-01-26T00:14:50.040Z,3.28
2023-01-26T00:15:47.103Z,3.03
2023-01-26T00:16:44.056Z,2.31
2023-01-26T00:17:40.909Z,3.05
2023-01-26T00:18:40.004Z,2.72
2023-01-26T00:19:39.860Z,3.68
2023-01-26T00:20:36.660Z,3.84
2023-01-26T00:21:36.452Z,3.48
2023-01-26T00:22:33.509Z,3.55
2023-01-26T00:23:32.885Z,3.19
2023-01-26T00:24:29.692Z,3.53
2023-01-26T00:25:26.451Z,3.38
2023-01-26T00:26:25.550Z,3.57
2023-01-26T00:27:22.395Z,3.00
2023-01-26T00:28:19.317Z,0.71
2023-01-26T00:29:16.053Z,3.21
2023-01-26T00:30:13.419Z,3.72
2023-01-26T00:31:25.815Z,2.52
2023-01-26T00:32:22.686Z,2.15
2023-01-26T00:33:19.492Z,2.47
2023-01-26T00:34:16.319Z,3.58
2023-01-26T00:35:13.153Z,3.31
2023-01-26T00:36:10.615Z,1.71
2023-01-26T00:37:07.396Z,3.46
2023-01-26T00:38:05.056Z,3.66
2023-01-26T00:39:02.860Z,2.37
2023-01-26T00:39:59.720Z,3.47
2023-01-26T00:40:56.775Z,3.08
2023-01-26T00:42:11.612Z,3.49
2023-01-26T00:43:08.526Z,3.33
2023-01-26T00:44:05.297Z,3.28
2023-01-26T00:45:02.148Z,3.01
2023-01-26T00:45:58.959Z,3.39
2023-01-26T00:46:55.688Z,3.61
2023-01-26T00:47:52.461Z,3.36
2023-01-26T00:48:49.259Z,3.60
2023-01-26T00:49:48.190Z,3.57
2023-01-26T00:50:45.061Z,2.73
2023-01-26T00:51:41.750Z,2.98
2023-01-26T00:52:38.584Z,2.14
2023-01-26T00:53:39.903Z,3.22
2023-01-26T00:54:36.651Z,2.69
2023-01-26T00:55:33.604Z,0.03
2023-01-26T00:56:30.407Z,3.25
2023-01-26T00:57:27.661Z,3.49
2023-01-26T00:58:24.503Z,2.51
2023-01-26T00:59:21.433Z,3.51
2023-01-26T01:00:19.717Z,2.94
2023-01-26T01:01:16.460Z,3.42
2023-01-26T01:02:13.219Z,3.67
2023-01-26T01:03:09.994Z,2.94
2023-01-26T01:04:06.959Z,3.56
2023-01-26T01:05:04.140Z,2.68
2023-01-26T01:06:00.949Z,2.92
2023-01-26T01:06:58.822Z,2.77
2023-01-26T01:07:56.333Z,3.40
2023-01-26T01:08:53.137Z,2.67
2023-01-26T01:09:50.232Z,3.54
2023-01-26T01:10:46.973Z,3.53
2023-01-26T01:11:45.629Z,2.49
2023-01-26T01:12:42.573Z,3.00
2023-01-26T01:13:39.749Z,2.82
2023-01-26T01:14:36.871Z,3.14
2023-01-26T01:15:33.670Z,3.18
2023-01-26T01:16:30.863Z,2.03
2023-01-26T01:17:27.614Z,2.29
2023-01-26T01:18:24.557Z,3.12
2023-01-26T01:19:21.363Z,3.05
2023-01-26T01:20:18.504Z,3.30
2023-01-26T01:21:17.676Z,3.54
2023-01-26T01:22:14.483Z,3.08
2023-01-26T01:23:11.227Z,2.80
2023-01-26T01:24:08.361Z,2.60
2023-01-26T01:25:05.656Z,2.87
2023-01-26T01:26:03.207Z,2.39
2023-01-26T01:27:00.021Z,3.12
2023-01-26T01:27:56.780Z,1.52
2023-01-26T01:28:55.837Z,2.31
2023-01-26T01:29:53.554Z,3.25
2023-01-26T01:30:50.528Z,1.57
2023-01-26T01:31:47.422Z,3.43
2023-01-26T01:32:44.955Z,3.24
2023-01-26T01:33:42.790Z,1.95
2023-01-26T01:34:39.546Z,3.04
2023-01-26T01:35:36.460Z,2.63
2023-01-26T01:36:33.247Z,3.31
2023-01-26T01:37:30.657Z,3.43
2023-01-26T01:38:28.421Z,3.48
2023-01-26T01:39:25.347Z,3.23
2023-01-26T01:40:22.154Z,2.23
2023-01-26T01:41:22.791Z,3.60
2023-01-26T01:42:20.363Z,3.04
2023-01-26T01:43:17.534Z,2.20
2023-01-26T01:44:17.685Z,3.47
2023-01-26T01:45:26.809Z,3.45
2023-01-26T01:46:35.840Z,2.72
2023-01-26T01:47:32.998Z,3.24
2023-01-26T01:48:36.111Z,3.57
2023-01-26T01:49:50.060Z,3.58
2023-01-26T01:50:50.011Z,3.74
2023-01-26T01:52:05.570Z,3.30
2023-01-26T01:53:03.154Z,3.46
2023-01-26T01:54:05.891Z,3.50
2023-01-26T01:55:08.749Z,2.40
2023-01-26T01:56:15.003Z,2.55
2023-01-26T01:57:17.717Z,3.40
2023-01-26T01:58:14.925Z,2.57
2023-01-26T01:59:13.727Z,3.38
2023-01-26T02:00:16.009Z,3.33
2023-01-26T02:01:12.814Z,3.59
2023-01-26T02:02:10.963Z,1.43
2023-01-26T02:03:14.994Z,3.17
2023-01-26T02:04:11.982Z,3.42
2023-01-26T02:05:32.467Z,2.26
2023-01-26T02:06:49.095Z,3.58
2023-01-26T02:07:47.301Z,3.52
2023-01-26T02:08:49.115Z,3.30
2023-01-26T02:10:04.757Z,3.49
2023-01-26T02:11:08.061Z,3.60
2023-01-26T02:12:08.922Z,3.21
2023-01-26T02:13:07.364Z,3.59
2023-01-26T02:14:09.705Z,3.03
2023-01-26T02:15:07.479Z,2.86
2023-01-26T02:16:04.742Z,3.17
2023-01-26T02:17:01.682Z,3.40
2023-01-26T02:18:04.960Z,3.35
2023-01-26T02:19:02.675Z,2.83
2023-01-26T02:20:15.817Z,3.36
2023-01-26T02:21:19.195Z,3.41
2023-01-26T02:22:34.160Z,2.03
2023-01-26T02:23:48.995Z,3.54
2023-01-26T02:24:46.210Z,2.67
2023-01-26T02:25:56.144Z,3.14
2023-01-26T02:26:54.780Z,-0.39
2023-01-26T02:27:51.957Z,2.60
2023-01-26T02:28:50.076Z,2.40
2023-01-26T02:29:46.963Z,2.93
2023-01-26T02:30:44.242Z,3.32
2023-01-26T02:31:41.566Z,3.11
2023-01-26T02:32:38.381Z,3.29
2023-01-26T02:33:35.313Z,2.20
2023-01-26T02:34:32.249Z,2.50
2023-01-26T02:35:29.088Z,3.00
2023-01-26T02:36:31.656Z,3.32
2023-01-26T02:37:28.470Z,1.28
2023-01-26T02:38:33.940Z,2.10
2023-01-26T02:39:49.771Z,3.06
2023-01-26T02:41:02.836Z,3.37
2023-01-26T02:42:17.909Z,3.27
2023-01-26T02:43:15.301Z,3.19
2023-01-26T02:44:14.090Z,3.30
2023-01-26T02:45:14.561Z,2.47
2023-01-26T02:46:11.410Z,3.29
2023-01-26T02:47:13.790Z,3.36
2023-01-26T02:48:10.566Z,1.97
2023-01-26T02:49:26.179Z,3.20
2023-01-26T02:50:22.928Z,2.07
2023-01-26T02:51:19.798Z,2.29
2023-01-26T02:52:28.593Z,2.23
2023-01-26T02:53:25.422Z,3.31
2023-01-26T02:54:40.884Z,3.30
2023-01-26T02:55:37.705Z,3.36
2023-01-26T02:56:39.724Z,2.31
2023-01-26T02:57:36.902Z,3.39
2023-01-26T02:58:33.701Z,3.12
2023-01-26T02:59:30.416Z,3.31
2023-01-26T03:00:34.910Z,2.49
2023-01-26T03:01:32.632Z,2.75
2023-01-26T03:02:29.587Z,2.62
2023-01-26T03:03:45.186Z,3.26
2023-01-26T03:04:43.951Z,3.24
2023-01-26T03:05:41.508Z,2.88
2023-01-26T03:06:41.026Z,3.19
2023-01-26T03:07:38.173Z,2.59
2023-01-26T03:08:35.197Z,3.22
2023-01-26T03:09:32.082Z,2.53
2023-01-26T03:10:28.909Z,3.07
2023-01-26T03:11:42.097Z,2.06
2023-01-26T03:12:39.287Z,2.51
2023-01-26T03:13:36.682Z,2.46
2023-01-26T03:14:33.477Z,3.12
2023-01-26T03:16:08.934Z,2.71
2023-01-26T03:17:05.826Z,2.39
2023-01-26T03:18:33.658Z,3.27
2023-01-26T03:19:49.136Z,2.89
2023-01-26T03:21:04.211Z,1.98
2023-01-26T03:22:20.246Z,1.73
2023-01-26T03:23:35.778Z,3.22
2023-01-26T03:24:51.210Z,2.87
2023-01-26T03:26:06.441Z,3.07
2023-01-26T03:27:22.041Z,1.59
2023-01-26T03:28:22.385Z,2.88
2023-01-26T03:29:19.665Z,2.81
2023-01-26T03:30:19.293Z,2.91
2023-01-26T03:31:16.096Z,2.40
2023-01-26T03:32:13.779Z,2.35
2023-01-26T03:33:10.495Z,2.84
2023-01-26T03:34:07.423Z,1.99
2023-01-26T03:35:04.542Z,2.66
2023-01-26T03:36:01.273Z,1.99
2023-01-26T03:36:58.168Z,2.31
2023-01-26T03:37:55.264Z,2.49
2023-01-26T03:38:52.052Z,2.14
2023-01-26T03:40:09.545Z,2.10
2023-01-26T03:41:24.961Z,2.16
2023-01-26T03:42:40.291Z,2.96
2023-01-26T03:43:55.356Z,3.06
2023-01-26T03:45:10.597Z,3.02
2023-01-26T03:46:27.175Z,2.80
2023-01-26T03:47:42.579Z,3.06
2023-01-26T03:48:57.833Z,2.97
2023-01-26T03:50:13.552Z,1.81
2023-01-26T03:51:29.189Z,2.66
2023-01-26T03:52:44.558Z,2.60
2023-01-26T03:53:59.988Z,2.93
2023-01-26T03:55:15.173Z,2.93
2023-01-26T03:56:21.929Z,2.71
2023-01-26T03:57:18.771Z,2.85
2023-01-26T03:58:15.659Z,2.75
2023-01-26T03:59:15.337Z,0.75
2023-01-26T04:00:15.135Z,3.14
2023-01-26T04:01:20.195Z,2.54
2023-01-26T04:02:35.607Z,2.77
2023-01-26T04:03:51.012Z,1.64
2023-01-26T04:05:06.559Z,2.64
2023-01-26T04:06:22.060Z,2.95
2023-01-26T04:07:37.326Z,2.65
2023-01-26T04:08:34.211Z,2.94
2023-01-26T04:09:32.132Z,2.64
2023-01-26T04:10:29.307Z,2.66
2023-01-26T04:11:26.115Z,1.33
2023-01-26T04:12:23.103Z,2.46
2023-01-26T04:13:40.895Z,2.17
2023-01-26T04:14:56.119Z,2.27
2023-01-26T04:16:11.658Z,0.15
2023-01-26T04:17:27.345Z,2.54
2023-01-26T04:18:42.995Z,1.41
2023-01-26T04:19:58.266Z,2.56
2023-01-26T04:21:14.253Z,2.80
2023-01-26T04:22:14.598Z,2.79
2023-01-26T04:23:20.552Z,2.94
2023-01-26T04:24:17.583Z,3.04
2023-01-26T04:25:17.245Z,2.60
2023-01-26T04:26:14.592Z,2.62
2023-01-26T04:27:11.795Z,1.89
2023-01-26T04:28:08.537Z,2.68
2023-01-26T04:29:08.808Z,2.00
2023-01-26T04:30:06.291Z,2.37
2023-01-26T04:31:04.744Z,2.50
2023-01-26T04:32:01.589Z,2.83
2023-01-26T04:32:59.501Z,2.89
2023-01-26T04:33:56.306Z,2.89
2023-01-26T04:34:53.438Z,2.76
2023-01-26T04:35:50.267Z,2.11
2023-01-26T04:36:47.053Z,1.93
2023-01-26T04:37:43.867Z,1.99
2023-01-26T04:38:40.722Z,2.26
2023-01-26T04:39:37.527Z,2.66
2023-01-26T04:40:34.262Z,2.89
2023-01-26T04:41:32.307Z,1.95
2023-01-26T04:42:29.071Z,2.49
2023-01-26T04:43:25.881Z,2.95
2023-01-26T04:44:22.717Z,2.25
2023-01-26T04:45:19.537Z,2.31
2023-01-26T04:46:16.963Z,2.14
2023-01-26T04:47:13.728Z,1.52
2023-01-26T04:48:10.523Z,0.95
2023-01-26T04:49:07.268Z,-0.98
2023-01-26T04:50:04.627Z,2.41
2023-01-26T04:51:04.747Z,1.42
2023-01-26T04:52:01.481Z,2.39
2023-01-26T04:52:58.390Z,2.76
2023-01-26T04:53:55.184Z,2.93
2023-01-26T04:54:51.966Z,2.82
2023-01-26T04:55:48.773Z,2.81
2023-01-26T04:56:45.605Z,1.32
2023-01-26T04:57:42.340Z,1.89
2023-01-26T04:58:39.086Z,2.49
2023-01-26T04:59:40.201Z,2.28
2023-01-26T05:00:36.974Z,2.45
2023-01-26T05:01:34.432Z,1.95
2023-01-26T05:02:31.311Z,2.99
2023-01-26T05:03:28.049Z,1.37
2023-01-26T05:04:24.870Z,2.74
2023-01-26T05:05:21.733Z,2.17
2023-01-26T05:06:18.702Z,2.97
2023-01-26T05:07:15.407Z,2.76
2023-01-26T05:08:12.201Z,2.83
2023-01-26T05:09:09.245Z,2.58
2023-01-26T05:10:06.391Z,2.83
2023-01-26T05:11:03.293Z,2.89
2023-01-26T05:12:19.956Z,2.88
2023-01-26T05:13:16.783Z,3.26
2023-01-26T05:14:13.610Z,2.87
2023-01-26T05:15:10.814Z,2.77
2023-01-26T05:16:08.337Z,2.57
2023-01-26T05:17:05.192Z,3.14
2023-01-26T05:18:03.095Z,2.41
2023-01-26T05:18:59.950Z,-1.25
2023-01-26T05:19:56.852Z,2.59
2023-01-26T05:20:54.060Z,1.23
2023-01-26T05:21:50.832Z,1.79
2023-01-26T05:22:47.621Z,1.41
2023-01-26T05:23:44.517Z,2.69
2023-01-26T05:24:41.334Z,2.78
2023-01-26T05:25:38.096Z,2.87
2023-01-26T05:26:34.889Z,2.64
2023-01-26T05:27:31.721Z,2.52
2023-01-26T05:28:28.495Z,0.99
2023-01-26T05:29:25.231Z,1.30
2023-01-26T05:30:22.306Z,2.87
2023-01-26T05:31:19.155Z,2.87
2023-01-26T05:32:16.288Z,2.95
2023-01-26T05:33:13.063Z,2.61
2023-01-26T05:34:09.814Z,1.87
2023-01-26T05:35:07.654Z,2.22
2023-01-26T05:36:07.335Z,2.96
2023-01-26T05:37:04.409Z,2.48
2023-01-26T05:38:01.445Z,2.95
2023-01-26T05:38:58.246Z,3.06
2023-01-26T05:39:55.966Z,3.17
2023-01-26T05:40:52.716Z,3.04
2023-01-26T05:41:49.671Z,3.25
2023-01-26T05:42:46.639Z,0.55
2023-01-26T05:43:43.434Z,2.57
2023-01-26T05:44:40.218Z,2.53
2023-01-26T05:45:37.416Z,1.78
2023-01-26T05:46:34.167Z,2.02
2023-01-26T05:47:31.028Z,3.02
2023-01-26T05:48:28.987Z,2.97
2023-01-26T05:49:25.881Z,2.91
2023-01-26T05:50:22.584Z,2.86
2023-01-26T05:51:19.371Z,3.04
2023-01-26T05:52:19.139Z,2.98
2023-01-26T05:53:15.959Z,2.74
2023-01-26T05:54:12.835Z,1.89
2023-01-26T05:55:09.778Z,1.91
2023-01-26T05:56:06.875Z,2.01
2023-01-26T05:57:03.984Z,2.63
2023-01-26T05:58:00.717Z,3.05
2023-01-26T05:58:57.480Z,1.93
2023-01-26T05:59:54.344Z,2.64
2023-01-26T06:00:51.148Z,2.72
2023-01-26T06:01:47.861Z,2.57
2023-01-26T06:02:46.325Z,1.89
2023-01-26T06:03:45.028Z,3.16
2023-01-26T06:04:41.807Z,2.52
2023-01-26T06:05:39.052Z,2.25
2023-01-26T06:06:35.835Z,2.54
2023-01-26T06:07:32.743Z,2.82
2023-01-26T06:08:29.501Z,3.11
2023-01-26T06:09:27.465Z,1.37
2023-01-26T06:10:24.511Z,3.24
2023-01-26T06:11:21.288Z,3.35
2023-01-26T06:12:20.791Z,2.20
2023-01-26T06:13:17.492Z,3.17
2023-01-26T06:14:15.140Z,2.48
2023-01-26T06:15:12.757Z,3.35
2023-01-26T06:16:09.504Z,3.38
2023-01-26T06:17:06.353Z,3.31
2023-01-26T06:18:03.180Z,2.78
2023-01-26T06:18:59.948Z,2.74
2023-01-26T06:19:59.699Z,2.47
2023-01-26T06:21:01.029Z,3.49
2023-01-26T06:21:57.911Z,2.64
2023-01-26T06:22:54.734Z,2.91
2023-01-26T06:23:51.498Z,2.97
2023-01-26T06:24:48.306Z,3.39
2023-01-26T06:25:45.119Z,3.52
2023-01-26T06:26:41.923Z,3.43
2023-01-26T06:27:42.147Z,3.47
2023-01-26T06:28:39.389Z,3.61
2023-01-26T06:29:36.199Z,3.60
2023-01-26T06:30:34.621Z,1.74
2023-01-26T06:31:31.504Z,3.46
2023-01-26T06:32:29.502Z,3.37
2023-01-26T06:33:27.659Z,3.40
2023-01-26T06:34:24.430Z,2.19
2023-01-26T06:35:21.358Z,2.24
2023-01-26T06:36:18.186Z,2.49
2023-01-26T06:37:17.720Z,3.29
2023-01-26T06:38:15.746Z,2.78
2023-01-26T06:39:13.537Z,3.20
2023-01-26T06:40:11.300Z,3.28
2023-01-26T06:41:09.435Z,2.34
2023-01-26T06:42:08.420Z,3.05
2023-01-26T06:43:05.208Z,3.00
2023-01-26T06:44:02.031Z,3.45
2023-01-26T06:44:59.041Z,3.60
2023-01-26T06:45:57.882Z,3.72
2023-01-26T06:46:54.672Z,3.44
2023-01-26T06:47:51.541Z,3.71
2023-01-26T06:48:48.399Z,2.26
2023-01-26T06:49:45.157Z,1.34
2023-01-26T06:50:44.673Z,3.11
2023-01-26T06:51:45.539Z,3.33
2023-01-26T06:52:44.404Z,2.85
2023-01-26T06:53:47.491Z,2.97
2023-01-26T06:54:44.292Z,3.21
2023-01-26T06:55:41.871Z,2.68
2023-01-26T06:56:39.516Z,3.11
2023-01-26T06:57:36.356Z,2.68
2023-01-26T06:58:33.132Z,3.29
2023-01-26T06:59:32.395Z,3.23
2023-01-26T07:00:29.229Z,3.56
2023-01-26T07:01:27.049Z,3.66
2023-01-26T07:02:24.339Z,3.82
2023-01-26T07:03:21.236Z,2.46
2023-01-26T07:04:18.554Z,2.64
2023-01-26T07:05:15.357Z,3.81
2023-01-26T07:06:12.188Z,3.58
2023-01-26T07:07:08.935Z,3.89
2023-01-26T07:08:07.643Z,2.86
2023-01-26T07:09:04.808Z,3.53
2023-01-26T07:10:01.733Z,3.20
2023-01-26T07:10:58.489Z,3.64
2023-01-26T07:11:55.279Z,3.29
2023-01-26T07:12:52.142Z,3.40
2023-01-26T07:13:48.898Z,3.59
2023-01-26T07:14:45.736Z,2.32
2023-01-26T07:15:42.471Z,3.28
2023-01-26T07:16:39.399Z,3.81
2023-01-26T07:17:36.237Z,3.51
2023-01-26T07:18:33.343Z,0.01
2023-01-26T07:19:31.520Z,1.30
2023-01-26T07:20:28.763Z,2.22
2023-01-26T07:21:25.592Z,3.21
2023-01-26T07:22:22.434Z,3.63
2023-01-26T07:23:19.238Z,3.64
2023-01-26T07:24:16.063Z,3.70
2023-01-26T07:25:13.020Z,2.31
2023-01-26T07:26:10.055Z,3.35
2023-01-26T07:27:07.530Z,3.29
2023-01-26T07:28:04.621Z,3.55
2023-01-26T07:29:01.543Z,3.39
2023-01-26T07:29:58.371Z,3.63
2023-01-26T07:30:58.250Z,2.96
2023-01-26T07:31:55.195Z,3.00
2023-01-26T07:32:51.986Z,3.90
2023-01-26T07:33:48.707Z,3.89
2023-01-26T07:34:45.465Z,2.23
2023-01-26T07:35:42.255Z,3.57
2023-01-26T07:36:39.170Z,3.38
2023-01-26T07:37:35.963Z,3.71
2023-01-26T07:38:34.326Z,3.60
2023-01-26T07:39:31.762Z,2.68
2023-01-26T07:40:28.581Z,3.80
2023-01-26T07:41:25.451Z,3.56
2023-01-26T07:42:23.289Z,3.49
2023-01-26T07:43:20.151Z,3.47
2023-01-26T07:44:17.039Z,3.20
2023-01-26T07:45:13.913Z,3.60
2023-01-26T07:46:10.987Z,3.82
2023-01-26T07:47:07.767Z,4.01
2023-01-26T07:48:04.736Z,2.66
2023-01-26T07:49:01.537Z,4.08
2023-01-26T07:49:58.334Z,2.21
2023-01-26T07:50:58.983Z,3.98
2023-01-26T07:51:55.921Z,3.29
2023-01-26T07:52:52.861Z,3.42
2023-01-26T07:53:50.117Z,3.92
2023-01-26T07:54:46.907Z,3.12
2023-01-26T07:55:43.847Z,3.99
2023-01-26T07:56:40.693Z,1.66
2023-01-26T07:57:37.415Z,2.46
2023-01-26T07:58:35.760Z,3.37
2023-01-26T07:59:32.605Z,2.40
2023-01-26T08:00:29.570Z,3.34
2023-01-26T08:01:26.450Z,2.65
2023-01-26T08:02:23.418Z,3.58
2023-01-26T08:03:20.201Z,3.88
2023-01-26T08:04:17.294Z,4.29
2023-01-26T08:05:14.242Z,4.47
2023-01-26T08:06:14.130Z,4.64
2023-01-26T08:07:12.184Z,4.19
2023-01-26T08:08:09.714Z,3.64
2023-01-26T08:09:06.557Z,4.39
2023-01-26T08:10:04.205Z,4.00
2023-01-26T08:11:02.567Z,3.87
2023-01-26T08:11:59.406Z,4.16
2023-01-26T08:12:56.148Z,4.11
2023-01-26T08:13:53.104Z,3.16
2023-01-26T08:14:49.905Z,3.73
2023-01-26T08:15:46.625Z,4.27
2023-01-26T08:16:45.482Z,4.43
2023-01-26T08:17:42.393Z,4.59
2023-01-26T08:18:40.976Z,4.59
2023-01-26T08:19:37.905Z,2.89
2023-01-26T08:20:34.688Z,3.09
2023-01-26T08:21:31.409Z,3.76
2023-01-26T08:22:28.104Z,3.66
2023-01-26T08:23:24.963Z,3.95
2023-01-26T08:24:21.888Z,4.42
2023-01-26T08:25:18.699Z,3.76
2023-01-26T08:26:15.591Z,3.54
2023-01-26T08:27:12.546Z,4.09
2023-01-26T08:28:09.342Z,4.87
2023-01-26T08:29:06.353Z,4.44
2023-01-26T08:30:03.417Z,3.39
2023-01-26T08:31:11.470Z,3.70
2023-01-26T08:32:09.343Z,3.47
2023-01-26T08:33:08.563Z,4.15
2023-01-26T08:34:05.368Z,3.96
2023-01-26T08:35:02.137Z,3.43
2023-01-26T08:36:04.529Z,4.17
2023-01-26T08:37:02.252Z,3.92
2023-01-26T08:37:59.205Z,3.25
2023-01-26T08:38:55.996Z,4.38
2023-01-26T08:39:52.876Z,2.31
2023-01-26T08:40:53.090Z,3.63
2023-01-26T08:41:49.934Z,4.17
2023-01-26T08:42:46.736Z,4.42
2023-01-26T08:43:43.987Z,3.12
2023-01-26T08:44:40.799Z,4.28
2023-01-26T08:45:37.671Z,4.39
2023-01-26T08:46:36.879Z,4.44
2023-01-26T08:47:33.824Z,2.01
2023-01-26T08:48:31.856Z,4.03
2023-01-26T08:49:28.590Z,4.20
2023-01-26T08:50:26.485Z,4.21
2023-01-26T08:51:23.803Z,2.51
2023-01-26T08:52:21.858Z,4.48
2023-01-26T08:53:18.736Z,3.82
2023-01-26T08:54:15.565Z,3.88
2023-01-26T08:55:12.570Z,2.95
2023-01-26T08:56:12.625Z,3.87
2023-01-26T08:57:09.437Z,4.36
2023-01-26T08:58:06.222Z,4.09
2023-01-26T08:59:03.309Z,4.44
2023-01-26T09:00:00.225Z,4.33
2023-01-26T09:00:57.057Z,3.31
2023-01-26T09:01:55.760Z,3.50
2023-01-26T09:03:00.664Z,3.67
2023-01-26T09:03:58.409Z,4.00
2023-01-26T09:04:55.250Z,4.46
2023-01-26T09:05:52.060Z,4.09
2023-01-26T09:06:48.855Z,3.70
2023-01-26T09:07:45.790Z,4.76
2023-01-26T09:08:42.645Z,1.45
2023-01-26T09:09:39.475Z,4.16
2023-01-26T09:10:38.680Z,4.67
2023-01-26T09:11:35.456Z,4.59
2023-01-26T09:12:32.536Z,4.42
2023-01-26T09:13:29.379Z,3.96
2023-01-26T09:14:27.447Z,3.35
2023-01-26T09:15:24.846Z,4.13
2023-01-26T09:16:22.236Z,3.25
2023-01-26T09:17:19.053Z,4.61
2023-01-26T09:18:16.067Z,4.99
2023-01-26T09:19:12.952Z,4.92
2023-01-26T09:20:11.951Z,3.57
2023-01-26T09:21:10.007Z,1.66
2023-01-26T09:22:06.837Z,4.67
2023-01-26T09:23:03.567Z,4.06
2023-01-26T09:24:00.447Z,3.76
2023-01-26T09:24:57.695Z,2.40
2023-01-26T09:25:54.535Z,4.15
2023-01-26T09:26:51.467Z,4.32
2023-01-26T09:27:48.246Z,2.33
2023-01-26T09:28:45.048Z,2.91
2023-01-26T09:29:41.848Z,3.31
2023-01-26T09:30:38.739Z,4.21
2023-01-26T09:31:35.618Z,3.30
2023-01-26T09:32:33.099Z,3.68
2023-01-26T09:33:29.846Z,3.76
2023-01-26T09:34:26.699Z,3.47
2023-01-26T09:35:23.442Z,3.08
2023-01-26T09:36:20.451Z,3.84
2023-01-26T09:37:17.817Z,4.30
2023-01-26T09:38:14.740Z,4.03
2023-01-26T09:39:11.510Z,4.59
2023-01-26T09:40:22.137Z,3.99
2023-01-26T09:41:44.053Z,3.81
2023-01-26T09:42:55.935Z,3.27
2023-01-26T09:43:57.652Z,3.48
2023-01-26T09:45:12.943Z,4.49
2023-01-26T09:46:23.241Z,3.16
2023-01-26T09:47:34.547Z,4.18
2023-01-26T09:49:02.132Z,3.74
2023-01-26T09:50:18.050Z,3.38
2023-01-26T09:51:24.974Z,4.31
2023-01-26T09:52:33.821Z,4.73
2023-01-26T09:54:09.449Z,4.18
2023-01-26T09:55:17.482Z,4.44
2023-01-26T09:56:25.473Z,4.34
2023-01-26T09:57:28.136Z,4.42
2023-01-26T09:58:47.150Z,4.30
2023-01-26T09:59:56.312Z,4.36
2023-01-26T10:01:00.340Z,3.85
2023-01-26T10:02:13.165Z,3.55
2023-01-26T10:03:43.647Z,4.08
2023-01-26T10:04:45.212Z,4.58
2023-01-26T10:05:52.123Z,4.77
2023-01-26T10:06:52.564Z,4.30
2023-01-26T10:07:49.405Z,4.78
2023-01-26T10:08:46.325Z,4.64
2023-01-26T10:09:51.051Z,4.99
2023-01-26T10:10:56.314Z,3.74
2023-01-26T10:12:05.990Z,4.39
2023-01-26T10:13:11.904Z,4.79
2023-01-26T10:14:21.334Z,4.87
2023-01-26T10:15:54.089Z,4.73
2023-01-26T10:16:54.038Z,4.60
2023-01-26T10:17:55.092Z,4.57
2023-01-26T10:18:59.459Z,4.75
2023-01-26T10:20:20.113Z,4.90
2023-01-26T10:21:22.722Z,3.76
2023-01-26T10:22:34.920Z,3.62
2023-01-26T10:23:34.597Z,4.78
2023-01-26T10:24:34.046Z,4.27
2023-01-26T10:25:37.515Z,3.98
2023-01-26T10:26:34.454Z,3.95
2023-01-26T10:27:31.244Z,4.66
2023-01-26T10:28:33.228Z,4.80
2023-01-26T10:29:32.928Z,4.57
2023-01-26T10:30:29.804Z,4.89
2023-01-26T10:31:33.488Z,4.12
2023-01-26T10:32:32.444Z,4.10
2023-01-26T10:33:35.413Z,4.18
2023-01-26T10:34:35.406Z,4.48
2023-01-26T10:35:32.211Z,4.39
2023-01-26T10:36:32.969Z,4.36
2023-01-26T10:37:30.777Z,4.17
2023-01-26T10:38:33.594Z,5.12
2023-01-26T10:39:30.460Z,4.88
2023-01-26T10:40:27.208Z,3.96
2023-01-26T10:41:31.555Z,4.88
2023-01-26T10:42:31.563Z,4.08
2023-01-26T10:43:28.459Z,4.60
2023-01-26T10:44:33.663Z,4.87
2023-01-26T10:45:34.100Z,4.28
2023-01-26T10:46:30.969Z,4.73
2023-01-26T10:47:28.475Z,4.50
2023-01-26T10:48:26.757Z,4.60
2023-01-26T10:49:24.361Z,3.82
2023-01-26T10:50:25.230Z,4.92
2023-01-26T10:51:27.295Z,3.90
2023-01-26T10:52:27.328Z,5.13
2023-01-26T10:53:30.112Z,4.96
2023-01-26T10:54:28.554Z,2.36
2023-01-26T10:55:25.572Z,2.20
2023-01-26T10:56:22.839Z,3.62
2023-01-26T10:57:32.694Z,5.03
2023-01-26T10:58:52.734Z,4.31
2023-01-26T10:59:55.229Z,4.12
2023-01-26T11:00:56.789Z,4.85
2023-01-26T11:02:01.314Z,4.76
2023-01-26T11:03:19.061Z,4.82
2023-01-26T11:04:16.469Z,4.62
2023-01-26T11:05:25.037Z,4.32
2023-01-26T11:06:29.050Z,3.61
2023-01-26T11:07:28.682Z,4.40
2023-01-26T11:08:37.264Z,4.95
2023-01-26T11:09:34.171Z,4.72
2023-01-26T11:10:34.873Z,4.80
2023-01-26T11:11:31.856Z,3.93
2023-01-26T11:12:28.672Z,3.61
2023-01-26T11:13:25.831Z,4.11
2023-01-26T11:14:22.607Z,4.79
2023-01-26T11:15:25.226Z,3.83
2023-01-26T11:16:26.422Z,4.22
2023-01-26T11:17:31.630Z,4.90
2023-01-26T11:18:49.784Z,2.20
2023-01-26T11:20:10.856Z,3.90
2023-01-26T11:21:18.510Z,4.85
2023-01-26T11:22:42.228Z,5.16
2023-01-26T11:23:39.404Z,5.42
2023-01-26T11:25:12.012Z,5.18
2023-01-26T11:26:20.687Z,5.27
2023-01-26T11:27:44.771Z,5.18
2023-01-26T11:29:02.695Z,5.59
2023-01-26T11:30:38.376Z,5.55
2023-01-26T11:31:39.455Z,5.64
2023-01-26T11:32:47.732Z,5.33
2023-01-26T11:34:15.056Z,5.54
2023-01-26T11:35:37.835Z,3.36
2023-01-26T11:37:19.730Z,5.61
2023-01-26T11:38:55.404Z,4.30
2023-01-26T11:40:05.054Z,5.25
2023-01-26T11:41:26.389Z,5.52
2023-01-26T11:42:26.055Z,5.69
2023-01-26T11:43:54.389Z,5.77
2023-01-26T11:45:15.076Z,5.26
2023-01-26T11:46:23.718Z,5.21
2023-01-26T11:48:06.595Z,5.40
2023-01-26T11:49:18.898Z,4.08
2023-01-26T11:50:23.640Z,5.69
2023-01-26T11:53:16.100Z,5.74
2023-01-26T11:54:39.683Z,5.30
2023-01-26T11:55:53.476Z,5.76
2023-01-26T11:57:05.642Z,5.50
2023-01-26T11:58:08.192Z,5.67
2023-01-26T11:59:30.143Z,5.05
2023-01-26T12:00:37.991Z,5.67
2023-01-26T12:01:43.463Z,4.61
2023-01-26T12:02:43.360Z,5.85
2023-01-26T12:03:52.954Z,5.54
2023-01-26T12:04:55.633Z,5.29
2023-01-26T12:05:59.015Z,4.58
2023-01-26T12:07:07.696Z,4.93
2023-01-26T12:08:11.869Z,4.98
2023-01-26T12:09:21.476Z,4.94
2023-01-26T12:10:27.800Z,5.21
2023-01-26T12:11:48.933Z,5.75
2023-01-26T12:13:00.350Z,5.16
2023-01-26T12:14:03.878Z,5.22
2023-01-26T12:15:00.609Z,5.18
2023-01-26T12:16:07.402Z,3.37
2023-01-26T12:17:18.888Z,4.72
2023-01-26T12:18:53.302Z,5.16
2023-01-26T12:20:12.608Z,5.03
2023-01-26T12:21:12.636Z,5.31
2023-01-26T12:22:25.053Z,5.47
2023-01-26T12:23:21.869Z,5.82
2023-01-26T12:25:01.197Z,2.78
2023-01-26T12:26:03.770Z,5.23
2023-01-26T12:27:08.490Z,4.28
2023-01-26T12:28:34.792Z,5.38
2023-01-26T12:29:47.707Z,5.50
2023-01-26T12:31:17.602Z,4.49
2023-01-26T12:32:24.197Z,5.23
2023-01-26T12:33:26.052Z,4.88
2023-01-26T12:34:31.637Z,5.31
2023-01-26T12:35:51.233Z,5.31
2023-01-26T12:37:10.978Z,5.31
2023-01-26T12:38:20.119Z,5.25
2023-01-26T12:39:33.646Z,5.21
2023-01-26T12:40:44.891Z,5.63
2023-01-26T12:42:14.580Z,4.84
2023-01-26T12:43:37.222Z,5.66
2023-01-26T12:44:39.856Z,5.65
2023-01-26T12:45:42.336Z,4.81
2023-01-26T12:46:46.984Z,4.64
2023-01-26T12:48:04.978Z,4.71
2023-01-26T12:49:11.495Z,4.52
2023-01-26T12:50:23.138Z,4.96
2023-01-26T12:51:40.790Z,5.34
2023-01-26T12:52:43.584Z,4.05
2023-01-26T12:53:52.996Z,5.53
2023-01-26T12:55:06.022Z,4.44
2023-01-26T12:56:21.978Z,5.31
2023-01-26T12:57:27.512Z,4.05
2023-01-26T12:58:31.393Z,2.66
2023-01-26T12:59:48.322Z,5.38
2023-01-26T13:01:14.926Z,5.22
2023-01-26T13:02:27.998Z,5.39
2023-01-26T13:03:32.484Z,4.65
2023-01-26T13:04:29.520Z,5.35
2023-01-26T13:05:32.725Z,5.00
2023-01-26T13:06:30.127Z,5.45
2023-01-26T13:07:39.015Z,5.13
2023-01-26T13:08:35.821Z,5.41
2023-01-26T13:09:32.681Z,5.32
2023-01-26T13:10:43.147Z,5.32
2023-01-26T13:11:47.331Z,5.57
2023-01-26T13:12:52.755Z,5.52
2023-01-26T13:13:57.821Z,4.91
2023-01-26T13:15:06.543Z,5.16
2023-01-26T13:16:15.369Z,5.56
2023-01-26T13:17:15.052Z,5.16
2023-01-26T13:18:17.701Z,4.26
2023-01-26T13:19:36.165Z,4.47
2023-01-26T13:20:48.846Z,5.12
2023-01-26T13:21:45.750Z,4.78
2023-01-26T13:22:47.675Z,4.84
2023-01-26T13:23:44.749Z,4.18
2023-01-26T13:24:42.458Z,4.27
2023-01-26T13:25:39.386Z,4.13
2023-01-26T13:26:48.814Z,5.30
2023-01-26T13:27:56.704Z,5.07
2023-01-26T13:29:25.468Z,5.51
2023-01-26T13:30:22.280Z,5.21
2023-01-26T13:31:34.885Z,5.35
2023-01-26T13:32:31.666Z,5.16
2023-01-26T13:33:28.481Z,4.86
2023-01-26T13:34:41.546Z,4.69
2023-01-26T13:35:39.847Z,4.72
2023-01-26T13:36:44.845Z,4.97
2023-01-26T13:38:38.685Z,5.50
2023-01-26T13:39:39.463Z,4.82
2023-01-26T13:40:40.165Z,3.12
2023-01-26T13:41:45.524Z,2.39
2023-01-26T13:42:52.795Z,4.55
2023-01-26T13:44:17.715Z,4.10