createdAt,value
2018-05-24T00:00:32.372Z,0.00
2018-05-24T00:01:32.342Z,0.00
2018-05-24T00:02:32.320Z,0.00
2018-05-24T00:03:32.281Z,0.00
2018-05-24T00:04:32.256Z,0.00
2018-05-24T00:05:32.215Z,0.00
2018-05-24T00:06:32.182Z,0.00
2018-05-24T00:07:32.146Z,0.00
2018-05-24T00:08:32.117Z,0.00
2018-05-24T00:09:32.083Z,0.00
2018-05-24T00:10:32.054Z,0.00
2018-05-24T00:11:32.028Z,0.00
2018-05-24T00:12:31.986Z,0.00
2018-05-24T00:13:31.958Z,0.00
2018-05-24T00:14:31.926Z,0.00
2018-05-24T00:15:31.893Z,0.00
2018-05-24T00:16:31.861Z,0.00
2018-05-24T00:17:31.827Z,0.00
2018-05-24T00:18:31.791Z,0.00
2018-05-24T00:19:31.770Z,0.00
2018-05-24T00:20:31.726Z,0.00
2018-05-24T00:21:31.696Z,0.00
2018-05-24T00:22:31.666Z,0.00
2018-05-24T00:23:31.634Z,0.00
2018-05-24T00:24:31.605Z,0.00
2018-05-24T00:25:31.568Z,0.00
2018-05-24T00:26:31.532Z,0.00
2018-05-24T00:27:31.501Z,0.00
2018-05-24T00:28:31.474Z,0.00
2018-05-24T00:29:31.441Z,0.00
2018-05-24T00:30:31.407Z,0.00
2018-05-24T00:31:31.369Z,0.00
2018-05-24T00:32:31.341Z,0.00
2018-05-24T00:33:31.307Z,0.00
2018-05-24T00:34:31.278Z,0.00
2018-05-24T00:35:31.245Z,0.00
2018-05-24T00:36:31.212Z,0.00
2018-05-24T00:37:31.181Z,0.00
2018-05-24T00:38:31.145Z,0.00
2018-05-24T00:39:31.111Z,0.00
2018-05-24T00:40:31.081Z,0.00
2018-05-24T00:41:31.047Z,0.00
2018-05-24T00:42:31.017Z,0.00
2018-05-24T00:43:30.986Z,0.00
2018-05-24T00:44:30.946Z,0.00
2018-05-24T00:45:30.918Z,0.00
2018-05-24T00:46:30.889Z,0.00
2018-05-24T00:47:30.863Z,0.00
2018-05-24T00:48:30.837Z,0.00
2018-05-24T00:49:30.792Z,0.00
2018-05-24T00:50:30.755Z,0.00
2018-05-24T00:51:30.724Z,0.00
2018-05-24T00:52:30.688Z,0.00
2018-05-24T00:53:30.666Z,0.00
2018-05-24T00:54:30.629Z,0.00
2018-05-24T00:55:30.602Z,0.00
2018-05-24T00:56:30.569Z,0.00
2018-05-24T00:57:30.531Z,0.00
2018-05-24T00:58:30.507Z,0.00
2018-05-24T00:59:30.462Z,0.00
2018-05-24T01:00:30.441Z,0.00
2018-05-24T01:01:30.407Z,0.00
2018-05-24T01:02:30.369Z,0.00
2018-05-24T01:03:30.337Z,0.00
2018-05-24T01:04:30.301Z,0.00
2018-05-24T01:05:30.271Z,0.00
2018-05-24T01:06:30.240Z,0.00
2018-05-24T01:07:30.210Z,0.00
2018-05-24T01:08:30.181Z,0.00
2018-05-24T01:09:30.142Z,0.00
2018-05-24T01:10:30.107Z,0.00
2018-05-24T01:11:30.076Z,0.00
2018-05-24T01:12:30.044Z,0.00
2018-05-24T01:13:30.034Z,0.00
2018-05-24T01:14:29.982Z,0.00
2018-05-24T01:15:29.952Z,0.00
2018-05-24T01:16:29.910Z,0.00
2018-05-24T01:17:29.879Z,0.00
2018-05-24T01:18:29.847Z,0.00
2018-05-24T01:19:29.821Z,0.00
2018-05-24T01:20:29.788Z,0.00
2018-05-24T01:21:29.752Z,0.00
2018-05-24T01:22:29.717Z,0.00
2018-05-24T01:23:29.686Z,0.00
2018-05-24T01:24:29.651Z,0.00
2018-05-24T01:25:29.620Z,0.00
2018-05-24T01:26:29.590Z,0.00
2018-05-24T01:27:29.557Z,0.00
2018-05-24T01:28:29.530Z,0.00
2018-05-24T01:29:29.492Z,0.00
2018-05-24T01:30:29.455Z,0.00
2018-05-24T01:31:29.425Z,0.00
2018-05-24T01:32:29.398Z,0.00
2018-05-24T01:33:29.365Z,0.00
2018-05-24T01:34:29.328Z,0.00
2018-05-24T01:35:29.298Z,0.00
2018-05-24T01:36:29.261Z,0.00
2018-05-24T01:37:29.232Z,0.00
2018-05-24T01:38:29.199Z,0.00
2018-05-24T01:39:29.167Z,0.00
2018-05-24T01:40:29.134Z,0.00
2018-05-24T01:41:29.101Z,0.00
2018-05-24T01:42:29.065Z,0.00
2018-05-24T01:43:29.032Z,0.00
2018-05-24T01:44:29.000Z,0.00
2018-05-24T01:45:28.968Z,0.00
2018-05-24T01:46:28.941Z,0.00
2018-05-24T01:47:28.906Z,0.00
2018-05-24T01:48:28.870Z,0.00
2018-05-24T01:49:28.843Z,0.00
2018-05-24T01:50:28.821Z,0.00
2018-05-24T01:51:28.782Z,0.00
2018-05-24T01:52:28.744Z,0.00
2018-05-24T01:53:28.712Z,0.00
2018-05-24T01:54:28.675Z,0.00
2018-05-24T01:55:28.643Z,0.00
2018-05-24T01:56:28.609Z,0.00
2018-05-24T01:57:28.574Z,0.00
2018-05-24T01:58:28.545Z,0.00
2018-05-24T01:59:28.515Z,0.00
2018-05-24T02:00:28.482Z,0.00
2018-05-24T02:01:28.446Z,0.00
2018-05-24T02:02:28.413Z,0.00
2018-05-24T02:03:28.385Z,0.00
2018-05-24T02:04:28.351Z,0.00
2018-05-24T02:05:28.318Z,0.00
2018-05-24T02:06:28.282Z,0.00
2018-05-24T02:07:28.261Z,0.00
2018-05-24T02:08:28.218Z,0.00
2018-05-24T02:09:28.186Z,0.00
2018-05-24T02:10:28.153Z,0.00
2018-05-24T02:11:28.123Z,0.00
2018-05-24T02:12:28.088Z,0.00
2018-05-24T02:13:28.054Z,0.00
2018-05-24T02:14:28.019Z,0.00
2018-05-24T02:15:27.988Z,0.00
2018-05-24T02:16:27.954Z,0.00
2018-05-24T02:17:27.921Z,0.00
2018-05-24T02:18:27.891Z,0.00
2018-05-24T02:19:27.861Z,0.00
2018-05-24T02:20:27.823Z,0.00
2018-05-24T02:21:27.788Z,0.00
2018-05-24T02:22:27.760Z,0.00
2018-05-24T02:23:27.727Z,0.00
2018-05-24T02:24:27.694Z,0.00
2018-05-24T02:25:27.659Z,0.00
2018-05-24T02:26:27.624Z,0.00
2018-05-24T02:27:27.594Z,0.00
2018-05-24T02:28:27.556Z,0.00
2018-05-24T02:29:27.527Z,0.00
2018-05-24T02:30:27.495Z,0.00
2018-05-24T02:31:27.462Z,0.00
2018-05-24T02:32:27.433Z,0.00
2018-05-24T02:33:27.395Z,0.00
2018-05-24T02:34:27.361Z,0.00
2018-05-24T02:35:27.328Z,0.00
2018-05-24T02:36:27.298Z,0.00
2018-05-24T02:37:27.276Z,0.00
2018-05-24T02:38:27.229Z,0.00
2018-05-24T02:39:27.193Z,0.00
2018-05-24T02:40:27.160Z,0.00
2018-05-24T02:41:27.129Z,0.00
2018-05-24T02:42:27.102Z,0.00
2018-05-24T02:43:27.066Z,0.00
2018-05-24T02:44:27.033Z,0.00
2018-05-24T02:45:27.002Z,0.00
2018-05-24T02:46:26.961Z,0.00
2018-05-24T02:47:26.931Z,0.00
2018-05-24T02:48:26.895Z,0.00
2018-05-24T02:49:26.862Z,0.00
2018-05-24T02:50:26.836Z,0.00
2018-05-24T02:51:26.798Z,0.00
2018-05-24T02:52:26.767Z,0.00
2018-05-24T02:53:26.737Z,0.00
2018-05-24T02:54:26.700Z,0.00
2018-05-24T02:55:26.667Z,0.00
2018-05-24T02:56:26.631Z,0.00
2018-05-24T02:57:26.601Z,0.00
2018-05-24T02:58:26.559Z,0.00
2018-05-24T02:59:26.534Z,0.00
2018-05-24T03:00:26.500Z,0.00
2018-05-24T03:01:26.510Z,0.00
2018-05-24T03:02:26.435Z,0.00
2018-05-24T03:03:26.448Z,0.00
2018-05-24T03:04:26.418Z,0.00
2018-05-24T03:05:26.338Z,0.00
2018-05-24T03:06:26.292Z,0.00
2018-05-24T03:07:26.265Z,0.00
2018-05-24T03:08:26.233Z,0.00
2018-05-24T03:09:26.199Z,0.00
2018-05-24T03:10:26.164Z,0.00
2018-05-24T03:11:26.130Z,0.00
2018-05-24T03:12:26.099Z,0.00
2018-05-24T03:13:26.060Z,0.00
2018-05-24T03:14:26.076Z,0.00
2018-05-24T03:15:26.004Z,0.00
2018-05-24T03:16:25.966Z,0.00
2018-05-24T03:17:25.934Z,0.00
2018-05-24T03:18:25.907Z,0.00
2018-05-24T03:19:25.862Z,0.00
2018-05-24T03:20:25.828Z,0.00
2018-05-24T03:21:25.793Z,0.00
2018-05-24T03:22:25.766Z,0.00
2018-05-24T03:23:25.733Z,0.00
2018-05-24T03:24:25.694Z,0.00
2018-05-24T03:25:25.664Z,0.00
2018-05-24T03:26:25.630Z,0.00
2018-05-24T03:27:25.594Z,0.00
2018-05-24T03:28:25.565Z,0.00
2018-05-24T03:29:25.532Z,0.00
2018-05-24T03:30:25.490Z,0.00
2018-05-24T03:31:25.459Z,0.00
2018-05-24T03:32:25.434Z,0.00
2018-05-24T03:33:25.396Z,0.00
2018-05-24T03:34:25.363Z,0.00
2018-05-24T03:35:25.338Z,0.00
2018-05-24T03:36:25.297Z,0.00
2018-05-24T03:37:25.260Z,0.00
2018-05-24T03:38:25.221Z,0.00
2018-05-24T03:39:25.191Z,0.00
2018-05-24T03:40:25.164Z,0.00
2018-05-24T03:41:25.126Z,0.00
2018-05-24T03:42:25.094Z,0.00
2018-05-24T03:43:25.054Z,0.00
2018-05-24T03:44:25.023Z,0.00
2018-05-24T03:45:24.984Z,5.63
2018-05-24T03:46:24.957Z,5.63
2018-05-24T03:47:24.924Z,5.63
2018-05-24T03:48:24.889Z,5.63
2018-05-24T03:49:24.861Z,5.63
2018-05-24T03:50:24.818Z,5.63
2018-05-24T03:51:24.789Z,5.63
2018-05-24T03:52:24.755Z,5.63
2018-05-24T03:53:24.728Z,5.63
2018-05-24T03:54:24.694Z,5.63
2018-05-24T03:55:24.653Z,5.63
2018-05-24T03:56:24.620Z,5.63
2018-05-24T03:57:24.580Z,5.63
2018-05-24T03:58:24.564Z,5.63
2018-05-24T03:59:24.519Z,5.63
2018-05-24T04:00:24.484Z,5.63
2018-05-24T04:01:24.454Z,5.63
2018-05-24T04:02:24.416Z,5.63
2018-05-24T04:03:24.381Z,11.25
2018-05-24T04:04:24.352Z,11.25
2018-05-24T04:05:24.310Z,11.25
2018-05-24T04:06:24.290Z,11.25
2018-05-24T04:07:24.249Z,11.25
2018-05-24T04:08:24.221Z,11.25
2018-05-24T04:09:24.184Z,11.25
2018-05-24T04:10:24.147Z,11.25
2018-05-24T04:11:24.112Z,16.88
2018-05-24T04:12:24.081Z,16.88
2018-05-24T04:13:24.049Z,16.88
2018-05-24T04:14:24.010Z,16.88
2018-05-24T04:15:24.013Z,16.88
2018-05-24T04:16:23.943Z,16.88
2018-05-24T04:17:23.907Z,16.88
2018-05-24T04:18:23.879Z,22.50
2018-05-24T04:19:23.843Z,22.50
2018-05-24T04:20:23.810Z,22.50
2018-05-24T04:21:23.778Z,22.50
2018-05-24T04:22:23.739Z,28.13
2018-05-24T04:23:23.707Z,28.13
2018-05-24T04:24:23.675Z,28.13
2018-05-24T04:25:23.638Z,33.75
2018-05-24T04:26:23.613Z,33.75
2018-05-24T04:27:23.573Z,39.38
2018-05-24T04:28:23.545Z,39.38
2018-05-24T04:29:23.502Z,45.00
2018-05-24T04:30:23.473Z,45.00
2018-05-24T04:31:23.439Z,50.63
2018-05-24T04:32:23.407Z,50.63
2018-05-24T04:33:23.373Z,50.63
2018-05-24T04:34:23.334Z,56.25
2018-05-24T04:35:23.301Z,61.88
2018-05-24T04:36:23.272Z,56.25
2018-05-24T04:37:23.232Z,56.25
2018-05-24T04:38:23.209Z,56.25
2018-05-24T04:39:23.169Z,56.25
2018-05-24T04:40:23.136Z,56.25
2018-05-24T04:41:23.112Z,56.25
2018-05-24T04:42:23.063Z,56.25
2018-05-24T04:43:23.041Z,61.88
2018-05-24T04:44:23.001Z,61.88
2018-05-24T04:45:22.990Z,61.88
2018-05-24T04:46:22.932Z,67.50
2018-05-24T04:47:22.898Z,73.13
2018-05-24T04:48:22.864Z,73.13
2018-05-24T04:49:22.831Z,73.13
2018-05-24T04:50:22.799Z,78.75
2018-05-24T04:51:22.771Z,78.75
2018-05-24T04:52:22.732Z,78.75
2018-05-24T04:53:22.703Z,84.38
2018-05-24T04:54:22.660Z,84.38
2018-05-24T04:55:22.628Z,84.38
2018-05-24T04:56:22.593Z,84.38
2018-05-24T04:57:22.562Z,90.00
2018-05-24T04:58:22.534Z,90.00
2018-05-24T04:59:22.499Z,90.00
2018-05-24T05:00:22.462Z,90.00
2018-05-24T05:01:22.430Z,95.63
2018-05-24T05:02:22.408Z,95.63
2018-05-24T05:03:22.367Z,95.63
2018-05-24T05:04:22.329Z,95.63
2018-05-24T05:05:22.301Z,95.63
2018-05-24T05:06:22.267Z,106.88
2018-05-24T05:07:22.233Z,95.63
2018-05-24T05:08:22.192Z,84.38
2018-05-24T05:09:22.159Z,84.38
2018-05-24T05:10:22.132Z,78.75
2018-05-24T05:11:22.098Z,73.13
2018-05-24T05:12:22.065Z,67.50
2018-05-24T05:13:22.044Z,67.50
2018-05-24T05:14:21.994Z,67.50
2018-05-24T05:15:21.963Z,67.50
2018-05-24T05:16:21.932Z,67.50
2018-05-24T05:17:21.901Z,67.50
2018-05-24T05:18:21.868Z,67.50
2018-05-24T05:19:21.841Z,67.50
2018-05-24T05:20:21.798Z,67.50
2018-05-24T05:21:21.764Z,67.50
2018-05-24T05:22:21.735Z,73.13
2018-05-24T05:23:21.782Z,67.50
2018-05-24T05:24:21.670Z,78.75
2018-05-24T05:25:21.637Z,78.75
2018-05-24T05:26:21.597Z,78.75
2018-05-24T05:27:21.566Z,73.13
2018-05-24T05:28:21.531Z,67.50
2018-05-24T05:29:21.492Z,78.75
2018-05-24T05:30:21.470Z,78.75
2018-05-24T05:31:21.437Z,78.75
2018-05-24T05:32:21.398Z,84.38
2018-05-24T05:33:21.363Z,95.63
2018-05-24T05:34:21.336Z,101.25
2018-05-24T05:35:21.312Z,95.63
2018-05-24T05:36:21.272Z,101.25
2018-05-24T05:37:21.235Z,101.25
2018-05-24T05:38:21.241Z,106.88
2018-05-24T05:39:21.167Z,101.25
2018-05-24T05:40:21.133Z,106.88
2018-05-24T05:41:21.094Z,112.50
2018-05-24T05:42:21.071Z,118.13
2018-05-24T05:43:21.033Z,123.75
2018-05-24T05:44:21.000Z,118.13
2018-05-24T05:45:20.970Z,112.50
2018-05-24T05:46:20.930Z,90.00
2018-05-24T05:47:20.898Z,118.13
2018-05-24T05:48:20.867Z,118.13
2018-05-24T05:49:20.835Z,135.00
2018-05-24T05:50:20.798Z,135.00
2018-05-24T05:51:20.767Z,123.75
2018-05-24T05:52:20.738Z,140.63
2018-05-24T05:53:20.696Z,135.00
2018-05-24T05:54:20.675Z,140.63
2018-05-24T05:55:20.638Z,123.75
2018-05-24T05:56:20.604Z,135.00
2018-05-24T05:57:20.572Z,123.75
2018-05-24T05:58:20.536Z,112.50
2018-05-24T05:59:20.502Z,123.75
2018-05-24T06:00:20.469Z,118.13
2018-05-24T06:01:20.434Z,129.38
2018-05-24T06:02:20.409Z,146.25
2018-05-24T06:03:20.374Z,151.88
2018-05-24T06:04:20.341Z,151.88
2018-05-24T06:05:20.304Z,151.88
2018-05-24T06:06:20.278Z,151.88
2018-05-24T06:07:20.248Z,157.50
2018-05-24T06:08:20.211Z,157.50
2018-05-24T06:09:20.183Z,163.13
2018-05-24T06:10:20.142Z,163.13
2018-05-24T06:11:20.110Z,163.13
2018-05-24T06:12:20.080Z,157.50
2018-05-24T06:13:20.039Z,129.38
2018-05-24T06:14:20.017Z,135.00
2018-05-24T06:15:19.993Z,140.63
2018-05-24T06:16:19.952Z,157.50
2018-05-24T06:17:19.922Z,118.13
2018-05-24T06:18:19.880Z,118.13
2018-05-24T06:19:19.850Z,112.50
2018-05-24T06:20:19.821Z,118.13
2018-05-24T06:21:19.788Z,112.50
2018-05-24T06:22:19.748Z,112.50
2018-05-24T06:23:19.720Z,118.13
2018-05-24T06:24:19.685Z,123.75
2018-05-24T06:25:19.652Z,135.00
2018-05-24T06:26:19.624Z,135.00
2018-05-24T06:27:19.592Z,135.00
2018-05-24T06:28:19.600Z,140.63
2018-05-24T06:29:19.528Z,146.25
2018-05-24T06:30:19.493Z,163.13
2018-05-24T06:31:19.456Z,191.25
2018-05-24T06:32:19.427Z,196.88
2018-05-24T06:33:19.388Z,202.50
2018-05-24T06:34:19.363Z,208.13
2018-05-24T06:35:19.329Z,202.50
2018-05-24T06:36:19.296Z,196.88
2018-05-24T06:37:19.276Z,196.88
2018-05-24T06:38:19.234Z,196.88
2018-05-24T06:39:19.206Z,191.25
2018-05-24T06:40:19.167Z,185.63
2018-05-24T06:41:19.137Z,180.00
2018-05-24T06:42:19.099Z,180.00
2018-05-24T06:43:19.069Z,174.38
2018-05-24T06:44:19.036Z,180.00
2018-05-24T06:45:19.001Z,168.75
2018-05-24T06:46:18.978Z,180.00
2018-05-24T06:47:18.944Z,185.63
2018-05-24T06:48:18.910Z,191.25
2018-05-24T06:49:18.880Z,196.88
2018-05-24T06:50:18.844Z,196.88
2018-05-24T06:51:18.811Z,196.88
2018-05-24T06:52:18.783Z,202.50
2018-05-24T06:53:18.753Z,202.50
2018-05-24T06:54:18.714Z,202.50
2018-05-24T06:55:18.681Z,202.50
2018-05-24T06:56:18.659Z,202.50
2018-05-24T06:57:18.619Z,202.50
2018-05-24T06:58:18.590Z,191.25
2018-05-24T06:59:18.557Z,191.25
2018-05-24T07:00:18.532Z,191.25
2018-05-24T07:01:18.496Z,191.25
2018-05-24T07:02:18.464Z,191.25
2018-05-24T07:03:18.431Z,196.88
2018-05-24T07:04:18.400Z,191.25
2018-05-24T07:05:18.367Z,191.25
2018-05-24T07:06:18.331Z,185.63
2018-05-24T07:07:18.303Z,191.25
2018-05-24T07:08:18.271Z,202.50
2018-05-24T07:09:18.240Z,202.50
2018-05-24T07:10:18.204Z,208.13
2018-05-24T07:11:18.178Z,208.13
2018-05-24T07:12:18.143Z,208.13
2018-05-24T07:13:18.106Z,213.75
2018-05-24T07:14:18.087Z,208.13
2018-05-24T07:15:18.052Z,208.13
2018-05-24T07:16:18.019Z,213.75
2018-05-24T07:17:17.987Z,213.75
2018-05-24T07:18:17.952Z,213.75
2018-05-24T07:19:17.937Z,213.75
2018-05-24T07:20:17.895Z,213.75
2018-05-24T07:21:17.858Z,213.75
2018-05-24T07:22:17.834Z,219.38
2018-05-24T07:23:17.799Z,219.38
2018-05-24T07:24:17.765Z,225.00
2018-05-24T07:25:17.732Z,230.63
2018-05-24T07:26:17.707Z,225.00
2018-05-24T07:27:17.673Z,225.00
2018-05-24T07:28:17.644Z,202.50
2018-05-24T07:29:17.613Z,208.13
2018-05-24T07:30:17.577Z,236.25
2018-05-24T07:31:17.557Z,241.88
2018-05-24T07:32:17.518Z,247.50
2018-05-24T07:33:17.483Z,247.50
2018-05-24T07:34:17.464Z,236.25
2018-05-24T07:35:17.428Z,213.75
2018-05-24T07:36:17.393Z,202.50
2018-05-24T07:37:17.439Z,247.50
2018-05-24T07:38:17.322Z,247.50
2018-05-24T07:39:17.299Z,236.25
2018-05-24T07:40:17.271Z,230.63
2018-05-24T07:41:17.237Z,225.00
2018-05-24T07:42:17.205Z,219.38
2018-05-24T07:43:17.174Z,213.75
2018-05-24T07:44:17.144Z,219.38
2018-05-24T07:45:17.113Z,219.38
2018-05-24T07:46:17.088Z,219.38
2018-05-24T07:47:17.054Z,225.00
2018-05-24T07:48:17.025Z,225.00
2018-05-24T07:49:16.992Z,219.38
2018-05-24T07:50:16.956Z,236.25
2018-05-24T07:51:16.928Z,213.75
2018-05-24T07:52:16.899Z,253.13
2018-05-24T07:53:16.865Z,253.13
2018-05-24T07:54:16.839Z,247.50
2018-05-24T07:55:16.811Z,219.38
2018-05-24T07:56:16.781Z,191.25
2018-05-24T07:57:16.742Z,185.63
2018-05-24T07:58:16.718Z,196.88
2018-05-24T07:59:16.688Z,213.75
2018-05-24T08:00:16.658Z,219.38
2018-05-24T08:01:16.627Z,225.00
2018-05-24T08:02:16.593Z,241.88
2018-05-24T08:03:16.570Z,264.38
2018-05-24T08:04:16.531Z,270.00
2018-05-24T08:05:16.499Z,241.88
2018-05-24T08:06:16.473Z,230.63
2018-05-24T08:07:16.441Z,236.25
2018-05-24T08:08:16.412Z,241.88
2018-05-24T08:09:16.384Z,264.38
2018-05-24T08:10:16.347Z,236.25
2018-05-24T08:11:16.319Z,258.75
2018-05-24T08:12:16.293Z,225.00
2018-05-24T08:13:16.259Z,208.13
2018-05-24T08:14:16.227Z,202.50
2018-05-24T08:15:16.195Z,219.38
2018-05-24T08:16:16.168Z,213.75
2018-05-24T08:17:16.133Z,241.88
2018-05-24T08:18:16.109Z,236.25
2018-05-24T08:19:16.076Z,219.38
2018-05-24T08:20:16.048Z,219.38
2018-05-24T08:21:16.018Z,196.88
2018-05-24T08:22:15.979Z,213.75
2018-05-24T08:23:15.953Z,258.75
2018-05-24T08:24:15.926Z,241.88
2018-05-24T08:25:15.891Z,230.63
2018-05-24T08:26:15.868Z,241.88
2018-05-24T08:27:15.838Z,247.50
2018-05-24T08:28:15.879Z,247.50
2018-05-24T08:29:15.771Z,236.25
2018-05-24T08:30:15.745Z,241.88
2018-05-24T08:31:15.715Z,275.63
2018-05-24T08:32:15.689Z,258.75
2018-05-24T08:33:15.653Z,253.13
2018-05-24T08:34:15.616Z,236.25
2018-05-24T08:35:15.599Z,241.88
2018-05-24T08:36:15.560Z,241.88
2018-05-24T08:37:15.527Z,236.25
2018-05-24T08:38:15.503Z,236.25
2018-05-24T08:39:15.474Z,236.25
2018-05-24T08:40:15.443Z,230.63
2018-05-24T08:41:15.422Z,230.63
2018-05-24T08:42:15.381Z,230.63
2018-05-24T08:43:15.348Z,225.00
2018-05-24T08:44:15.323Z,225.00
2018-05-24T08:45:15.293Z,230.63
2018-05-24T08:46:15.260Z,225.00
2018-05-24T08:47:15.231Z,225.00
2018-05-24T08:48:15.201Z,225.00
2018-05-24T08:49:15.165Z,225.00
2018-05-24T08:50:15.143Z,225.00
2018-05-24T08:51:15.115Z,225.00
2018-05-24T08:52:15.082Z,230.63
2018-05-24T08:53:15.099Z,230.63
2018-05-24T08:54:15.024Z,236.25
2018-05-24T08:55:14.990Z,230.63
2018-05-24T08:56:14.960Z,230.63
2018-05-24T08:57:14.927Z,230.63
2018-05-24T08:58:14.904Z,230.63
2018-05-24T08:59:14.873Z,236.25
2018-05-24T09:00:14.842Z,230.63
2018-05-24T09:01:14.812Z,236.25
2018-05-24T09:02:14.785Z,230.63
2018-05-24T09:03:14.752Z,236.25
2018-05-24T09:04:14.725Z,236.25
2018-05-24T09:05:14.697Z,236.25
2018-05-24T09:06:14.662Z,168.75
2018-05-24T09:07:14.635Z,180.00
2018-05-24T09:08:14.603Z,213.75
2018-05-24T09:09:14.574Z,202.50
2018-05-24T09:10:14.547Z,230.63
2018-05-24T09:11:14.516Z,236.25
2018-05-24T09:12:14.488Z,213.75
2018-05-24T09:13:14.467Z,208.13
2018-05-24T09:14:14.425Z,202.50
2018-05-24T09:15:14.394Z,196.88
2018-05-24T09:16:14.403Z,213.75
2018-05-24T09:17:14.337Z,208.13
2018-05-24T09:18:14.304Z,185.63
2018-05-24T09:19:14.284Z,180.00
2018-05-24T09:20:14.311Z,225.00
2018-05-24T09:21:14.214Z,180.00
2018-05-24T09:22:14.190Z,163.13
2018-05-24T09:23:14.157Z,157.50
2018-05-24T09:24:14.128Z,163.13
2018-05-24T09:25:14.097Z,174.38
2018-05-24T09:26:14.061Z,185.63
2018-05-24T09:27:14.036Z,185.63
2018-05-24T09:28:14.004Z,202.50
2018-05-24T09:29:13.969Z,208.13
2018-05-24T09:30:13.954Z,191.25
2018-05-24T09:31:13.923Z,202.50
2018-05-24T09:32:13.891Z,196.88
2018-05-24T09:33:13.854Z,208.13
2018-05-24T09:34:13.827Z,208.13
2018-05-24T09:35:13.796Z,202.50
2018-05-24T09:36:13.857Z,219.38
2018-05-24T09:37:13.742Z,196.88
2018-05-24T09:38:13.702Z,208.13
2018-05-24T09:39:13.674Z,264.38
2018-05-24T09:40:13.646Z,213.75
2018-05-24T09:41:13.628Z,202.50
2018-05-24T09:42:13.638Z,185.63
2018-05-24T09:43:13.560Z,185.63
2018-05-24T09:44:13.527Z,196.88
2018-05-24T09:45:13.498Z,208.13
2018-05-24T09:46:13.464Z,236.25
2018-05-24T09:47:13.437Z,225.00
2018-05-24T09:48:13.407Z,230.63
2018-05-24T09:49:13.380Z,219.38
2018-05-24T09:50:13.363Z,219.38
2018-05-24T09:51:13.320Z,230.63
2018-05-24T09:52:13.289Z,219.38
2018-05-24T09:53:13.258Z,219.38
2018-05-24T09:54:13.231Z,225.00
2018-05-24T09:55:13.205Z,213.75
2018-05-24T09:56:13.172Z,202.50
2018-05-24T09:57:13.144Z,208.13
2018-05-24T09:58:13.109Z,225.00
2018-05-24T09:59:13.080Z,247.50
2018-05-24T10:00:13.051Z,241.88
2018-05-24T10:01:13.016Z,315.00
2018-05-24T10:02:12.997Z,241.88
2018-05-24T10:03:12.965Z,241.88
2018-05-24T10:04:12.939Z,253.13
2018-05-24T10:05:12.902Z,258.75
2018-05-24T10:06:12.877Z,230.63
2018-05-24T10:07:12.848Z,202.50
2018-05-24T10:08:12.818Z,236.25
2018-05-24T10:09:12.791Z,196.88
2018-05-24T10:10:12.755Z,213.75
2018-05-24T10:11:12.727Z,196.88
2018-05-24T10:12:12.698Z,191.25
2018-05-24T10:13:12.668Z,196.88
2018-05-24T10:14:12.641Z,202.50
2018-05-24T10:15:12.609Z,208.13
2018-05-24T10:16:12.674Z,202.50
2018-05-24T10:17:12.555Z,202.50
2018-05-24T10:18:12.520Z,196.88
2018-05-24T10:19:12.491Z,191.25
2018-05-24T10:20:12.464Z,208.13
2018-05-24T10:21:12.439Z,202.50
2018-05-24T10:22:12.404Z,208.13
2018-05-24T10:23:12.375Z,213.75
2018-05-24T10:24:12.347Z,208.13
2018-05-24T10:25:12.315Z,191.25
2018-05-24T10:26:12.300Z,191.25
2018-05-24T10:27:12.263Z,185.63
2018-05-24T10:28:12.238Z,196.88
2018-05-24T10:29:12.203Z,225.00
2018-05-24T10:30:12.166Z,258.75
2018-05-24T10:31:12.140Z,326.25
2018-05-24T10:32:12.113Z,264.38
2018-05-24T10:33:12.084Z,258.75
2018-05-24T10:34:12.056Z,264.38
2018-05-24T10:35:12.026Z,275.63
2018-05-24T10:36:11.995Z,281.25
2018-05-24T10:37:11.961Z,354.38
2018-05-24T10:38:11.941Z,315.00
2018-05-24T10:39:11.909Z,298.13
2018-05-24T10:40:11.880Z,303.75
2018-05-24T10:41:11.850Z,303.75
2018-05-24T10:42:11.822Z,281.25
2018-05-24T10:43:11.793Z,264.38
2018-05-24T10:44:11.760Z,247.50
2018-05-24T10:45:11.734Z,236.25
2018-05-24T10:46:11.708Z,213.75
2018-05-24T10:47:11.677Z,208.13
2018-05-24T10:48:11.651Z,208.13
2018-05-24T10:49:11.621Z,208.13
2018-05-24T10:50:11.581Z,196.88
2018-05-24T10:51:11.625Z,196.88
2018-05-24T10:52:11.531Z,180.00
2018-05-24T10:53:11.502Z,174.38
2018-05-24T10:54:11.557Z,174.38
2018-05-24T10:55:11.441Z,168.75
2018-05-24T10:56:11.413Z,174.38
2018-05-24T10:57:11.381Z,174.38
2018-05-24T10:58:11.359Z,174.38
2018-05-24T10:59:11.336Z,168.75
2018-05-24T11:00:11.299Z,174.38
2018-05-24T11:01:11.268Z,185.63
2018-05-24T11:02:11.236Z,202.50
2018-05-24T11:03:11.299Z,213.75
2018-05-24T11:04:11.185Z,213.75
2018-05-24T11:05:11.149Z,213.75
2018-05-24T11:06:11.122Z,213.75
2018-05-24T11:07:11.092Z,208.13
2018-05-24T11:08:11.060Z,202.50
2018-05-24T11:09:11.030Z,196.88
2018-05-24T11:10:11.005Z,185.63
2018-05-24T11:11:10.975Z,180.00
2018-05-24T11:12:10.965Z,168.75
2018-05-24T11:13:10.923Z,168.75
2018-05-24T11:14:10.882Z,163.13
2018-05-24T11:15:10.856Z,151.88
2018-05-24T11:16:10.827Z,146.25
2018-05-24T11:17:10.794Z,151.88
2018-05-24T11:18:10.769Z,151.88
2018-05-24T11:19:10.740Z,157.50
2018-05-24T11:20:10.709Z,163.13
2018-05-24T11:21:10.690Z,168.75
2018-05-24T11:22:10.648Z,180.00
2018-05-24T11:23:10.621Z,185.63
2018-05-24T11:24:10.592Z,191.25
2018-05-24T11:25:10.615Z,191.25
2018-05-24T11:26:10.530Z,191.25
2018-05-24T11:27:10.502Z,196.88
2018-05-24T11:28:10.470Z,196.88
2018-05-24T11:29:10.440Z,196.88
2018-05-24T11:30:10.414Z,191.25
2018-05-24T11:31:10.387Z,185.63
2018-05-24T11:32:10.407Z,185.63
2018-05-24T11:33:10.324Z,185.63
2018-05-24T11:34:10.292Z,180.00
2018-05-24T11:35:10.263Z,174.38
2018-05-24T11:36:10.238Z,163.13
2018-05-24T11:37:10.217Z,157.50
2018-05-24T11:38:10.177Z,157.50
2018-05-24T11:39:10.153Z,163.13
2018-05-24T11:40:10.115Z,168.75
2018-05-24T11:41:10.086Z,174.38
2018-05-24T11:42:10.058Z,180.00
2018-05-24T11:43:10.051Z,180.00
2018-05-24T11:44:10.002Z,185.63
2018-05-24T11:45:09.970Z,185.63
2018-05-24T11:46:09.941Z,191.25
2018-05-24T11:47:09.905Z,191.25
2018-05-24T11:48:09.873Z,191.25
2018-05-24T11:49:09.845Z,196.88
2018-05-24T11:50:09.821Z,202.50
2018-05-24T11:51:09.791Z,202.50
2018-05-24T11:52:09.763Z,208.13
2018-05-24T11:53:09.729Z,213.75
2018-05-24T11:54:09.700Z,219.38
2018-05-24T11:55:09.669Z,219.38
2018-05-24T11:56:09.644Z,225.00
2018-05-24T11:57:09.611Z,236.25
2018-05-24T11:58:09.579Z,247.50
2018-05-24T11:59:09.547Z,247.50
2018-05-24T12:00:09.524Z,309.38
2018-05-24T12:01:09.492Z,298.13
2018-05-24T12:02:09.462Z,258.75
2018-05-24T12:03:09.444Z,258.75
2018-05-24T12:04:09.404Z,270.00
2018-05-24T12:05:09.373Z,275.63
2018-05-24T12:06:09.354Z,270.00
2018-05-24T12:07:09.385Z,264.38
2018-05-24T12:08:09.286Z,258.75
2018-05-24T12:09:09.255Z,264.38
2018-05-24T12:10:09.229Z,258.75
2018-05-24T12:11:09.197Z,258.75
2018-05-24T12:12:09.159Z,258.75
2018-05-24T12:13:09.133Z,258.75
2018-05-24T12:14:09.106Z,264.38
2018-05-24T12:15:09.134Z,270.00
2018-05-24T12:16:09.050Z,275.63
2018-05-24T12:17:09.018Z,270.00
2018-05-24T12:18:08.987Z,270.00
2018-05-24T12:19:08.954Z,258.75
2018-05-24T12:20:08.925Z,253.13
2018-05-24T12:21:08.908Z,258.75
2018-05-24T12:22:08.870Z,247.50
2018-05-24T12:23:08.844Z,230.63
2018-05-24T12:24:08.814Z,225.00
2018-05-24T12:25:08.785Z,230.63
2018-05-24T12:26:08.752Z,225.00
2018-05-24T12:27:08.717Z,236.25
2018-05-24T12:28:08.699Z,253.13
2018-05-24T12:29:08.721Z,253.13
2018-05-24T12:30:08.633Z,281.25
2018-05-24T12:31:08.599Z,275.63
2018-05-24T12:32:08.572Z,253.13
2018-05-24T12:33:08.543Z,258.75
2018-05-24T12:34:08.518Z,253.13
2018-05-24T12:35:08.487Z,264.38
2018-05-24T12:36:08.462Z,326.25
2018-05-24T12:37:08.431Z,298.13
2018-05-24T12:38:08.401Z,292.50
2018-05-24T12:39:08.362Z,275.63
2018-05-24T12:40:08.338Z,337.50
2018-05-24T12:41:08.307Z,343.13
2018-05-24T12:42:08.288Z,320.63
2018-05-24T12:43:08.258Z,303.75
2018-05-24T12:44:08.223Z,303.75
2018-05-24T12:45:08.190Z,286.88
2018-05-24T12:46:08.163Z,315.00