createdAt,value
2023-11-29T00:00:40.611Z,100400.47
2023-11-29T00:03:07.229Z,100386.97
2023-11-29T00:05:41.251Z,100390.69
2023-11-29T00:08:12.774Z,100396.78
2023-11-29T00:10:40.131Z,100383.31
2023-11-29T00:13:06.669Z,100363.75
2023-11-29T00:15:33.851Z,100364.16
2023-11-29T00:18:02.113Z,100380.84
2023-11-29T00:20:30.659Z,100409.94
2023-11-29T00:22:58.126Z,100436.50
2023-11-29T00:25:24.695Z,100411.22
2023-11-29T00:27:54.755Z,100381.97
2023-11-29T00:30:21.365Z,100385.47
2023-11-29T00:32:49.586Z,100375.22
2023-11-29T00:35:16.300Z,100386.78
2023-11-29T00:37:42.878Z,100372.16
2023-11-29T00:40:11.309Z,100396.50
2023-11-29T00:42:38.415Z,100374.72
2023-11-29T00:45:05.611Z,100376.13
2023-11-29T00:47:32.302Z,100369.63
2023-11-29T00:49:58.920Z,100407.91
2023-11-29T00:52:25.440Z,100389.28
2023-11-29T00:54:52.089Z,100400.03
2023-11-29T00:57:18.673Z,100399.22
2023-11-29T00:59:45.193Z,100395.22
2023-11-29T01:02:11.890Z,100385.09
2023-11-29T01:04:38.673Z,100404.16
2023-11-29T01:07:05.315Z,100383.25
2023-11-29T01:09:31.848Z,100395.41
2023-11-29T01:11:58.372Z,100407.09
2023-11-29T01:14:25.104Z,100395.47
2023-11-29T01:16:51.663Z,100387.06
2023-11-29T01:19:18.313Z,100406.94
2023-11-29T01:21:44.864Z,100396.84
2023-11-29T01:24:11.398Z,100392.78
2023-11-29T01:26:38.000Z,100390.97
2023-11-29T01:29:04.747Z,100369.88
2023-11-29T01:31:31.281Z,100373.22
2023-11-29T01:33:57.908Z,100376.69
2023-11-29T01:36:25.424Z,100376.91
2023-11-29T01:38:53.178Z,100375.09
2023-11-29T01:41:19.899Z,100394.13
2023-11-29T01:43:47.252Z,100383.53
2023-11-29T01:46:14.377Z,100404.72
2023-11-29T01:48:41.692Z,100395.97
2023-11-29T01:51:08.509Z,100392.25
2023-11-29T01:53:39.139Z,100396.91
2023-11-29T01:56:06.978Z,100420.13
2023-11-29T01:58:33.552Z,100419.59
2023-11-29T02:01:00.219Z,100384.25
2023-11-29T02:03:29.813Z,100405.91
2023-11-29T02:05:56.677Z,100415.22
2023-11-29T02:08:23.967Z,100425.41
2023-11-29T02:10:50.738Z,100424.88
2023-11-29T02:13:17.464Z,100431.28
2023-11-29T02:15:44.010Z,100417.91
2023-11-29T02:18:10.694Z,100412.03
2023-11-29T02:20:37.319Z,100393.69
2023-11-29T02:23:29.307Z,100393.78
2023-11-29T02:25:55.779Z,100419.50
2023-11-29T02:28:22.397Z,100410.03
2023-11-29T02:30:48.953Z,100403.50
2023-11-29T02:33:15.654Z,100395.88
2023-11-29T02:35:42.200Z,100419.34
2023-11-29T02:38:08.916Z,100403.00
2023-11-29T02:40:37.073Z,100390.16
2023-11-29T02:43:03.773Z,100429.59
2023-11-29T02:45:30.369Z,100424.72
2023-11-29T02:47:57.042Z,100409.94
2023-11-29T02:50:23.723Z,100391.53
2023-11-29T02:52:50.450Z,100385.03
2023-11-29T02:55:17.058Z,100399.19
2023-11-29T02:57:44.197Z,100392.94
2023-11-29T03:00:11.597Z,100398.59
2023-11-29T03:02:38.308Z,100401.84
2023-11-29T03:05:05.353Z,100382.50
2023-11-29T03:07:31.935Z,100411.13
2023-11-29T03:09:58.460Z,100382.41
2023-11-29T03:12:24.987Z,100416.56
2023-11-29T03:14:51.663Z,100399.75
2023-11-29T03:17:18.228Z,100404.63
2023-11-29T03:19:44.879Z,100421.81
2023-11-29T03:22:11.438Z,100396.00
2023-11-29T03:24:37.957Z,100397.06
2023-11-29T03:27:04.541Z,100385.59
2023-11-29T03:29:31.129Z,100409.81
2023-11-29T03:31:57.732Z,100407.88
2023-11-29T03:34:24.408Z,100414.34
2023-11-29T03:36:50.981Z,100444.16
2023-11-29T03:39:17.560Z,100419.84
2023-11-29T03:41:44.127Z,100408.91
2023-11-29T03:44:10.746Z,100413.63
2023-11-29T03:46:37.454Z,100401.06
2023-11-29T03:49:04.086Z,100407.00
2023-11-29T03:51:38.287Z,100403.28
2023-11-29T03:54:08.709Z,100432.53
2023-11-29T03:56:35.371Z,100407.69
2023-11-29T03:59:02.019Z,100418.59
2023-11-29T04:01:32.863Z,100424.94
2023-11-29T04:03:59.723Z,100405.59
2023-11-29T04:06:27.585Z,100432.91
2023-11-29T04:08:55.570Z,100439.31
2023-11-29T04:11:23.046Z,100440.59
2023-11-29T04:13:49.942Z,100432.72
2023-11-29T04:16:24.236Z,100425.75
2023-11-29T04:18:52.135Z,100419.91
2023-11-29T04:21:25.344Z,100421.38
2023-11-29T04:23:53.714Z,100432.91
2023-11-29T04:26:28.258Z,100420.63
2023-11-29T04:28:55.154Z,100435.44
2023-11-29T04:31:21.671Z,100434.00
2023-11-29T04:33:48.247Z,100427.75
2023-11-29T04:36:14.874Z,100449.88
2023-11-29T04:38:41.471Z,100454.44
2023-11-29T04:41:09.234Z,100430.53
2023-11-29T04:43:35.824Z,100431.53
2023-11-29T04:46:02.743Z,100419.31
2023-11-29T04:48:29.840Z,100439.50
2023-11-29T04:50:56.588Z,100443.59
2023-11-29T04:53:24.815Z,100438.66
2023-11-29T04:55:52.238Z,100439.50
2023-11-29T04:58:19.799Z,100446.44
2023-11-29T05:00:47.942Z,100424.13
2023-11-29T05:03:15.475Z,100455.00
2023-11-29T05:05:46.204Z,100442.56
2023-11-29T05:08:13.246Z,100455.38
2023-11-29T05:10:39.854Z,100451.91
2023-11-29T05:13:06.437Z,100477.75
2023-11-29T05:15:34.643Z,100455.31
2023-11-29T05:18:05.498Z,100465.44
2023-11-29T05:20:32.647Z,100445.34
2023-11-29T05:22:59.296Z,100445.28
2023-11-29T05:25:25.874Z,100462.25
2023-11-29T05:27:52.468Z,100449.63
2023-11-29T05:30:19.115Z,100453.31
2023-11-29T05:32:45.797Z,100462.91
2023-11-29T05:35:12.428Z,100463.47
2023-11-29T05:37:39.122Z,100461.75
2023-11-29T05:40:06.393Z,100450.69
2023-11-29T05:42:32.882Z,100449.78
2023-11-29T05:44:59.438Z,100439.22
2023-11-29T05:47:26.082Z,100468.16
2023-11-29T05:49:52.684Z,100468.16
2023-11-29T05:52:19.261Z,100482.63
2023-11-29T05:54:46.273Z,100462.19
2023-11-29T05:57:13.212Z,100462.38
2023-11-29T05:59:41.229Z,100463.03
2023-11-29T06:02:07.816Z,100450.25
2023-11-29T06:04:34.418Z,100448.31
2023-11-29T06:07:01.041Z,100459.69
2023-11-29T06:09:28.479Z,100458.72
2023-11-29T06:11:56.236Z,100464.31
2023-11-29T06:14:22.886Z,100470.03
2023-11-29T06:16:50.058Z,100464.31
2023-11-29T06:19:16.630Z,100468.50
2023-11-29T06:21:43.179Z,100471.06
2023-11-29T06:24:09.850Z,100469.50
2023-11-29T06:26:38.453Z,100449.31
2023-11-29T06:29:05.417Z,100442.81
2023-11-29T06:31:32.950Z,100471.34
2023-11-29T06:33:59.487Z,100475.16
2023-11-29T06:36:28.870Z,100470.97
2023-11-29T06:38:57.566Z,100479.84
2023-11-29T06:41:24.313Z,100480.13
2023-11-29T06:43:50.923Z,100486.31
2023-11-29T06:46:17.516Z,100476.16
2023-11-29T06:48:44.276Z,100481.41
2023-11-29T06:51:11.022Z,100472.47
2023-11-29T06:53:37.665Z,100476.50
2023-11-29T06:56:05.298Z,100488.50
2023-11-29T06:58:31.945Z,100489.16
2023-11-29T07:00:58.593Z,100479.34
2023-11-29T07:03:25.248Z,100509.66
2023-11-29T07:05:51.974Z,100495.09
2023-11-29T07:08:18.620Z,100499.25
2023-11-29T07:10:45.159Z,100484.88
2023-11-29T07:13:11.993Z,100491.88
2023-11-29T07:15:38.684Z,100507.84
2023-11-29T07:18:05.523Z,100504.81
2023-11-29T07:20:40.287Z,100499.91
2023-11-29T07:23:10.221Z,100500.63
2023-11-29T07:25:36.898Z,100508.66
2023-11-29T07:28:03.635Z,100507.16
2023-11-29T07:30:30.249Z,100506.34
2023-11-29T07:32:56.920Z,100512.06
2023-11-29T07:35:23.645Z,100522.59
2023-11-29T07:37:50.300Z,100519.66
2023-11-29T07:40:17.056Z,100532.44
2023-11-29T07:42:43.840Z,100537.78
2023-11-29T07:45:10.649Z,100537.97
2023-11-29T07:47:37.317Z,100549.38
2023-11-29T07:50:04.143Z,100547.38
2023-11-29T07:52:30.783Z,100554.88
2023-11-29T07:54:57.383Z,100577.03
2023-11-29T07:57:24.024Z,100582.47
2023-11-29T07:59:50.713Z,100600.03
2023-11-29T08:02:17.312Z,100609.63
2023-11-29T08:04:44.021Z,100614.16
2023-11-29T08:07:10.703Z,100619.59
2023-11-29T08:09:37.360Z,100627.38
2023-11-29T08:12:04.340Z,100638.31
2023-11-29T08:14:30.956Z,100641.25
2023-11-29T08:16:57.544Z,100658.03
2023-11-29T08:19:24.072Z,100655.09
2023-11-29T08:21:50.743Z,100655.75
2023-11-29T08:24:18.052Z,100662.34
2023-11-29T08:26:45.479Z,100651.69
2023-11-29T08:29:13.065Z,100657.78
2023-11-29T08:31:40.348Z,100665.28
2023-11-29T08:34:07.907Z,100659.91
2023-11-29T08:36:35.269Z,100650.75
2023-11-29T08:39:02.623Z,100649.56
2023-11-29T08:41:29.600Z,100648.06
2023-11-29T08:43:57.035Z,100638.03
2023-11-29T08:46:24.635Z,100650.06
2023-11-29T08:48:52.520Z,100654.59
2023-11-29T08:51:19.257Z,100652.88
2023-11-29T08:53:46.537Z,100649.56
2023-11-29T08:56:20.487Z,100649.50
2023-11-29T08:58:48.901Z,100654.16
2023-11-29T09:01:18.384Z,100663.50
2023-11-29T09:03:46.580Z,100670.56
2023-11-29T09:06:13.509Z,100668.44
2023-11-29T09:08:40.170Z,100662.41
2023-11-29T09:11:06.971Z,100669.03
2023-11-29T09:13:35.509Z,100668.28
2023-11-29T09:16:04.132Z,100667.56
2023-11-29T09:18:31.359Z,100669.13
2023-11-29T09:20:57.962Z,100668.09
2023-11-29T09:23:24.595Z,100677.31
2023-11-29T09:25:51.174Z,100669.38
2023-11-29T09:28:17.726Z,100679.06
2023-11-29T09:30:44.951Z,100676.91
2023-11-29T09:33:12.176Z,100683.63
2023-11-29T09:35:38.808Z,100691.72
2023-11-29T09:38:06.050Z,100684.88
2023-11-29T09:40:32.651Z,100695.03
2023-11-29T09:42:59.223Z,100685.66
2023-11-29T09:45:26.362Z,100690.63
2023-11-29T09:47:53.574Z,100690.72
2023-11-29T09:50:20.510Z,100691.78
2023-11-29T09:52:47.993Z,100695.13
2023-11-29T09:55:14.815Z,100688.13
2023-11-29T09:57:41.342Z,100687.56
2023-11-29T10:00:08.482Z,100693.00
2023-11-29T10:02:35.164Z,100687.44
2023-11-29T10:07:28.711Z,100692.84
2023-11-29T10:10:05.681Z,100694.63
2023-11-29T10:12:33.118Z,100691.88
2023-11-29T10:15:07.703Z,100690.13
2023-11-29T10:17:38.003Z,100692.66
2023-11-29T10:20:08.074Z,100690.56
2023-11-29T10:22:35.810Z,100684.34
2023-11-29T10:25:20.044Z,100689.91
2023-11-29T10:27:47.528Z,100686.09
2023-11-29T10:30:15.643Z,100691.94
2023-11-29T10:32:44.542Z,100685.63
2023-11-29T10:35:17.726Z,100684.06
2023-11-29T10:37:47.836Z,100678.47
2023-11-29T10:40:15.670Z,100684.69
2023-11-29T10:42:44.180Z,100684.00
2023-11-29T10:45:17.220Z,100685.97
2023-11-29T10:47:54.559Z,100685.69
2023-11-29T10:50:23.345Z,100674.75
2023-11-29T10:52:51.130Z,100679.56
2023-11-29T10:55:20.024Z,100673.53
2023-11-29T10:57:52.056Z,100670.00
2023-11-29T11:00:20.500Z,100667.94
2023-11-29T11:02:47.638Z,100667.78
2023-11-29T11:05:17.745Z,100671.91
2023-11-29T11:07:48.527Z,100677.09
2023-11-29T11:10:25.896Z,100674.59
2023-11-29T11:12:54.391Z,100671.56
2023-11-29T11:15:26.578Z,100667.75
2023-11-29T11:18:03.417Z,100664.63
2023-11-29T11:20:45.846Z,100660.91
2023-11-29T11:23:23.645Z,100667.19
2023-11-29T11:25:56.809Z,100658.75
2023-11-29T11:28:36.811Z,100664.31
2023-11-29T11:31:09.004Z,100659.41
2023-11-29T11:33:55.422Z,100665.19
2023-11-29T11:36:26.563Z,100658.94
2023-11-29T11:38:54.180Z,100662.56
2023-11-29T11:41:20.838Z,100665.81
2023-11-29T11:43:47.786Z,100659.06
2023-11-29T11:46:14.552Z,100659.50
2023-11-29T11:48:46.056Z,100666.97
2023-11-29T11:51:12.578Z,100655.63
2023-11-29T11:53:43.039Z,100653.38
2023-11-29T11:56:23.450Z,100659.84
2023-11-29T11:58:51.210Z,100660.91
2023-11-29T12:01:17.903Z,100667.09
2023-11-29T12:03:44.569Z,100662.31
2023-11-29T12:06:11.855Z,100668.09
2023-11-29T12:08:39.372Z,100662.13
2023-11-29T12:11:09.427Z,100651.94
2023-11-29T12:13:38.662Z,100660.34
2023-11-29T12:16:17.749Z,100643.47
2023-11-29T12:18:44.834Z,100648.72
2023-11-29T12:21:13.695Z,100645.38
2023-11-29T12:23:41.998Z,100639.34
2023-11-29T12:26:13.414Z,100636.19
2023-11-29T12:28:39.974Z,100643.25
2023-11-29T12:31:06.723Z,100644.91
2023-11-29T12:33:34.526Z,100636.66
2023-11-29T12:36:02.979Z,100629.38
2023-11-29T12:38:29.665Z,100634.44
2023-11-29T12:40:56.220Z,100629.69
2023-11-29T12:43:22.731Z,100638.78
2023-11-29T12:45:49.639Z,100646.75
2023-11-29T12:48:16.383Z,100639.31
2023-11-29T12:50:43.058Z,100638.19
2023-11-29T12:53:09.606Z,100629.50
2023-11-29T12:55:36.254Z,100634.16
2023-11-29T12:58:02.968Z,100631.75
2023-11-29T13:00:29.512Z,100631.72
2023-11-29T13:02:56.145Z,100636.28
2023-11-29T13:05:22.748Z,100645.09
2023-11-29T13:07:49.254Z,100651.72
2023-11-29T13:10:15.794Z,100649.09
2023-11-29T13:12:42.342Z,100652.66
2023-11-29T13:15:09.453Z,100659.81
2023-11-29T13:17:36.286Z,100652.75
2023-11-29T13:20:02.855Z,100640.38
2023-11-29T13:22:29.429Z,100641.56
2023-11-29T13:24:56.133Z,100632.09
2023-11-29T13:27:22.746Z,100627.91
2023-11-29T13:29:49.226Z,100623.06
2023-11-29T13:32:15.795Z,100625.53
2023-11-29T13:34:42.289Z,100618.03
2023-11-29T13:37:08.890Z,100629.47
2023-11-29T13:39:37.008Z,100632.72
2023-11-29T13:42:03.848Z,100628.84
2023-11-29T13:44:30.560Z,100629.25
2023-11-29T13:46:57.424Z,100622.03
2023-11-29T13:49:24.460Z,100622.50
2023-11-29T13:51:58.063Z,100622.88
2023-11-29T13:54:31.558Z,100636.41
2023-11-29T13:56:58.165Z,100623.91
2023-11-29T13:59:24.749Z,100625.03
2023-11-29T14:01:51.397Z,100634.13
2023-11-29T14:04:18.024Z,100639.28
2023-11-29T14:06:44.562Z,100645.69
2023-11-29T14:09:11.145Z,100658.13
2023-11-29T14:11:37.728Z,100661.28
2023-11-29T14:14:04.343Z,100663.56
2023-11-29T14:16:30.930Z,100669.47
2023-11-29T14:18:57.459Z,100678.28
2023-11-29T14:21:24.030Z,100683.47
2023-11-29T14:23:50.610Z,100679.56
2023-11-29T14:26:17.162Z,100684.84
2023-11-29T14:28:43.749Z,100677.94
2023-11-29T14:31:10.412Z,100682.13
2023-11-29T14:33:37.490Z,100680.34
2023-11-29T14:36:04.652Z,100686.13
2023-11-29T14:38:31.400Z,100693.44
2023-11-29T14:41:06.023Z,100700.16
2023-11-29T14:43:38.183Z,100698.38
2023-11-29T14:46:04.957Z,100700.94
2023-11-29T14:48:31.662Z,100712.44
2023-11-29T14:50:58.373Z,100708.84
2023-11-29T14:53:24.918Z,100700.75
2023-11-29T14:55:51.431Z,100706.34
2023-11-29T14:58:17.959Z,100714.25
2023-11-29T15:00:44.586Z,100715.09
2023-11-29T15:03:11.106Z,100716.50
2023-11-29T15:05:37.690Z,100723.56
2023-11-29T15:08:04.533Z,100718.00
2023-11-29T15:10:31.116Z,100721.84
2023-11-29T15:12:57.653Z,100720.47
2023-11-29T15:15:24.179Z,100724.50
2023-11-29T15:17:51.042Z,100721.59
2023-11-29T15:20:18.055Z,100716.31
2023-11-29T15:22:44.585Z,100718.97
2023-11-29T15:25:17.646Z,100726.75
2023-11-29T15:27:46.653Z,100738.69
2023-11-29T15:30:13.594Z,100747.84
2023-11-29T15:32:40.462Z,100736.63
2023-11-29T15:35:08.727Z,100733.31
2023-11-29T15:37:35.593Z,100730.97
2023-11-29T15:40:02.191Z,100732.19
2023-11-29T15:42:28.786Z,100747.84
2023-11-29T15:44:56.125Z,100743.28
2023-11-29T15:47:22.740Z,100738.53
2023-11-29T15:49:49.340Z,100737.47
2023-11-29T15:52:15.899Z,100734.31
2023-11-29T15:54:42.456Z,100725.09
2023-11-29T15:57:09.083Z,100734.91
2023-11-29T15:59:35.701Z,100747.13
2023-11-29T16:02:02.409Z,100745.16
2023-11-29T16:04:28.990Z,100746.91
2023-11-29T16:06:55.584Z,100752.22
2023-11-29T16:11:48.750Z,100746.75
2023-11-29T16:14:15.598Z,100769.03
2023-11-29T16:16:42.241Z,100767.56
2023-11-29T16:19:08.921Z,100772.66
2023-11-29T16:21:35.667Z,100773.78
2023-11-29T16:24:02.348Z,100788.41
2023-11-29T16:26:28.957Z,100801.63
2023-11-29T16:28:55.448Z,100805.56
2023-11-29T16:31:22.142Z,100813.50
2023-11-29T16:33:48.807Z,100826.97
2023-11-29T16:36:15.488Z,100833.03
2023-11-29T16:38:42.130Z,100833.28
2023-11-29T16:41:08.707Z,100839.44
2023-11-29T16:43:35.260Z,100847.69
2023-11-29T16:46:01.834Z,100846.78
2023-11-29T16:48:28.459Z,100840.72
2023-11-29T16:50:55.088Z,100847.06
2023-11-29T16:53:27.288Z,100850.91
2023-11-29T16:55:54.702Z,100855.03
2023-11-29T16:58:23.384Z,100851.66
2023-11-29T17:00:50.288Z,100859.22
2023-11-29T17:03:18.436Z,100856.06
2023-11-29T17:05:45.415Z,100864.72
2023-11-29T17:08:12.011Z,100869.16
2023-11-29T17:10:38.764Z,100868.53
2023-11-29T17:13:05.325Z,100874.31
2023-11-29T17:15:31.864Z,100868.28
2023-11-29T17:17:58.450Z,100888.03
2023-11-29T17:20:25.062Z,100883.13
2023-11-29T17:22:51.645Z,100880.09
2023-11-29T17:25:18.151Z,100887.25
2023-11-29T17:27:45.157Z,100892.28
2023-11-29T17:30:14.457Z,100899.53
2023-11-29T17:32:41.302Z,100899.19
2023-11-29T17:35:08.439Z,100908.63
2023-11-29T17:37:34.986Z,100909.63
2023-11-29T17:40:01.671Z,100916.03
2023-11-29T17:42:28.322Z,100917.78
2023-11-29T17:44:54.931Z,100931.56
2023-11-29T17:47:21.542Z,100933.16
2023-11-29T17:49:48.062Z,100941.22
2023-11-29T17:52:14.667Z,100921.63
2023-11-29T17:54:41.280Z,100932.56
2023-11-29T17:57:07.849Z,100933.00
2023-11-29T17:59:34.346Z,100940.53
2023-11-29T18:02:00.998Z,100934.81
2023-11-29T18:04:27.619Z,100934.44
2023-11-29T18:06:54.183Z,100945.25
2023-11-29T18:09:20.773Z,100942.63
2023-11-29T18:11:47.372Z,100949.56
2023-11-29T18:14:13.899Z,100953.13
2023-11-29T18:16:41.833Z,100961.00
2023-11-29T18:19:09.061Z,100995.69
2023-11-29T18:21:35.554Z,100962.81
2023-11-29T18:24:02.181Z,100962.06
2023-11-29T18:26:28.806Z,100962.16
2023-11-29T18:28:55.383Z,100972.91
2023-11-29T18:31:22.110Z,100971.50
2023-11-29T18:33:48.688Z,100982.16
2023-11-29T18:36:15.888Z,100964.41
2023-11-29T18:38:42.485Z,100958.97
2023-11-29T18:41:09.098Z,100982.91
2023-11-29T18:43:35.670Z,100965.34
2023-11-29T18:46:02.382Z,100956.13
2023-11-29T18:48:29.414Z,100992.75
2023-11-29T18:50:56.373Z,100967.09
2023-11-29T18:53:22.947Z,100967.84
2023-11-29T18:55:49.528Z,100977.22
2023-11-29T18:58:16.150Z,100983.78
2023-11-29T19:00:43.293Z,101012.34
2023-11-29T19:03:09.955Z,100983.50
2023-11-29T19:05:36.710Z,100969.25
2023-11-29T19:08:03.289Z,100979.16
2023-11-29T19:10:29.809Z,100996.94
2023-11-29T19:12:56.303Z,100981.28
2023-11-29T19:15:22.857Z,100969.84
2023-11-29T19:17:49.437Z,100991.03
2023-11-29T19:20:15.953Z,101000.38
2023-11-29T19:22:42.533Z,101005.03
2023-11-29T19:25:09.407Z,101006.31
2023-11-29T19:27:36.041Z,101004.75
2023-11-29T19:30:02.660Z,101015.38
2023-11-29T19:32:29.236Z,101021.19
2023-11-29T19:34:55.777Z,101017.00
2023-11-29T19:37:22.413Z,101016.34
2023-11-29T19:39:48.944Z,101003.13
2023-11-29T19:42:15.571Z,101010.19
2023-11-29T19:44:44.905Z,101038.53
2023-11-29T19:47:15.142Z,101030.88
2023-11-29T19:49:42.851Z,101035.03
2023-11-29T19:52:09.671Z,101042.00
2023-11-29T19:54:36.261Z,101033.09
2023-11-29T19:57:02.877Z,101061.06
2023-11-29T19:59:29.409Z,101028.75
2023-11-29T20:01:56.076Z,101022.84
2023-11-29T20:04:22.669Z,101020.59
2023-11-29T20:06:49.264Z,101025.66
2023-11-29T20:09:16.980Z,101032.44
2023-11-29T20:11:44.198Z,101034.31
2023-11-29T20:14:19.267Z,101050.16
2023-11-29T20:16:49.370Z,101061.88
2023-11-29T20:19:15.900Z,101041.13
2023-11-29T20:21:42.378Z,101056.41
2023-11-29T20:24:09.033Z,101061.66
2023-11-29T20:26:35.825Z,101053.41
2023-11-29T20:29:02.546Z,101079.69
2023-11-29T20:31:29.081Z,101058.50
2023-11-29T20:33:55.642Z,101096.13
2023-11-29T20:36:22.215Z,101067.75
2023-11-29T20:38:48.827Z,101090.03
2023-11-29T20:41:20.226Z,101086.66
2023-11-29T20:43:46.769Z,101075.38
2023-11-29T20:46:13.350Z,101051.16
2023-11-29T20:48:39.921Z,101041.84
2023-11-29T20:51:06.738Z,101068.09
2023-11-29T20:53:33.339Z,101064.97
2023-11-29T20:55:59.911Z,101070.16
2023-11-29T20:58:26.450Z,101088.00
2023-11-29T21:00:52.951Z,101057.97
2023-11-29T21:03:19.814Z,101051.19
2023-11-29T21:05:46.566Z,101049.09
2023-11-29T21:08:13.307Z,101053.06
2023-11-29T21:10:40.168Z,101073.63
2023-11-29T21:13:08.488Z,101058.31
2023-11-29T21:15:35.366Z,101074.38
2023-11-29T21:18:02.079Z,101050.22
2023-11-29T21:20:28.701Z,101059.66
2023-11-29T21:22:55.278Z,101044.69
2023-11-29T21:25:21.832Z,101064.44
2023-11-29T21:27:48.388Z,101048.66
2023-11-29T21:30:15.525Z,101029.28
2023-11-29T21:32:42.218Z,101037.78
2023-11-29T21:35:08.882Z,101044.34
2023-11-29T21:37:35.447Z,101038.91
2023-11-29T21:40:02.019Z,101037.28
2023-11-29T21:42:28.533Z,101041.78
2023-11-29T21:44:55.196Z,101049.50
2023-11-29T21:47:21.762Z,101048.47
2023-11-29T21:49:48.430Z,101048.47
2023-11-29T21:52:14.964Z,101053.00
2023-11-29T21:54:41.438Z,101031.66
2023-11-29T21:57:08.052Z,101025.75
2023-11-29T21:59:34.566Z,101019.69
2023-11-29T22:02:01.267Z,101013.78
2023-11-29T22:04:27.875Z,100996.28
2023-11-29T22:06:54.488Z,100997.81
2023-11-29T22:09:21.099Z,100993.06
2023-11-29T22:11:47.723Z,101005.53
2023-11-29T22:14:14.373Z,100987.59
2023-11-29T22:16:41.032Z,100987.47
2023-11-29T22:19:09.536Z,100981.09
2023-11-29T22:21:36.199Z,100967.16
2023-11-29T22:24:02.754Z,100969.75
2023-11-29T22:26:29.659Z,100960.34
2023-11-29T22:28:57.503Z,100949.84
2023-11-29T22:31:24.087Z,100957.75
2023-11-29T22:33:50.715Z,100942.13
2023-11-29T22:36:19.116Z,100943.34
2023-11-29T22:38:45.893Z,100941.28
2023-11-29T22:41:41.562Z,100940.13
2023-11-29T22:44:08.076Z,100941.59
2023-11-29T22:46:35.231Z,100931.56
2023-11-29T22:49:01.872Z,100915.03
2023-11-29T22:51:28.458Z,100915.50
2023-11-29T22:53:56.953Z,100899.88
2023-11-29T22:56:23.552Z,100903.16
2023-11-29T22:58:50.077Z,100914.53
2023-11-29T23:01:16.864Z,100899.34
2023-11-29T23:03:43.712Z,100890.09
2023-11-29T23:06:13.087Z,100890.59
2023-11-29T23:08:39.691Z,100884.22
2023-11-29T23:11:06.706Z,100865.75
2023-11-29T23:13:33.249Z,100845.63
2023-11-29T23:15:59.785Z,100818.53
2023-11-29T23:18:26.735Z,100829.81
2023-11-29T23:20:53.413Z,100801.41
2023-11-29T23:23:26.207Z,100789.81
2023-11-29T23:25:53.974Z,100786.25
2023-11-29T23:28:20.642Z,100779.28
2023-11-29T23:30:47.428Z,100809.50
2023-11-29T23:33:14.059Z,100823.63
2023-11-29T23:35:40.730Z,100810.03
2023-11-29T23:38:07.388Z,100813.47
2023-11-29T23:40:33.893Z,100816.38
2023-11-29T23:43:00.500Z,100810.63
2023-11-29T23:45:27.286Z,100770.41
2023-11-29T23:47:53.967Z,100766.59
2023-11-29T23:50:20.635Z,100773.69
2023-11-29T23:52:47.207Z,100778.97
2023-11-29T23:55:13.749Z,100801.41
2023-11-29T23:57:40.262Z,100798.22
