createdAt,value
2024-03-03T00:00:06.978Z,283.23
2024-03-03T00:02:33.816Z,493.23
2024-03-03T00:05:00.735Z,526.22
2024-03-03T00:07:27.510Z,476.63
2024-03-03T00:12:21.051Z,437.62
2024-03-03T00:14:47.901Z,433.30
2024-03-03T00:17:15.748Z,351.85
2024-03-03T00:19:42.805Z,388.50
2024-03-03T00:22:09.785Z,382.40
2024-03-03T00:24:36.677Z,286.95
2024-03-03T00:27:04.261Z,220.30
2024-03-03T00:29:31.208Z,428.38
2024-03-03T00:31:58.006Z,312.60
2024-03-03T00:36:51.614Z,437.62
2024-03-03T00:41:45.836Z,305.30
2024-03-03T00:44:12.688Z,253.68
2024-03-03T00:46:39.549Z,328.20
2024-03-03T00:49:06.513Z,370.20
2024-03-03T00:51:33.416Z,381.48
2024-03-03T00:54:00.243Z,508.67
2024-03-03T00:58:54.068Z,300.40
2024-03-03T01:01:20.977Z,372.27
2024-03-03T01:03:47.849Z,427.90
2024-03-03T01:06:14.634Z,353.48
2024-03-03T01:11:08.369Z,453.75
2024-03-03T01:13:35.697Z,366.25
2024-03-03T01:16:02.500Z,441.62
2024-03-03T01:20:57.824Z,232.48
2024-03-03T01:23:24.663Z,211.77
2024-03-03T01:25:51.556Z,280.33
2024-03-03T01:28:18.374Z,245.20
2024-03-03T01:30:45.286Z,305.90
2024-03-03T01:33:12.298Z,432.20
2024-03-03T01:35:39.164Z,334.77
2024-03-03T01:38:06.038Z,400.60
2024-03-03T01:40:32.898Z,319.33
2024-03-03T01:42:59.762Z,522.70
2024-03-03T01:45:26.628Z,437.40
2024-03-03T01:47:54.195Z,359.85
2024-03-03T01:50:22.035Z,357.58
2024-03-03T01:52:49.832Z,347.92
2024-03-03T01:55:19.873Z,378.15
2024-03-03T01:57:47.976Z,378.52
2024-03-03T02:00:15.277Z,414.73
2024-03-03T02:02:42.497Z,279.27
2024-03-03T02:05:10.466Z,251.40
2024-03-03T02:07:37.327Z,346.58
2024-03-03T02:10:04.527Z,387.88
2024-03-03T02:12:31.326Z,384.70
2024-03-03T02:17:24.894Z,361.23
2024-03-03T02:22:18.467Z,156.07
2024-03-03T02:24:45.452Z,96.45
2024-03-03T02:27:12.582Z,90.78
2024-03-03T02:29:39.834Z,110.50
2024-03-03T02:32:06.803Z,147.93
2024-03-03T02:34:33.672Z,190.27
2024-03-03T02:37:00.519Z,164.32
2024-03-03T02:39:27.408Z,98.05
2024-03-03T02:41:54.198Z,135.12
2024-03-03T02:46:49.714Z,138.48
2024-03-03T02:49:16.874Z,242.82
2024-03-03T02:51:44.648Z,112.95
2024-03-03T02:54:11.495Z,127.47
2024-03-03T02:56:38.330Z,216.12
2024-03-03T02:59:05.128Z,180.30
2024-03-03T03:03:59.112Z,358.45
2024-03-03T03:06:25.999Z,159.27
2024-03-03T03:08:52.779Z,165.90
2024-03-03T03:13:46.231Z,297.10
2024-03-03T03:18:39.855Z,194.00
2024-03-03T03:21:07.650Z,136.65
2024-03-03T03:23:34.598Z,198.18
2024-03-03T03:26:01.789Z,161.65
2024-03-03T03:28:28.879Z,314.80
2024-03-03T03:30:55.782Z,150.65
2024-03-03T03:33:22.605Z,326.62
2024-03-03T03:38:15.985Z,208.45
2024-03-03T03:43:09.518Z,378.00
2024-03-03T03:45:36.368Z,281.05
2024-03-03T03:48:03.252Z,398.52
2024-03-03T03:50:30.103Z,196.25
2024-03-03T03:52:56.897Z,239.25
2024-03-03T03:57:50.471Z,107.05
2024-03-03T04:00:17.712Z,261.67
2024-03-03T04:02:44.496Z,214.18
2024-03-03T04:07:38.860Z,304.92
2024-03-03T04:10:06.873Z,267.55
2024-03-03T04:12:33.832Z,386.98
2024-03-03T04:15:00.639Z,469.42
2024-03-03T04:19:54.411Z,332.90
2024-03-03T04:22:22.122Z,424.05
2024-03-03T04:24:49.132Z,150.68
2024-03-03T04:27:16.055Z,260.80
2024-03-03T04:29:46.792Z,162.82
2024-03-03T04:32:13.605Z,305.52
2024-03-03T04:34:41.500Z,254.02
2024-03-03T04:37:08.737Z,164.23
2024-03-03T04:39:38.096Z,237.77
2024-03-03T04:42:05.653Z,251.95
2024-03-03T04:44:32.823Z,319.92
2024-03-03T04:46:59.692Z,154.18
2024-03-03T04:49:26.578Z,185.98
2024-03-03T04:51:53.405Z,255.05
2024-03-03T04:54:20.263Z,123.85
2024-03-03T04:56:47.048Z,138.27
2024-03-03T05:01:43.598Z,100.57
2024-03-03T05:04:11.540Z,140.98
2024-03-03T05:06:47.694Z,101.75
2024-03-03T05:09:14.529Z,140.77
2024-03-03T05:14:07.962Z,127.70
2024-03-03T05:16:34.852Z,65.80
2024-03-03T05:19:01.757Z,52.70
2024-03-03T05:21:29.606Z,50.55
2024-03-03T05:23:56.438Z,59.30
2024-03-03T05:26:24.692Z,126.07
2024-03-03T05:28:51.824Z,128.50
2024-03-03T05:31:18.872Z,103.07
2024-03-03T05:33:45.813Z,82.25
2024-03-03T05:36:14.933Z,95.97
2024-03-03T05:38:41.885Z,143.05
2024-03-03T05:41:08.743Z,145.73
2024-03-03T05:43:35.542Z,65.95
2024-03-03T05:48:29.918Z,116.18
2024-03-03T05:50:57.036Z,144.13
2024-03-03T05:53:23.868Z,196.75
2024-03-03T05:55:50.725Z,111.43
2024-03-03T05:58:17.637Z,213.80
2024-03-03T06:00:44.569Z,193.57
2024-03-03T06:03:11.438Z,128.12
2024-03-03T06:08:05.161Z,72.10
2024-03-03T06:10:32.005Z,79.82
2024-03-03T06:12:58.850Z,89.45
2024-03-03T06:17:52.360Z,91.85
2024-03-03T06:20:19.179Z,90.00
2024-03-03T06:25:12.742Z,125.15
2024-03-03T06:27:39.782Z,85.65
2024-03-03T06:30:09.105Z,80.47
2024-03-03T06:32:36.084Z,49.40
2024-03-03T06:35:03.048Z,63.83
2024-03-03T06:37:32.325Z,53.00
2024-03-03T06:40:00.213Z,44.63
2024-03-03T06:42:27.233Z,41.65
2024-03-03T06:44:54.018Z,41.70
2024-03-03T06:49:47.509Z,41.37
2024-03-03T06:54:41.317Z,37.50
2024-03-03T06:57:08.555Z,38.92
2024-03-03T06:59:35.518Z,36.35
2024-03-03T07:02:02.431Z,37.28
2024-03-03T07:04:29.583Z,37.05
2024-03-03T07:06:56.926Z,37.40
2024-03-03T07:09:24.546Z,36.28
2024-03-03T07:11:52.488Z,38.33
2024-03-03T07:14:20.424Z,38.72
2024-03-03T07:16:47.823Z,49.30
2024-03-03T07:19:14.808Z,48.08
2024-03-03T07:21:41.731Z,42.58
2024-03-03T07:24:08.911Z,53.53
2024-03-03T07:26:35.735Z,51.53
2024-03-03T07:29:04.276Z,43.72
2024-03-03T07:31:31.565Z,49.40
2024-03-03T07:33:58.544Z,36.90
2024-03-03T07:36:25.508Z,41.35
2024-03-03T07:38:52.332Z,35.90
2024-03-03T07:41:19.181Z,31.10
2024-03-03T07:43:47.479Z,34.90
2024-03-03T07:46:14.455Z,33.05
2024-03-03T07:48:41.761Z,31.20
2024-03-03T07:51:08.630Z,27.75
2024-03-03T07:53:35.493Z,26.50
2024-03-03T07:56:02.578Z,24.85
2024-03-03T07:58:29.448Z,26.42
2024-03-03T08:00:56.365Z,23.75
2024-03-03T08:03:23.501Z,23.65
2024-03-03T08:05:50.338Z,22.35
2024-03-03T08:08:17.210Z,23.60
2024-03-03T08:10:43.977Z,21.67
2024-03-03T08:13:11.542Z,22.77
2024-03-03T08:15:38.464Z,24.55
2024-03-03T08:18:05.431Z,25.88
2024-03-03T08:20:32.346Z,22.58
2024-03-03T08:22:59.178Z,23.48
2024-03-03T08:25:26.416Z,21.80
2024-03-03T08:27:54.065Z,22.65
2024-03-03T08:30:21.462Z,21.45
2024-03-03T08:32:48.399Z,19.45
2024-03-03T08:35:16.048Z,20.30
2024-03-03T08:37:45.972Z,17.17
2024-03-03T08:40:13.189Z,11.65
2024-03-03T08:42:40.078Z,12.52
2024-03-03T08:45:07.514Z,13.40
2024-03-03T08:47:34.574Z,10.73
2024-03-03T08:50:01.631Z,10.20
2024-03-03T08:52:28.512Z,10.93
2024-03-03T08:54:56.077Z,11.50
2024-03-03T08:57:25.343Z,10.02
2024-03-03T08:59:52.750Z,10.93
2024-03-03T09:02:19.829Z,11.48
2024-03-03T09:04:46.678Z,8.45
2024-03-03T09:07:13.674Z,8.85
2024-03-03T09:09:42.736Z,9.23
2024-03-03T09:12:11.257Z,9.38
2024-03-03T09:14:39.055Z,9.90
2024-03-03T09:17:06.191Z,8.13
2024-03-03T09:19:33.300Z,9.43
2024-03-03T09:22:00.496Z,9.30
2024-03-03T09:24:27.785Z,8.27
2024-03-03T09:26:54.664Z,8.73
2024-03-03T09:29:24.942Z,9.18
2024-03-03T09:31:55.504Z,11.98
2024-03-03T09:34:23.616Z,7.90
2024-03-03T09:36:50.892Z,8.45
2024-03-03T09:39:18.119Z,9.77
2024-03-03T09:41:45.218Z,8.57
2024-03-03T09:44:18.440Z,9.65
2024-03-03T09:46:46.111Z,9.98
2024-03-03T09:49:18.915Z,8.88
2024-03-03T09:51:46.907Z,6.72
2024-03-03T09:54:20.203Z,7.40
2024-03-03T09:56:49.015Z,6.25
2024-03-03T09:59:17.526Z,7.50
2024-03-03T10:01:53.125Z,6.87
2024-03-03T10:04:20.429Z,7.87
2024-03-03T10:06:53.344Z,6.93
2024-03-03T10:09:20.642Z,5.80
2024-03-03T10:11:48.192Z,7.28
2024-03-03T10:14:15.445Z,6.82
2024-03-03T10:16:42.409Z,6.93
2024-03-03T10:19:09.389Z,7.25
2024-03-03T10:21:37.598Z,4.72
2024-03-03T10:24:25.456Z,7.95
2024-03-03T10:26:57.203Z,4.72
2024-03-03T10:29:27.103Z,5.80
2024-03-03T10:31:54.752Z,6.30
2024-03-03T10:34:24.304Z,5.47
2024-03-03T10:37:04.780Z,6.00
2024-03-03T10:39:39.801Z,8.45
2024-03-03T10:42:11.254Z,5.80
2024-03-03T10:44:38.599Z,5.20
2024-03-03T10:47:11.884Z,6.20
2024-03-03T10:49:42.307Z,6.35
2024-03-03T10:52:11.025Z,6.07
2024-03-03T10:54:42.485Z,7.05
2024-03-03T10:57:15.483Z,5.45
2024-03-03T10:59:42.727Z,4.87
2024-03-03T11:02:13.557Z,5.95
2024-03-03T11:04:40.694Z,5.90
2024-03-03T11:07:07.607Z,5.43
2024-03-03T11:09:34.842Z,6.55
2024-03-03T11:12:05.729Z,4.57
2024-03-03T11:14:58.901Z,6.03
2024-03-03T11:17:29.173Z,6.45
2024-03-03T11:19:58.909Z,6.65
2024-03-03T11:22:26.381Z,5.97
2024-03-03T11:24:55.240Z,5.65
2024-03-03T11:27:27.807Z,4.68
2024-03-03T11:29:55.415Z,4.35
2024-03-03T11:32:25.442Z,5.18
2024-03-03T11:34:52.893Z,3.62
2024-03-03T11:37:20.256Z,4.25
2024-03-03T11:39:57.287Z,2.78
2024-03-03T11:42:33.070Z,3.62
2024-03-03T11:45:03.629Z,3.62
2024-03-03T11:47:31.752Z,5.35
2024-03-03T11:49:59.210Z,3.87
2024-03-03T11:52:43.210Z,2.47
2024-03-03T11:55:18.076Z,4.57
2024-03-03T11:57:45.752Z,4.07
2024-03-03T12:00:17.208Z,3.33
2024-03-03T12:02:45.316Z,5.15
2024-03-03T12:05:13.646Z,3.15
2024-03-03T12:07:49.274Z,2.72
2024-03-03T12:10:18.031Z,4.75
2024-03-03T12:12:48.507Z,3.53
2024-03-03T12:15:19.067Z,5.10
2024-03-03T12:17:52.486Z,3.60
2024-03-03T12:20:22.009Z,5.22
2024-03-03T12:22:50.800Z,2.50
2024-03-03T12:25:20.350Z,4.22
2024-03-03T12:27:54.976Z,3.08
2024-03-03T12:30:35.628Z,4.50
2024-03-03T12:33:05.098Z,3.72
2024-03-03T12:35:31.972Z,2.45
2024-03-03T12:37:59.149Z,3.87
2024-03-03T12:40:26.656Z,6.65
2024-03-03T12:42:53.649Z,5.25
2024-03-03T12:45:20.899Z,5.00
2024-03-03T12:47:48.857Z,1.65
2024-03-03T12:50:17.831Z,4.85
2024-03-03T12:52:45.813Z,1.87
2024-03-03T12:55:13.485Z,2.62
2024-03-03T12:57:44.919Z,5.00
2024-03-03T13:00:15.833Z,4.07
2024-03-03T13:02:44.415Z,3.67
2024-03-03T13:05:13.754Z,5.12
2024-03-03T13:07:50.168Z,4.07
2024-03-03T13:10:22.093Z,3.40
2024-03-03T13:12:52.444Z,3.30
2024-03-03T13:15:20.854Z,2.58
2024-03-03T13:18:10.607Z,3.80
2024-03-03T13:20:38.226Z,4.07
2024-03-03T13:23:15.251Z,3.47
2024-03-03T13:25:45.385Z,2.83
2024-03-03T13:28:14.611Z,7.53
2024-03-03T13:30:43.185Z,4.12
2024-03-03T13:33:10.059Z,4.15
2024-03-03T13:35:36.859Z,2.08
2024-03-03T13:38:04.113Z,3.30
2024-03-03T13:40:31.122Z,2.83
2024-03-03T13:42:57.977Z,3.58
2024-03-03T13:45:24.781Z,4.32
2024-03-03T13:47:51.708Z,3.40
2024-03-03T13:50:18.579Z,4.82
2024-03-03T13:52:45.487Z,3.53
2024-03-03T13:55:12.367Z,1.77
2024-03-03T13:57:39.304Z,5.03
2024-03-03T14:00:13.583Z,4.90
2024-03-03T14:02:41.621Z,2.28
2024-03-03T14:05:08.466Z,2.10
2024-03-03T14:07:35.457Z,4.75
2024-03-03T14:10:02.417Z,2.78
2024-03-03T14:12:29.273Z,2.58
2024-03-03T14:14:56.074Z,3.67
2024-03-03T14:17:22.889Z,7.25
2024-03-03T14:19:49.696Z,4.03
2024-03-03T14:22:16.514Z,3.20
2024-03-03T14:24:43.802Z,2.17
2024-03-03T14:27:10.779Z,2.92
2024-03-03T14:29:38.132Z,3.10
2024-03-03T14:32:05.248Z,3.53
2024-03-03T14:34:32.071Z,5.28
2024-03-03T14:36:59.401Z,2.62
2024-03-03T14:39:27.275Z,3.22
2024-03-03T14:41:54.190Z,4.43
2024-03-03T14:44:21.156Z,6.72
2024-03-03T14:46:48.043Z,4.97
2024-03-03T14:49:15.032Z,4.12
2024-03-03T14:51:41.917Z,2.47
2024-03-03T14:54:11.399Z,8.48
2024-03-03T14:56:39.748Z,3.45
2024-03-03T14:59:06.643Z,4.53
2024-03-03T15:01:34.946Z,2.83
2024-03-03T15:04:02.867Z,2.97
2024-03-03T15:06:29.726Z,3.20
2024-03-03T15:08:56.627Z,3.72
2024-03-03T15:11:23.490Z,4.62
2024-03-03T15:13:50.356Z,3.47
2024-03-03T15:16:17.145Z,4.40
2024-03-03T15:18:44.036Z,5.37
2024-03-03T15:21:11.160Z,1.73
2024-03-03T15:23:41.248Z,4.22
2024-03-03T15:26:08.421Z,4.28
2024-03-03T15:28:35.321Z,2.58
2024-03-03T15:31:03.914Z,4.10
2024-03-03T15:33:31.909Z,3.08
2024-03-03T15:36:00.018Z,2.45
2024-03-03T15:38:29.812Z,4.95
2024-03-03T15:40:56.734Z,3.87
2024-03-03T15:43:23.681Z,4.37
2024-03-03T15:45:50.604Z,2.95
2024-03-03T15:48:17.570Z,2.85
2024-03-03T15:50:44.466Z,3.05
2024-03-03T15:53:11.358Z,2.78
2024-03-03T15:55:39.236Z,4.10
2024-03-03T15:58:06.413Z,3.97
2024-03-03T16:00:33.783Z,5.22
2024-03-03T16:03:03.503Z,4.50
2024-03-03T16:05:32.610Z,5.93
2024-03-03T16:07:59.551Z,4.03
2024-03-03T16:10:26.879Z,4.30
2024-03-03T16:12:53.711Z,7.03
2024-03-03T16:15:20.548Z,3.55
2024-03-03T16:17:47.791Z,3.17
2024-03-03T16:20:16.399Z,2.67
2024-03-03T16:22:44.493Z,4.62
2024-03-03T16:25:11.595Z,2.47
2024-03-03T16:27:39.034Z,3.92
2024-03-03T16:30:06.665Z,4.12
2024-03-03T16:32:33.468Z,3.60
2024-03-03T16:35:00.369Z,4.07
2024-03-03T16:37:27.185Z,4.30
2024-03-03T16:39:55.520Z,2.80
2024-03-03T16:42:22.549Z,3.65
2024-03-03T16:44:49.399Z,3.97
2024-03-03T16:47:16.241Z,4.12
2024-03-03T16:49:43.137Z,3.10
2024-03-03T16:52:09.999Z,4.03
2024-03-03T16:54:39.283Z,4.75
2024-03-03T16:57:06.707Z,5.93
2024-03-03T16:59:33.506Z,5.53
2024-03-03T17:02:00.438Z,5.50
2024-03-03T17:04:27.553Z,4.72
2024-03-03T17:06:54.701Z,4.93
2024-03-03T17:09:21.524Z,7.28
2024-03-03T17:11:48.316Z,2.87
2024-03-03T17:14:15.093Z,4.72
2024-03-03T17:16:42.014Z,5.18
2024-03-03T17:19:09.718Z,4.18
2024-03-03T17:21:36.568Z,5.25
2024-03-03T17:24:03.718Z,2.92
2024-03-03T17:26:31.858Z,4.78
2024-03-03T17:28:58.718Z,3.83
2024-03-03T17:31:25.600Z,4.03
2024-03-03T17:33:53.201Z,4.82
2024-03-03T17:36:22.644Z,4.95
2024-03-03T17:38:51.185Z,4.10
2024-03-03T17:41:18.046Z,4.35
2024-03-03T17:43:44.888Z,4.55
2024-03-03T17:46:14.257Z,6.15
2024-03-03T17:48:41.522Z,7.30
2024-03-03T17:51:08.326Z,6.40
2024-03-03T17:53:35.135Z,4.47
2024-03-03T17:56:05.802Z,5.80
2024-03-03T17:58:32.947Z,4.07
2024-03-03T18:00:59.982Z,3.67
2024-03-03T18:03:26.875Z,3.17
2024-03-03T18:05:53.750Z,4.10
2024-03-03T18:08:20.950Z,4.65
2024-03-03T18:10:47.806Z,7.28
2024-03-03T18:13:14.663Z,4.20
2024-03-03T18:15:41.420Z,5.25
2024-03-03T18:20:36.760Z,4.32
2024-03-03T18:25:30.356Z,6.87
2024-03-03T18:27:57.707Z,6.68
2024-03-03T18:30:24.677Z,3.92
2024-03-03T18:32:52.738Z,7.47
2024-03-03T18:35:21.576Z,6.12
2024-03-03T18:37:49.049Z,7.43
2024-03-03T18:40:17.801Z,11.15
2024-03-03T18:42:48.409Z,6.00
2024-03-03T18:45:15.482Z,8.07
2024-03-03T18:47:42.315Z,5.82
2024-03-03T18:50:09.235Z,5.37
2024-03-03T18:52:36.441Z,5.22
2024-03-03T18:55:05.473Z,5.28
2024-03-03T18:57:34.465Z,3.65
2024-03-03T19:00:01.330Z,5.25
2024-03-03T19:02:28.115Z,4.12
2024-03-03T19:04:54.974Z,4.00
2024-03-03T19:07:21.998Z,5.62
2024-03-03T19:09:48.951Z,6.15
2024-03-03T19:12:15.761Z,3.67
2024-03-03T19:14:42.719Z,3.05
2024-03-03T19:17:09.712Z,5.45
2024-03-03T19:19:37.882Z,7.00
2024-03-03T19:22:04.976Z,7.70
2024-03-03T19:24:33.489Z,6.65
2024-03-03T19:27:00.384Z,7.80
2024-03-03T19:29:28.519Z,4.60
2024-03-03T19:31:55.311Z,4.70
2024-03-03T19:34:22.839Z,4.87
2024-03-03T19:36:49.722Z,5.85
2024-03-03T19:39:16.753Z,7.43
2024-03-03T19:41:43.626Z,4.40
2024-03-03T19:44:11.221Z,4.72
2024-03-03T19:46:41.589Z,8.00
2024-03-03T19:49:10.415Z,6.22
2024-03-03T19:51:37.245Z,4.10
2024-03-03T19:54:04.229Z,5.70
2024-03-03T19:56:31.111Z,4.60
2024-03-03T19:58:58.062Z,7.62
2024-03-03T20:01:25.543Z,9.45
2024-03-03T20:03:53.693Z,5.53
2024-03-03T20:06:20.535Z,4.55
2024-03-03T20:11:14.464Z,6.67
2024-03-03T20:13:41.416Z,8.07
2024-03-03T20:16:11.976Z,5.68
2024-03-03T20:18:42.487Z,6.18
2024-03-03T20:21:09.595Z,8.70
2024-03-03T20:23:36.545Z,8.18
2024-03-03T20:26:04.124Z,7.90
2024-03-03T20:28:31.551Z,7.00
2024-03-03T20:30:58.455Z,5.50
2024-03-03T20:33:25.378Z,7.05
2024-03-03T20:35:53.472Z,14.65
2024-03-03T20:38:21.362Z,6.75
2024-03-03T20:40:48.229Z,7.87
2024-03-03T20:43:15.889Z,9.65
2024-03-03T20:45:42.943Z,7.70
2024-03-03T20:48:11.238Z,8.85
2024-03-03T20:50:38.064Z,11.43
2024-03-03T20:53:05.327Z,7.43
2024-03-03T20:55:32.443Z,9.27
2024-03-03T20:58:00.314Z,10.75
2024-03-03T21:00:28.410Z,8.30
2024-03-03T21:02:55.442Z,9.18
2024-03-03T21:05:22.869Z,7.60
2024-03-03T21:07:49.667Z,11.32
2024-03-03T21:12:44.569Z,10.48
2024-03-03T21:15:11.372Z,8.20
2024-03-03T21:20:05.720Z,7.53
2024-03-03T21:22:32.640Z,6.37
2024-03-03T21:24:59.533Z,5.53
2024-03-03T21:27:26.637Z,7.62
2024-03-03T21:32:20.254Z,7.80
2024-03-03T21:34:47.032Z,6.35
2024-03-03T21:39:40.662Z,11.70
2024-03-03T21:42:08.491Z,10.15
2024-03-03T21:44:35.453Z,8.77
2024-03-03T21:47:02.306Z,9.80
2024-03-03T21:49:29.366Z,21.15
2024-03-03T21:51:56.227Z,18.37
2024-03-03T21:54:23.069Z,8.45
2024-03-03T21:59:16.560Z,14.55
2024-03-03T22:01:52.386Z,8.73
2024-03-03T22:04:26.871Z,11.77
2024-03-03T22:06:53.904Z,23.67
2024-03-03T22:09:20.789Z,15.48
2024-03-03T22:14:14.787Z,35.83
2024-03-03T22:16:41.579Z,77.62
2024-03-03T22:21:35.145Z,75.20
2024-03-03T22:24:03.733Z,64.30
2024-03-03T22:26:30.875Z,47.78
2024-03-03T22:28:57.760Z,47.92
2024-03-03T22:31:24.656Z,30.25
2024-03-03T22:33:51.638Z,24.70
2024-03-03T22:36:18.472Z,35.40
2024-03-03T22:41:14.090Z,30.53
2024-03-03T22:43:41.011Z,21.65
2024-03-03T22:46:07.958Z,16.67
2024-03-03T22:48:34.788Z,13.57
2024-03-03T22:53:28.253Z,7.18
2024-03-03T22:58:22.080Z,9.60
2024-03-03T23:00:49.064Z,13.13
2024-03-03T23:03:15.984Z,21.58
2024-03-03T23:05:42.847Z,15.93
2024-03-03T23:08:09.886Z,20.80
2024-03-03T23:10:36.983Z,24.00
2024-03-03T23:13:04.626Z,22.42
2024-03-03T23:15:31.519Z,23.45
2024-03-03T23:20:25.369Z,17.45
2024-03-03T23:22:52.299Z,13.65
2024-03-03T23:25:19.298Z,17.10
2024-03-03T23:27:46.160Z,14.15
2024-03-03T23:30:16.173Z,20.92
2024-03-03T23:32:45.093Z,14.70
2024-03-03T23:35:13.727Z,16.10
2024-03-03T23:37:40.547Z,16.15
2024-03-03T23:40:11.381Z,17.23
2024-03-03T23:42:38.348Z,20.80
2024-03-03T23:47:32.040Z,15.68
2024-03-03T23:49:58.871Z,13.85
2024-03-03T23:54:52.463Z,14.23
2024-03-03T23:57:19.438Z,11.65
2024-03-03T23:59:46.237Z,8.43
