createdAt,value
2022-10-09T00:04:35.333Z,99103.13
2022-10-09T00:09:38.825Z,99097.09
2022-10-09T00:14:43.598Z,99093.66
2022-10-09T00:19:46.969Z,99091.94
2022-10-09T00:24:50.351Z,99094.41
2022-10-09T00:29:55.138Z,99088.16
2022-10-09T00:34:58.512Z,99081.16
2022-10-09T00:40:01.990Z,99080.22
2022-10-09T00:45:20.057Z,99083.66
2022-10-09T00:50:26.641Z,99078.53
2022-10-09T00:55:31.309Z,99072.47
2022-10-09T01:00:36.428Z,99066.59
2022-10-09T01:05:48.822Z,99070.97
2022-10-09T01:11:00.683Z,99066.66
2022-10-09T01:16:11.941Z,99068.28
2022-10-09T01:21:19.959Z,99071.66
2022-10-09T01:26:40.204Z,99062.91
2022-10-09T01:31:48.797Z,99066.56
2022-10-09T01:36:53.738Z,99068.38
2022-10-09T01:41:58.412Z,99066.56
2022-10-09T01:47:04.700Z,99070.91
2022-10-09T01:52:20.016Z,99071.81
2022-10-09T01:57:29.751Z,99082.34
2022-10-09T02:02:35.599Z,99077.97
2022-10-09T02:07:39.693Z,99081.44
2022-10-09T02:12:47.454Z,99078.88
2022-10-09T02:17:57.607Z,99084.09
2022-10-09T02:23:03.813Z,99085.00
2022-10-09T02:28:08.564Z,99091.09
2022-10-09T02:33:13.334Z,99086.75
2022-10-09T02:38:16.768Z,99076.34
2022-10-09T02:43:20.118Z,99084.19
2022-10-09T02:48:24.986Z,99095.50
2022-10-09T02:53:28.683Z,99095.50
2022-10-09T02:58:33.025Z,99096.44
2022-10-09T03:03:37.852Z,99087.75
2022-10-09T03:08:42.947Z,99090.41
2022-10-09T03:13:46.731Z,99102.66
2022-10-09T03:18:52.521Z,99092.19
2022-10-09T03:23:56.435Z,99102.59
2022-10-09T03:28:59.791Z,99106.13
2022-10-09T03:34:04.894Z,99100.03
2022-10-09T03:39:08.233Z,99093.97
2022-10-09T03:44:11.634Z,99107.81
2022-10-09T03:49:17.288Z,99107.88
2022-10-09T03:54:20.657Z,99107.88
2022-10-09T03:59:24.077Z,99110.47
2022-10-09T04:04:28.901Z,99113.06
2022-10-09T04:09:32.550Z,99108.72
2022-10-09T04:14:35.952Z,99118.28
2022-10-09T04:19:40.734Z,99118.28
2022-10-09T04:24:44.131Z,99116.53
2022-10-09T04:29:47.824Z,99109.56
2022-10-09T04:34:52.583Z,99125.22
2022-10-09T04:39:55.996Z,99132.28
2022-10-09T04:44:59.682Z,99129.69
2022-10-09T04:50:05.092Z,99127.00
2022-10-09T04:55:09.200Z,99129.59
2022-10-09T05:00:14.134Z,99128.69
2022-10-09T05:05:18.924Z,99135.63
2022-10-09T05:10:22.339Z,99131.16
2022-10-09T05:15:25.776Z,99133.66
2022-10-09T05:20:30.491Z,99144.00
2022-10-09T05:25:33.814Z,99132.50
2022-10-09T05:30:41.518Z,99142.78
2022-10-09T05:35:53.273Z,99146.03
2022-10-09T05:40:59.283Z,99151.94
2022-10-09T05:46:07.603Z,99162.97
2022-10-09T05:51:15.339Z,99164.44
2022-10-09T05:56:21.665Z,99172.81
2022-10-09T06:01:27.686Z,99170.63
2022-10-09T06:06:34.508Z,99172.91
2022-10-09T06:11:40.067Z,99179.69
2022-10-09T06:16:45.038Z,99187.34
2022-10-09T06:21:50.626Z,99192.25
2022-10-09T06:26:54.030Z,99186.75
2022-10-09T06:31:57.534Z,99190.59
2022-10-09T06:37:02.350Z,99192.78
2022-10-09T06:42:06.142Z,99191.41
2022-10-09T06:47:27.481Z,99194.28
2022-10-09T06:52:32.284Z,99188.25
2022-10-09T06:57:35.714Z,99194.84
2022-10-09T07:02:45.741Z,99209.34
2022-10-09T07:07:50.666Z,99196.25
2022-10-09T07:12:54.204Z,99204.03
2022-10-09T07:17:57.738Z,99206.47
2022-10-09T07:23:02.823Z,99199.34
2022-10-09T07:28:06.356Z,99197.59
2022-10-09T07:33:10.103Z,99198.81
2022-10-09T07:38:14.948Z,99204.34
2022-10-09T07:43:18.454Z,99207.56
2022-10-09T07:48:21.861Z,99206.78
2022-10-09T07:53:26.693Z,99199.53
2022-10-09T07:58:30.341Z,99195.41
2022-10-09T08:03:33.936Z,99206.84
2022-10-09T08:08:38.775Z,99199.19
2022-10-09T08:13:43.436Z,99192.16
2022-10-09T08:18:46.900Z,99186.38
2022-10-09T08:23:55.760Z,99190.47
2022-10-09T08:29:01.133Z,99183.09
2022-10-09T08:34:05.192Z,99190.47
2022-10-09T08:39:10.225Z,99188.31
2022-10-09T08:44:19.208Z,99182.19
2022-10-09T08:49:28.934Z,99190.25
2022-10-09T08:54:37.292Z,99187.28
2022-10-09T08:59:41.051Z,99175.00
2022-10-09T09:04:56.750Z,99177.16
2022-10-09T09:10:06.886Z,99184.56
2022-10-09T09:15:31.450Z,99173.38
2022-10-09T09:20:49.064Z,99180.03
2022-10-09T09:25:54.009Z,99180.97
2022-10-09T09:31:00.906Z,99176.16
2022-10-09T09:36:10.606Z,99171.53
2022-10-09T09:41:15.794Z,99174.84
2022-10-09T09:46:22.570Z,99170.53
2022-10-09T09:51:29.726Z,99169.41
2022-10-09T09:56:59.741Z,99160.13
2022-10-09T10:02:03.690Z,99164.19
2022-10-09T10:07:07.530Z,99161.47
2022-10-09T10:12:18.302Z,99166.16
2022-10-09T10:17:29.868Z,99158.81
2022-10-09T10:22:33.823Z,99163.28
2022-10-09T10:27:42.444Z,99155.47
2022-10-09T10:32:52.364Z,99151.25
2022-10-09T10:38:03.218Z,99152.56
2022-10-09T10:43:24.696Z,99142.72
2022-10-09T10:48:30.674Z,99161.41
2022-10-09T10:53:49.886Z,99148.69
2022-10-09T10:59:04.730Z,99138.06
2022-10-09T11:04:23.040Z,99140.66
2022-10-09T11:09:40.417Z,99140.16
2022-10-09T11:14:53.804Z,99132.19
2022-10-09T11:20:36.011Z,99134.53
2022-10-09T11:25:47.745Z,99129.94
2022-10-09T11:30:58.919Z,99136.41
2022-10-09T11:36:06.449Z,99131.25
2022-10-09T11:41:10.056Z,99136.50
2022-10-09T11:46:22.853Z,99130.53
2022-10-09T11:51:36.577Z,99129.50
2022-10-09T11:56:39.983Z,99137.94
2022-10-09T12:01:47.634Z,99132.56
2022-10-09T12:06:54.595Z,99137.94
2022-10-09T12:12:06.280Z,99137.06
2022-10-09T12:17:18.921Z,99143.84
2022-10-09T12:22:26.503Z,99135.22
2022-10-09T12:27:35.339Z,99139.34
2022-10-09T12:32:43.295Z,99142.75
2022-10-09T12:37:46.662Z,99154.09
2022-10-09T12:42:52.825Z,99161.88
2022-10-09T12:48:00.108Z,99159.88
2022-10-09T12:53:06.010Z,99149.00
2022-10-09T12:58:28.378Z,99159.25
2022-10-09T13:03:38.459Z,99157.38
2022-10-09T13:08:42.853Z,99163.84
2022-10-09T13:13:50.756Z,99163.72
2022-10-09T13:19:00.133Z,99162.31
2022-10-09T13:24:12.026Z,99161.50
2022-10-09T13:29:16.109Z,99162.69
2022-10-09T13:34:23.770Z,99168.81
2022-10-09T13:39:27.431Z,99170.59
2022-10-09T13:44:30.942Z,99169.13
2022-10-09T13:49:36.020Z,99175.16
2022-10-09T13:54:39.443Z,99165.28
2022-10-09T13:59:43.424Z,99160.38
2022-10-09T14:04:48.449Z,99162.03
2022-10-09T14:09:51.789Z,99172.16
2022-10-09T14:14:55.363Z,99174.81
2022-10-09T14:20:00.501Z,99173.72
2022-10-09T14:25:04.676Z,99176.16
2022-10-09T14:30:09.462Z,99178.91
2022-10-09T14:35:18.149Z,99187.41
2022-10-09T14:40:24.405Z,99199.66
2022-10-09T14:45:29.099Z,99196.31
2022-10-09T14:50:37.155Z,99197.31
2022-10-09T14:55:40.812Z,99205.84
2022-10-09T15:00:47.880Z,99207.53
2022-10-09T15:05:52.727Z,99225.09
2022-10-09T15:10:56.162Z,99221.63
2022-10-09T15:16:00.451Z,99216.16
2022-10-09T15:21:05.986Z,99228.22
2022-10-09T15:26:09.981Z,99229.91
2022-10-09T15:31:22.121Z,99243.22
2022-10-09T15:36:27.379Z,99250.75
2022-10-09T15:41:32.470Z,99255.56
2022-10-09T15:46:36.533Z,99264.50
2022-10-09T15:51:41.505Z,99271.75
2022-10-09T15:56:45.458Z,99276.47
2022-10-09T16:01:50.532Z,99279.75
2022-10-09T16:06:55.356Z,99302.56
2022-10-09T16:11:58.690Z,99305.97
2022-10-09T16:17:02.088Z,99317.28
2022-10-09T16:22:07.030Z,99316.56
2022-10-09T16:27:10.494Z,99313.31
2022-10-09T16:32:14.158Z,99319.34
2022-10-09T16:37:18.941Z,99326.50
2022-10-09T16:42:22.383Z,99333.59
2022-10-09T16:47:25.992Z,99341.56
2022-10-09T16:52:31.072Z,99346.56
2022-10-09T16:57:34.513Z,99346.34
2022-10-09T17:02:38.271Z,99342.66
2022-10-09T17:07:43.270Z,99359.63
2022-10-09T17:12:46.664Z,99364.41
2022-10-09T17:17:50.449Z,99361.97
2022-10-09T17:22:55.533Z,99359.09
2022-10-09T17:27:59.167Z,99366.00
2022-10-09T17:33:03.588Z,99364.97
2022-10-09T17:38:08.672Z,99361.91
2022-10-09T17:43:12.091Z,99372.25
2022-10-09T17:48:15.584Z,99369.91
2022-10-09T17:53:20.387Z,99373.47
2022-10-09T17:58:25.153Z,99374.28
2022-10-09T18:03:28.601Z,99384.03
2022-10-09T18:08:33.455Z,99391.91
2022-10-09T18:13:39.942Z,99388.50
2022-10-09T18:18:43.636Z,99388.63
2022-10-09T18:23:49.376Z,99391.41
2022-10-09T18:28:52.808Z,99400.25
2022-10-09T18:33:56.279Z,99410.84
2022-10-09T18:39:05.184Z,99415.31
2022-10-09T18:44:17.299Z,99418.91
2022-10-09T18:49:24.124Z,99436.63
2022-10-09T18:54:31.075Z,99441.94
2022-10-09T18:59:38.088Z,99446.19
2022-10-09T19:04:41.740Z,99452.34
2022-10-09T19:09:51.372Z,99459.31
2022-10-09T19:14:58.440Z,99457.63
2022-10-09T19:20:01.829Z,99461.09
2022-10-09T19:25:09.066Z,99461.97
2022-10-09T19:30:14.308Z,99469.13
2022-10-09T19:35:18.237Z,99461.28
2022-10-09T19:40:23.009Z,99479.59
2022-10-09T19:45:26.503Z,99472.69
2022-10-09T19:50:30.574Z,99476.16
2022-10-09T19:55:35.982Z,99484.91
2022-10-09T20:00:43.491Z,99493.41
2022-10-09T20:05:46.956Z,99490.56
2022-10-09T20:10:52.046Z,99503.56
2022-10-09T20:15:55.459Z,99508.03
2022-10-09T20:20:59.461Z,99511.59
2022-10-09T20:26:07.380Z,99517.63
2022-10-09T20:31:15.094Z,99516.66
2022-10-09T20:36:23.265Z,99528.91
2022-10-09T20:41:29.555Z,99540.13
2022-10-09T20:46:34.925Z,99529.56
2022-10-09T20:51:39.758Z,99531.25
2022-10-09T20:56:45.180Z,99526.84
2022-10-09T21:01:48.947Z,99534.63
2022-10-09T21:06:52.271Z,99543.41
2022-10-09T21:11:57.066Z,99538.88
2022-10-09T21:17:00.597Z,99532.72
2022-10-09T21:22:04.047Z,99546.84
2022-10-09T21:27:08.854Z,99550.34
2022-10-09T21:32:12.571Z,99548.69
2022-10-09T21:37:21.439Z,99537.34
2022-10-09T21:42:26.844Z,99554.00
2022-10-09T21:47:30.524Z,99555.84
2022-10-09T21:52:33.964Z,99557.69
2022-10-09T21:57:39.019Z,99555.06
2022-10-09T22:02:42.449Z,99568.19
2022-10-09T22:07:45.858Z,99569.13
2022-10-09T22:12:51.121Z,99579.63
2022-10-09T22:17:54.675Z,99573.56
2022-10-09T22:22:58.384Z,99574.47
2022-10-09T22:28:03.336Z,99582.34
2022-10-09T22:33:06.746Z,99586.72
2022-10-09T22:38:10.227Z,99602.38
2022-10-09T22:43:15.027Z,99600.59
2022-10-09T22:48:18.448Z,99602.44
2022-10-09T22:53:21.825Z,99604.19
2022-10-09T22:58:26.743Z,99618.19
2022-10-09T23:03:30.442Z,99619.97
2022-10-09T23:08:33.919Z,99639.19
2022-10-09T23:13:39.176Z,99646.16
2022-10-09T23:18:44.235Z,99657.50
2022-10-09T23:23:49.236Z,99659.25
2022-10-09T23:28:56.886Z,99660.16
2022-10-09T23:34:01.129Z,99663.66
2022-10-09T23:39:06.067Z,99667.13
2022-10-09T23:44:10.885Z,99675.00
2022-10-09T23:49:14.305Z,99675.03
2022-10-09T23:54:17.787Z,99679.34
2022-10-09T23:59:22.569Z,99681.13
