createdAt,value
2018-04-19T00:02:06.358Z,99.90
2018-04-19T00:04:35.073Z,99.90
2018-04-19T00:07:02.760Z,99.90
2018-04-19T00:09:31.168Z,99.90
2018-04-19T00:11:59.649Z,99.90
2018-04-19T00:14:28.079Z,99.90
2018-04-19T00:16:55.713Z,99.90
2018-04-19T00:19:23.426Z,99.90
2018-04-19T00:21:51.890Z,99.90
2018-04-19T00:24:19.531Z,99.90
2018-04-19T00:26:47.244Z,99.90
2018-04-19T00:29:14.968Z,99.90
2018-04-19T00:31:42.641Z,99.90
2018-04-19T00:34:10.314Z,99.90
2018-04-19T00:36:38.753Z,99.90
2018-04-19T00:39:06.410Z,99.90
2018-04-19T00:41:34.077Z,99.90
2018-04-19T00:44:01.743Z,99.90
2018-04-19T00:46:29.400Z,99.90
2018-04-19T00:48:57.070Z,99.90
2018-04-19T00:51:24.732Z,99.90
2018-04-19T00:53:52.400Z,99.90
2018-04-19T00:56:20.065Z,99.90
2018-04-19T00:58:47.742Z,99.90
2018-04-19T01:01:15.389Z,99.90
2018-04-19T01:03:43.051Z,99.90
2018-04-19T01:06:11.495Z,99.90
2018-04-19T01:08:39.125Z,99.90
2018-04-19T01:11:06.795Z,99.90
2018-04-19T01:13:34.441Z,99.90
2018-04-19T01:16:02.078Z,99.90
2018-04-19T01:18:30.525Z,99.90
2018-04-19T01:20:58.251Z,99.90
2018-04-19T01:23:25.904Z,99.90
2018-04-19T01:25:53.583Z,99.90
2018-04-19T01:28:21.254Z,99.90
2018-04-19T01:30:48.893Z,99.90
2018-04-19T01:33:16.588Z,99.90
2018-04-19T01:35:55.982Z,99.90
2018-04-19T01:38:23.695Z,99.90
2018-04-19T01:40:51.354Z,99.90
2018-04-19T01:43:19.031Z,99.90
2018-04-19T01:45:47.457Z,99.90
2018-04-19T01:48:15.115Z,99.90
2018-04-19T01:50:42.746Z,99.90
2018-04-19T01:53:11.202Z,99.90
2018-04-19T01:55:38.877Z,99.90
2018-04-19T01:58:07.343Z,99.90
2018-04-19T02:00:35.795Z,99.90
2018-04-19T02:03:03.478Z,99.90
2018-04-19T02:05:31.122Z,99.90
2018-04-19T02:07:58.784Z,99.90
2018-04-19T02:10:26.494Z,99.90
2018-04-19T02:12:54.125Z,99.90
2018-04-19T02:15:21.803Z,99.90
2018-04-19T02:17:50.233Z,99.90
2018-04-19T02:20:17.871Z,99.90
2018-04-19T02:22:45.533Z,99.90
2018-04-19T02:25:13.990Z,99.90
2018-04-19T02:27:41.618Z,99.90
2018-04-19T02:30:09.319Z,99.90
2018-04-19T02:32:36.970Z,99.90
2018-04-19T02:35:04.618Z,99.90
2018-04-19T02:37:33.044Z,99.90
2018-04-19T02:40:00.714Z,99.90
2018-04-19T02:42:28.353Z,99.90
2018-04-19T02:44:56.047Z,99.90
2018-04-19T02:47:23.727Z,99.90
2018-04-19T02:49:52.124Z,99.90
2018-04-19T02:52:20.547Z,99.90
2018-04-19T02:54:48.249Z,99.90
2018-04-19T02:57:15.885Z,99.90
2018-04-19T02:59:43.564Z,99.90
2018-04-19T03:02:12.011Z,99.90
2018-04-19T03:04:39.668Z,99.90
2018-04-19T03:07:07.382Z,99.90
2018-04-19T03:09:35.818Z,99.90
2018-04-19T03:12:03.479Z,99.90
2018-04-19T03:14:31.174Z,99.90
2018-04-19T03:16:59.589Z,99.90
2018-04-19T03:19:27.221Z,99.90
2018-04-19T03:21:54.886Z,99.90
2018-04-19T03:24:22.553Z,99.90
2018-04-19T03:26:50.214Z,99.90
2018-04-19T03:29:17.883Z,99.90
2018-04-19T03:31:45.564Z,99.90
2018-04-19T03:34:13.199Z,99.90
2018-04-19T03:36:40.895Z,99.90
2018-04-19T03:39:08.563Z,99.90
2018-04-19T03:41:36.200Z,99.90
2018-04-19T03:44:03.886Z,99.90
2018-04-19T03:46:31.541Z,99.90
2018-04-19T03:48:59.197Z,99.90
2018-04-19T03:51:26.844Z,99.90
2018-04-19T03:54:02.139Z,99.90
2018-04-19T03:56:35.759Z,99.90
2018-04-19T03:59:15.599Z,99.90
2018-04-19T04:01:45.215Z,99.90
2018-04-19T04:04:17.400Z,99.90
2018-04-19T04:09:30.849Z,99.90
2018-04-19T04:12:06.634Z,99.90
2018-04-19T04:14:46.314Z,99.90
2018-04-19T04:17:31.296Z,99.90
2018-04-19T04:23:36.773Z,99.90
2018-04-19T04:28:48.905Z,99.90
2018-04-19T04:31:33.931Z,99.90
2018-04-19T04:34:05.362Z,99.90
2018-04-19T04:36:46.316Z,99.90
2018-04-19T04:39:19.551Z,99.90
2018-04-19T04:41:53.530Z,99.90
2018-04-19T04:44:21.515Z,99.90
2018-04-19T04:46:58.694Z,99.90
2018-04-19T04:49:34.513Z,99.90
2018-04-19T04:52:08.147Z,99.90
2018-04-19T05:02:05.186Z,99.90
2018-04-19T05:04:38.418Z,99.90
2018-04-19T05:07:09.917Z,99.90
2018-04-19T05:09:46.415Z,99.90
2018-04-19T05:12:22.135Z,99.90
2018-04-19T05:14:49.956Z,99.90
2018-04-19T05:17:20.804Z,99.90
2018-04-19T05:19:59.208Z,99.90
2018-04-19T05:22:30.344Z,99.90
2018-04-19T05:25:04.511Z,99.90
2018-04-19T05:27:35.683Z,99.90
2018-04-19T05:30:11.954Z,99.90
2018-04-19T05:32:40.137Z,99.90
2018-04-19T05:35:15.142Z,99.90
2018-04-19T05:43:39.757Z,99.90
2018-04-19T05:46:07.446Z,99.90
2018-04-19T05:48:45.115Z,99.90
2018-04-19T05:51:15.384Z,99.90
2018-04-19T05:53:58.328Z,99.90
2018-04-19T05:56:30.506Z,99.90
2018-04-19T05:59:07.372Z,99.90
2018-04-19T06:01:41.227Z,99.90
2018-04-19T06:09:52.384Z,99.90
2018-04-19T06:12:20.075Z,99.90
2018-04-19T06:14:48.511Z,99.90
2018-04-19T06:17:16.213Z,99.90
2018-04-19T06:19:44.754Z,99.90
2018-04-19T06:22:12.457Z,99.90
2018-04-19T06:24:40.866Z,99.90
2018-04-19T06:27:08.536Z,99.90
2018-04-19T06:29:36.210Z,99.90
2018-04-19T06:32:03.897Z,99.90
2018-04-19T06:34:31.567Z,99.90
2018-04-19T06:36:59.238Z,99.90
2018-04-19T06:39:27.672Z,99.90
2018-04-19T06:41:56.279Z,99.90
2018-04-19T06:44:24.065Z,99.90
2018-04-19T06:46:52.512Z,99.90
2018-04-19T06:49:35.133Z,99.90
2018-04-19T06:52:05.129Z,99.90
2018-04-19T06:54:32.833Z,99.90
2018-04-19T06:57:01.347Z,99.90
2018-04-19T06:59:29.005Z,99.90
2018-04-19T07:01:56.670Z,99.90
2018-04-19T07:04:24.362Z,99.90
2018-04-19T07:06:52.291Z,99.90
2018-04-19T07:09:30.807Z,99.90
2018-04-19T07:11:58.565Z,99.90
2018-04-19T07:14:26.296Z,99.90
2018-04-19T07:16:54.737Z,98.70
2018-04-19T07:19:22.471Z,98.70
2018-04-19T07:21:50.935Z,96.60
2018-04-19T07:24:18.642Z,96.60
2018-04-19T07:26:46.319Z,96.00
2018-04-19T07:29:13.966Z,95.30
2018-04-19T07:31:41.641Z,92.60
2018-04-19T07:34:09.412Z,93.30
2018-04-19T07:36:37.844Z,91.00
2018-04-19T07:39:05.753Z,91.00
2018-04-19T07:41:33.373Z,91.80
2018-04-19T07:44:01.014Z,90.10
2018-04-19T07:46:28.703Z,90.50
2018-04-19T07:48:56.516Z,90.40
2018-04-19T07:51:24.264Z,88.30
2018-04-19T07:53:52.764Z,83.00
2018-04-19T07:56:20.447Z,83.00
2018-04-19T07:58:48.089Z,81.20
2018-04-19T08:01:15.770Z,82.60
2018-04-19T08:03:43.510Z,78.60
2018-04-19T08:06:11.192Z,73.40
2018-04-19T08:08:38.845Z,73.80
2018-04-19T08:11:06.509Z,74.60
2018-04-19T08:13:34.135Z,72.30
2018-04-19T08:16:02.595Z,71.10
2018-04-19T08:18:30.302Z,71.10
2018-04-19T08:20:57.934Z,70.70
2018-04-19T08:23:25.590Z,69.30
2018-04-19T08:25:54.036Z,68.30
2018-04-19T08:28:21.720Z,68.30
2018-04-19T08:30:49.370Z,63.20
2018-04-19T08:33:17.046Z,63.50
2018-04-19T08:35:45.495Z,63.30
2018-04-19T08:38:13.163Z,63.30
2018-04-19T08:40:40.843Z,61.90
2018-04-19T08:43:08.493Z,62.70
2018-04-19T08:45:36.143Z,57.50
2018-04-19T08:48:03.836Z,58.30
2018-04-19T08:50:32.305Z,56.70
2018-04-19T08:53:00.731Z,56.50
2018-04-19T08:55:28.394Z,56.50
2018-04-19T08:57:56.854Z,55.00
2018-04-19T09:00:24.563Z,55.00
2018-04-19T09:02:52.251Z,54.80
2018-04-19T09:05:20.658Z,54.80
2018-04-19T09:07:48.315Z,54.80
2018-04-19T09:10:16.023Z,53.70
2018-04-19T09:12:43.661Z,53.90
2018-04-19T09:15:11.322Z,52.80
2018-04-19T09:17:38.966Z,50.50
2018-04-19T09:20:06.612Z,50.20
2018-04-19T09:22:34.283Z,51.10
2018-04-19T09:25:02.713Z,51.00
2018-04-19T09:27:30.358Z,50.40
2018-04-19T09:29:58.066Z,50.90
2018-04-19T09:32:25.748Z,49.70
2018-04-19T09:34:53.411Z,50.60
2018-04-19T09:37:21.093Z,49.10
2018-04-19T09:39:48.765Z,50.60
2018-04-19T09:42:16.420Z,48.40
2018-04-19T09:44:44.075Z,49.00
2018-04-19T09:47:11.758Z,49.10
2018-04-19T09:49:39.446Z,49.30
2018-04-19T09:52:07.151Z,49.40
2018-04-19T09:54:34.812Z,49.40
2018-04-19T09:57:02.457Z,47.70
2018-04-19T09:59:30.127Z,46.90
2018-04-19T10:02:03.372Z,45.50
2018-04-19T10:04:33.745Z,44.90
2018-04-19T10:07:01.465Z,45.00
2018-04-19T10:09:29.127Z,45.70
2018-04-19T10:11:56.867Z,44.10
2018-04-19T10:14:25.284Z,45.90
2018-04-19T10:16:52.919Z,45.90
2018-04-19T10:19:21.422Z,44.50
2018-04-19T10:21:49.067Z,44.50
2018-04-19T10:24:17.554Z,44.30
2018-04-19T10:26:45.211Z,44.40
2018-04-19T10:29:12.876Z,45.90
2018-04-19T10:31:40.539Z,47.90
2018-04-19T10:34:08.230Z,50.50
2018-04-19T10:36:35.890Z,50.20
2018-04-19T10:39:03.658Z,50.40
2018-04-19T10:41:31.347Z,50.70
2018-04-19T10:43:59.817Z,51.40
2018-04-19T10:46:27.521Z,50.70
2018-04-19T10:48:55.215Z,50.60
2018-04-19T10:51:22.873Z,49.60
2018-04-19T10:53:50.498Z,49.20
2018-04-19T10:56:18.175Z,49.60
2018-04-19T10:58:45.904Z,49.70
2018-04-19T11:01:13.539Z,50.40
2018-04-19T11:03:41.251Z,51.40
2018-04-19T11:06:09.017Z,51.40
2018-04-19T11:08:37.948Z,51.60
2018-04-19T11:11:06.472Z,51.70
2018-04-19T11:13:34.142Z,49.80
2018-04-19T11:16:01.802Z,50.00
2018-04-19T11:18:29.467Z,50.60
2018-04-19T11:20:57.120Z,51.20
2018-04-19T11:23:24.741Z,49.30
2018-04-19T11:25:52.430Z,49.10
2018-04-19T11:28:20.134Z,49.40
2018-04-19T11:30:47.802Z,49.00
2018-04-19T11:33:15.538Z,50.10
2018-04-19T11:35:43.242Z,50.70
2018-04-19T11:38:10.888Z,51.50
2018-04-19T11:40:38.592Z,52.20
2018-04-19T11:43:06.276Z,53.80
2018-04-19T11:45:33.910Z,54.10
2018-04-19T11:48:01.628Z,53.50
2018-04-19T11:50:29.285Z,52.90
2018-04-19T11:52:56.918Z,52.40
2018-04-19T11:55:24.572Z,52.60
2018-04-19T11:57:52.223Z,51.90
2018-04-19T12:00:19.851Z,53.10
2018-04-19T12:02:48.278Z,52.70
2018-04-19T12:05:15.945Z,52.60
2018-04-19T12:07:43.570Z,52.30
2018-04-19T12:10:11.214Z,52.40
2018-04-19T12:12:39.666Z,53.10
2018-04-19T12:15:07.309Z,53.10
2018-04-19T12:17:34.994Z,53.30
2018-04-19T12:20:02.723Z,52.60
2018-04-19T12:22:30.378Z,52.40
2018-04-19T12:24:58.037Z,52.90
2018-04-19T12:27:25.746Z,53.70
2018-04-19T12:29:53.375Z,52.10
2018-04-19T12:32:21.089Z,53.60
2018-04-19T12:34:49.575Z,52.60
2018-04-19T12:37:17.214Z,52.60
2018-04-19T12:39:45.643Z,52.40
2018-04-19T12:42:13.325Z,52.40
2018-04-19T12:44:40.955Z,52.00
2018-04-19T12:47:08.618Z,51.00
2018-04-19T12:49:36.333Z,51.50
2018-04-19T12:52:03.988Z,51.10
2018-04-19T12:54:32.649Z,52.00
2018-04-19T12:57:00.311Z,51.90
2018-04-19T12:59:28.146Z,52.40
2018-04-19T13:01:55.880Z,53.20
2018-04-19T13:04:23.586Z,51.70
2018-04-19T13:06:51.230Z,49.50
2018-04-19T13:09:18.883Z,51.20
2018-04-19T13:11:46.569Z,51.20
2018-04-19T13:14:14.216Z,51.00
2018-04-19T13:16:41.883Z,51.40
2018-04-19T13:19:09.550Z,50.80
2018-04-19T13:21:37.211Z,51.00
2018-04-19T13:24:04.893Z,50.90
2018-04-19T13:26:33.217Z,50.40
2018-04-19T13:29:00.850Z,49.70
2018-04-19T13:31:29.272Z,50.30
2018-04-19T13:33:56.977Z,50.20
2018-04-19T13:36:25.387Z,48.90
2018-04-19T13:38:53.096Z,48.70
2018-04-19T13:41:20.806Z,50.00
2018-04-19T13:43:48.470Z,49.00
2018-04-19T13:46:16.206Z,49.00
2018-04-19T13:48:44.745Z,48.50
2018-04-19T13:51:12.400Z,48.50
2018-04-19T13:53:40.878Z,47.30
2018-04-19T13:56:08.631Z,47.30
2018-04-19T13:58:36.308Z,47.30
2018-04-19T14:01:04.052Z,47.50
2018-04-19T14:03:31.761Z,48.20
2018-04-19T14:06:00.249Z,47.70
2018-04-19T14:08:28.735Z,46.90
2018-04-19T14:10:57.230Z,47.10
2018-04-19T14:13:24.922Z,47.00
2018-04-19T14:15:52.552Z,47.10
2018-04-19T14:18:20.224Z,46.60
2018-04-19T14:20:47.858Z,46.70
2018-04-19T14:23:15.571Z,47.40
2018-04-19T14:25:43.240Z,47.10
2018-04-19T14:28:10.915Z,46.20
2018-04-19T14:30:38.649Z,45.40
2018-04-19T14:33:06.335Z,45.10
2018-04-19T14:35:34.074Z,44.90
2018-04-19T14:38:01.730Z,44.60
2018-04-19T14:40:29.443Z,44.30
2018-04-19T14:42:57.865Z,44.10
2018-04-19T14:45:25.635Z,44.10
2018-04-19T14:47:53.307Z,43.50
2018-04-19T14:50:20.963Z,43.70
2018-04-19T14:52:48.683Z,43.10
2018-04-19T14:55:16.359Z,43.80
2018-04-19T14:57:43.985Z,43.70
2018-04-19T15:00:12.435Z,44.10
2018-04-19T15:02:40.099Z,44.10
2018-04-19T15:05:07.711Z,43.20
2018-04-19T15:07:35.418Z,43.10
2018-04-19T15:10:03.155Z,43.00
2018-04-19T15:12:30.916Z,43.10
2018-04-19T15:14:59.426Z,43.30
2018-04-19T15:17:27.059Z,43.30
2018-04-19T15:19:54.743Z,43.60
2018-04-19T15:22:22.392Z,43.90
2018-04-19T15:24:50.079Z,43.20
2018-04-19T15:27:18.463Z,44.00
2018-04-19T15:29:46.876Z,44.70
2018-04-19T15:32:14.555Z,44.70
2018-04-19T15:34:42.177Z,44.10
2018-04-19T15:37:09.837Z,44.50
2018-04-19T15:39:37.493Z,44.70
2018-04-19T15:42:05.142Z,45.60
2018-04-19T15:44:33.575Z,45.20
2018-04-19T15:47:01.250Z,45.20
2018-04-19T15:49:28.893Z,45.20
2018-04-19T15:51:56.597Z,45.50
2018-04-19T15:54:25.042Z,44.90
2018-04-19T15:56:52.684Z,44.90
2018-04-19T15:59:20.351Z,44.60
2018-04-19T16:01:48.010Z,45.00
2018-04-19T16:04:15.641Z,45.00
2018-04-19T16:06:43.357Z,45.00
2018-04-19T16:09:11.365Z,44.80
2018-04-19T16:11:39.059Z,44.60
2018-04-19T16:14:06.897Z,44.70
2018-04-19T16:16:35.419Z,45.10
2018-04-19T16:19:03.074Z,45.70
2018-04-19T16:21:30.770Z,45.20
2018-04-19T16:23:59.243Z,45.30
2018-04-19T16:26:27.666Z,45.80
2018-04-19T16:28:55.377Z,45.20
2018-04-19T16:31:23.035Z,45.40
2018-04-19T16:33:50.671Z,45.20
2018-04-19T16:36:18.370Z,45.80
2018-04-19T16:38:46.820Z,46.80
2018-04-19T16:41:14.478Z,46.20
2018-04-19T16:43:42.199Z,46.20
2018-04-19T16:46:09.866Z,45.50
2018-04-19T16:48:37.478Z,46.30
2018-04-19T16:51:05.179Z,45.90
2018-04-19T16:53:32.918Z,45.90
2018-04-19T16:56:00.555Z,46.10
2018-04-19T16:58:28.266Z,46.60
2018-04-19T17:00:56.007Z,46.70
2018-04-19T17:03:24.407Z,47.50
2018-04-19T17:05:52.062Z,47.50
2018-04-19T17:08:19.710Z,48.10
2018-04-19T17:10:47.330Z,48.30
2018-04-19T17:13:14.992Z,48.70
2018-04-19T17:15:42.654Z,49.10
2018-04-19T17:18:10.296Z,49.30
2018-04-19T17:20:38.718Z,49.30
2018-04-19T17:23:06.391Z,49.30
2018-04-19T17:25:34.049Z,49.20
2018-04-19T17:28:01.723Z,49.40
2018-04-19T17:30:29.378Z,49.00
2018-04-19T17:32:57.012Z,49.50
2018-04-19T17:35:25.450Z,48.90
2018-04-19T17:37:53.107Z,48.80
2018-04-19T17:40:20.769Z,49.10
2018-04-19T17:42:48.538Z,49.20
2018-04-19T17:45:16.198Z,49.20
2018-04-19T17:47:43.846Z,50.00
2018-04-19T17:50:11.905Z,50.40
2018-04-19T17:52:41.192Z,49.90
2018-04-19T17:55:09.490Z,50.00
2018-04-19T17:57:39.381Z,50.40
2018-04-19T18:00:08.152Z,50.60
2018-04-19T18:02:36.611Z,50.90
2018-04-19T18:05:04.980Z,51.10
2018-04-19T18:07:33.080Z,51.50
2018-04-19T18:10:01.112Z,51.40
2018-04-19T18:12:29.667Z,52.00
2018-04-19T18:14:57.430Z,52.00
2018-04-19T18:17:25.237Z,52.40
2018-04-19T18:19:53.838Z,52.60
2018-04-19T18:22:21.669Z,52.60
2018-04-19T18:24:50.190Z,54.10
2018-04-19T18:27:17.887Z,53.50
2018-04-19T18:29:45.683Z,53.50
2018-04-19T18:32:13.513Z,53.60
2018-04-19T18:34:41.396Z,54.00
2018-04-19T18:37:09.312Z,54.50
2018-04-19T18:39:37.226Z,54.60
2018-04-19T18:42:05.151Z,55.70
2018-04-19T18:44:33.070Z,55.60
2018-04-19T18:47:01.031Z,56.00
2018-04-19T18:49:28.973Z,56.70
2018-04-19T18:51:56.817Z,56.40
2018-04-19T18:54:24.774Z,56.60
2018-04-19T18:56:52.669Z,56.90
2018-04-19T18:59:20.639Z,57.50
2018-04-19T19:01:48.408Z,57.50
2018-04-19T19:04:16.330Z,57.90
2018-04-19T19:06:44.430Z,58.10
2018-04-19T19:09:12.436Z,58.20
2018-04-19T19:11:40.361Z,59.40
2018-04-19T19:14:08.498Z,59.50
2018-04-19T19:16:36.534Z,59.70
2018-04-19T19:19:16.228Z,59.90
2018-04-19T19:21:44.211Z,60.20
2018-04-19T19:24:12.900Z,63.50
2018-04-19T19:26:40.883Z,63.40
2018-04-19T19:29:09.591Z,64.30
2018-04-19T19:31:38.144Z,65.60
2018-04-19T19:34:05.922Z,65.50
2018-04-19T19:36:33.764Z,65.90
2018-04-19T19:39:01.678Z,67.80
2018-04-19T19:41:30.382Z,68.80
2018-04-19T19:43:58.118Z,68.80
2018-04-19T19:46:26.655Z,75.60
2018-04-19T19:48:54.567Z,75.60
2018-04-19T19:51:22.460Z,76.50
2018-04-19T19:53:50.140Z,81.50
2018-04-19T19:56:17.900Z,84.40
2018-04-19T19:58:46.602Z,90.10
2018-04-19T20:01:14.361Z,93.70
2018-04-19T20:03:42.135Z,98.50
2018-04-19T20:06:10.641Z,99.90
2018-04-19T20:08:39.229Z,99.90
2018-04-19T20:11:07.194Z,99.90
2018-04-19T20:13:35.108Z,99.90
2018-04-19T20:16:02.960Z,99.90
2018-04-19T20:18:30.772Z,99.90
2018-04-19T20:20:58.654Z,99.90
2018-04-19T20:23:26.335Z,99.90
2018-04-19T20:25:54.019Z,99.90
2018-04-19T20:28:21.766Z,99.90
2018-04-19T20:30:49.398Z,99.90
2018-04-19T20:33:17.946Z,99.90
2018-04-19T20:35:45.638Z,99.90
2018-04-19T20:38:13.291Z,99.90
2018-04-19T20:40:41.730Z,99.90
2018-04-19T20:43:09.904Z,99.90
2018-04-19T20:45:38.311Z,99.90
2018-04-19T20:48:06.685Z,99.90
2018-04-19T20:50:34.716Z,99.90
2018-04-19T20:53:02.629Z,99.90
2018-04-19T20:55:31.221Z,99.90
2018-04-19T20:58:00.004Z,99.90
2018-04-19T21:00:27.892Z,99.90
2018-04-19T21:02:56.716Z,99.90
2018-04-19T21:05:25.513Z,99.90
2018-04-19T21:07:54.329Z,99.90
2018-04-19T21:10:22.903Z,99.90
2018-04-19T21:12:51.614Z,99.90
2018-04-19T21:15:19.295Z,99.90
2018-04-19T21:17:47.310Z,99.90
2018-04-19T21:20:15.070Z,99.90
2018-04-19T21:22:42.944Z,99.90
2018-04-19T21:25:11.727Z,99.90
2018-04-19T21:27:41.869Z,99.90
2018-04-19T21:30:09.595Z,99.90
2018-04-19T21:32:38.124Z,99.90
2018-04-19T21:35:05.787Z,99.90
2018-04-19T21:37:33.426Z,99.90
2018-04-19T21:40:01.095Z,99.90
2018-04-19T21:42:28.770Z,99.90
2018-04-19T21:44:56.397Z,99.90
2018-04-19T21:47:24.860Z,99.90
2018-04-19T21:49:52.524Z,99.90
2018-04-19T21:52:20.148Z,99.90
2018-04-19T21:54:47.815Z,99.90
2018-04-19T21:57:15.484Z,99.90
2018-04-19T21:59:43.145Z,99.90
2018-04-19T22:02:10.875Z,99.90
2018-04-19T22:04:38.604Z,99.90
2018-04-19T22:07:07.063Z,99.90
2018-04-19T22:09:34.712Z,99.90
2018-04-19T22:12:02.391Z,99.90
2018-04-19T22:14:30.810Z,99.90
2018-04-19T22:16:58.459Z,99.90
2018-04-19T22:19:26.199Z,99.90
2018-04-19T22:21:53.853Z,99.90
2018-04-19T22:24:22.275Z,99.90
2018-04-19T22:26:49.936Z,99.90
2018-04-19T22:29:17.616Z,99.90
2018-04-19T22:31:45.274Z,99.90
2018-04-19T22:34:12.939Z,99.90
2018-04-19T22:36:40.571Z,99.90
2018-04-19T22:39:08.227Z,99.90
2018-04-19T22:41:35.889Z,99.90
2018-04-19T22:44:03.535Z,99.90
2018-04-19T22:46:31.219Z,99.90
2018-04-19T22:48:59.654Z,99.90
2018-04-19T22:51:28.085Z,99.90
2018-04-19T22:53:55.752Z,99.90
2018-04-19T22:56:23.419Z,99.90
2018-04-19T22:58:51.071Z,99.90
2018-04-19T23:01:18.792Z,99.90
2018-04-19T23:03:46.447Z,99.90
2018-04-19T23:06:14.090Z,99.90
2018-04-19T23:08:42.505Z,99.90
2018-04-19T23:11:10.185Z,99.90
2018-04-19T23:13:37.863Z,99.90
2018-04-19T23:16:05.522Z,99.90
2018-04-19T23:18:33.192Z,99.90
2018-04-19T23:21:00.835Z,99.90
2018-04-19T23:23:28.555Z,99.90
2018-04-19T23:25:56.235Z,99.90
2018-04-19T23:28:23.904Z,99.90
2018-04-19T23:30:51.606Z,99.90
2018-04-19T23:33:19.263Z,99.90
2018-04-19T23:35:46.905Z,99.90
2018-04-19T23:38:14.578Z,99.90
2018-04-19T23:40:42.226Z,99.90
2018-04-19T23:43:09.859Z,99.90
2018-04-19T23:45:37.514Z,99.90
2018-04-19T23:48:05.190Z,99.90
2018-04-19T23:50:32.832Z,99.90
2018-04-19T23:53:00.502Z,99.90
2018-04-19T23:55:28.168Z,99.90
2018-04-19T23:57:55.794Z,99.90
