createdAt,value
2017-03-26T00:00:12.006Z,64.20
2017-03-26T00:01:12.283Z,64.50
2017-03-26T00:02:12.255Z,64.30
2017-03-26T00:03:12.270Z,64.50
2017-03-26T00:04:12.283Z,64.80
2017-03-26T00:05:12.270Z,64.60
2017-03-26T00:06:12.450Z,64.70
2017-03-26T00:07:12.645Z,65.20
2017-03-26T00:08:12.703Z,65.00
2017-03-26T00:09:12.682Z,65.20
2017-03-26T00:10:12.686Z,65.50
2017-03-26T00:11:12.710Z,65.80
2017-03-26T00:12:12.778Z,66.10
2017-03-26T00:13:12.735Z,66.70
2017-03-26T00:14:12.750Z,66.90
2017-03-26T00:15:12.749Z,67.30
2017-03-26T00:16:12.773Z,67.60
2017-03-26T00:17:13.534Z,67.80
2017-03-26T00:18:13.488Z,68.00
2017-03-26T00:19:13.530Z,67.50
2017-03-26T00:20:13.550Z,68.30
2017-03-26T00:21:13.582Z,68.10
2017-03-26T00:22:13.600Z,68.20
2017-03-26T00:23:14.282Z,68.40
2017-03-26T00:24:14.280Z,68.70
2017-03-26T00:25:14.328Z,69.20
2017-03-26T00:26:14.300Z,69.50
2017-03-26T00:27:14.302Z,69.70
2017-03-26T00:28:14.409Z,70.00
2017-03-26T00:29:14.387Z,70.90
2017-03-26T00:30:14.342Z,71.30
2017-03-26T00:31:14.399Z,70.70
2017-03-26T00:32:14.482Z,70.70
2017-03-26T00:33:14.490Z,70.90
2017-03-26T00:34:14.530Z,71.00
2017-03-26T00:35:14.523Z,71.20
2017-03-26T00:36:14.555Z,71.00
2017-03-26T00:37:15.293Z,71.00
2017-03-26T00:38:15.295Z,71.50
2017-03-26T00:39:16.027Z,71.70
2017-03-26T00:40:16.043Z,71.60
2017-03-26T00:41:16.042Z,72.10
2017-03-26T00:42:16.087Z,72.10
2017-03-26T00:43:16.081Z,72.40
2017-03-26T00:44:17.015Z,72.30
2017-03-26T00:45:16.986Z,72.10
2017-03-26T00:46:16.987Z,72.10
2017-03-26T00:47:17.615Z,72.30
2017-03-26T00:48:17.627Z,72.30
2017-03-26T00:49:17.629Z,72.10
2017-03-26T00:50:17.625Z,72.00
2017-03-26T00:51:17.619Z,71.80
2017-03-26T00:52:17.638Z,71.70
2017-03-26T00:53:17.607Z,71.80
2017-03-26T00:54:17.606Z,71.50
2017-03-26T00:55:17.609Z,71.30
2017-03-26T00:56:17.618Z,71.20
2017-03-26T00:57:17.687Z,71.10
2017-03-26T00:58:17.694Z,71.30
2017-03-26T00:59:17.695Z,71.50
2017-03-26T01:00:17.799Z,71.60
2017-03-26T01:01:17.775Z,71.60
2017-03-26T01:02:17.830Z,71.60
2017-03-26T01:03:24.474Z,71.60
2017-03-26T01:04:24.453Z,71.90
2017-03-26T01:05:24.433Z,71.90
2017-03-26T01:06:24.422Z,72.20
2017-03-26T01:07:24.502Z,72.30
2017-03-26T01:08:24.546Z,72.60
2017-03-26T01:09:24.555Z,73.00
2017-03-26T01:10:24.565Z,72.80
2017-03-26T01:11:24.576Z,73.00
2017-03-26T01:12:24.583Z,73.00
2017-03-26T01:13:24.646Z,73.20
2017-03-26T01:14:24.688Z,73.40
2017-03-26T01:15:24.686Z,73.30
2017-03-26T01:16:24.659Z,73.50
2017-03-26T01:17:24.702Z,73.50
2017-03-26T01:18:24.755Z,73.40
2017-03-26T01:19:24.732Z,73.50
2017-03-26T01:20:24.761Z,73.90
2017-03-26T01:21:24.766Z,74.00
2017-03-26T01:22:24.723Z,74.20
2017-03-26T01:23:24.782Z,74.20
2017-03-26T01:24:24.799Z,74.40
2017-03-26T01:25:24.794Z,74.70
2017-03-26T01:26:24.816Z,74.80
2017-03-26T01:27:24.810Z,74.80
2017-03-26T01:28:24.795Z,74.70
2017-03-26T01:29:24.795Z,74.70
2017-03-26T01:30:24.797Z,74.70
2017-03-26T01:31:24.785Z,74.40
2017-03-26T01:32:24.810Z,74.50
2017-03-26T01:33:24.802Z,74.40
2017-03-26T01:34:24.830Z,74.70
2017-03-26T01:35:24.878Z,74.60
2017-03-26T01:36:24.870Z,75.00
2017-03-26T01:37:24.854Z,75.00
2017-03-26T01:38:24.903Z,75.40
2017-03-26T01:39:24.947Z,75.40
2017-03-26T01:40:24.994Z,75.60
2017-03-26T01:41:25.040Z,75.80
2017-03-26T01:42:25.109Z,76.10
2017-03-26T01:43:25.127Z,76.20
2017-03-26T01:44:25.137Z,76.10
2017-03-26T01:45:25.169Z,76.00
2017-03-26T01:46:25.186Z,76.30
2017-03-26T01:47:25.176Z,76.70
2017-03-26T01:48:25.182Z,76.50
2017-03-26T01:49:25.194Z,76.80
2017-03-26T01:50:25.202Z,76.90
2017-03-26T01:51:25.221Z,77.20
2017-03-26T01:52:25.240Z,77.40
2017-03-26T01:53:25.264Z,77.20
2017-03-26T01:54:25.234Z,77.10
2017-03-26T01:55:25.235Z,77.20
2017-03-26T01:56:25.254Z,77.20
2017-03-26T01:57:25.327Z,77.20
2017-03-26T01:58:26.065Z,77.50
2017-03-26T01:59:26.061Z,77.70
2017-03-26T02:00:26.107Z,77.70
2017-03-26T02:01:26.075Z,77.70
2017-03-26T02:02:26.083Z,78.20
2017-03-26T02:03:26.154Z,78.40
2017-03-26T02:04:26.154Z,78.50
2017-03-26T02:05:26.162Z,78.80
2017-03-26T02:06:26.240Z,78.90
2017-03-26T02:07:26.330Z,78.90
2017-03-26T02:08:26.318Z,79.00
2017-03-26T02:09:50.449Z,78.90
2017-03-26T02:10:50.568Z,79.00
2017-03-26T02:11:50.537Z,78.90
2017-03-26T02:12:50.521Z,79.00
2017-03-26T02:13:50.553Z,79.20
2017-03-26T02:14:50.593Z,79.40
2017-03-26T02:15:50.556Z,79.60
2017-03-26T02:16:50.507Z,79.60
2017-03-26T02:17:50.514Z,79.90
2017-03-26T02:18:50.494Z,79.80
2017-03-26T02:19:50.485Z,79.80
2017-03-26T02:20:50.862Z,79.70
2017-03-26T02:21:50.842Z,80.00
2017-03-26T02:22:50.832Z,80.30
2017-03-26T02:23:50.832Z,80.40
2017-03-26T02:24:50.786Z,80.80
2017-03-26T02:25:51.558Z,80.60
2017-03-26T02:26:51.603Z,80.80
2017-03-26T02:27:51.577Z,81.10
2017-03-26T02:28:51.561Z,81.30
2017-03-26T02:29:51.511Z,81.70
2017-03-26T02:30:51.498Z,81.60
2017-03-26T02:31:51.476Z,81.90
2017-03-26T02:32:51.482Z,82.20
2017-03-26T02:33:51.470Z,82.30
2017-03-26T02:34:51.410Z,82.80
2017-03-26T02:35:51.423Z,83.20
2017-03-26T02:36:51.395Z,83.30
2017-03-26T02:37:51.433Z,83.30
2017-03-26T02:38:51.444Z,83.10
2017-03-26T02:39:51.456Z,82.70
2017-03-26T02:40:51.489Z,82.70
2017-03-26T02:41:51.458Z,83.90
2017-03-26T02:42:51.415Z,83.30
2017-03-26T02:43:51.422Z,83.50
2017-03-26T02:44:51.439Z,83.20
2017-03-26T02:45:51.426Z,83.40
2017-03-26T02:46:51.391Z,83.10
2017-03-26T02:47:51.400Z,83.30
2017-03-26T02:48:51.375Z,83.00
2017-03-26T02:49:51.347Z,83.70
2017-03-26T02:50:51.327Z,82.80
2017-03-26T02:51:51.338Z,83.00
2017-03-26T02:52:51.323Z,82.70
2017-03-26T02:53:51.353Z,82.70
2017-03-26T02:54:51.320Z,83.00
2017-03-26T02:55:51.327Z,83.00
2017-03-26T02:56:51.285Z,83.00
2017-03-26T02:57:51.295Z,82.90
2017-03-26T02:58:51.283Z,83.30
2017-03-26T02:59:51.270Z,83.00
2017-03-26T03:00:51.279Z,83.20
2017-03-26T03:01:51.290Z,83.30
2017-03-26T03:02:51.310Z,83.30
2017-03-26T03:03:52.080Z,83.40
2017-03-26T03:04:52.067Z,83.40
2017-03-26T03:05:52.082Z,83.00
2017-03-26T03:06:52.105Z,82.80
2017-03-26T03:07:52.099Z,83.40
2017-03-26T03:08:52.116Z,83.20
2017-03-26T03:09:52.884Z,83.20
2017-03-26T03:11:22.771Z,83.00
2017-03-26T03:12:44.465Z,82.50
2017-03-26T03:13:46.835Z,82.40
2017-03-26T03:14:46.793Z,82.20
2017-03-26T03:15:46.810Z,82.40
2017-03-26T03:16:46.786Z,82.40
2017-03-26T03:17:46.767Z,82.40
2017-03-26T03:18:46.771Z,82.40
2017-03-26T03:19:46.787Z,82.50
2017-03-26T03:20:46.846Z,82.30
2017-03-26T03:21:46.824Z,82.60
2017-03-26T03:22:46.895Z,82.60
2017-03-26T03:23:46.854Z,82.80
2017-03-26T03:24:46.850Z,83.00
2017-03-26T03:25:46.890Z,83.10
2017-03-26T03:26:46.881Z,83.10
2017-03-26T03:27:46.857Z,83.40
2017-03-26T03:28:46.828Z,83.50
2017-03-26T03:29:46.789Z,83.50
2017-03-26T03:30:46.761Z,83.80
2017-03-26T03:31:46.729Z,83.80
2017-03-26T03:32:46.726Z,83.80
2017-03-26T03:33:46.740Z,84.30
2017-03-26T03:34:46.741Z,84.10
2017-03-26T03:35:46.742Z,84.50
2017-03-26T03:36:46.691Z,84.30
2017-03-26T03:37:46.716Z,84.50
2017-03-26T03:38:46.742Z,84.20
2017-03-26T03:39:46.746Z,84.00
2017-03-26T03:40:46.733Z,84.40
2017-03-26T03:41:46.718Z,83.90
2017-03-26T03:42:46.707Z,84.00
2017-03-26T03:43:46.701Z,83.90
2017-03-26T03:44:46.709Z,83.60
2017-03-26T03:45:46.744Z,83.90
2017-03-26T03:46:46.856Z,83.70
2017-03-26T03:47:46.797Z,83.90
2017-03-26T03:48:46.786Z,83.70
2017-03-26T03:49:46.771Z,83.80
2017-03-26T03:50:47.035Z,84.50
2017-03-26T03:51:47.010Z,83.50
2017-03-26T03:52:46.985Z,83.40
2017-03-26T03:53:46.922Z,83.70
2017-03-26T03:54:46.899Z,83.50
2017-03-26T03:55:47.509Z,83.60
2017-03-26T03:56:47.487Z,83.80
2017-03-26T03:57:47.430Z,83.60
2017-03-26T03:58:47.417Z,83.50
2017-03-26T03:59:47.389Z,83.10
2017-03-26T04:00:47.359Z,82.60
2017-03-26T04:01:47.721Z,82.30
2017-03-26T04:02:47.684Z,82.20
2017-03-26T04:03:47.622Z,82.60
2017-03-26T04:04:47.916Z,82.00
2017-03-26T04:05:47.966Z,81.90
2017-03-26T04:06:47.992Z,81.80
2017-03-26T04:07:47.943Z,81.70
2017-03-26T04:08:47.957Z,81.60
2017-03-26T04:09:47.934Z,81.70
2017-03-26T04:11:00.742Z,81.50
2017-03-26T04:12:17.663Z,81.40
2017-03-26T04:13:17.634Z,81.30
2017-03-26T04:14:18.401Z,80.80
2017-03-26T04:15:18.389Z,80.80
2017-03-26T04:16:18.396Z,81.10
2017-03-26T04:17:19.222Z,80.60
2017-03-26T04:18:19.248Z,80.80
2017-03-26T04:19:19.262Z,80.80
2017-03-26T04:20:19.274Z,81.00
2017-03-26T04:21:19.251Z,81.10
2017-03-26T04:22:19.824Z,80.90
2017-03-26T04:23:19.785Z,80.40
2017-03-26T04:24:20.407Z,81.00
2017-03-26T04:25:20.980Z,80.40
2017-03-26T04:26:21.712Z,80.70
2017-03-26T04:27:21.692Z,80.60
2017-03-26T04:28:22.489Z,80.10
2017-03-26T04:29:22.478Z,80.60
2017-03-26T04:30:22.458Z,80.80
2017-03-26T04:31:23.201Z,80.80
2017-03-26T04:32:23.210Z,80.50
2017-03-26T04:33:23.195Z,80.20
2017-03-26T04:34:23.215Z,80.40
2017-03-26T04:35:23.202Z,80.20
2017-03-26T04:36:24.118Z,80.80
2017-03-26T04:37:24.448Z,80.90
2017-03-26T04:38:24.414Z,81.20
2017-03-26T04:39:25.296Z,81.40
2017-03-26T04:40:26.092Z,81.20
2017-03-26T04:41:26.018Z,81.70
2017-03-26T04:42:25.998Z,81.80
2017-03-26T04:43:25.980Z,82.10
2017-03-26T04:44:25.965Z,82.20
2017-03-26T04:45:25.944Z,82.30
2017-03-26T04:46:26.752Z,82.40
2017-03-26T04:47:26.758Z,82.70
2017-03-26T04:48:27.318Z,82.70
2017-03-26T04:49:27.310Z,82.80
2017-03-26T04:50:27.330Z,82.70
2017-03-26T04:51:27.308Z,82.60
2017-03-26T04:52:27.285Z,82.30
2017-03-26T04:53:28.131Z,82.40
2017-03-26T04:54:28.087Z,81.90
2017-03-26T04:55:28.090Z,82.40
2017-03-26T04:56:28.038Z,82.70
2017-03-26T04:57:28.004Z,82.60
2017-03-26T04:58:27.977Z,82.60
2017-03-26T04:59:27.924Z,82.50
2017-03-26T05:00:28.401Z,82.60
2017-03-26T05:01:28.372Z,82.80
2017-03-26T05:02:29.390Z,82.10
2017-03-26T05:03:29.367Z,82.30
2017-03-26T05:04:29.307Z,82.40
2017-03-26T05:05:29.266Z,82.60
2017-03-26T05:06:30.133Z,82.40
2017-03-26T05:07:30.095Z,82.50
2017-03-26T05:08:30.030Z,83.50
2017-03-26T05:09:30.018Z,82.50
2017-03-26T05:10:29.962Z,82.30
2017-03-26T05:11:29.910Z,82.50
2017-03-26T05:12:29.851Z,82.40
2017-03-26T05:13:29.782Z,82.30
2017-03-26T05:14:30.385Z,82.30
2017-03-26T05:15:31.314Z,82.30
2017-03-26T05:16:31.270Z,82.70
2017-03-26T05:17:31.217Z,83.00
2017-03-26T05:18:31.967Z,82.40
2017-03-26T05:19:31.922Z,82.00
2017-03-26T05:20:31.878Z,81.60
2017-03-26T05:21:31.810Z,81.00
2017-03-26T05:22:32.982Z,80.80
2017-03-26T05:23:32.910Z,80.50
2017-03-26T05:24:33.123Z,80.30
2017-03-26T05:25:33.109Z,80.60
2017-03-26T05:26:33.626Z,80.80
2017-03-26T05:27:33.628Z,80.80
2017-03-26T05:28:34.506Z,81.00
2017-03-26T05:29:35.338Z,82.00
2017-03-26T05:30:35.275Z,81.90
2017-03-26T05:31:36.053Z,82.00
2017-03-26T05:32:36.036Z,82.00
2017-03-26T05:33:35.963Z,81.80
2017-03-26T05:34:35.943Z,82.00
2017-03-26T05:35:35.874Z,81.90
2017-03-26T05:36:35.818Z,82.20
2017-03-26T05:37:35.776Z,82.40
2017-03-26T05:38:35.794Z,82.50
2017-03-26T05:39:35.752Z,82.90
2017-03-26T05:40:35.733Z,82.40
2017-03-26T05:41:36.495Z,82.00
2017-03-26T05:42:36.434Z,82.00
2017-03-26T05:43:36.376Z,82.00
2017-03-26T05:44:37.025Z,82.10
2017-03-26T05:45:36.979Z,82.60
2017-03-26T05:46:36.944Z,82.60
2017-03-26T05:47:36.897Z,82.70
2017-03-26T05:48:36.844Z,82.90
2017-03-26T05:49:37.082Z,82.70
2017-03-26T05:50:38.022Z,82.10
2017-03-26T05:51:37.970Z,81.40
2017-03-26T05:52:38.442Z,81.40
2017-03-26T05:53:38.415Z,80.80
2017-03-26T05:54:39.523Z,80.70
2017-03-26T05:55:39.458Z,80.70
2017-03-26T05:56:39.402Z,80.70
2017-03-26T05:57:40.262Z,80.40
2017-03-26T05:58:40.245Z,80.70
2017-03-26T05:59:40.249Z,80.70
2017-03-26T06:00:40.259Z,80.50
2017-03-26T06:01:40.217Z,80.60
2017-03-26T06:02:40.182Z,80.40
2017-03-26T06:03:41.546Z,80.40
2017-03-26T06:04:41.500Z,80.50
2017-03-26T06:05:41.496Z,80.70
2017-03-26T06:06:41.505Z,80.90
2017-03-26T06:07:41.459Z,80.80
2017-03-26T06:08:41.474Z,81.10
2017-03-26T06:09:41.509Z,81.00
2017-03-26T06:10:41.535Z,80.60
2017-03-26T06:11:41.497Z,80.20
2017-03-26T06:12:41.487Z,79.90
2017-03-26T06:13:42.395Z,79.90
2017-03-26T06:14:42.356Z,79.60
2017-03-26T06:15:42.301Z,79.50
2017-03-26T06:16:43.922Z,79.30
2017-03-26T06:17:44.119Z,79.50
2017-03-26T06:18:44.957Z,79.30
2017-03-26T06:19:46.165Z,79.60
2017-03-26T06:20:46.111Z,80.10
2017-03-26T06:21:46.259Z,80.00
2017-03-26T06:22:46.202Z,80.00
2017-03-26T06:23:46.173Z,79.40
2017-03-26T06:24:46.146Z,79.10
2017-03-26T06:25:46.161Z,78.90
2017-03-26T06:26:46.115Z,79.00
2017-03-26T06:27:46.781Z,79.60
2017-03-26T06:28:46.750Z,79.80
2017-03-26T06:29:46.773Z,80.00
2017-03-26T06:30:46.764Z,79.70
2017-03-26T06:31:47.806Z,79.60
2017-03-26T06:32:47.743Z,79.60
2017-03-26T06:33:47.765Z,79.10
2017-03-26T06:34:47.736Z,79.40
2017-03-26T06:35:47.677Z,79.10
2017-03-26T06:36:47.739Z,79.00
2017-03-26T06:37:47.725Z,78.80
2017-03-26T06:38:47.721Z,78.60
2017-03-26T06:39:47.710Z,78.00
2017-03-26T06:40:47.668Z,78.60
2017-03-26T06:41:47.612Z,77.40
2017-03-26T06:42:47.546Z,77.40
2017-03-26T06:43:47.518Z,77.40
2017-03-26T06:44:47.478Z,77.20
2017-03-26T06:45:47.455Z,77.40
2017-03-26T06:46:47.413Z,77.20
2017-03-26T06:47:47.922Z,77.00
2017-03-26T06:48:47.886Z,76.70
2017-03-26T06:49:47.877Z,76.70
2017-03-26T06:50:47.846Z,76.60
2017-03-26T06:51:48.046Z,77.10
2017-03-26T06:52:48.049Z,77.20
2017-03-26T06:53:48.629Z,76.80
2017-03-26T06:54:48.582Z,76.90
2017-03-26T06:55:48.560Z,77.00
2017-03-26T06:56:48.530Z,77.00
2017-03-26T06:57:48.484Z,77.40
2017-03-26T06:58:48.517Z,77.30
2017-03-26T06:59:48.475Z,77.30
2017-03-26T07:00:48.482Z,77.30
2017-03-26T07:01:48.445Z,78.10
2017-03-26T07:02:49.164Z,77.90
2017-03-26T07:03:49.843Z,78.20
2017-03-26T07:04:49.795Z,78.80
2017-03-26T07:05:49.842Z,79.60
2017-03-26T07:06:49.815Z,78.80
2017-03-26T07:07:49.776Z,78.70
2017-03-26T07:08:49.687Z,78.60
2017-03-26T07:09:58.870Z,77.90
2017-03-26T07:10:58.909Z,78.20
2017-03-26T07:11:58.850Z,78.10
2017-03-26T07:12:58.812Z,78.00
2017-03-26T07:13:59.458Z,77.80
2017-03-26T07:15:00.906Z,77.90
2017-03-26T07:16:00.894Z,78.20
2017-03-26T07:17:01.398Z,78.10
2017-03-26T07:18:01.351Z,78.30
2017-03-26T07:19:01.317Z,78.30
2017-03-26T07:20:01.286Z,78.00
2017-03-26T07:21:01.284Z,77.90
2017-03-26T07:22:01.239Z,77.50
2017-03-26T07:23:01.215Z,77.70
2017-03-26T07:24:01.179Z,77.60
2017-03-26T07:25:01.740Z,78.00
2017-03-26T07:26:02.485Z,77.70
2017-03-26T07:27:02.501Z,77.70
2017-03-26T07:28:02.509Z,77.70
2017-03-26T07:29:02.506Z,77.60
2017-03-26T07:30:02.469Z,77.40
2017-03-26T07:31:03.196Z,77.80
2017-03-26T07:32:03.131Z,77.70
2017-03-26T07:33:03.090Z,77.80
2017-03-26T07:34:03.025Z,78.20
2017-03-26T07:35:02.985Z,78.50
2017-03-26T07:36:02.969Z,78.50
2017-03-26T07:37:02.990Z,78.30
2017-03-26T07:38:02.951Z,78.30
2017-03-26T07:39:02.980Z,78.10
2017-03-26T07:40:09.447Z,77.70
2017-03-26T07:41:09.404Z,77.30
2017-03-26T07:42:09.376Z,77.10
2017-03-26T07:43:09.309Z,77.60
2017-03-26T07:44:09.339Z,77.10
2017-03-26T07:45:09.336Z,77.40
2017-03-26T07:46:10.037Z,77.40
2017-03-26T07:47:09.979Z,77.70
2017-03-26T07:48:09.937Z,78.30
2017-03-26T07:49:09.927Z,78.70
2017-03-26T07:50:09.891Z,78.30
2017-03-26T07:51:09.888Z,77.80
2017-03-26T07:52:09.878Z,78.30
2017-03-26T07:53:09.848Z,78.00
2017-03-26T07:54:09.852Z,76.90
2017-03-26T07:55:09.809Z,75.80
2017-03-26T07:56:09.776Z,75.70
2017-03-26T07:57:09.744Z,75.70
2017-03-26T07:58:09.712Z,75.20
2017-03-26T07:59:09.725Z,75.10
2017-03-26T08:00:09.666Z,74.50
2017-03-26T08:01:09.682Z,74.00
2017-03-26T08:02:09.666Z,73.60
2017-03-26T08:03:09.662Z,72.90
2017-03-26T08:04:09.592Z,72.00
2017-03-26T08:05:09.559Z,71.40
2017-03-26T08:06:09.529Z,71.40
2017-03-26T08:07:09.493Z,70.30
2017-03-26T08:08:09.504Z,70.40
2017-03-26T08:09:09.490Z,70.40
2017-03-26T08:18:41.193Z,70.40
2017-03-26T08:19:41.134Z,67.10
2017-03-26T08:21:36.699Z,68.10
2017-03-26T08:22:36.695Z,68.00
2017-03-26T08:23:36.620Z,67.80
2017-03-26T08:24:36.617Z,67.30
2017-03-26T08:25:36.536Z,66.90
2017-03-26T08:26:36.451Z,66.20
2017-03-26T08:27:36.428Z,65.30
2017-03-26T08:28:36.549Z,64.00
2017-03-26T08:29:36.537Z,62.00
2017-03-26T08:30:36.467Z,60.50
2017-03-26T08:31:36.444Z,59.50
2017-03-26T08:32:36.363Z,58.30
2017-03-26T08:33:36.310Z,57.80
2017-03-26T08:34:36.290Z,57.10
2017-03-26T08:35:36.261Z,56.10
2017-03-26T08:36:36.957Z,54.30
2017-03-26T08:37:36.930Z,53.00
2017-03-26T08:38:36.890Z,51.60
2017-03-26T08:39:36.908Z,50.50
2017-03-26T08:40:36.882Z,50.00
2017-03-26T08:41:36.925Z,49.60
2017-03-26T08:42:37.629Z,50.70
2017-03-26T08:43:37.592Z,50.00
2017-03-26T08:44:37.552Z,50.20
2017-03-26T08:45:37.487Z,50.10
2017-03-26T08:46:37.538Z,50.00
2017-03-26T08:47:37.494Z,50.00
2017-03-26T08:48:37.434Z,50.20
2017-03-26T08:49:37.448Z,50.70
2017-03-26T08:50:37.413Z,51.10
2017-03-26T08:51:37.382Z,51.10
2017-03-26T08:52:37.347Z,51.40
2017-03-26T08:53:37.318Z,51.50
2017-03-26T08:54:37.318Z,51.70
2017-03-26T08:55:37.377Z,51.80
2017-03-26T08:56:37.338Z,51.90
2017-03-26T08:57:37.340Z,52.00
2017-03-26T08:58:37.300Z,52.20
2017-03-26T08:59:37.292Z,51.50
2017-03-26T09:00:37.302Z,51.00
2017-03-26T09:01:37.452Z,50.90
2017-03-26T09:02:37.431Z,50.40
2017-03-26T09:03:37.367Z,49.90
2017-03-26T09:04:37.305Z,49.00
2017-03-26T09:05:37.274Z,48.90
2017-03-26T09:06:37.225Z,48.40
2017-03-26T09:07:37.173Z,47.50
2017-03-26T09:08:37.189Z,46.50
2017-03-26T09:09:46.964Z,45.60
2017-03-26T09:10:46.962Z,44.70
2017-03-26T09:11:46.976Z,43.40
2017-03-26T09:12:46.982Z,42.70
2017-03-26T09:13:46.946Z,42.30
2017-03-26T09:14:46.955Z,41.00
2017-03-26T09:15:47.590Z,40.40
2017-03-26T09:16:47.577Z,39.90
2017-03-26T09:17:47.625Z,40.10
2017-03-26T09:18:47.564Z,40.50
2017-03-26T09:19:47.602Z,40.00
2017-03-26T09:20:47.565Z,39.30
2017-03-26T09:21:47.510Z,39.50
2017-03-26T09:22:47.482Z,39.60
2017-03-26T09:23:47.543Z,38.80
2017-03-26T09:24:47.499Z,38.20
2017-03-26T09:25:47.513Z,38.20
2017-03-26T09:26:47.585Z,38.70
2017-03-26T09:27:47.522Z,39.50
2017-03-26T09:28:47.601Z,40.10
2017-03-26T09:29:47.539Z,40.90
2017-03-26T09:30:47.587Z,41.70
2017-03-26T09:31:47.498Z,41.50
2017-03-26T09:32:47.599Z,40.60
2017-03-26T09:33:47.534Z,39.50
2017-03-26T09:34:47.482Z,38.40
2017-03-26T09:35:47.468Z,37.10
2017-03-26T09:36:47.448Z,36.20
2017-03-26T09:37:48.131Z,35.60
2017-03-26T09:38:48.102Z,35.20
2017-03-26T09:39:48.091Z,35.10
2017-03-26T09:40:48.080Z,34.70
2017-03-26T09:41:48.022Z,34.50
2017-03-26T09:42:47.999Z,33.60
2017-03-26T09:43:48.009Z,33.00
2017-03-26T09:44:47.978Z,32.90
2017-03-26T09:45:47.990Z,33.10
2017-03-26T09:46:47.965Z,33.70
2017-03-26T09:47:47.925Z,34.60
2017-03-26T09:48:47.906Z,35.00
2017-03-26T09:49:47.859Z,34.90
2017-03-26T09:50:47.842Z,34.20
2017-03-26T09:51:47.870Z,33.20
2017-03-26T09:52:47.918Z,32.00
2017-03-26T09:53:47.861Z,31.50
2017-03-26T09:54:47.804Z,31.20
2017-03-26T09:55:47.826Z,30.30
2017-03-26T09:56:47.813Z,30.20
2017-03-26T09:57:47.763Z,31.10
2017-03-26T09:58:47.711Z,32.10
2017-03-26T09:59:47.709Z,32.20
2017-03-26T10:00:47.735Z,31.70
2017-03-26T10:01:47.769Z,31.10
2017-03-26T10:02:47.753Z,31.30
2017-03-26T10:03:47.763Z,30.80
2017-03-26T10:04:47.758Z,30.40
2017-03-26T10:05:47.746Z,30.00
2017-03-26T10:06:47.714Z,29.60
2017-03-26T10:07:47.722Z,29.00
2017-03-26T10:08:47.669Z,29.70
2017-03-26T10:09:48.265Z,29.90
2017-03-26T10:18:42.811Z,30.00
2017-03-26T10:19:42.762Z,29.20
2017-03-26T10:20:42.695Z,29.00
2017-03-26T10:21:43.394Z,28.90
2017-03-26T10:22:43.421Z,28.70
2017-03-26T10:23:43.379Z,28.70
2017-03-26T10:24:43.410Z,28.60
2017-03-26T10:25:43.414Z,28.20
2017-03-26T10:26:43.378Z,27.80
2017-03-26T10:27:43.389Z,27.60
2017-03-26T10:28:43.405Z,28.10
2017-03-26T10:29:43.345Z,27.70
2017-03-26T10:30:43.336Z,27.60
2017-03-26T10:31:43.287Z,27.90
2017-03-26T10:32:43.266Z,27.90
2017-03-26T10:33:43.218Z,27.90
2017-03-26T10:34:43.148Z,28.30
2017-03-26T10:35:43.239Z,28.30
2017-03-26T10:36:43.238Z,27.90
2017-03-26T10:37:43.327Z,27.20
2017-03-26T10:38:43.321Z,26.60
2017-03-26T10:39:43.274Z,26.70
2017-03-26T10:40:43.189Z,26.60
2017-03-26T10:41:43.135Z,25.50
2017-03-26T10:42:43.107Z,25.00
2017-03-26T10:43:43.058Z,24.70
2017-03-26T10:44:43.050Z,24.40
2017-03-26T10:45:42.996Z,24.20
2017-03-26T10:46:42.971Z,24.00
2017-03-26T10:47:42.977Z,23.90
2017-03-26T10:48:42.964Z,23.40
2017-03-26T10:49:42.967Z,23.20
2017-03-26T10:50:42.947Z,22.80
2017-03-26T10:51:42.941Z,22.60
2017-03-26T10:52:42.902Z,22.50
2017-03-26T10:53:42.902Z,22.00
2017-03-26T10:54:42.865Z,21.80
2017-03-26T10:55:42.874Z,22.40
2017-03-26T10:56:42.830Z,23.00
2017-03-26T10:57:45.775Z,23.60
2017-03-26T10:58:45.768Z,23.30
2017-03-26T10:59:45.761Z,23.00
2017-03-26T11:00:45.682Z,22.70
2017-03-26T11:01:45.656Z,22.30
2017-03-26T11:02:45.634Z,22.60
2017-03-26T11:03:45.633Z,22.40
2017-03-26T11:04:45.573Z,22.30
2017-03-26T11:05:45.558Z,22.80
2017-03-26T11:06:45.547Z,23.40
2017-03-26T11:07:45.557Z,24.00
2017-03-26T11:08:45.507Z,24.00
2017-03-26T11:10:13.003Z,24.20
2017-03-26T11:11:41.917Z,23.00
2017-03-26T11:12:41.918Z,22.40
2017-03-26T11:13:41.866Z,22.50
2017-03-26T11:14:41.849Z,22.10
2017-03-26T11:15:41.835Z,22.00
2017-03-26T11:16:41.829Z,21.90
2017-03-26T11:17:41.786Z,21.70
2017-03-26T11:18:41.816Z,21.40
2017-03-26T11:19:41.806Z,21.10
2017-03-26T11:20:41.749Z,20.70
2017-03-26T11:21:41.715Z,20.30
2017-03-26T11:22:41.638Z,20.50
2017-03-26T11:23:41.598Z,20.50
2017-03-26T11:24:41.612Z,20.00
2017-03-26T11:25:42.317Z,19.40
2017-03-26T11:26:42.302Z,19.60
2017-03-26T11:27:42.279Z,19.70
2017-03-26T11:28:42.253Z,19.40
2017-03-26T11:29:42.304Z,20.00
2017-03-26T11:30:42.259Z,20.30
2017-03-26T11:31:43.068Z,21.00
2017-03-26T11:33:40.268Z,20.70
2017-03-26T11:34:40.201Z,20.60
2017-03-26T11:35:40.207Z,20.60
2017-03-26T11:36:40.174Z,20.10
2017-03-26T11:37:40.142Z,19.60
2017-03-26T11:38:40.080Z,19.40
2017-03-26T11:39:40.098Z,19.20
2017-03-26T11:40:40.037Z,18.80
2017-03-26T11:41:39.978Z,18.60
2017-03-26T11:42:39.972Z,19.10
2017-03-26T11:43:39.910Z,18.70
2017-03-26T11:44:39.833Z,18.80
2017-03-26T11:45:39.810Z,18.60
2017-03-26T11:46:39.770Z,19.00
2017-03-26T11:47:39.705Z,19.30
2017-03-26T11:48:39.784Z,19.70
2017-03-26T11:49:40.223Z,20.00
2017-03-26T11:50:40.189Z,19.90
2017-03-26T11:51:40.160Z,19.70
2017-03-26T11:52:40.113Z,19.70
2017-03-26T11:53:40.131Z,19.00
2017-03-26T11:54:40.131Z,18.50
2017-03-26T11:55:40.111Z,18.40
2017-03-26T11:56:40.057Z,18.70
2017-03-26T11:57:40.192Z,18.10
2017-03-26T11:58:40.149Z,17.40
2017-03-26T11:59:40.134Z,17.20
2017-03-26T12:00:40.092Z,17.00
2017-03-26T12:01:40.810Z,17.20
2017-03-26T12:02:40.750Z,17.40
2017-03-26T12:03:40.686Z,17.30
2017-03-26T12:04:40.653Z,17.20
2017-03-26T12:05:40.684Z,17.20
2017-03-26T12:06:40.651Z,17.30
2017-03-26T12:07:41.346Z,17.40
2017-03-26T12:08:42.228Z,17.80
2017-03-26T12:09:42.186Z,17.90
2017-03-26T12:10:42.146Z,18.00
2017-03-26T12:11:42.116Z,17.70
2017-03-26T12:12:42.059Z,17.60
2017-03-26T12:13:42.002Z,17.50
2017-03-26T12:14:41.946Z,17.70
2017-03-26T12:15:41.978Z,17.60
2017-03-26T12:16:41.972Z,17.30
2017-03-26T12:17:41.941Z,17.20
2017-03-26T12:18:41.885Z,16.90
2017-03-26T12:19:41.844Z,16.90
2017-03-26T12:20:41.850Z,16.50
2017-03-26T12:21:41.817Z,16.60
2017-03-26T12:22:41.826Z,16.20
2017-03-26T12:23:42.350Z,16.10
2017-03-26T12:24:42.334Z,16.30
2017-03-26T12:25:42.367Z,16.50
2017-03-26T12:26:42.363Z,16.60
2017-03-26T12:27:42.317Z,16.60
2017-03-26T12:28:42.285Z,16.50
2017-03-26T12:29:42.272Z,16.40
2017-03-26T12:30:42.223Z,16.10
2017-03-26T12:31:42.187Z,16.30
2017-03-26T12:32:42.143Z,16.60
2017-03-26T12:33:42.159Z,16.20
2017-03-26T12:34:42.184Z,16.00
2017-03-26T12:35:42.188Z,16.30
2017-03-26T12:36:42.161Z,16.70
2017-03-26T12:37:42.099Z,16.50
2017-03-26T12:38:42.208Z,16.50
2017-03-26T12:39:42.276Z,17.70
2017-03-26T12:40:42.243Z,18.70
2017-03-26T12:41:42.174Z,19.00
2017-03-26T12:42:42.119Z,18.80
2017-03-26T12:43:42.038Z,18.90
2017-03-26T12:44:42.026Z,19.70
2017-03-26T12:45:41.981Z,19.40
2017-03-26T12:46:41.964Z,19.10
2017-03-26T12:47:41.915Z,19.10
2017-03-26T12:48:41.902Z,19.60
2017-03-26T12:49:41.864Z,19.40
2017-03-26T12:50:41.798Z,18.90
2017-03-26T12:51:41.787Z,18.20
2017-03-26T12:52:41.781Z,17.60
2017-03-26T12:53:42.519Z,17.40
2017-03-26T12:54:42.489Z,17.20
2017-03-26T12:55:42.420Z,17.30
2017-03-26T12:56:42.406Z,17.40
2017-03-26T12:57:42.359Z,17.70
2017-03-26T12:58:42.311Z,17.70
2017-03-26T12:59:43.063Z,17.50
2017-03-26T13:00:43.040Z,17.80
2017-03-26T13:01:43.021Z,17.80
2017-03-26T13:02:43.043Z,17.40
2017-03-26T13:03:43.122Z,17.00
2017-03-26T13:04:43.071Z,16.70
2017-03-26T13:05:43.046Z,16.40
2017-03-26T13:06:43.048Z,16.10
2017-03-26T13:07:43.073Z,15.90
2017-03-26T13:08:43.005Z,15.80
2017-03-26T13:09:42.946Z,15.60
2017-03-26T13:10:42.937Z,16.40
2017-03-26T13:11:42.927Z,16.00
2017-03-26T13:12:43.682Z,16.20
2017-03-26T13:13:43.731Z,16.00
2017-03-26T13:14:43.719Z,16.40