createdAt,value
2019-05-02T00:02:07.016Z,40.40
2019-05-02T00:04:36.518Z,41.03
2019-05-02T00:07:14.377Z,38.43
2019-05-02T00:09:48.510Z,46.60
2019-05-02T00:12:16.047Z,42.87
2019-05-02T00:14:45.429Z,44.00
2019-05-02T00:17:15.301Z,38.50
2019-05-02T00:19:45.127Z,42.57
2019-05-02T00:22:17.474Z,38.67
2019-05-02T00:24:47.623Z,43.07
2019-05-02T00:27:17.995Z,40.73
2019-05-02T00:29:47.419Z,43.70
2019-05-02T00:32:18.242Z,43.87
2019-05-02T00:34:47.832Z,44.30
2019-05-02T00:37:18.920Z,45.33
2019-05-02T00:39:49.224Z,42.87
2019-05-02T00:42:22.512Z,43.80
2019-05-02T00:44:50.188Z,46.27
2019-05-02T00:47:27.055Z,42.07
2019-05-02T00:49:56.384Z,48.40
2019-05-02T00:52:26.663Z,46.97
2019-05-02T00:54:58.717Z,42.03
2019-05-02T00:57:28.060Z,41.70
2019-05-02T00:59:57.385Z,45.57
2019-05-02T01:02:28.384Z,44.80
2019-05-02T01:04:59.340Z,44.90
2019-05-02T01:07:28.759Z,40.53
2019-05-02T01:09:58.120Z,42.37
2019-05-02T01:12:29.413Z,40.43
2019-05-02T01:15:02.965Z,41.53
2019-05-02T01:17:32.261Z,42.70
2019-05-02T01:20:01.798Z,41.53
2019-05-02T01:22:31.209Z,45.83
2019-05-02T01:25:01.494Z,41.83
2019-05-02T01:27:47.638Z,44.13
2019-05-02T01:30:37.125Z,46.97
2019-05-02T01:33:16.956Z,43.53
2019-05-02T01:35:54.901Z,43.57
2019-05-02T01:38:26.381Z,49.97
2019-05-02T01:40:56.883Z,44.43
2019-05-02T01:43:31.126Z,42.03
2019-05-02T01:46:00.439Z,41.43
2019-05-02T01:48:29.763Z,43.53
2019-05-02T01:50:59.076Z,45.67
2019-05-02T01:53:34.058Z,41.63
2019-05-02T01:55:59.497Z,42.03
2019-05-02T01:58:28.795Z,43.77
2019-05-02T02:00:58.111Z,43.67
2019-05-02T02:03:27.439Z,44.80
2019-05-02T02:05:56.812Z,42.43
2019-05-02T02:08:27.513Z,42.70
2019-05-02T02:10:58.200Z,44.77
2019-05-02T02:13:31.277Z,42.93
2019-05-02T02:16:00.183Z,42.27
2019-05-02T02:18:31.500Z,46.60
2019-05-02T02:21:08.700Z,41.10
2019-05-02T02:23:39.780Z,42.83
2019-05-02T02:26:13.903Z,40.77
2019-05-02T02:28:44.025Z,41.93
2019-05-02T02:31:13.443Z,45.13
2019-05-02T02:33:48.036Z,39.60
2019-05-02T02:36:13.765Z,35.83
2019-05-02T02:38:43.078Z,40.00
2019-05-02T02:41:13.346Z,40.33
2019-05-02T02:43:45.591Z,45.07
2019-05-02T02:46:16.556Z,39.00
2019-05-02T02:48:45.861Z,38.57
2019-05-02T02:51:23.816Z,42.40
2019-05-02T02:53:46.223Z,42.70
2019-05-02T02:56:15.527Z,40.30
2019-05-02T02:58:47.583Z,38.33
2019-05-02T03:01:27.344Z,41.63
2019-05-02T03:03:46.854Z,42.17
2019-05-02T03:06:16.171Z,39.30
2019-05-02T03:08:48.910Z,39.13
2019-05-02T03:11:23.590Z,43.03
2019-05-02T03:13:53.020Z,42.57
2019-05-02T03:16:46.149Z,42.63
2019-05-02T03:19:06.041Z,43.17
2019-05-02T03:21:35.430Z,43.77
2019-05-02T03:24:05.876Z,43.53
2019-05-02T03:26:36.335Z,45.80
2019-05-02T03:29:05.649Z,43.00
2019-05-02T03:31:34.978Z,41.90
2019-05-02T03:34:04.822Z,45.00
2019-05-02T03:36:36.059Z,43.40
2019-05-02T03:39:14.619Z,44.40
2019-05-02T03:41:38.150Z,42.03
2019-05-02T03:44:12.363Z,42.50
2019-05-02T03:46:39.770Z,45.03
2019-05-02T03:49:10.146Z,41.83
2019-05-02T03:51:39.524Z,44.40
2019-05-02T03:54:10.338Z,43.37
2019-05-02T03:56:44.849Z,42.90
2019-05-02T03:59:11.245Z,42.20
2019-05-02T04:01:41.207Z,42.83
2019-05-02T04:04:14.283Z,41.47
2019-05-02T04:06:43.401Z,42.70
2019-05-02T04:09:21.500Z,43.90
2019-05-02T04:11:50.827Z,42.67
2019-05-02T04:14:36.820Z,42.20
2019-05-02T04:16:55.234Z,44.37
2019-05-02T04:19:22.287Z,44.03
2019-05-02T04:21:54.858Z,43.37
2019-05-02T04:24:23.919Z,45.17
2019-05-02T04:26:56.257Z,45.07
2019-05-02T04:29:31.016Z,47.73
2019-05-02T04:31:55.522Z,52.20
2019-05-02T04:34:24.894Z,48.47
2019-05-02T04:37:01.171Z,47.73
2019-05-02T04:39:28.446Z,51.67
2019-05-02T04:41:58.680Z,57.13
2019-05-02T04:44:29.839Z,54.13
2019-05-02T04:46:59.708Z,58.83
2019-05-02T04:49:35.361Z,54.53
2019-05-02T04:52:06.979Z,56.70
2019-05-02T04:54:32.577Z,56.63
2019-05-02T04:57:02.715Z,58.33
2019-05-02T04:59:33.222Z,60.63
2019-05-02T05:02:03.014Z,61.37
2019-05-02T05:04:41.943Z,61.80
2019-05-02T05:07:03.422Z,61.73
2019-05-02T05:09:32.723Z,60.47
2019-05-02T05:12:02.732Z,59.13
2019-05-02T05:14:39.204Z,61.13
2019-05-02T05:17:03.272Z,57.03
2019-05-02T05:19:32.952Z,62.70
2019-05-02T05:22:04.969Z,59.67
2019-05-02T05:24:42.144Z,64.20
2019-05-02T05:27:13.378Z,58.80
2019-05-02T05:29:45.916Z,62.07
2019-05-02T05:32:14.307Z,57.67
2019-05-02T05:34:43.671Z,59.00
2019-05-02T05:37:13.557Z,61.07
2019-05-02T05:39:47.947Z,63.53
2019-05-02T05:42:30.095Z,61.97
2019-05-02T05:44:58.308Z,59.37
2019-05-02T05:47:27.801Z,57.33
2019-05-02T05:50:01.007Z,54.23
2019-05-02T05:52:32.944Z,56.23
2019-05-02T05:55:00.101Z,55.73
2019-05-02T05:57:29.419Z,61.13
2019-05-02T06:00:03.719Z,58.57
2019-05-02T06:02:29.761Z,55.50
2019-05-02T06:05:02.262Z,52.77
2019-05-02T06:07:33.641Z,55.67
2019-05-02T06:10:02.389Z,54.70
2019-05-02T06:12:35.505Z,53.33
2019-05-02T06:15:03.824Z,54.33
2019-05-02T06:17:34.347Z,54.70
2019-05-02T06:20:05.795Z,49.93
2019-05-02T06:22:35.112Z,52.33
2019-05-02T06:25:09.792Z,52.53
2019-05-02T06:27:39.203Z,58.53
2019-05-02T06:30:09.176Z,55.50
2019-05-02T06:32:38.601Z,60.50
2019-05-02T06:35:08.073Z,57.40
2019-05-02T06:37:40.323Z,59.87
2019-05-02T06:40:09.423Z,54.53
2019-05-02T06:42:39.936Z,59.60
2019-05-02T06:45:09.897Z,57.83
2019-05-02T06:47:41.699Z,54.90
2019-05-02T06:50:10.244Z,49.97
2019-05-02T06:52:39.573Z,57.60
2019-05-02T06:55:09.326Z,58.27
2019-05-02T06:57:38.649Z,54.67
2019-05-02T07:00:10.061Z,55.27
2019-05-02T07:02:39.461Z,54.63
2019-05-02T07:05:09.648Z,55.60
2019-05-02T07:07:38.976Z,55.60
2019-05-02T07:10:09.107Z,50.77
2019-05-02T07:12:39.458Z,53.53
2019-05-02T07:15:15.775Z,53.17
2019-05-02T07:17:47.828Z,51.57
2019-05-02T07:20:17.211Z,60.37
2019-05-02T07:22:46.536Z,55.17
2019-05-02T07:25:17.860Z,53.77
2019-05-02T07:27:47.262Z,56.33
2019-05-02T07:30:16.762Z,52.40
2019-05-02T07:32:46.066Z,61.43
2019-05-02T07:35:19.163Z,57.07
2019-05-02T07:37:48.842Z,54.43
2019-05-02T07:40:18.858Z,57.27
2019-05-02T07:42:48.269Z,54.30
2019-05-02T07:45:17.925Z,57.10
2019-05-02T07:47:48.313Z,60.07
2019-05-02T07:50:17.800Z,60.33
2019-05-02T07:52:47.127Z,52.53
2019-05-02T07:55:17.508Z,56.97
2019-05-02T07:57:46.816Z,54.03
2019-05-02T08:00:17.646Z,56.80
2019-05-02T08:02:46.987Z,55.83
2019-05-02T08:05:21.712Z,48.67
2019-05-02T08:07:53.222Z,50.40
2019-05-02T08:10:22.054Z,55.63
2019-05-02T08:12:50.345Z,61.10
2019-05-02T08:15:19.666Z,56.53
2019-05-02T08:17:53.360Z,56.03
2019-05-02T08:20:21.287Z,57.03
2019-05-02T08:22:50.921Z,59.50
2019-05-02T08:25:20.552Z,62.03
2019-05-02T08:27:51.504Z,57.13
2019-05-02T08:30:22.716Z,57.57
2019-05-02T08:32:52.020Z,56.33
2019-05-02T08:35:21.348Z,52.80
2019-05-02T08:37:50.676Z,57.07
2019-05-02T08:40:20.001Z,60.47
2019-05-02T08:42:49.312Z,56.33
2019-05-02T08:45:18.702Z,54.50
2019-05-02T08:47:49.013Z,51.20
2019-05-02T08:50:18.399Z,51.40
2019-05-02T08:52:48.121Z,52.83
2019-05-02T08:55:17.617Z,50.50
2019-05-02T08:57:46.919Z,46.50
2019-05-02T09:00:16.511Z,51.40
2019-05-02T09:02:45.823Z,45.27
2019-05-02T09:05:15.131Z,45.53
2019-05-02T09:07:44.458Z,46.73
2019-05-02T09:10:14.838Z,49.83
2019-05-02T09:12:45.570Z,44.57
2019-05-02T09:15:15.398Z,47.53
2019-05-02T09:17:51.748Z,41.40
2019-05-02T09:20:20.798Z,46.00
2019-05-02T09:22:54.047Z,46.77
2019-05-02T09:25:22.158Z,49.13
2019-05-02T09:27:52.767Z,46.63
2019-05-02T09:30:25.700Z,44.40
2019-05-02T09:32:57.122Z,44.30
2019-05-02T09:35:24.371Z,45.33
2019-05-02T09:37:54.658Z,52.63
2019-05-02T09:40:23.978Z,45.83
2019-05-02T09:42:58.472Z,46.70
2019-05-02T09:45:27.680Z,48.93
2019-05-02T09:48:04.508Z,50.63
2019-05-02T09:50:31.342Z,48.63
2019-05-02T09:52:59.002Z,45.80
2019-05-02T09:55:28.348Z,47.30
2019-05-02T09:57:57.673Z,42.67
2019-05-02T10:00:36.457Z,44.60
2019-05-02T10:03:06.225Z,42.23
2019-05-02T10:05:35.563Z,46.87
2019-05-02T10:08:07.276Z,40.00
2019-05-02T10:10:37.117Z,45.23
2019-05-02T10:13:07.320Z,43.30
2019-05-02T10:15:36.655Z,42.73
2019-05-02T10:18:11.043Z,45.13
2019-05-02T10:20:37.345Z,45.50
2019-05-02T10:23:06.663Z,46.43
2019-05-02T10:25:42.565Z,44.43
2019-05-02T10:28:09.978Z,46.47
2019-05-02T10:30:38.310Z,45.70
2019-05-02T10:33:07.734Z,48.63
2019-05-02T10:35:43.354Z,45.77
2019-05-02T10:38:17.993Z,50.60
2019-05-02T10:40:48.308Z,46.10
2019-05-02T10:43:15.607Z,47.97
2019-05-02T10:45:47.430Z,47.53
2019-05-02T10:48:25.853Z,45.90
2019-05-02T10:50:52.313Z,43.97
2019-05-02T10:53:21.944Z,41.17
2019-05-02T10:55:52.276Z,46.23
2019-05-02T10:58:26.237Z,46.30
2019-05-02T11:00:52.943Z,44.83
2019-05-02T11:03:43.719Z,50.30
2019-05-02T11:06:10.116Z,43.30
2019-05-02T11:08:42.119Z,46.00
2019-05-02T11:11:12.557Z,46.00
2019-05-02T11:13:46.121Z,50.37
2019-05-02T11:16:25.021Z,47.60
2019-05-02T11:18:55.963Z,52.77
2019-05-02T11:21:25.359Z,48.17
2019-05-02T11:23:54.808Z,48.57
2019-05-02T11:26:25.413Z,48.50
2019-05-02T11:28:54.815Z,50.03
2019-05-02T11:31:24.240Z,51.77
2019-05-02T11:33:53.612Z,47.00
2019-05-02T11:36:22.979Z,44.88
2019-05-02T11:39:00.508Z,51.18
2019-05-02T11:41:24.271Z,44.35
2019-05-02T11:43:55.776Z,52.53
2019-05-02T11:46:24.615Z,52.17
2019-05-02T11:48:58.083Z,47.40
2019-05-02T11:51:26.138Z,51.80
2019-05-02T11:53:59.457Z,49.93
2019-05-02T11:56:27.398Z,48.73
2019-05-02T11:58:56.727Z,47.23
2019-05-02T12:01:35.555Z,45.80
2019-05-02T12:03:57.396Z,48.83
2019-05-02T12:06:26.707Z,46.20
2019-05-02T12:08:56.060Z,48.90
2019-05-02T12:11:26.899Z,50.80
2019-05-02T12:13:59.196Z,49.17
2019-05-02T12:16:28.507Z,46.73
2019-05-02T12:19:08.476Z,45.50
2019-05-02T12:21:28.882Z,44.00
2019-05-02T12:23:58.191Z,42.37
2019-05-02T12:26:27.591Z,41.47
2019-05-02T12:28:56.911Z,44.50
2019-05-02T12:31:32.152Z,44.70
2019-05-02T12:34:03.720Z,42.30
2019-05-02T12:36:33.473Z,42.37
2019-05-02T12:39:04.768Z,46.50
2019-05-02T12:41:34.259Z,45.03
2019-05-02T12:44:05.931Z,48.10
2019-05-02T12:46:35.276Z,41.77
2019-05-02T12:49:04.608Z,41.57
2019-05-02T12:51:35.916Z,40.50
2019-05-02T12:54:05.391Z,43.00
2019-05-02T12:56:34.743Z,41.07
2019-05-02T12:59:04.137Z,38.67
2019-05-02T13:01:33.487Z,42.60
2019-05-02T13:04:04.625Z,39.20
2019-05-02T13:06:36.963Z,44.90
2019-05-02T13:09:08.088Z,39.43
2019-05-02T13:11:45.913Z,38.10
2019-05-02T13:14:19.645Z,38.27
2019-05-02T13:16:53.467Z,46.17
2019-05-02T13:19:22.344Z,38.93
2019-05-02T13:22:05.580Z,42.20
2019-05-02T13:24:36.607Z,43.07
2019-05-02T13:27:08.199Z,38.97
2019-05-02T13:29:37.813Z,39.73
2019-05-02T13:32:14.336Z,40.43
2019-05-02T13:34:48.556Z,39.47
2019-05-02T13:37:18.350Z,42.03
2019-05-02T13:40:02.561Z,40.07
2019-05-02T13:42:33.673Z,43.67
2019-05-02T13:45:17.480Z,44.57
2019-05-02T13:47:48.784Z,39.70
2019-05-02T13:50:18.241Z,44.30
2019-05-02T13:52:53.155Z,39.87
2019-05-02T13:55:20.293Z,39.90
2019-05-02T13:57:49.623Z,41.57
2019-05-02T14:00:24.424Z,41.50
2019-05-02T14:02:53.821Z,49.03
2019-05-02T14:05:24.100Z,52.53
2019-05-02T14:08:12.260Z,50.03
2019-05-02T14:10:43.369Z,54.77
2019-05-02T14:13:12.716Z,54.90
2019-05-02T14:15:43.919Z,52.53
2019-05-02T14:18:13.241Z,58.73
2019-05-02T14:20:42.879Z,57.83
2019-05-02T14:23:12.269Z,59.37
2019-05-02T14:25:42.743Z,56.83
2019-05-02T14:28:12.917Z,58.80
2019-05-02T14:30:46.287Z,59.90
2019-05-02T14:33:23.423Z,62.83
2019-05-02T14:35:52.889Z,65.13
2019-05-02T14:38:22.225Z,64.33
2019-05-02T14:41:05.508Z,65.27
2019-05-02T14:43:53.342Z,64.10
2019-05-02T14:46:28.728Z,63.20
2019-05-02T14:48:55.342Z,64.27
2019-05-02T14:51:27.620Z,65.67
2019-05-02T14:53:57.476Z,58.93
2019-05-02T14:56:28.340Z,62.40
2019-05-02T14:58:58.589Z,64.63
2019-05-02T15:01:27.897Z,63.70
2019-05-02T15:03:58.335Z,69.53
2019-05-02T15:06:33.368Z,68.93
2019-05-02T15:09:02.443Z,64.30
2019-05-02T15:11:34.872Z,68.10
2019-05-02T15:14:04.459Z,69.73
2019-05-02T15:16:42.320Z,64.50
2019-05-02T15:19:04.793Z,63.80
2019-05-02T15:21:35.744Z,70.27
2019-05-02T15:24:05.069Z,69.77
2019-05-02T15:26:35.623Z,74.23
2019-05-02T15:29:06.553Z,72.00
2019-05-02T15:31:49.565Z,74.53
2019-05-02T15:34:23.227Z,79.43
2019-05-02T15:36:52.769Z,72.83
2019-05-02T15:41:53.155Z,70.90
2019-05-02T15:44:23.584Z,76.43
2019-05-02T15:46:53.504Z,73.10
2019-05-02T15:49:22.823Z,76.03
2019-05-02T15:51:53.203Z,79.23
2019-05-02T15:54:22.770Z,73.77
2019-05-02T15:57:03.663Z,74.47
2019-05-02T15:59:43.255Z,79.43
2019-05-02T16:02:12.789Z,77.93
2019-05-02T16:04:42.857Z,79.77
2019-05-02T16:07:12.447Z,82.30
2019-05-02T16:09:41.834Z,83.00
2019-05-02T16:12:12.401Z,75.03
2019-05-02T16:14:42.572Z,79.07
2019-05-02T16:17:17.648Z,75.87
2019-05-02T16:19:45.622Z,85.57
2019-05-02T16:22:52.476Z,87.07
2019-05-02T16:25:40.307Z,80.70
2019-05-02T16:28:18.558Z,83.93
2019-05-02T16:33:44.829Z,80.73
2019-05-02T16:36:37.283Z,90.83
2019-05-02T16:39:21.916Z,84.33
2019-05-02T16:42:08.052Z,86.50
2019-05-02T16:44:55.164Z,100.47
2019-05-02T16:47:25.460Z,91.10
2019-05-02T16:49:56.483Z,91.77
2019-05-02T16:52:26.080Z,93.43
2019-05-02T16:54:55.472Z,89.57
2019-05-02T16:57:24.783Z,91.57
2019-05-02T17:00:01.473Z,99.23
2019-05-02T17:02:26.103Z,91.90
2019-05-02T17:05:00.188Z,98.43
2019-05-02T17:07:34.973Z,102.73
2019-05-02T17:10:08.486Z,100.23
2019-05-02T17:12:36.930Z,102.03
2019-05-02T17:15:31.344Z,95.87
2019-05-02T17:17:58.489Z,102.97
2019-05-02T17:20:27.884Z,93.17
2019-05-02T17:23:02.583Z,95.23
2019-05-02T17:25:28.232Z,100.80
2019-05-02T17:28:02.483Z,91.53
2019-05-02T17:30:33.645Z,97.70
2019-05-02T17:33:01.756Z,101.03
2019-05-02T17:35:32.435Z,95.33
2019-05-02T17:38:02.618Z,90.17
2019-05-02T17:40:32.076Z,95.07
2019-05-02T17:43:05.111Z,86.90
2019-05-02T17:45:33.528Z,91.17
2019-05-02T17:48:08.390Z,89.20
2019-05-02T17:50:49.487Z,93.03
2019-05-02T17:53:16.169Z,85.17
2019-05-02T17:55:45.494Z,83.90
2019-05-02T17:58:16.699Z,87.73
2019-05-02T18:00:52.313Z,83.67
2019-05-02T18:03:24.093Z,80.83
2019-05-02T18:05:53.397Z,82.43
2019-05-02T18:08:22.715Z,82.00
2019-05-02T18:10:58.823Z,72.70
2019-05-02T18:13:23.051Z,76.83
2019-05-02T18:15:53.454Z,80.53
2019-05-02T18:18:22.984Z,85.10
2019-05-02T18:20:52.956Z,77.90
2019-05-02T18:23:25.767Z,81.03
2019-05-02T18:25:57.462Z,75.63
2019-05-02T18:28:26.370Z,80.50
2019-05-02T18:30:57.169Z,78.57
2019-05-02T18:33:27.727Z,72.87
2019-05-02T18:35:57.464Z,74.63
2019-05-02T18:38:41.607Z,71.17
2019-05-02T18:41:37.234Z,69.70
2019-05-02T18:44:17.166Z,67.87
2019-05-02T18:46:51.869Z,67.97
2019-05-02T18:52:48.385Z,66.30
2019-05-02T18:55:23.210Z,66.97
2019-05-02T18:57:52.368Z,58.00
2019-05-02T19:00:22.915Z,71.07
2019-05-02T19:02:55.999Z,68.97
2019-05-02T19:05:29.262Z,64.17
2019-05-02T19:07:58.933Z,59.63
2019-05-02T19:10:28.250Z,64.33
2019-05-02T19:13:01.128Z,65.30
2019-05-02T19:15:34.686Z,65.07
2019-05-02T19:18:05.193Z,58.43
2019-05-02T19:20:57.532Z,63.27
2019-05-02T19:23:24.039Z,66.63
2019-05-02T19:25:53.400Z,60.30
2019-05-02T19:31:18.030Z,60.70
2019-05-02T19:34:11.730Z,57.27
2019-05-02T19:36:43.671Z,55.37
2019-05-02T19:39:13.096Z,60.00
2019-05-02T19:41:44.016Z,59.07
2019-05-02T19:44:15.322Z,58.20
2019-05-02T19:46:44.807Z,57.90
2019-05-02T19:49:37.321Z,55.57
2019-05-02T19:52:06.339Z,54.50
2019-05-02T19:54:47.102Z,56.93
2019-05-02T19:57:17.118Z,54.67
2019-05-02T19:59:47.587Z,54.03
2019-05-02T20:02:17.887Z,49.60
2019-05-02T20:04:47.205Z,52.07
2019-05-02T20:07:16.550Z,52.87
2019-05-02T20:09:47.361Z,49.07
2019-05-02T20:12:16.973Z,49.40
2019-05-02T20:14:47.596Z,54.13
2019-05-02T20:17:19.999Z,51.67
2019-05-02T20:19:49.808Z,48.63
2019-05-02T20:22:19.231Z,46.93
2019-05-02T20:25:00.261Z,54.60
2019-05-02T20:27:28.512Z,46.23
2019-05-02T20:29:58.294Z,30.53
2019-05-02T20:32:27.678Z,25.87
2019-05-02T20:34:56.989Z,18.47
2019-05-02T20:37:26.315Z,39.00
2019-05-02T20:39:55.655Z,20.90
2019-05-02T20:42:24.986Z,27.57
2019-05-02T20:44:54.302Z,14.17
2019-05-02T20:47:24.960Z,17.63
2019-05-02T20:49:54.258Z,13.50
2019-05-02T20:52:23.572Z,17.40
2019-05-02T20:54:52.869Z,18.20
2019-05-02T20:57:23.170Z,20.30
2019-05-02T20:59:52.697Z,12.37
2019-05-02T21:02:23.109Z,27.37
2019-05-02T21:04:52.422Z,11.50
2019-05-02T21:07:26.336Z,24.03
2019-05-02T21:10:09.358Z,13.73
2019-05-02T21:12:38.716Z,12.63
2019-05-02T21:15:08.465Z,13.93
2019-05-02T21:17:37.789Z,11.73
2019-05-02T21:20:07.632Z,18.90
2019-05-02T21:22:36.943Z,14.60
2019-05-02T21:25:07.882Z,12.60
2019-05-02T21:27:37.203Z,15.03
2019-05-02T21:30:09.584Z,12.87
2019-05-02T21:32:38.940Z,17.67
2019-05-02T21:35:08.396Z,11.10
2019-05-02T21:37:37.700Z,8.47
2019-05-02T21:40:07.301Z,11.63
2019-05-02T21:42:36.632Z,17.23
2019-05-02T21:45:06.324Z,9.77
2019-05-02T21:47:35.627Z,8.13
2019-05-02T21:50:12.342Z,10.53
2019-05-02T21:52:43.423Z,8.30
2019-05-02T21:55:17.622Z,9.70
2019-05-02T21:57:47.814Z,8.17
2019-05-02T22:00:32.763Z,9.27
2019-05-02T22:03:03.768Z,13.70
2019-05-02T22:05:33.147Z,14.10
2019-05-02T22:08:02.985Z,9.50
2019-05-02T22:10:32.353Z,10.60
2019-05-02T22:13:02.121Z,8.13
2019-05-02T22:15:32.503Z,8.00
2019-05-02T22:18:01.852Z,8.03
2019-05-02T22:20:32.096Z,10.80
2019-05-02T22:23:04.738Z,6.60
2019-05-02T22:25:34.064Z,8.40
2019-05-02T22:28:03.368Z,11.53
2019-05-02T22:30:32.708Z,7.60
2019-05-02T22:33:02.813Z,7.13
2019-05-02T22:35:32.284Z,9.70
2019-05-02T22:38:19.204Z,11.87
2019-05-02T22:40:50.158Z,8.83
2019-05-02T22:43:19.467Z,11.60
2019-05-02T22:45:48.771Z,9.63
2019-05-02T22:48:18.063Z,7.03
2019-05-02T22:50:48.353Z,10.37
2019-05-02T22:53:17.744Z,11.33
2019-05-02T22:55:47.043Z,7.20
2019-05-02T22:58:16.341Z,9.03
2019-05-02T23:00:45.725Z,10.47
2019-05-02T23:03:15.020Z,8.13
2019-05-02T23:05:44.407Z,10.23
2019-05-02T23:08:13.730Z,12.13
2019-05-02T23:10:43.050Z,11.20
2019-05-02T23:13:12.969Z,10.40
2019-05-02T23:15:43.358Z,10.77
2019-05-02T23:18:12.732Z,6.73
2019-05-02T23:20:42.223Z,14.87
2019-05-02T23:23:12.522Z,10.97
2019-05-02T23:25:47.575Z,14.40
2019-05-02T23:28:18.519Z,10.77
2019-05-02T23:30:47.833Z,11.53
2019-05-02T23:33:17.132Z,10.13
2019-05-02T23:35:46.444Z,11.53
2019-05-02T23:38:16.745Z,8.93
2019-05-02T23:40:46.060Z,11.10
2019-05-02T23:43:15.369Z,14.37
2019-05-02T23:45:44.718Z,11.13
2019-05-02T23:48:14.020Z,11.40
2019-05-02T23:50:43.348Z,14.70
2019-05-02T23:53:13.631Z,9.87
2019-05-02T23:55:44.017Z,9.00
2019-05-02T23:58:13.316Z,12.47
