createdAt,value
2019-05-09T00:01:43.900Z,196.60
2019-05-09T00:04:13.898Z,199.63
2019-05-09T00:06:43.598Z,201.37
2019-05-09T00:09:13.745Z,192.37
2019-05-09T00:11:43.898Z,194.03
2019-05-09T00:14:13.581Z,200.17
2019-05-09T00:16:43.913Z,197.40
2019-05-09T00:19:13.551Z,204.60
2019-05-09T00:21:46.357Z,201.97
2019-05-09T00:24:14.838Z,202.43
2019-05-09T00:26:44.289Z,196.47
2019-05-09T00:29:14.432Z,193.70
2019-05-09T00:31:47.589Z,196.93
2019-05-09T00:34:26.654Z,197.97
2019-05-09T00:36:55.375Z,200.37
2019-05-09T00:39:23.874Z,199.80
2019-05-09T00:41:53.874Z,195.30
2019-05-09T00:44:29.663Z,198.10
2019-05-09T00:47:04.262Z,198.83
2019-05-09T00:49:34.154Z,202.50
2019-05-09T00:52:03.544Z,194.60
2019-05-09T00:54:33.511Z,201.03
2019-05-09T00:57:03.175Z,196.80
2019-05-09T00:59:33.238Z,205.60
2019-05-09T01:02:03.942Z,200.47
2019-05-09T01:04:33.327Z,198.97
2019-05-09T01:07:03.584Z,201.90
2019-05-09T01:09:33.392Z,200.27
2019-05-09T01:12:04.114Z,207.13
2019-05-09T01:14:33.935Z,205.30
2019-05-09T01:17:04.243Z,196.83
2019-05-09T01:19:33.897Z,195.53
2019-05-09T01:22:03.736Z,211.80
2019-05-09T01:24:33.800Z,201.93
2019-05-09T01:27:03.625Z,200.10
2019-05-09T01:29:33.700Z,199.63
2019-05-09T01:32:04.803Z,199.10
2019-05-09T01:34:34.476Z,196.37
2019-05-09T01:37:07.350Z,197.63
2019-05-09T01:39:36.047Z,202.30
2019-05-09T01:42:04.505Z,205.07
2019-05-09T01:44:33.626Z,200.20
2019-05-09T01:47:03.651Z,201.93
2019-05-09T01:49:34.211Z,202.50
2019-05-09T01:52:03.451Z,202.50
2019-05-09T01:54:33.306Z,201.47
2019-05-09T01:57:03.292Z,197.70
2019-05-09T01:59:33.884Z,197.63
2019-05-09T02:02:08.266Z,197.87
2019-05-09T02:04:33.425Z,199.10
2019-05-09T02:07:04.017Z,197.40
2019-05-09T02:09:34.337Z,201.60
2019-05-09T02:12:03.821Z,199.77
2019-05-09T02:14:40.346Z,209.43
2019-05-09T02:17:23.215Z,200.63
2019-05-09T02:19:53.308Z,198.10
2019-05-09T02:22:34.644Z,199.93
2019-05-09T02:25:06.631Z,197.83
2019-05-09T02:27:35.117Z,201.13
2019-05-09T02:30:06.759Z,194.20
2019-05-09T02:32:36.105Z,205.93
2019-05-09T02:35:07.071Z,199.90
2019-05-09T02:37:38.539Z,203.70
2019-05-09T02:40:09.682Z,202.63
2019-05-09T02:42:39.599Z,204.07
2019-05-09T02:45:08.421Z,196.87
2019-05-09T02:47:38.488Z,200.03
2019-05-09T02:50:09.085Z,205.13
2019-05-09T02:52:39.593Z,204.27
2019-05-09T02:55:10.134Z,197.53
2019-05-09T02:57:38.879Z,195.27
2019-05-09T03:00:25.257Z,200.63
2019-05-09T03:02:55.301Z,204.97
2019-05-09T03:05:23.712Z,198.77
2019-05-09T03:07:52.386Z,197.90
2019-05-09T03:10:22.543Z,196.80
2019-05-09T03:12:51.015Z,200.40
2019-05-09T03:15:19.844Z,197.63
2019-05-09T03:17:49.536Z,196.67
2019-05-09T03:20:39.179Z,199.77
2019-05-09T03:23:09.158Z,205.47
2019-05-09T03:25:40.893Z,193.87
2019-05-09T03:28:18.174Z,189.97
2019-05-09T03:30:50.306Z,204.17
2019-05-09T03:33:20.132Z,199.97
2019-05-09T03:35:48.948Z,197.13
2019-05-09T03:38:17.947Z,197.60
2019-05-09T03:40:47.684Z,200.93
2019-05-09T03:43:18.102Z,197.37
2019-05-09T03:45:58.522Z,197.20
2019-05-09T03:48:44.886Z,196.27
2019-05-09T03:51:13.424Z,202.13
2019-05-09T03:53:41.833Z,200.80
2019-05-09T03:56:12.002Z,195.53
2019-05-09T03:58:40.568Z,198.67
2019-05-09T04:01:10.763Z,200.67
2019-05-09T04:03:39.061Z,199.40
2019-05-09T04:06:08.299Z,203.83
2019-05-09T04:08:37.599Z,202.17
2019-05-09T04:11:08.572Z,197.33
2019-05-09T04:13:38.850Z,196.50
2019-05-09T04:16:07.621Z,197.90
2019-05-09T04:18:37.671Z,195.30
2019-05-09T04:21:08.280Z,198.77
2019-05-09T04:23:37.840Z,212.37
2019-05-09T04:26:11.238Z,189.67
2019-05-09T04:28:40.010Z,191.20
2019-05-09T04:31:08.670Z,196.20
2019-05-09T04:33:38.287Z,200.60
2019-05-09T04:36:08.359Z,194.53
2019-05-09T04:38:39.779Z,199.60
2019-05-09T04:41:07.513Z,199.30
2019-05-09T04:43:39.748Z,204.67
2019-05-09T04:46:08.067Z,196.23
2019-05-09T04:48:37.553Z,197.30
2019-05-09T04:51:07.900Z,202.23
2019-05-09T04:53:37.692Z,201.93
2019-05-09T04:56:10.820Z,195.23
2019-05-09T04:58:39.677Z,202.10
2019-05-09T05:01:25.014Z,203.67
2019-05-09T05:03:57.178Z,198.13
2019-05-09T05:06:25.325Z,212.03
2019-05-09T05:08:53.867Z,202.47
2019-05-09T05:11:23.288Z,211.43
2019-05-09T05:13:51.809Z,202.47
2019-05-09T05:16:20.345Z,201.23
2019-05-09T05:18:48.542Z,191.33
2019-05-09T05:21:19.951Z,196.90
2019-05-09T05:23:48.845Z,195.20
2019-05-09T05:26:18.383Z,204.07
2019-05-09T05:28:47.468Z,194.33
2019-05-09T05:31:18.072Z,204.97
2019-05-09T05:33:51.114Z,197.23
2019-05-09T05:36:19.298Z,208.67
2019-05-09T05:38:48.064Z,203.70
2019-05-09T05:41:18.287Z,205.47
2019-05-09T05:43:47.897Z,205.17
2019-05-09T05:46:30.208Z,211.67
2019-05-09T05:48:58.701Z,198.47
2019-05-09T05:51:27.686Z,204.77
2019-05-09T05:53:57.370Z,207.40
2019-05-09T05:56:27.860Z,212.60
2019-05-09T05:58:57.974Z,214.13
2019-05-09T06:01:27.871Z,209.27
2019-05-09T06:03:58.463Z,205.13
2019-05-09T06:06:27.964Z,206.63
2019-05-09T06:08:57.953Z,196.87
2019-05-09T06:11:28.050Z,199.53
2019-05-09T06:14:05.265Z,203.50
2019-05-09T06:16:28.223Z,212.90
2019-05-09T06:18:58.625Z,197.90
2019-05-09T06:21:28.259Z,207.37
2019-05-09T06:23:58.392Z,208.30
2019-05-09T06:26:29.265Z,217.90
2019-05-09T06:28:57.687Z,216.67
2019-05-09T06:31:28.284Z,222.63
2019-05-09T06:33:57.767Z,218.70
2019-05-09T06:36:28.365Z,225.23
2019-05-09T06:38:58.563Z,214.00
2019-05-09T06:41:28.368Z,212.47
2019-05-09T06:44:11.094Z,206.03
2019-05-09T06:46:32.702Z,208.33
2019-05-09T06:49:20.003Z,220.57
2019-05-09T06:51:32.693Z,205.50
2019-05-09T06:54:01.102Z,214.30
2019-05-09T06:56:29.659Z,227.40
2019-05-09T06:58:58.423Z,219.67
2019-05-09T07:01:31.367Z,220.90
2019-05-09T07:04:10.655Z,214.23
2019-05-09T07:06:49.751Z,215.17
2019-05-09T07:09:22.974Z,217.93
2019-05-09T07:11:51.470Z,209.47
2019-05-09T07:14:32.309Z,246.00
2019-05-09T07:16:58.559Z,225.57
2019-05-09T07:19:28.000Z,231.47
2019-05-09T07:22:09.036Z,221.87
2019-05-09T07:25:00.839Z,237.30
2019-05-09T07:27:28.528Z,223.03
2019-05-09T07:29:58.801Z,221.23
2019-05-09T07:32:45.065Z,218.50
2019-05-09T07:35:13.842Z,228.87
2019-05-09T07:37:42.399Z,217.60
2019-05-09T07:40:10.963Z,213.93
2019-05-09T07:42:39.498Z,212.43
2019-05-09T07:45:08.930Z,212.07
2019-05-09T07:47:38.756Z,220.70
2019-05-09T07:50:09.105Z,219.47
2019-05-09T07:52:38.791Z,214.63
2019-05-09T07:55:08.903Z,214.43
2019-05-09T07:57:45.711Z,209.97
2019-05-09T08:00:07.937Z,210.77
2019-05-09T08:02:38.584Z,201.57
2019-05-09T08:05:08.463Z,209.33
2019-05-09T08:07:38.177Z,216.30
2019-05-09T08:10:09.051Z,217.60
2019-05-09T08:12:38.932Z,212.07
2019-05-09T08:15:16.210Z,206.33
2019-05-09T08:17:38.377Z,215.53
2019-05-09T08:20:07.982Z,220.87
2019-05-09T08:22:42.046Z,223.43
2019-05-09T08:25:08.274Z,208.70
2019-05-09T08:27:37.820Z,215.43
2019-05-09T08:30:09.371Z,206.33
2019-05-09T08:32:38.131Z,214.30
2019-05-09T08:35:08.495Z,224.73
2019-05-09T08:37:39.000Z,204.47
2019-05-09T08:40:08.033Z,220.00
2019-05-09T08:42:37.906Z,221.93
2019-05-09T08:45:17.376Z,215.13
2019-05-09T08:47:38.024Z,209.30
2019-05-09T08:50:17.459Z,207.03
2019-05-09T08:52:45.330Z,208.63
2019-05-09T08:55:13.837Z,221.60
2019-05-09T08:57:42.449Z,212.67
2019-05-09T09:00:11.342Z,211.33
2019-05-09T09:02:39.890Z,222.87
2019-05-09T09:05:08.798Z,236.63
2019-05-09T09:07:38.238Z,207.47
2019-05-09T09:10:08.436Z,212.43
2019-05-09T09:12:38.430Z,207.97
2019-05-09T09:15:07.730Z,210.00
2019-05-09T09:17:38.519Z,219.73
2019-05-09T09:20:07.897Z,221.83
2019-05-09T09:22:37.558Z,220.23
2019-05-09T09:25:07.629Z,219.73
2019-05-09T09:27:38.099Z,208.73
2019-05-09T09:30:17.811Z,206.47
2019-05-09T09:32:38.776Z,210.93
2019-05-09T09:35:09.285Z,212.90
2019-05-09T09:37:48.502Z,223.47
2019-05-09T09:40:09.019Z,241.33
2019-05-09T09:42:39.755Z,236.30
2019-05-09T09:45:07.971Z,232.20
2019-05-09T09:47:39.332Z,235.27
2019-05-09T09:50:08.784Z,236.50
2019-05-09T09:52:38.538Z,238.37
2019-05-09T09:55:10.174Z,238.47
2019-05-09T09:57:38.807Z,241.40
2019-05-09T10:00:18.683Z,235.00
2019-05-09T10:02:48.240Z,227.57
2019-05-09T10:05:18.395Z,240.57
2019-05-09T10:07:47.762Z,228.47
2019-05-09T10:10:33.434Z,230.13
2019-05-09T10:13:04.049Z,232.27
2019-05-09T10:15:35.656Z,245.93
2019-05-09T10:18:08.563Z,234.67
2019-05-09T10:20:50.902Z,211.40
2019-05-09T10:23:21.641Z,217.90
2019-05-09T10:25:49.349Z,213.63
2019-05-09T10:28:21.334Z,215.67
2019-05-09T10:30:48.469Z,205.77
2019-05-09T10:33:17.651Z,214.90
2019-05-09T10:35:47.936Z,219.67
2019-05-09T10:38:18.425Z,210.70
2019-05-09T10:40:48.594Z,231.87
2019-05-09T10:43:38.828Z,223.73
2019-05-09T10:46:23.628Z,224.73
2019-05-09T10:48:53.902Z,229.27
2019-05-09T10:51:22.655Z,235.07
2019-05-09T10:53:51.159Z,225.50
2019-05-09T10:56:19.819Z,220.97
2019-05-09T10:58:48.422Z,225.30
2019-05-09T11:01:18.518Z,221.37
2019-05-09T11:03:48.317Z,213.47
2019-05-09T11:06:18.324Z,210.20
2019-05-09T11:08:47.779Z,229.93
2019-05-09T11:11:18.238Z,243.60
2019-05-09T11:13:48.182Z,232.80
2019-05-09T11:16:18.489Z,228.87
2019-05-09T11:18:48.238Z,228.33
2019-05-09T11:21:19.210Z,243.13
2019-05-09T11:23:48.827Z,240.90
2019-05-09T11:26:18.171Z,38.97
2019-05-09T11:28:46.839Z,38.03
2019-05-09T11:31:18.003Z,49.23
2019-05-09T11:33:48.158Z,55.83
2019-05-09T11:36:20.600Z,125.43
2019-05-09T11:38:49.071Z,237.23
2019-05-09T11:41:19.128Z,196.20
2019-05-09T11:43:48.596Z,161.07
2019-05-09T11:46:18.016Z,136.70
2019-05-09T11:48:46.936Z,160.40
2019-05-09T11:51:17.887Z,113.63
2019-05-09T11:53:48.323Z,103.33
2019-05-09T11:56:17.953Z,106.60
2019-05-09T11:58:48.193Z,70.73
2019-05-09T12:01:19.050Z,116.87
2019-05-09T12:03:49.874Z,132.60
2019-05-09T12:06:19.615Z,151.13
2019-05-09T12:08:48.301Z,71.30
2019-05-09T12:11:18.261Z,99.07
2019-05-09T12:13:48.720Z,40.03
2019-05-09T12:16:18.963Z,48.27
2019-05-09T12:18:48.834Z,31.83
2019-05-09T12:21:19.219Z,34.97
2019-05-09T12:23:49.091Z,32.33
2019-05-09T12:26:18.398Z,51.37
2019-05-09T12:28:48.372Z,56.00
2019-05-09T12:31:18.045Z,43.70
2019-05-09T12:33:48.196Z,23.00
2019-05-09T12:36:19.083Z,36.70
2019-05-09T12:38:49.847Z,59.03
2019-05-09T12:41:19.039Z,148.67
2019-05-09T12:43:47.846Z,83.00
2019-05-09T12:46:16.397Z,55.10
2019-05-09T12:48:45.026Z,39.57
2019-05-09T12:51:13.503Z,40.43
2019-05-09T12:53:42.165Z,25.37
2019-05-09T12:56:10.957Z,90.73
2019-05-09T12:58:39.515Z,112.73
2019-05-09T13:01:08.133Z,129.93
2019-05-09T13:03:38.195Z,118.00
2019-05-09T13:06:08.138Z,60.37
2019-05-09T13:08:38.495Z,31.37
2019-05-09T13:11:08.116Z,73.07
2019-05-09T13:13:40.910Z,56.17
2019-05-09T13:16:14.941Z,61.93
2019-05-09T13:18:54.865Z,60.37
2019-05-09T13:21:23.407Z,66.10
2019-05-09T13:23:52.538Z,96.07
2019-05-09T13:26:21.147Z,112.83
2019-05-09T13:28:49.684Z,96.10
2019-05-09T13:31:18.359Z,210.67
2019-05-09T13:33:48.787Z,182.67
2019-05-09T13:36:18.838Z,180.97
2019-05-09T13:38:57.624Z,128.23
2019-05-09T13:41:17.775Z,131.10
2019-05-09T13:43:56.896Z,150.23
2019-05-09T13:46:17.911Z,201.00
2019-05-09T13:49:05.996Z,246.97
2019-05-09T13:51:18.386Z,212.47
2019-05-09T13:53:48.420Z,234.80
2019-05-09T13:56:17.833Z,161.33
2019-05-09T13:58:48.543Z,115.13
2019-05-09T14:01:17.722Z,165.87
2019-05-09T14:03:48.818Z,239.33
2019-05-09T14:06:16.627Z,229.03
2019-05-09T14:08:45.119Z,241.03
2019-05-09T14:11:13.620Z,255.00
2019-05-09T14:13:42.365Z,248.37
2019-05-09T14:16:19.843Z,254.10
2019-05-09T14:18:42.256Z,247.73
2019-05-09T14:21:13.210Z,230.97
2019-05-09T14:23:51.371Z,202.80
2019-05-09T14:26:11.925Z,186.63
2019-05-09T14:28:40.399Z,241.90
2019-05-09T14:31:09.287Z,239.20
2019-05-09T14:33:38.920Z,217.03
2019-05-09T14:36:08.221Z,238.13
2019-05-09T14:38:39.155Z,244.00
2019-05-09T14:41:07.846Z,246.43
2019-05-09T14:43:39.310Z,240.17
2019-05-09T14:46:08.232Z,244.00
2019-05-09T14:48:36.871Z,254.63
2019-05-09T14:51:07.535Z,249.97
2019-05-09T14:53:35.656Z,242.97
2019-05-09T14:56:08.729Z,249.10
2019-05-09T14:58:38.999Z,262.93
2019-05-09T15:01:13.248Z,247.17
2019-05-09T15:03:41.918Z,245.53
2019-05-09T15:06:10.561Z,246.30
2019-05-09T15:08:39.348Z,253.17
2019-05-09T15:11:10.429Z,254.70
2019-05-09T15:13:39.382Z,248.30
2019-05-09T15:16:12.926Z,239.43
2019-05-09T15:18:44.965Z,250.83
2019-05-09T15:21:19.632Z,248.03
2019-05-09T15:23:48.706Z,241.57
2019-05-09T15:26:17.756Z,239.13
2019-05-09T15:28:50.242Z,248.13
2019-05-09T15:31:20.536Z,248.10
2019-05-09T15:33:50.606Z,261.73
2019-05-09T15:36:25.719Z,251.87
2019-05-09T15:39:00.611Z,245.70
2019-05-09T15:41:29.234Z,245.73
2019-05-09T15:43:59.392Z,249.27
2019-05-09T15:46:34.209Z,246.27
2019-05-09T15:49:02.937Z,268.27
2019-05-09T15:51:32.201Z,246.67
2019-05-09T15:54:00.912Z,242.10
2019-05-09T15:56:29.485Z,244.07
2019-05-09T15:58:59.116Z,253.87
2019-05-09T16:01:27.989Z,252.40
2019-05-09T16:03:56.851Z,256.27
2019-05-09T16:06:32.440Z,247.40
2019-05-09T16:08:58.380Z,249.47
2019-05-09T16:11:27.951Z,252.33
2019-05-09T16:13:56.180Z,243.67
2019-05-09T16:16:24.940Z,255.13
2019-05-09T16:18:53.635Z,250.13
2019-05-09T16:21:24.128Z,253.50
2019-05-09T16:23:52.879Z,249.13
2019-05-09T16:26:21.574Z,249.13
2019-05-09T16:28:51.165Z,246.07
2019-05-09T16:31:19.873Z,253.33
2019-05-09T16:33:48.439Z,246.97
2019-05-09T16:36:17.528Z,248.47
2019-05-09T16:38:48.968Z,250.60
2019-05-09T16:41:18.576Z,249.07
2019-05-09T16:43:47.897Z,243.10
2019-05-09T16:46:18.105Z,252.70
2019-05-09T16:48:47.508Z,246.40
2019-05-09T16:51:18.220Z,242.03
2019-05-09T16:53:49.520Z,248.93
2019-05-09T16:56:18.036Z,246.33
2019-05-09T16:58:51.240Z,251.87
2019-05-09T17:01:19.861Z,254.87
2019-05-09T17:03:48.370Z,252.33
2019-05-09T17:06:18.393Z,247.87
2019-05-09T17:08:47.627Z,242.37
2019-05-09T17:11:19.203Z,252.57
2019-05-09T17:13:47.347Z,255.63
2019-05-09T17:16:17.749Z,247.97
2019-05-09T17:18:48.471Z,250.97
2019-05-09T17:21:34.765Z,251.50
2019-05-09T17:24:08.203Z,251.73
2019-05-09T17:26:40.787Z,261.37
2019-05-09T17:29:11.238Z,171.33
2019-05-09T17:31:40.224Z,164.53
2019-05-09T17:34:08.939Z,197.73
2019-05-09T17:36:40.087Z,240.87
2019-05-09T17:39:08.760Z,189.07
2019-05-09T17:41:37.935Z,177.97
2019-05-09T17:44:07.812Z,105.53
2019-05-09T17:46:38.474Z,114.30
2019-05-09T17:49:08.443Z,268.43
2019-05-09T17:51:37.188Z,34.57
2019-05-09T17:54:08.142Z,26.47
2019-05-09T17:56:48.389Z,32.73
2019-05-09T17:59:22.367Z,29.73
2019-05-09T18:01:52.693Z,29.47
2019-05-09T18:04:23.834Z,43.90
2019-05-09T18:06:52.944Z,36.93
2019-05-09T18:09:21.670Z,34.67
2019-05-09T18:11:50.329Z,29.10
2019-05-09T18:14:19.272Z,42.63
2019-05-09T18:16:48.053Z,126.20
2019-05-09T18:19:17.816Z,55.37
2019-05-09T18:21:50.915Z,30.67
2019-05-09T18:24:17.976Z,30.43
2019-05-09T18:26:47.449Z,36.63
2019-05-09T18:29:17.974Z,29.83
2019-05-09T18:31:48.347Z,33.53
2019-05-09T18:34:18.557Z,35.17
2019-05-09T18:36:48.385Z,34.23
2019-05-09T18:39:18.577Z,41.10
2019-05-09T18:41:48.364Z,31.53
2019-05-09T18:44:18.282Z,29.90
2019-05-09T18:46:48.146Z,49.77
2019-05-09T18:49:16.938Z,38.27
2019-05-09T18:51:45.599Z,40.67
2019-05-09T18:54:14.260Z,47.40
2019-05-09T18:56:42.928Z,62.93
2019-05-09T18:59:11.511Z,38.53
2019-05-09T19:01:40.595Z,47.07
2019-05-09T19:04:09.290Z,37.53
2019-05-09T19:06:39.964Z,43.43
2019-05-09T19:09:09.054Z,40.23
2019-05-09T19:11:37.956Z,35.23
2019-05-09T19:14:08.028Z,41.97
2019-05-09T19:16:41.172Z,46.33
2019-05-09T19:19:14.639Z,53.57
2019-05-09T19:21:51.076Z,63.93
2019-05-09T19:24:20.976Z,80.70
2019-05-09T19:26:49.966Z,64.87
2019-05-09T19:29:19.047Z,94.47
2019-05-09T19:31:48.012Z,96.07
2019-05-09T19:34:16.771Z,72.37
2019-05-09T19:36:45.593Z,85.23
2019-05-09T19:39:14.285Z,138.13
2019-05-09T19:41:43.027Z,90.60
2019-05-09T19:44:12.043Z,94.00
2019-05-09T19:46:40.735Z,90.57
2019-05-09T19:49:09.448Z,92.23
2019-05-09T19:51:38.183Z,78.67
2019-05-09T19:54:06.969Z,64.10
2019-05-09T19:56:35.666Z,58.87
2019-05-09T19:59:07.506Z,68.60
2019-05-09T20:01:35.109Z,83.40
2019-05-09T20:04:05.420Z,105.97
2019-05-09T20:06:34.275Z,102.60
2019-05-09T20:09:04.616Z,118.87
2019-05-09T20:11:50.347Z,119.93
2019-05-09T20:14:26.482Z,125.67
2019-05-09T20:16:56.946Z,136.57
2019-05-09T20:19:27.994Z,134.67
2019-05-09T20:21:56.627Z,135.27
2019-05-09T20:24:26.409Z,123.77
2019-05-09T20:26:55.101Z,121.77
2019-05-09T20:29:23.782Z,124.73
2019-05-09T20:31:52.485Z,131.53
2019-05-09T20:34:21.183Z,138.50
2019-05-09T20:36:49.885Z,112.40
2019-05-09T20:39:18.680Z,88.70
2019-05-09T20:41:47.504Z,86.03
2019-05-09T20:44:16.365Z,66.53
2019-05-09T20:46:45.222Z,60.20
2019-05-09T20:49:14.023Z,79.00
2019-05-09T20:51:42.865Z,66.33
2019-05-09T20:54:20.563Z,84.07
2019-05-09T20:56:42.183Z,77.03
2019-05-09T20:59:10.967Z,68.87
2019-05-09T21:01:39.733Z,79.60
2019-05-09T21:04:08.494Z,99.37
2019-05-09T21:06:37.408Z,86.40
2019-05-09T21:09:06.745Z,104.10
2019-05-09T21:11:35.904Z,86.03
2019-05-09T21:14:05.147Z,84.73
2019-05-09T21:16:33.854Z,56.57
2019-05-09T21:19:02.709Z,57.77
2019-05-09T21:21:31.543Z,66.80
2019-05-09T21:24:00.298Z,55.43
2019-05-09T21:26:30.032Z,50.20
2019-05-09T21:28:58.885Z,65.57
2019-05-09T21:31:27.734Z,67.33
2019-05-09T21:33:56.946Z,60.47
2019-05-09T21:36:25.502Z,62.90
2019-05-09T21:38:54.004Z,64.20
2019-05-09T21:41:22.622Z,63.20
2019-05-09T21:43:51.264Z,66.83
2019-05-09T21:46:19.910Z,54.83
2019-05-09T21:48:48.609Z,64.47
2019-05-09T21:51:17.269Z,59.17
2019-05-09T21:53:45.801Z,48.10
2019-05-09T21:56:14.429Z,58.27
2019-05-09T21:58:42.993Z,65.30
2019-05-09T22:01:12.316Z,62.37
2019-05-09T22:03:40.790Z,89.20
2019-05-09T22:06:09.354Z,71.00
2019-05-09T22:08:37.906Z,88.70
2019-05-09T22:11:06.453Z,67.97
2019-05-09T22:13:34.947Z,67.57
2019-05-09T22:16:03.589Z,75.83
2019-05-09T22:18:32.154Z,62.70
2019-05-09T22:21:00.569Z,58.77
2019-05-09T22:23:29.049Z,58.33
2019-05-09T22:25:57.526Z,57.03
2019-05-09T22:28:27.021Z,63.70
2019-05-09T22:30:55.543Z,67.03
2019-05-09T22:33:24.146Z,68.30
2019-05-09T22:35:52.612Z,79.70
2019-05-09T22:38:21.157Z,75.77
2019-05-09T22:40:49.634Z,74.03
2019-05-09T22:43:18.118Z,72.80
2019-05-09T22:45:46.748Z,66.80
2019-05-09T22:48:15.286Z,64.83
2019-05-09T22:50:43.765Z,68.23
2019-05-09T22:53:12.236Z,66.37
2019-05-09T22:55:40.719Z,64.00
2019-05-09T22:58:09.225Z,62.70
2019-05-09T23:00:37.825Z,63.03
2019-05-09T23:03:06.309Z,63.50
2019-05-09T23:05:34.796Z,55.43
2019-05-09T23:08:03.419Z,61.97
2019-05-09T23:10:31.915Z,59.10
2019-05-09T23:13:00.524Z,55.40
2019-05-09T23:15:28.990Z,58.43
2019-05-09T23:17:57.894Z,57.97
2019-05-09T23:20:27.963Z,50.23
2019-05-09T23:22:56.482Z,61.10
2019-05-09T23:25:24.970Z,69.63
2019-05-09T23:27:53.451Z,66.23
2019-05-09T23:30:23.830Z,56.57
2019-05-09T23:32:52.720Z,57.77
2019-05-09T23:35:21.270Z,61.17
2019-05-09T23:37:50.194Z,48.27
2019-05-09T23:40:18.669Z,54.53
2019-05-09T23:42:47.221Z,51.03
2019-05-09T23:45:15.793Z,55.13
2019-05-09T23:47:44.342Z,53.93
2019-05-09T23:50:12.961Z,49.77
2019-05-09T23:52:41.542Z,47.30
2019-05-09T23:55:27.908Z,48.93
2019-05-09T23:58:14.406Z,88.37
