createdAt,value
2022-11-17T00:02:14.066Z,94164.03
2022-11-17T00:04:41.982Z,94160.63
2022-11-17T00:07:09.973Z,94147.91
2022-11-17T00:09:37.835Z,94148.69
2022-11-17T00:12:38.015Z,94152.75
2022-11-17T00:15:06.518Z,94141.31
2022-11-17T00:17:35.721Z,94145.75
2022-11-17T00:20:21.141Z,94136.56
2022-11-17T00:22:48.966Z,94149.53
2022-11-17T00:25:17.014Z,94143.06
2022-11-17T00:27:44.805Z,94140.47
2022-11-17T00:30:33.596Z,94148.16
2022-11-17T00:33:22.015Z,94132.81
2022-11-17T00:35:54.674Z,94139.75
2022-11-17T00:38:22.529Z,94140.94
2022-11-17T00:40:50.459Z,94143.38
2022-11-17T00:43:18.274Z,94138.44
2022-11-17T00:45:46.071Z,94133.66
2022-11-17T00:48:15.269Z,94141.94
2022-11-17T00:50:43.165Z,94126.06
2022-11-17T00:53:10.966Z,94138.78
2022-11-17T00:55:38.898Z,94141.78
2022-11-17T00:58:06.999Z,94141.94
2022-11-17T01:00:34.807Z,94124.38
2022-11-17T01:03:02.675Z,94125.19
2022-11-17T01:05:33.193Z,94107.47
2022-11-17T01:08:01.155Z,94119.88
2022-11-17T01:10:28.953Z,94119.88
2022-11-17T01:12:56.772Z,94115.28
2022-11-17T01:15:25.003Z,94099.22
2022-11-17T01:17:52.887Z,94093.41
2022-11-17T01:20:21.114Z,94093.41
2022-11-17T01:22:50.672Z,94089.59
2022-11-17T01:25:18.755Z,94096.53
2022-11-17T01:27:46.619Z,94098.19
2022-11-17T01:30:17.756Z,94085.78
2022-11-17T01:32:45.590Z,94098.91
2022-11-17T01:35:13.534Z,94097.84
2022-11-17T01:37:41.358Z,94102.03
2022-11-17T01:40:13.519Z,94085.88
2022-11-17T01:42:41.368Z,94093.25
2022-11-17T01:45:20.081Z,94084.41
2022-11-17T01:47:51.678Z,94081.09
2022-11-17T01:50:29.494Z,94092.78
2022-11-17T01:53:00.664Z,94087.31
2022-11-17T01:55:35.142Z,94076.97
2022-11-17T01:58:07.667Z,94075.50
2022-11-17T02:00:35.859Z,94084.88
2022-11-17T02:03:07.362Z,94075.31
2022-11-17T02:05:42.598Z,94061.59
2022-11-17T02:08:12.599Z,94057.75
2022-11-17T02:10:48.594Z,94053.53
2022-11-17T02:13:19.994Z,94071.56
2022-11-17T02:15:48.011Z,94061.16
2022-11-17T02:18:16.684Z,94056.50
2022-11-17T02:20:54.161Z,94051.88
2022-11-17T02:23:54.662Z,94059.38
2022-11-17T02:26:42.030Z,94063.25
2022-11-17T02:29:18.298Z,94055.34
2022-11-17T02:31:54.829Z,94040.78
2022-11-17T02:34:36.411Z,94052.22
2022-11-17T02:37:11.368Z,94067.31
2022-11-17T02:39:44.767Z,94059.59
2022-11-17T02:42:20.044Z,94061.09
2022-11-17T02:44:57.705Z,94046.56
2022-11-17T02:47:29.394Z,94058.91
2022-11-17T02:50:01.881Z,94047.28
2022-11-17T02:52:31.231Z,94044.31
2022-11-17T02:55:01.063Z,94035.53
2022-11-17T02:57:30.060Z,94022.09
2022-11-17T03:00:02.671Z,94035.16
2022-11-17T03:02:44.046Z,94041.63
2022-11-17T03:05:18.194Z,94040.50
2022-11-17T03:07:58.998Z,94038.22
2022-11-17T03:10:36.854Z,94043.19
2022-11-17T03:13:13.955Z,94046.28
2022-11-17T03:15:52.420Z,94039.72
2022-11-17T03:18:24.299Z,94040.06
2022-11-17T03:21:06.695Z,94053.16
2022-11-17T03:23:42.223Z,94046.00
2022-11-17T03:26:14.512Z,94035.94
2022-11-17T03:28:44.846Z,94042.81
2022-11-17T03:31:16.557Z,94040.50
2022-11-17T03:33:48.914Z,94038.91
2022-11-17T03:36:21.228Z,94031.56
2022-11-17T03:38:56.403Z,94042.03
2022-11-17T03:41:26.035Z,94046.34
2022-11-17T03:43:57.685Z,94045.94
2022-11-17T03:46:28.645Z,94057.06
2022-11-17T03:49:01.554Z,94061.38
2022-11-17T03:51:33.177Z,94056.69
2022-11-17T03:54:02.112Z,94050.19
2022-11-17T03:56:39.341Z,94048.97
2022-11-17T03:59:12.594Z,94029.00
2022-11-17T04:01:42.031Z,94016.41
2022-11-17T04:04:15.471Z,94021.78
2022-11-17T04:06:43.418Z,94039.72
2022-11-17T04:09:11.244Z,94026.53
2022-11-17T04:11:56.418Z,94026.63
2022-11-17T04:14:41.999Z,94036.75
2022-11-17T04:17:11.378Z,94027.97
2022-11-17T04:19:39.379Z,94025.63
2022-11-17T04:22:07.186Z,94015.22
2022-11-17T04:24:35.015Z,94016.34
2022-11-17T04:27:20.073Z,94015.22
2022-11-17T04:29:47.895Z,94013.72
2022-11-17T04:32:17.150Z,94013.78
2022-11-17T04:34:44.946Z,94016.84
2022-11-17T04:37:17.532Z,94007.34
2022-11-17T04:39:46.023Z,94003.16
2022-11-17T04:42:12.969Z,93995.59
2022-11-17T04:44:40.897Z,94013.72
2022-11-17T04:47:08.749Z,94007.63
2022-11-17T04:49:37.936Z,94005.66
2022-11-17T04:52:06.096Z,93999.00
2022-11-17T04:54:33.913Z,94006.63
2022-11-17T04:57:01.726Z,94001.41
2022-11-17T04:59:29.558Z,93991.84
2022-11-17T05:02:02.516Z,93995.38
2022-11-17T05:04:50.959Z,93995.38
2022-11-17T05:07:20.241Z,93983.09
2022-11-17T05:09:48.111Z,93980.88
2022-11-17T05:12:33.640Z,93981.56
2022-11-17T05:15:01.439Z,93979.16
2022-11-17T05:17:28.295Z,93976.06
2022-11-17T05:19:57.706Z,93987.59
2022-11-17T05:22:44.670Z,93993.69
2022-11-17T05:25:12.689Z,93986.69
2022-11-17T05:27:40.515Z,93989.00
2022-11-17T05:30:10.259Z,93977.88
2022-11-17T05:32:38.149Z,93969.75
2022-11-17T05:35:06.823Z,93959.28
2022-11-17T05:37:36.089Z,93971.94
2022-11-17T05:40:03.930Z,93964.16
2022-11-17T05:42:31.741Z,93953.41
2022-11-17T05:44:59.611Z,93977.31
2022-11-17T05:47:27.474Z,93978.91
2022-11-17T05:49:55.288Z,93991.97
2022-11-17T05:52:23.139Z,93988.50
2022-11-17T05:54:52.319Z,93979.22
2022-11-17T05:57:28.256Z,93995.09
2022-11-17T06:00:04.502Z,93979.09
2022-11-17T06:02:36.644Z,94003.75
2022-11-17T06:05:05.087Z,93977.59
2022-11-17T06:07:33.522Z,93998.00
2022-11-17T06:10:02.764Z,93987.75
2022-11-17T06:12:30.571Z,93995.81
2022-11-17T06:14:58.415Z,93982.34
2022-11-17T06:17:30.251Z,93992.38
2022-11-17T06:20:04.071Z,93998.97
2022-11-17T06:22:33.286Z,94009.44
2022-11-17T06:25:04.007Z,94023.41
2022-11-17T06:27:33.680Z,94024.19
2022-11-17T06:30:04.443Z,94034.97
2022-11-17T06:32:33.918Z,94041.56
2022-11-17T06:35:02.611Z,94063.56
2022-11-17T06:37:30.407Z,94071.91
2022-11-17T06:39:58.268Z,94083.41
2022-11-17T06:42:41.344Z,94091.19
2022-11-17T06:45:10.258Z,94108.91
2022-11-17T06:47:38.124Z,94101.63
2022-11-17T06:50:06.679Z,94105.66
2022-11-17T06:52:34.484Z,94117.25
2022-11-17T06:55:02.442Z,94119.59
2022-11-17T06:57:32.134Z,94135.47
2022-11-17T07:00:00.040Z,94170.47
2022-11-17T07:02:27.933Z,94166.72
2022-11-17T07:04:55.829Z,94168.06
2022-11-17T07:07:23.800Z,94157.41
2022-11-17T07:09:51.820Z,94161.31
2022-11-17T07:12:19.681Z,94160.66
2022-11-17T07:14:49.127Z,94154.47
2022-11-17T07:17:16.980Z,94142.94
2022-11-17T07:19:44.885Z,94119.38
2022-11-17T07:22:12.947Z,94100.84
2022-11-17T07:24:41.209Z,94093.22
2022-11-17T07:27:09.110Z,94073.56
2022-11-17T07:29:37.085Z,94063.66
2022-11-17T07:32:06.670Z,94050.97
2022-11-17T07:34:34.541Z,94051.38
2022-11-17T07:37:02.410Z,94049.09
2022-11-17T07:39:30.299Z,94069.94
2022-11-17T07:41:58.203Z,94055.41
2022-11-17T07:44:26.121Z,94047.81
2022-11-17T07:46:54.513Z,94043.31
2022-11-17T07:49:23.992Z,94038.78
2022-11-17T07:51:51.904Z,94018.91
2022-11-17T07:54:19.817Z,94018.22
2022-11-17T07:56:48.537Z,94028.22
2022-11-17T07:59:21.232Z,94028.22
2022-11-17T08:01:49.467Z,94035.13
2022-11-17T08:04:17.292Z,94052.75
2022-11-17T08:06:46.472Z,94042.06
2022-11-17T08:09:15.869Z,94047.56
2022-11-17T08:11:44.182Z,94057.06
2022-11-17T08:14:12.103Z,94062.97
2022-11-17T08:16:40.179Z,94074.56
2022-11-17T08:19:08.069Z,94072.16
2022-11-17T08:21:37.832Z,94084.13
2022-11-17T08:24:08.985Z,94085.44
2022-11-17T08:26:36.864Z,94100.50
2022-11-17T08:32:55.910Z,94100.84
2022-11-17T08:35:25.728Z,94109.31
2022-11-17T08:37:53.622Z,94107.38
2022-11-17T08:40:23.062Z,94108.16
2022-11-17T08:43:00.332Z,94111.69
2022-11-17T08:45:28.687Z,94120.97
2022-11-17T08:47:57.623Z,94116.59
2022-11-17T08:50:25.865Z,94111.28
2022-11-17T08:52:53.922Z,94104.69
2022-11-17T08:55:23.251Z,94101.22
2022-11-17T08:57:51.230Z,94112.22
2022-11-17T09:00:21.692Z,94101.25
2022-11-17T09:02:50.722Z,94102.56
2022-11-17T09:05:18.600Z,94102.44
2022-11-17T09:07:46.588Z,94097.63
2022-11-17T09:10:14.883Z,94102.88
2022-11-17T09:12:44.203Z,94107.38
2022-11-17T09:15:12.295Z,94092.91
2022-11-17T09:17:40.469Z,94094.19
2022-11-17T09:20:09.099Z,94102.75
2022-11-17T09:22:38.236Z,94093.91
2022-11-17T09:25:12.984Z,94094.84
2022-11-17T09:27:41.337Z,94096.00
2022-11-17T09:30:11.560Z,94100.72
2022-11-17T09:36:19.942Z,94090.84
2022-11-17T09:38:48.104Z,94086.25
2022-11-17T09:41:26.370Z,94097.81
2022-11-17T09:44:07.668Z,94096.81
2022-11-17T09:46:56.168Z,94105.16
2022-11-17T09:49:35.248Z,94095.47
2022-11-17T09:52:08.256Z,94085.88
2022-11-17T09:54:43.677Z,94085.25
2022-11-17T09:57:21.181Z,94088.97
2022-11-17T09:59:57.498Z,94091.94
2022-11-17T10:02:27.133Z,94089.63
2022-11-17T10:04:55.151Z,94088.47
2022-11-17T10:07:23.344Z,94085.06
2022-11-17T10:09:54.068Z,94084.09
2022-11-17T10:12:26.177Z,94087.13
2022-11-17T10:14:55.774Z,94084.03
2022-11-17T10:17:23.607Z,94077.66
2022-11-17T10:19:52.797Z,94080.75
2022-11-17T10:22:33.826Z,94082.13
2022-11-17T10:25:01.917Z,94081.56
2022-11-17T10:27:31.798Z,94081.41
2022-11-17T10:30:01.893Z,94072.41
2022-11-17T10:32:31.427Z,94068.25
2022-11-17T10:35:17.629Z,94070.13
2022-11-17T10:37:55.510Z,94064.13
2022-11-17T10:40:26.179Z,94067.94
2022-11-17T10:43:06.469Z,94071.22
2022-11-17T10:45:35.200Z,94073.66
2022-11-17T10:48:11.450Z,94067.94
2022-11-17T10:50:53.356Z,94070.44
2022-11-17T10:53:25.211Z,94068.72
2022-11-17T10:55:59.277Z,94077.91
2022-11-17T10:58:29.295Z,94082.44
2022-11-17T11:00:59.997Z,94089.31
2022-11-17T11:03:30.126Z,94076.66
2022-11-17T11:06:17.476Z,94083.78
2022-11-17T11:08:52.937Z,94086.09
2022-11-17T11:11:45.763Z,94090.38
2022-11-17T11:14:19.653Z,94082.44
2022-11-17T11:16:49.563Z,94087.59
2022-11-17T11:19:19.272Z,94080.94
2022-11-17T11:22:03.874Z,94096.41
2022-11-17T11:24:40.156Z,94070.84
2022-11-17T11:27:24.966Z,94083.47
2022-11-17T11:30:02.450Z,94086.88
2022-11-17T11:32:41.814Z,94079.88
2022-11-17T11:35:34.440Z,94078.16
2022-11-17T11:38:17.496Z,94078.66
2022-11-17T11:40:53.970Z,94071.06
2022-11-17T11:43:34.329Z,94077.50
2022-11-17T11:46:12.044Z,94079.53
2022-11-17T11:48:46.031Z,94076.22
2022-11-17T11:51:18.658Z,94052.22
2022-11-17T11:53:53.834Z,94067.41
2022-11-17T11:56:27.660Z,94074.84
2022-11-17T11:59:03.074Z,94077.19
2022-11-17T12:01:40.588Z,94077.97
2022-11-17T12:04:23.263Z,94085.34
2022-11-17T12:06:58.155Z,94083.00
2022-11-17T12:09:49.068Z,94084.19
2022-11-17T12:12:19.206Z,94088.81
2022-11-17T12:15:13.688Z,94092.31
2022-11-17T12:17:59.816Z,94081.81
2022-11-17T12:20:56.912Z,94093.06
2022-11-17T12:23:34.724Z,94088.03
2022-11-17T12:26:06.168Z,94093.06
2022-11-17T12:28:36.536Z,94086.47
2022-11-17T12:31:09.977Z,94087.63
2022-11-17T12:34:11.063Z,94086.09
2022-11-17T12:36:39.478Z,94108.19
2022-11-17T12:39:27.835Z,94106.63
2022-11-17T12:42:08.214Z,94099.66
2022-11-17T12:44:45.212Z,94094.63
2022-11-17T12:47:18.249Z,94092.66
2022-11-17T12:49:56.865Z,94096.53
2022-11-17T12:52:36.559Z,94098.53
2022-11-17T12:55:18.120Z,94101.63
2022-11-17T12:57:51.559Z,94082.56
2022-11-17T13:00:25.181Z,94085.66
2022-11-17T13:03:02.901Z,94053.88
2022-11-17T13:05:31.828Z,94078.72
2022-11-17T13:08:11.252Z,94077.16
2022-11-17T13:10:39.174Z,94072.47
2022-11-17T13:13:13.946Z,94067.78
2022-11-17T13:15:43.621Z,94023.41
2022-11-17T13:18:18.525Z,94025.59
2022-11-17T13:20:49.942Z,94039.19
2022-11-17T13:23:23.123Z,94063.25
2022-11-17T13:25:51.734Z,94059.84
2022-11-17T13:28:30.209Z,94053.03
2022-11-17T13:30:58.400Z,94049.72
2022-11-17T13:33:26.802Z,94044.94
2022-11-17T13:36:09.862Z,94060.44
2022-11-17T13:38:37.704Z,94048.38
2022-11-17T13:41:07.255Z,94055.34
2022-11-17T13:43:40.354Z,94043.88
2022-11-17T13:46:09.371Z,94064.59
2022-11-17T13:48:38.904Z,94066.63
2022-11-17T13:51:23.933Z,94064.78
2022-11-17T13:53:55.603Z,94059.00
2022-11-17T13:56:34.776Z,94079.19
2022-11-17T13:59:06.384Z,94076.13
2022-11-17T14:01:34.440Z,94075.75
2022-11-17T14:04:20.147Z,94078.09
2022-11-17T14:06:56.714Z,94073.88
2022-11-17T14:09:25.697Z,94075.44
2022-11-17T14:11:53.936Z,94061.50
2022-11-17T14:14:29.451Z,94082.50
2022-11-17T14:16:58.440Z,94080.97
2022-11-17T14:19:30.649Z,94087.97
2022-11-17T14:22:04.278Z,94098.47
2022-11-17T14:24:33.112Z,94102.00
2022-11-17T14:27:01.492Z,94084.16
2022-11-17T14:29:30.767Z,94100.44
2022-11-17T14:31:58.785Z,94088.81
2022-11-17T14:34:26.637Z,94098.88
2022-11-17T14:36:56.262Z,94101.22
2022-11-17T14:39:24.244Z,94076.81
2022-11-17T14:41:52.460Z,94096.97
2022-11-17T14:44:21.974Z,94102.78
2022-11-17T14:46:51.169Z,94104.34
2022-11-17T14:49:18.992Z,94105.88
2022-11-17T14:51:49.540Z,94106.66
2022-11-17T14:54:17.681Z,94113.63
2022-11-17T14:56:45.509Z,94114.81
2022-11-17T14:59:13.609Z,94121.78
2022-11-17T15:01:42.655Z,94119.06
2022-11-17T15:04:48.410Z,94024.31
2022-11-17T15:07:04.845Z,94132.97
2022-11-17T15:09:32.945Z,94127.06
2022-11-17T15:12:00.769Z,94131.22
2022-11-17T15:14:28.964Z,94129.63
2022-11-17T15:16:56.914Z,94140.41
2022-11-17T15:19:26.098Z,94130.28
2022-11-17T15:21:53.942Z,94133.34
2022-11-17T15:24:22.725Z,94134.09
2022-11-17T15:26:50.561Z,94142.22
2022-11-17T15:29:18.754Z,94137.25
2022-11-17T15:31:46.860Z,94144.19
2022-11-17T15:34:19.858Z,94145.34
2022-11-17T15:36:49.915Z,94148.84
2022-11-17T15:39:18.236Z,94146.53
2022-11-17T15:41:46.428Z,94159.66
2022-11-17T15:44:14.961Z,94114.22
2022-11-17T15:46:47.416Z,94154.53
2022-11-17T15:49:15.993Z,94161.88
2022-11-17T15:51:44.053Z,94164.88
2022-11-17T15:54:18.474Z,94171.34
2022-11-17T15:56:48.692Z,94175.16
2022-11-17T15:59:16.767Z,94185.91
2022-11-17T16:01:45.027Z,94167.69
2022-11-17T16:04:15.559Z,94166.47
2022-11-17T16:06:45.274Z,94177.72
2022-11-17T16:09:15.681Z,94178.50
2022-11-17T16:11:44.162Z,94183.84
2022-11-17T16:14:12.079Z,94186.19
2022-11-17T16:16:40.711Z,94190.41
2022-11-17T16:19:08.979Z,94139.78
2022-11-17T16:21:36.856Z,94186.75
2022-11-17T16:24:05.414Z,94169.13
2022-11-17T17:19:52.481Z,94194.34
2022-11-17T17:22:21.741Z,94233.38
2022-11-17T17:24:49.579Z,94234.91
2022-11-17T17:27:17.462Z,94225.69
2022-11-17T17:29:45.304Z,94225.28
2022-11-17T17:32:13.539Z,94231.81
2022-11-17T17:34:41.402Z,94231.81
2022-11-17T17:37:09.201Z,94232.91
2022-11-17T17:39:38.380Z,94232.78
2022-11-17T17:42:06.397Z,94136.59
2022-11-17T17:44:34.301Z,94242.03
2022-11-17T17:47:02.141Z,94234.22
2022-11-17T17:49:30.047Z,94242.34
2022-11-17T17:51:58.013Z,94246.97
2022-11-17T17:54:26.136Z,94249.75
2022-11-17T17:56:57.229Z,94250.34
2022-11-17T17:59:25.091Z,94249.22
2022-11-17T18:01:53.396Z,94252.75
2022-11-17T18:04:21.432Z,94245.84
2022-11-17T18:06:49.272Z,94256.66
2022-11-17T18:09:19.469Z,94206.88
2022-11-17T18:11:50.011Z,94257.53
2022-11-17T18:14:24.555Z,94261.38
2022-11-17T18:16:53.169Z,94263.25
2022-11-17T18:19:21.209Z,94230.81
2022-11-17T18:21:49.070Z,94260.44
2022-11-17T18:24:17.088Z,94258.88
2022-11-17T18:26:44.952Z,94253.03
2022-11-17T18:29:16.370Z,94262.72
2022-11-17T18:31:47.542Z,94264.63
2022-11-17T18:34:18.882Z,94239.31
2022-11-17T18:36:47.071Z,94267.25
2022-11-17T18:39:16.224Z,94264.16
2022-11-17T18:41:45.022Z,94259.50
2022-11-17T18:44:13.795Z,94250.22
2022-11-17T18:46:42.394Z,94249.34
2022-11-17T18:49:12.052Z,94263.31
2022-11-17T18:51:40.077Z,94261.75
2022-11-17T18:54:09.148Z,94260.63
2022-11-17T18:56:38.497Z,94277.97
2022-11-17T18:59:11.551Z,94269.44
2022-11-17T19:01:41.993Z,94261.75
2022-11-17T19:04:13.101Z,94271.72
2022-11-17T19:06:41.343Z,94268.63
2022-11-17T19:09:09.577Z,94275.50
2022-11-17T19:11:37.768Z,94283.25
2022-11-17T19:14:06.325Z,94254.81
2022-11-17T19:16:42.491Z,94288.13
2022-11-17T19:19:15.220Z,94255.78
2022-11-17T19:21:44.327Z,94284.50
2022-11-17T19:24:13.815Z,94280.63
2022-11-17T19:26:43.029Z,94289.88
2022-11-17T19:29:17.273Z,94294.84
2022-11-17T19:31:46.423Z,94291.78
2022-11-17T19:34:16.591Z,94283.56
2022-11-17T19:36:45.230Z,94293.44
2022-11-17T19:39:14.854Z,94298.72
2022-11-17T19:41:43.715Z,94265.97
2022-11-17T19:44:12.277Z,94293.78
2022-11-17T19:46:40.415Z,94297.09
2022-11-17T19:49:08.818Z,94294.59
2022-11-17T19:51:38.600Z,94273.69
2022-11-17T19:54:08.485Z,94264.47
2022-11-17T19:56:38.272Z,94309.50
2022-11-17T19:59:09.714Z,94275.44
2022-11-17T20:01:40.654Z,94323.28
2022-11-17T20:04:09.027Z,94318.44
2022-11-17T20:06:40.017Z,94324.81
2022-11-17T20:09:09.684Z,94319.50
2022-11-17T20:11:38.154Z,94322.19
2022-11-17T20:14:06.514Z,94318.78
2022-11-17T20:16:34.715Z,94309.50
2022-11-17T20:19:03.798Z,94316.94
2022-11-17T20:21:32.421Z,94316.53
2022-11-17T20:24:02.465Z,94317.22
2022-11-17T20:26:31.943Z,94290.34
2022-11-17T20:29:00.865Z,94315.53
2022-11-17T20:31:30.537Z,94269.38
2022-11-17T20:34:00.798Z,94248.56
2022-11-17T20:36:30.788Z,94326.34
2022-11-17T20:39:00.232Z,94255.19
2022-11-17T20:41:30.299Z,94254.16
2022-11-17T20:44:00.061Z,94300.47
2022-11-17T20:46:28.147Z,94278.59
2022-11-17T20:48:55.998Z,94309.81
2022-11-17T20:51:25.850Z,94285.00
2022-11-17T20:53:53.900Z,94309.75
2022-11-17T20:56:22.186Z,94310.09
2022-11-17T20:58:51.449Z,94316.34
2022-11-17T21:01:23.051Z,94312.50
2022-11-17T21:03:51.325Z,94310.63
2022-11-17T21:06:23.114Z,94304.72
2022-11-17T21:08:51.504Z,94304.06
2022-11-17T21:11:35.239Z,94308.63
2022-11-17T21:14:05.889Z,94302.38
2022-11-17T21:16:34.274Z,94304.63
2022-11-17T21:19:02.144Z,94304.72
2022-11-17T21:21:30.073Z,94310.88
2022-11-17T21:23:57.945Z,94304.72
2022-11-17T21:26:25.780Z,94302.44
2022-11-17T21:28:53.705Z,94296.28
2022-11-17T21:31:25.464Z,94300.81
2022-11-17T21:33:55.005Z,94266.47
2022-11-17T21:36:24.229Z,94301.66
2022-11-17T21:38:52.511Z,94299.72
2022-11-17T21:41:22.380Z,94281.41
2022-11-17T21:43:51.739Z,94274.38
2022-11-17T21:46:23.110Z,94292.09
2022-11-17T21:48:51.982Z,94305.44
2022-11-17T21:51:21.752Z,94295.47
2022-11-17T21:53:53.665Z,94260.03
2022-11-17T21:56:21.738Z,94325.13
2022-11-17T21:58:49.541Z,94306.53
2022-11-17T22:01:17.765Z,94323.31
2022-11-17T22:03:47.073Z,94329.97
2022-11-17T22:06:18.124Z,94329.19
2022-11-17T22:08:47.663Z,94329.53
2022-11-17T22:11:17.160Z,94319.72
2022-11-17T22:13:45.037Z,94332.53
2022-11-17T22:16:14.787Z,94349.53
2022-11-17T22:18:42.844Z,94345.03
2022-11-17T22:21:12.309Z,94339.56
2022-11-17T22:23:40.229Z,94340.78
2022-11-17T22:26:08.074Z,94334.75
2022-11-17T22:28:35.969Z,94326.78
2022-11-17T22:31:07.108Z,94350.00
2022-11-17T22:33:35.105Z,94352.25
2022-11-17T22:36:03.953Z,94340.88
2022-11-17T22:38:34.029Z,94319.00
2022-11-17T22:41:02.829Z,94315.16
2022-11-17T22:43:31.310Z,94345.03
2022-11-17T22:46:02.986Z,94351.66
2022-11-17T22:48:31.759Z,94345.31
2022-11-17T22:51:00.316Z,94334.44
2022-11-17T22:53:28.654Z,94298.13
2022-11-17T22:56:03.062Z,94349.72
2022-11-17T22:58:31.381Z,94351.50
2022-11-17T23:01:05.057Z,94341.69
2022-11-17T23:03:33.012Z,94339.53
2022-11-17T23:06:04.406Z,94347.34
2022-11-17T23:08:32.877Z,94313.50
2022-11-17T23:11:34.900Z,94338.13
2022-11-17T23:13:51.061Z,94340.56
2022-11-17T23:16:19.135Z,94335.44
2022-11-17T23:18:47.212Z,94324.59
2022-11-17T23:21:15.515Z,94303.34
2022-11-17T23:23:43.558Z,94327.19
2022-11-17T23:26:13.933Z,94320.53
2022-11-17T23:28:42.969Z,94315.56
2022-11-17T23:31:12.789Z,94317.03
2022-11-17T23:33:41.965Z,94339.47
2022-11-17T23:36:14.772Z,94266.31
2022-11-17T23:38:42.955Z,94321.31
2022-11-17T23:41:14.222Z,94300.50
2022-11-17T23:43:42.732Z,94305.34
2022-11-17T23:46:13.123Z,94317.78
2022-11-17T23:48:41.155Z,94312.81
2022-11-17T23:51:10.341Z,94311.00
2022-11-17T23:53:38.242Z,94335.38
2022-11-17T23:56:07.025Z,94322.84
2022-11-17T23:58:36.776Z,94321.81
