createdAt,value
2018-05-23T00:02:58.070Z,15.70
2018-05-23T00:07:59.439Z,15.60
2018-05-23T00:13:00.442Z,15.50
2018-05-23T00:18:01.491Z,15.70
2018-05-23T00:23:02.515Z,15.60
2018-05-23T00:28:03.509Z,15.60
2018-05-23T00:33:04.513Z,15.60
2018-05-23T00:38:05.533Z,15.50
2018-05-23T00:43:07.319Z,15.30
2018-05-23T00:48:09.653Z,15.30
2018-05-23T00:53:10.663Z,15.40
2018-05-23T00:58:12.415Z,15.30
2018-05-23T01:03:14.649Z,15.30
2018-05-23T01:08:15.658Z,15.40
2018-05-23T01:13:16.666Z,15.30
2018-05-23T01:18:17.700Z,15.20
2018-05-23T01:23:18.753Z,15.30
2018-05-23T01:28:19.750Z,15.20
2018-05-23T01:33:20.788Z,15.30
2018-05-23T01:38:22.540Z,15.30
2018-05-23T01:43:23.543Z,15.20
2018-05-23T01:48:24.542Z,15.20
2018-05-23T01:53:25.567Z,15.20
2018-05-23T01:58:26.563Z,15.20
2018-05-23T02:03:27.570Z,15.20
2018-05-23T02:08:28.585Z,15.20
2018-05-23T02:13:29.594Z,15.20
2018-05-23T02:18:30.590Z,15.20
2018-05-23T02:23:31.622Z,15.30
2018-05-23T02:28:32.635Z,15.30
2018-05-23T02:33:34.401Z,15.40
2018-05-23T02:38:36.163Z,15.40
2018-05-23T02:43:37.162Z,15.30
2018-05-23T02:48:38.166Z,15.30
2018-05-23T02:53:39.182Z,15.20
2018-05-23T02:58:40.215Z,15.20
2018-05-23T03:03:42.019Z,15.10
2018-05-23T03:08:43.034Z,15.00
2018-05-23T03:13:44.055Z,15.10
2018-05-23T03:18:45.073Z,15.00
2018-05-23T03:23:46.842Z,15.00
2018-05-23T03:28:48.589Z,15.00
2018-05-23T03:33:49.617Z,14.90
2018-05-23T03:38:51.881Z,15.00
2018-05-23T03:43:52.889Z,15.00
2018-05-23T03:48:54.023Z,14.90
2018-05-23T03:53:55.036Z,14.90
2018-05-23T03:58:56.782Z,14.80
2018-05-23T04:04:11.442Z,14.70
2018-05-23T04:09:12.450Z,14.80
2018-05-23T04:14:14.206Z,14.90
2018-05-23T04:19:15.210Z,14.80
2018-05-23T04:24:17.609Z,14.70
2018-05-23T04:29:18.619Z,14.90
2018-05-23T04:34:19.626Z,14.80
2018-05-23T04:39:20.696Z,15.00
2018-05-23T04:44:21.758Z,15.40
2018-05-23T04:49:22.770Z,16.00
2018-05-23T04:54:24.562Z,15.50
2018-05-23T04:59:25.581Z,15.40
2018-05-23T05:04:26.590Z,15.20
2018-05-23T05:09:27.610Z,15.10
2018-05-23T05:14:29.362Z,15.20
2018-05-23T05:19:30.384Z,15.10
2018-05-23T05:24:31.401Z,15.20
2018-05-23T05:29:33.150Z,15.20
2018-05-23T05:34:34.159Z,15.20
2018-05-23T05:39:35.166Z,15.00
2018-05-23T05:44:36.188Z,15.20
2018-05-23T05:49:37.236Z,15.30
2018-05-23T05:54:38.234Z,15.40
2018-05-23T05:59:39.227Z,15.40
2018-05-23T06:04:41.002Z,15.50
2018-05-23T06:09:42.851Z,15.40
2018-05-23T06:14:44.511Z,15.50
2018-05-23T06:19:45.522Z,15.40
2018-05-23T06:24:46.537Z,15.50
2018-05-23T06:29:47.565Z,15.50
2018-05-23T06:34:49.019Z,15.50
2018-05-23T06:39:50.039Z,15.50
2018-05-23T06:44:51.039Z,15.50
2018-05-23T06:49:52.051Z,15.60
2018-05-23T06:54:54.473Z,15.60
2018-05-23T06:59:55.462Z,15.70
2018-05-23T07:04:56.459Z,15.70
2018-05-23T07:09:57.482Z,15.80
2018-05-23T07:14:58.481Z,15.70
2018-05-23T07:20:00.237Z,15.80
2018-05-23T07:25:01.255Z,15.80
2018-05-23T07:30:02.283Z,15.90
2018-05-23T07:35:04.050Z,16.00
2018-05-23T07:40:05.810Z,16.10
2018-05-23T07:45:06.822Z,16.00
2018-05-23T07:50:07.846Z,16.20
2018-05-23T07:55:09.610Z,16.30
2018-05-23T08:00:10.701Z,16.20
2018-05-23T08:05:12.546Z,16.40
2018-05-23T08:10:14.307Z,16.40
2018-05-23T08:15:15.314Z,16.30
2018-05-23T08:20:16.342Z,16.40
2018-05-23T08:25:17.363Z,16.50
2018-05-23T08:30:18.375Z,16.60
2018-05-23T08:35:19.422Z,16.90
2018-05-23T08:40:21.175Z,17.60
2018-05-23T08:45:22.171Z,17.60
2018-05-23T08:50:23.174Z,17.80
2018-05-23T08:55:24.182Z,18.00
2018-05-23T09:00:25.929Z,18.10
2018-05-23T09:05:26.945Z,18.10
2018-05-23T09:10:27.946Z,18.60
2018-05-23T09:15:28.975Z,18.70
2018-05-23T09:20:29.978Z,18.90
2018-05-23T09:25:31.773Z,19.40
2018-05-23T09:30:33.507Z,19.20
2018-05-23T09:35:34.514Z,19.20
2018-05-23T09:40:35.548Z,19.20
2018-05-23T09:45:36.564Z,19.20
2018-05-23T09:50:37.578Z,19.40
2018-05-23T09:55:38.599Z,19.30
2018-05-23T10:00:39.607Z,19.40
2018-05-23T10:05:40.613Z,19.40
2018-05-23T10:10:41.629Z,19.40
2018-05-23T10:15:42.662Z,19.70
2018-05-23T10:20:43.701Z,20.00
2018-05-23T10:25:44.758Z,20.20
2018-05-23T10:30:46.310Z,20.50
2018-05-23T10:35:48.574Z,20.60
2018-05-23T10:40:49.610Z,20.70
2018-05-23T10:45:50.651Z,20.70
2018-05-23T10:50:51.667Z,21.00
2018-05-23T10:55:52.661Z,21.50
2018-05-23T11:00:54.431Z,22.10
2018-05-23T11:05:56.263Z,22.30
2018-05-23T11:10:57.183Z,22.20
2018-05-23T11:15:58.185Z,22.40
2018-05-23T11:20:59.181Z,22.10
2018-05-23T11:26:00.951Z,22.30
2018-05-23T11:31:02.723Z,22.20
2018-05-23T11:36:04.462Z,22.40
2018-05-23T11:41:05.462Z,22.40
2018-05-23T11:46:07.206Z,22.80
2018-05-23T11:51:08.217Z,22.70
2018-05-23T11:56:09.235Z,22.90
2018-05-23T12:01:10.289Z,23.20
2018-05-23T12:06:11.310Z,23.30
2018-05-23T12:11:12.318Z,23.30
2018-05-23T12:16:14.067Z,23.70
2018-05-23T12:21:15.074Z,23.70
2018-05-23T12:26:17.233Z,24.20
2018-05-23T12:31:18.250Z,24.10
2018-05-23T12:36:19.266Z,24.30
2018-05-23T12:41:21.027Z,24.70
2018-05-23T12:46:22.091Z,24.70
2018-05-23T12:51:23.842Z,24.70
2018-05-23T12:56:24.892Z,24.70
2018-05-23T13:01:25.934Z,24.50
2018-05-23T13:06:26.963Z,24.00
2018-05-23T13:11:27.989Z,23.90
2018-05-23T13:16:28.993Z,24.00
2018-05-23T13:21:30.023Z,24.10
2018-05-23T13:26:31.855Z,24.90
2018-05-23T13:31:32.870Z,24.80
2018-05-23T13:36:34.612Z,25.40
2018-05-23T13:41:35.628Z,25.30
2018-05-23T13:46:36.640Z,25.40
2018-05-23T13:51:38.447Z,25.20
2018-05-23T13:56:39.460Z,25.20
2018-05-23T14:01:40.479Z,24.90
2018-05-23T14:06:41.480Z,24.80
2018-05-23T14:11:42.487Z,25.40
2018-05-23T14:16:43.490Z,25.50
2018-05-23T14:21:44.517Z,25.40
2018-05-23T14:26:45.566Z,25.50
2018-05-23T14:31:46.581Z,25.60
2018-05-23T14:36:47.591Z,25.10
2018-05-23T14:41:48.631Z,24.80
2018-05-23T14:46:49.641Z,24.20
2018-05-23T14:51:50.662Z,23.80
2018-05-23T14:56:51.691Z,23.20
2018-05-23T15:01:52.784Z,22.60
2018-05-23T15:06:53.830Z,22.20
2018-05-23T15:11:54.848Z,21.60
2018-05-23T15:16:55.868Z,21.10
2018-05-23T15:21:56.897Z,20.80
2018-05-23T15:26:57.923Z,20.80
2018-05-23T15:31:58.954Z,20.70
2018-05-23T15:36:59.946Z,20.70
2018-05-23T15:42:01.694Z,20.60
2018-05-23T15:47:02.729Z,20.50
2018-05-23T15:52:04.216Z,20.40
2018-05-23T15:57:05.272Z,20.00
2018-05-23T16:02:06.290Z,19.70
2018-05-23T16:07:07.288Z,19.80
2018-05-23T16:12:08.304Z,19.60
2018-05-23T16:17:09.322Z,19.50
2018-05-23T16:22:10.334Z,19.40
2018-05-23T16:27:11.380Z,19.20
2018-05-23T16:32:12.371Z,19.10
2018-05-23T16:37:13.384Z,18.80
2018-05-23T16:42:14.382Z,18.90
2018-05-23T16:47:15.378Z,18.80
2018-05-23T16:52:16.373Z,18.90
2018-05-23T16:57:17.356Z,18.90
2018-05-23T17:02:18.358Z,19.00
2018-05-23T17:07:19.370Z,19.00
2018-05-23T17:12:20.447Z,19.00
2018-05-23T17:17:22.143Z,19.00
2018-05-23T17:22:23.133Z,19.00
2018-05-23T17:27:24.168Z,19.00
2018-05-23T17:32:25.144Z,18.90
2018-05-23T17:37:26.154Z,18.90
2018-05-23T17:42:27.176Z,18.80
2018-05-23T17:47:28.190Z,18.70
2018-05-23T17:52:29.937Z,18.80
2018-05-23T17:57:30.950Z,18.70
2018-05-23T18:02:31.986Z,18.80
2018-05-23T18:07:33.754Z,18.70
2018-05-23T18:12:35.510Z,18.70
2018-05-23T18:17:36.506Z,18.70
2018-05-23T18:22:37.519Z,18.50
2018-05-23T18:27:38.558Z,18.40
2018-05-23T18:32:39.573Z,18.50
2018-05-23T18:37:41.326Z,18.60
2018-05-23T18:42:42.341Z,18.60
2018-05-23T18:47:43.361Z,18.60
2018-05-23T18:52:45.104Z,18.60
2018-05-23T18:57:46.131Z,18.60
2018-05-23T19:02:47.150Z,18.80
2018-05-23T19:07:48.956Z,18.70
2018-05-23T19:12:49.970Z,18.80
2018-05-23T19:17:50.987Z,18.80
2018-05-23T19:22:51.994Z,18.80
2018-05-23T19:27:53.750Z,18.90
2018-05-23T19:32:54.775Z,18.90
2018-05-23T19:37:57.144Z,19.10
2018-05-23T19:42:58.149Z,18.70
2018-05-23T19:47:59.157Z,18.60
2018-05-23T19:53:01.002Z,18.50
2018-05-23T19:58:01.895Z,18.40
2018-05-23T20:03:02.911Z,18.50
2018-05-23T20:08:03.989Z,18.40
2018-05-23T20:13:04.964Z,18.30
2018-05-23T20:18:05.967Z,18.40
2018-05-23T20:23:06.966Z,18.20
2018-05-23T20:28:08.708Z,18.00
2018-05-23T20:33:09.722Z,18.00
2018-05-23T20:38:10.763Z,17.90
2018-05-23T20:43:11.801Z,17.90
2018-05-23T20:48:13.559Z,17.80
2018-05-23T20:53:14.559Z,17.80
2018-05-23T20:58:15.567Z,17.80
2018-05-23T21:03:16.574Z,17.80
2018-05-23T21:08:17.642Z,17.70
2018-05-23T21:13:18.599Z,17.60
2018-05-23T21:18:19.622Z,17.70
2018-05-23T21:23:20.634Z,17.70
2018-05-23T21:28:21.651Z,17.70
2018-05-23T21:33:23.394Z,17.50
2018-05-23T21:38:24.409Z,17.50
2018-05-23T21:43:25.420Z,17.60
2018-05-23T21:48:26.445Z,17.50
2018-05-23T21:53:27.442Z,17.50
2018-05-23T21:58:28.459Z,17.30
2018-05-23T22:03:29.469Z,17.30
2018-05-23T22:08:31.217Z,17.20
2018-05-23T22:13:32.217Z,17.10
2018-05-23T22:18:33.238Z,17.10
2018-05-23T22:23:34.733Z,17.10
2018-05-23T22:28:36.490Z,17.00
2018-05-23T22:33:37.498Z,17.00
2018-05-23T22:38:38.509Z,17.00
2018-05-23T22:43:40.266Z,17.10
2018-05-23T22:48:41.291Z,17.00
2018-05-23T22:53:42.320Z,17.00
2018-05-23T22:58:44.072Z,16.90
2018-05-23T23:03:45.089Z,16.90
2018-05-23T23:08:46.102Z,16.90
2018-05-23T23:13:47.870Z,16.70
2018-05-23T23:18:49.636Z,16.70
2018-05-23T23:23:50.650Z,16.70
2018-05-23T23:28:51.663Z,16.60
2018-05-23T23:33:53.410Z,16.50
2018-05-23T23:38:54.422Z,16.40
2018-05-23T23:43:55.430Z,16.40
2018-05-23T23:48:56.454Z,16.20
2018-05-23T23:53:57.463Z,16.20
2018-05-23T23:58:58.486Z,16.00
