createdAt,value
2022-12-08T00:02:17.483Z,87767.34
2022-12-08T00:05:03.122Z,87767.56
2022-12-08T00:07:48.068Z,87772.69
2022-12-08T00:10:49.667Z,87762.06
2022-12-08T00:13:35.262Z,87762.31
2022-12-08T00:16:20.193Z,87764.41
2022-12-08T00:19:05.698Z,87754.94
2022-12-08T00:21:50.392Z,87751.69
2022-12-08T00:24:35.285Z,87747.72
2022-12-08T00:27:20.050Z,87739.09
2022-12-08T00:30:04.966Z,87744.88
2022-12-08T00:32:49.519Z,87742.28
2022-12-08T00:35:37.597Z,87736.91
2022-12-08T00:38:26.293Z,87742.94
2022-12-08T00:41:10.996Z,87744.38
2022-12-08T00:43:55.683Z,87742.28
2022-12-08T00:46:40.497Z,87741.63
2022-12-08T00:49:26.547Z,87737.91
2022-12-08T00:52:11.647Z,87738.19
2022-12-08T00:54:56.400Z,87742.19
2022-12-08T00:57:41.116Z,87735.94
2022-12-08T01:00:25.863Z,87730.34
2022-12-08T01:03:10.656Z,87740.06
2022-12-08T01:05:55.535Z,87734.72
2022-12-08T01:08:40.265Z,87734.72
2022-12-08T01:11:25.023Z,87733.31
2022-12-08T01:14:09.699Z,87739.56
2022-12-08T01:16:54.544Z,87737.03
2022-12-08T01:19:39.588Z,87730.94
2022-12-08T01:22:24.334Z,87732.78
2022-12-08T01:25:08.990Z,87730.22
2022-12-08T01:27:53.698Z,87730.91
2022-12-08T01:30:38.358Z,87732.13
2022-12-08T01:33:23.129Z,87726.06
2022-12-08T01:36:07.860Z,87732.78
2022-12-08T01:38:52.650Z,87725.34
2022-12-08T01:41:37.461Z,87725.34
2022-12-08T01:44:22.141Z,87725.16
2022-12-08T01:47:06.917Z,87724.03
2022-12-08T01:49:51.766Z,87722.84
2022-12-08T01:52:36.624Z,87716.03
2022-12-08T01:55:21.354Z,87718.34
2022-12-08T01:58:06.014Z,87712.50
2022-12-08T02:00:50.781Z,87716.88
2022-12-08T02:03:35.558Z,87708.25
2022-12-08T02:06:20.274Z,87707.34
2022-12-08T02:09:04.995Z,87708.28
2022-12-08T02:11:49.778Z,87706.84
2022-12-08T02:14:34.461Z,87704.94
2022-12-08T02:17:19.258Z,87708.41
2022-12-08T02:20:04.339Z,87702.56
2022-12-08T02:22:49.479Z,87696.81
2022-12-08T02:25:34.132Z,87696.56
2022-12-08T02:28:19.006Z,87700.53
2022-12-08T02:31:03.787Z,87702.59
2022-12-08T02:33:48.447Z,87700.97
2022-12-08T02:36:33.237Z,87691.69
2022-12-08T02:39:18.049Z,87699.22
2022-12-08T02:42:02.867Z,87696.03
2022-12-08T02:44:47.570Z,87688.56
2022-12-08T02:47:32.324Z,87683.91
2022-12-08T02:50:16.998Z,87684.22
2022-12-08T02:53:01.731Z,87676.53
2022-12-08T02:55:46.400Z,87676.53
2022-12-08T02:58:31.225Z,87674.72
2022-12-08T03:01:15.940Z,87670.72
2022-12-08T03:04:00.784Z,87669.50
2022-12-08T03:06:45.395Z,87673.47
2022-12-08T03:09:30.096Z,87673.00
2022-12-08T03:12:14.888Z,87672.81
2022-12-08T03:14:59.654Z,87664.44
2022-12-08T03:17:44.518Z,87661.41
2022-12-08T03:20:29.247Z,87657.47
2022-12-08T03:23:14.095Z,87652.13
2022-12-08T03:25:58.810Z,87654.91
2022-12-08T03:28:43.734Z,87653.75
2022-12-08T03:31:28.431Z,87651.84
2022-12-08T03:34:13.126Z,87649.94
2022-12-08T03:36:57.870Z,87652.28
2022-12-08T03:39:42.574Z,87658.13
2022-12-08T03:42:27.283Z,87647.69
2022-12-08T03:45:11.977Z,87637.66
2022-12-08T03:47:56.775Z,87641.63
2022-12-08T03:50:41.507Z,87633.69
2022-12-08T03:53:26.299Z,87632.28
2022-12-08T03:56:10.980Z,87626.44
2022-12-08T03:58:55.722Z,87626.69
2022-12-08T04:01:40.341Z,87629.69
2022-12-08T04:04:25.215Z,87620.41
2022-12-08T04:07:09.923Z,87615.94
2022-12-08T04:09:54.647Z,87617.84
2022-12-08T04:12:39.428Z,87618.50
2022-12-08T04:15:24.258Z,87612.72
2022-12-08T04:18:09.085Z,87607.16
2022-12-08T04:20:53.774Z,87616.69
2022-12-08T04:23:38.499Z,87608.81
2022-12-08T04:26:23.171Z,87608.81
2022-12-08T04:29:08.044Z,87605.78
2022-12-08T04:31:52.819Z,87604.63
2022-12-08T04:34:37.890Z,87608.81
2022-12-08T04:37:22.686Z,87606.22
2022-12-08T04:40:07.575Z,87606.22
2022-12-08T04:42:52.784Z,87603.91
2022-12-08T04:45:37.538Z,87606.69
2022-12-08T04:48:22.299Z,87612.03
2022-12-08T04:51:06.856Z,87604.84
2022-12-08T04:53:51.783Z,87611.81
2022-12-08T04:56:36.394Z,87607.16
2022-12-08T04:59:21.269Z,87611.56
2022-12-08T05:02:06.123Z,87611.78
2022-12-08T05:04:51.424Z,87603.66
2022-12-08T05:07:36.237Z,87603.66
2022-12-08T05:10:20.811Z,87587.41
2022-12-08T05:13:05.702Z,87591.59
2022-12-08T05:15:50.609Z,87584.88
2022-12-08T05:18:35.286Z,87590.91
2022-12-08T05:21:19.890Z,87592.78
2022-12-08T05:24:04.743Z,87590.22
2022-12-08T05:26:49.484Z,87582.56
2022-12-08T05:29:34.241Z,87587.44
2022-12-08T05:32:18.966Z,87591.16
2022-12-08T05:35:03.770Z,87586.72
2022-12-08T05:37:48.496Z,87585.78
2022-12-08T05:40:33.219Z,87582.06
2022-12-08T05:43:18.111Z,87594.16
2022-12-08T05:46:02.741Z,87586.47
2022-12-08T05:48:47.549Z,87593.69
2022-12-08T05:51:32.263Z,87587.16
2022-12-08T05:54:17.112Z,87589.72
2022-12-08T05:57:01.803Z,87579.03
2022-12-08T05:59:46.643Z,87589.78
2022-12-08T06:02:31.676Z,87584.88
2022-12-08T06:05:16.773Z,87576.97
2022-12-08T06:08:01.649Z,87581.16
2022-12-08T06:10:46.178Z,87578.13
2022-12-08T06:13:31.086Z,87582.31
2022-12-08T06:16:15.849Z,87581.84
2022-12-08T06:19:00.663Z,87592.09
2022-12-08T06:21:45.393Z,87592.53
2022-12-08T06:24:30.128Z,87591.34
2022-12-08T06:27:14.922Z,87596.69
2022-12-08T06:29:59.768Z,87599.22
2022-12-08T06:32:44.522Z,87589.91
2022-12-08T06:35:29.211Z,87589.47
2022-12-08T06:38:13.976Z,87590.41
2022-12-08T06:40:58.625Z,87593.69
2022-12-08T06:43:43.453Z,87589.75
2022-12-08T06:46:28.255Z,87593.44
2022-12-08T06:49:13.135Z,87592.75
2022-12-08T06:51:57.687Z,87585.31
2022-12-08T06:54:42.483Z,87594.84
2022-12-08T06:57:27.242Z,87587.41
2022-12-08T07:00:12.098Z,87590.47
2022-12-08T07:02:56.803Z,87582.75
2022-12-08T07:05:41.546Z,87586.25
2022-12-08T07:08:26.588Z,87577.88
2022-12-08T07:11:15.270Z,87588.56
2022-12-08T07:14:02.865Z,87588.56
2022-12-08T07:16:47.798Z,87584.16
2022-12-08T07:19:32.582Z,87584.84
2022-12-08T07:22:17.460Z,87586.94
2022-12-08T07:25:02.044Z,87581.38
2022-12-08T07:27:46.781Z,87581.09
2022-12-08T07:30:31.477Z,87588.78
2022-12-08T07:33:16.334Z,87579.50
2022-12-08T07:36:00.974Z,87583.66
2022-12-08T07:38:45.796Z,87589.50
2022-12-08T07:41:30.547Z,87585.09
2022-12-08T07:44:15.233Z,87588.81
2022-12-08T07:46:59.898Z,87586.72
2022-12-08T07:49:44.573Z,87592.53
2022-12-08T07:52:29.358Z,87587.22
2022-12-08T07:55:13.847Z,87578.84
2022-12-08T07:57:58.669Z,87571.63
2022-12-08T08:00:43.522Z,87577.66
2022-12-08T08:03:28.272Z,87572.06
2022-12-08T08:06:12.951Z,87575.31
2022-12-08T08:08:57.625Z,87568.06
2022-12-08T08:11:43.040Z,87561.97
2022-12-08T08:14:28.235Z,87562.41
2022-12-08T08:17:13.158Z,87565.88
2022-12-08T08:19:58.240Z,87560.00
2022-12-08T08:22:42.987Z,87558.31
2022-12-08T08:25:27.593Z,87559.66
2022-12-08T08:28:12.542Z,87558.22
2022-12-08T08:30:57.383Z,87571.06
2022-12-08T08:33:42.213Z,87569.66
2022-12-08T08:36:26.921Z,87561.97
2022-12-08T08:39:11.789Z,87569.75
2022-12-08T08:41:56.534Z,87576.25
2022-12-08T08:44:41.335Z,87576.44
2022-12-08T08:47:26.266Z,87565.34
2022-12-08T08:50:10.883Z,87561.53
2022-12-08T08:52:55.687Z,87562.69
2022-12-08T08:55:40.387Z,87567.91
2022-12-08T08:58:25.151Z,87562.88
2022-12-08T09:01:09.744Z,87557.72
2022-12-08T09:03:54.541Z,87552.91
2022-12-08T09:06:39.212Z,87544.56
2022-12-08T09:09:23.932Z,87553.25
2022-12-08T09:12:08.878Z,87549.13
2022-12-08T09:14:53.782Z,87542.72
2022-12-08T09:17:38.650Z,87542.00
2022-12-08T09:20:23.342Z,87537.22
2022-12-08T09:23:08.242Z,87530.69
2022-12-08T09:25:52.913Z,87527.09
2022-12-08T09:28:37.676Z,87533.09
2022-12-08T09:31:22.431Z,87529.81
2022-12-08T09:34:07.195Z,87526.59
2022-12-08T09:36:51.968Z,87527.13
2022-12-08T09:39:36.779Z,87531.94
2022-12-08T09:42:21.516Z,87533.91
2022-12-08T09:45:06.269Z,87534.97
2022-12-08T09:47:51.071Z,87542.13
2022-12-08T09:50:35.872Z,87536.00
2022-12-08T09:53:20.626Z,87537.03
2022-12-08T09:56:05.408Z,87532.63
2022-12-08T09:58:50.320Z,87536.97
2022-12-08T10:01:35.255Z,87533.22
2022-12-08T10:04:20.585Z,87526.06
2022-12-08T10:07:05.510Z,87526.88
2022-12-08T10:09:50.440Z,87516.97
2022-12-08T10:12:35.242Z,87506.09
2022-12-08T10:15:19.910Z,87496.94
2022-12-08T10:18:04.711Z,87490.91
2022-12-08T10:20:49.347Z,87489.47
2022-12-08T10:23:34.130Z,87488.00
2022-12-08T10:26:18.823Z,87482.94
2022-12-08T10:29:03.651Z,87494.34
2022-12-08T10:31:48.495Z,87487.22
2022-12-08T10:34:33.767Z,87484.84
2022-12-08T10:37:18.644Z,87476.59
2022-12-08T10:40:04.150Z,87481.47
2022-12-08T10:42:49.509Z,87470.97
2022-12-08T10:45:34.261Z,87469.16
2022-12-08T10:48:18.961Z,87460.34
2022-12-08T10:51:03.658Z,87465.69
2022-12-08T10:53:48.476Z,87448.91
2022-12-08T10:56:33.130Z,87440.00
2022-12-08T10:59:18.007Z,87438.41
2022-12-08T11:02:02.986Z,87442.47
2022-12-08T11:04:48.119Z,87430.47
2022-12-08T11:07:32.895Z,87440.09
2022-12-08T11:10:17.628Z,87434.47
2022-12-08T11:13:02.405Z,87432.47
2022-12-08T11:15:47.099Z,87433.34
2022-12-08T11:18:32.022Z,87418.88
2022-12-08T11:21:16.643Z,87419.16
2022-12-08T11:24:01.475Z,87415.38
2022-12-08T11:26:46.309Z,87403.53
2022-12-08T11:29:31.088Z,87408.38
2022-12-08T11:32:15.864Z,87398.03
2022-12-08T11:35:00.640Z,87393.00
2022-12-08T11:37:45.515Z,87394.28
2022-12-08T11:40:30.303Z,87389.31
2022-12-08T11:43:15.130Z,87386.38
2022-12-08T11:46:00.033Z,87384.09
2022-12-08T11:48:45.331Z,87372.88
2022-12-08T11:51:30.110Z,87376.22
2022-12-08T11:54:14.974Z,87373.69
2022-12-08T11:57:00.159Z,87378.78
2022-12-08T11:59:44.855Z,87366.03
2022-12-08T12:02:29.804Z,87367.25
2022-12-08T12:05:17.431Z,87355.22
2022-12-08T12:08:08.827Z,87359.38
2022-12-08T12:10:53.710Z,87358.06
2022-12-08T12:13:38.543Z,87350.22
2022-12-08T12:16:23.497Z,87344.22
2022-12-08T12:19:08.721Z,87333.00
2022-12-08T12:21:53.498Z,87333.06
2022-12-08T12:24:38.286Z,87330.94
2022-12-08T12:27:22.932Z,87329.59
2022-12-08T12:30:08.113Z,87322.81
2022-12-08T12:32:52.950Z,87331.72
2022-12-08T12:35:37.781Z,87322.06
2022-12-08T12:38:22.512Z,87327.63
2022-12-08T12:41:07.248Z,87327.06
2022-12-08T12:43:52.063Z,87322.63
2022-12-08T12:46:36.905Z,87321.94
2022-12-08T12:49:21.721Z,87326.31
2022-12-08T12:52:06.523Z,87322.63
2022-12-08T12:54:51.352Z,87315.75
2022-12-08T12:57:36.187Z,87313.31
2022-12-08T13:00:21.304Z,87314.06
2022-12-08T13:03:06.389Z,87314.22
2022-12-08T13:05:51.608Z,87309.44
2022-12-08T13:08:36.507Z,87311.03
2022-12-08T13:11:21.252Z,87308.84
2022-12-08T13:14:06.180Z,87306.78
2022-12-08T13:16:50.886Z,87307.19
2022-12-08T13:19:35.556Z,87305.13
2022-12-08T13:22:20.467Z,87296.50
2022-12-08T13:25:05.377Z,87301.50
2022-12-08T13:27:49.939Z,87298.22
2022-12-08T13:30:34.800Z,87299.94
2022-12-08T13:33:19.650Z,87306.53
2022-12-08T13:36:04.874Z,87300.50
2022-12-08T13:38:49.674Z,87302.38
2022-12-08T13:41:34.204Z,87301.50
2022-12-08T13:47:33.932Z,87298.69
2022-12-08T13:59:34.205Z,87302.06
2022-12-08T14:02:18.950Z,87303.94
2022-12-08T14:05:21.860Z,87303.34
2022-12-08T14:08:08.884Z,87302.13
2022-12-08T14:10:53.595Z,87312.59
2022-12-08T14:13:38.322Z,87314.97
2022-12-08T14:16:23.095Z,87308.56
2022-12-08T14:19:08.048Z,87292.38
2022-12-08T14:21:52.802Z,87294.38
2022-12-08T14:24:37.633Z,87290.06
2022-12-08T14:27:22.566Z,87285.19
2022-12-08T14:30:07.372Z,87291.34
2022-12-08T14:32:52.585Z,87285.06
2022-12-08T14:35:37.413Z,87289.28
2022-12-08T14:38:22.138Z,87285.78
2022-12-08T14:41:07.522Z,87285.78
2022-12-08T14:43:52.202Z,87285.41
2022-12-08T14:46:36.807Z,87279.31
2022-12-08T14:49:21.495Z,87279.69
2022-12-08T14:52:06.186Z,87284.69
2022-12-08T14:54:51.088Z,87279.78
2022-12-08T14:57:35.874Z,87273.56
2022-12-08T15:00:20.711Z,87270.31
2022-12-08T15:03:05.555Z,87275.25
2022-12-08T15:05:50.142Z,87278.72
2022-12-08T15:08:34.950Z,87276.28
2022-12-08T15:11:19.763Z,87279.78
2022-12-08T15:14:04.395Z,87284.06
2022-12-08T15:16:49.211Z,87290.47
2022-12-08T15:19:34.001Z,87291.03
2022-12-08T15:22:18.897Z,87281.41
2022-12-08T15:25:03.658Z,87286.06
2022-12-08T15:27:50.735Z,87279.72
2022-12-08T15:30:36.063Z,87272.47
2022-12-08T15:33:20.791Z,87270.72
2022-12-08T15:36:05.501Z,87274.47
2022-12-08T15:38:50.375Z,87272.00
2022-12-08T15:41:35.165Z,87277.38
2022-12-08T15:44:20.125Z,87269.69
2022-12-08T15:47:04.810Z,87262.47
2022-12-08T15:49:49.539Z,87266.81
2022-12-08T15:52:34.291Z,87264.72
2022-12-08T15:55:19.000Z,87268.47
2022-12-08T15:58:51.995Z,87261.03
2022-12-08T16:01:08.755Z,87264.38
2022-12-08T16:07:21.481Z,87269.34
2022-12-08T16:10:04.771Z,87265.78
2022-12-08T16:13:54.764Z,87259.06
2022-12-08T16:16:00.281Z,87272.56
2022-12-08T16:18:45.699Z,87265.44
2022-12-08T16:22:04.673Z,87273.38
2022-12-08T16:24:35.245Z,87273.38
2022-12-08T16:27:59.250Z,87265.81
2022-12-08T16:30:24.984Z,87275.56
2022-12-08T16:33:09.790Z,87281.91
2022-12-08T16:35:54.705Z,87290.63
2022-12-08T16:38:39.503Z,87288.47
2022-12-08T16:41:24.373Z,87273.78
2022-12-08T16:44:08.978Z,87275.47
2022-12-08T16:46:53.898Z,87278.06
2022-12-08T16:49:38.509Z,87283.72
2022-12-08T16:52:23.347Z,87287.78
2022-12-08T16:55:08.034Z,87289.63
2022-12-08T16:57:53.309Z,87289.66
2022-12-08T17:00:38.223Z,87291.53
2022-12-08T17:03:24.212Z,87286.88
2022-12-08T17:06:08.946Z,87287.97
2022-12-08T17:08:53.594Z,87292.50
2022-12-08T17:11:43.089Z,87300.16
2022-12-08T17:14:28.774Z,87287.06
2022-12-08T17:17:13.400Z,87292.13
2022-12-08T17:19:58.307Z,87293.91
2022-12-08T17:22:42.958Z,87290.66
2022-12-08T17:25:27.800Z,87279.34
2022-12-08T17:28:12.491Z,87273.41
2022-12-08T17:30:57.341Z,87272.13
2022-12-08T17:33:41.982Z,87265.47
2022-12-08T17:36:26.675Z,87280.44
2022-12-08T17:39:17.833Z,87275.69
2022-12-08T17:42:03.442Z,87277.34
2022-12-08T17:44:48.023Z,87260.59
2022-12-08T17:47:32.891Z,87255.28
2022-12-08T17:50:17.558Z,87254.66
2022-12-08T17:53:02.324Z,87262.19
2022-12-08T17:55:47.025Z,87252.19
2022-12-08T17:58:31.943Z,87249.41
2022-12-08T18:01:16.801Z,87245.84
2022-12-08T18:04:01.502Z,87240.91
2022-12-08T18:06:46.250Z,87251.72
2022-12-08T18:09:31.238Z,87248.66
2022-12-08T18:12:22.294Z,87257.66
2022-12-08T18:15:08.235Z,87260.75
2022-12-08T18:17:52.914Z,87255.47
2022-12-08T18:20:37.662Z,87255.38
2022-12-08T18:23:22.384Z,87247.56
2022-12-08T18:26:07.226Z,87250.22
2022-12-08T18:28:52.035Z,87251.72
2022-12-08T18:31:36.870Z,87251.22
2022-12-08T18:34:21.608Z,87247.06
2022-12-08T18:37:06.290Z,87248.84
2022-12-08T18:39:51.106Z,87242.72
2022-12-08T18:42:35.847Z,87242.81
2022-12-08T18:45:22.409Z,87242.59
2022-12-08T18:48:07.773Z,87248.53
2022-12-08T18:50:52.646Z,87240.41
2022-12-08T18:53:37.320Z,87245.56
2022-12-08T18:56:22.113Z,87246.66
2022-12-08T18:59:07.017Z,87241.41
2022-12-08T19:01:51.862Z,87242.72
2022-12-08T19:04:38.843Z,87235.88
2022-12-08T19:07:23.869Z,87241.81
2022-12-08T19:10:08.906Z,87236.88
2022-12-08T19:12:53.915Z,87239.63
2022-12-08T19:15:38.780Z,87233.19
2022-12-08T19:18:23.573Z,87236.66
2022-12-08T19:21:08.321Z,87235.28
2022-12-08T19:23:53.150Z,87235.88
2022-12-08T19:26:37.984Z,87232.31
2022-12-08T19:29:22.891Z,87230.13
2022-12-08T19:32:07.496Z,87224.88
2022-12-08T19:34:52.235Z,87229.72
2022-12-08T19:37:37.040Z,87230.44
2022-12-08T19:40:21.615Z,87239.44
2022-12-08T19:43:06.511Z,87238.44
2022-12-08T19:45:51.338Z,87227.44
2022-12-08T19:48:36.502Z,87234.09
2022-12-08T19:51:21.208Z,87225.00
2022-12-08T19:54:05.909Z,87228.34
2022-12-08T19:56:50.611Z,87233.00
2022-12-08T19:59:35.427Z,87236.16
2022-12-08T20:02:20.147Z,87227.34
2022-12-08T20:05:05.358Z,87236.56
2022-12-08T20:07:50.182Z,87229.84
2022-12-08T20:10:34.895Z,87237.88
2022-12-08T20:13:19.641Z,87238.25
2022-12-08T20:16:04.476Z,87227.56
2022-12-08T20:18:49.235Z,87225.69
2022-12-08T20:21:34.036Z,87226.28
2022-12-08T20:24:18.986Z,87226.16
2022-12-08T20:27:03.599Z,87223.47
2022-12-08T20:29:48.420Z,87215.06
2022-12-08T20:32:33.157Z,87220.53
2022-12-08T20:35:18.017Z,87211.09
2022-12-08T20:38:02.657Z,87210.69
2022-12-08T20:40:47.409Z,87213.66
2022-12-08T20:43:32.091Z,87205.75
2022-12-08T20:46:16.929Z,87206.53
2022-12-08T20:49:02.211Z,87205.94
2022-12-08T20:51:47.357Z,87199.50
2022-12-08T20:54:32.179Z,87193.38
2022-12-08T20:57:16.875Z,87195.63
2022-12-08T21:00:01.731Z,87192.28
2022-12-08T21:02:50.856Z,87190.28
2022-12-08T21:05:39.532Z,87192.28
2022-12-08T21:08:24.878Z,87180.75
2022-12-08T21:11:10.024Z,87181.25
2022-12-08T21:13:54.923Z,87184.13
2022-12-08T21:16:40.152Z,87184.50
2022-12-08T21:19:25.228Z,87191.94
2022-12-08T21:22:10.186Z,87189.44
2022-12-08T21:24:55.448Z,87193.59
2022-12-08T21:27:40.035Z,87194.47
2022-12-08T21:30:24.902Z,87193.28
2022-12-08T21:33:10.234Z,87197.81
2022-12-08T21:35:55.463Z,87195.44
2022-12-08T21:38:40.159Z,87194.44
2022-12-08T21:41:24.974Z,87194.94
2022-12-08T21:44:09.612Z,87198.31
2022-12-08T21:46:55.199Z,87183.88
2022-12-08T21:49:40.473Z,87197.22
2022-12-08T21:52:25.707Z,87208.25
2022-12-08T21:55:10.736Z,87206.53
2022-12-08T21:57:55.363Z,87197.06
2022-12-08T22:00:40.261Z,87204.09
2022-12-08T22:03:25.552Z,87206.09
2022-12-08T22:06:10.831Z,87210.63
2022-12-08T22:08:55.891Z,87200.31
2022-12-08T22:11:41.103Z,87196.94
2022-12-08T22:14:26.339Z,87193.34
2022-12-08T22:17:11.261Z,87191.03
2022-12-08T22:19:56.594Z,87191.81
2022-12-08T22:22:41.775Z,87184.72
2022-12-08T22:25:27.226Z,87178.03
2022-12-08T22:28:12.582Z,87176.88
2022-12-08T22:30:57.593Z,87177.94
2022-12-08T22:33:42.621Z,87175.03
2022-12-08T22:36:27.667Z,87177.94
2022-12-08T22:39:12.740Z,87183.88
2022-12-08T22:41:57.668Z,87184.72
2022-12-08T22:44:42.395Z,87184.41
2022-12-08T22:47:27.256Z,87181.56
2022-12-08T22:50:12.370Z,87177.66
2022-12-08T22:52:57.163Z,87171.09
2022-12-08T22:55:42.217Z,87169.44
2022-12-08T22:58:27.216Z,87168.56
2022-12-08T23:01:11.934Z,87160.47
2022-12-08T23:03:56.883Z,87153.09
2022-12-08T23:06:41.956Z,87156.19
2022-12-08T23:09:26.783Z,87152.47
2022-12-08T23:12:11.716Z,87156.06
2022-12-08T23:14:56.935Z,87155.34
2022-12-08T23:17:42.177Z,87156.78
2022-12-08T23:20:27.617Z,87142.31
2022-12-08T23:23:13.051Z,87145.00
2022-12-08T23:25:58.204Z,87146.72
2022-12-08T23:28:43.188Z,87151.38
2022-12-08T23:31:28.167Z,87151.06
2022-12-08T23:34:13.406Z,87148.97
2022-12-08T23:36:58.588Z,87153.97
2022-12-08T23:39:43.295Z,87150.19
2022-12-08T23:42:28.332Z,87143.13
2022-12-08T23:45:13.437Z,87141.91
2022-12-08T23:47:58.138Z,87147.97
2022-12-08T23:50:42.833Z,87149.22
2022-12-08T23:53:28.560Z,87141.19
2022-12-08T23:56:13.390Z,87139.16
2022-12-08T23:58:58.171Z,87131.09
