createdAt,value
2023-01-11T00:00:29.240Z,5.10
2023-01-11T00:01:32.944Z,5.00
2023-01-11T00:02:36.156Z,5.00
2023-01-11T00:03:40.084Z,5.00
2023-01-11T00:04:43.157Z,5.00
2023-01-11T00:05:47.093Z,5.00
2023-01-11T00:06:49.593Z,5.10
2023-01-11T00:07:54.937Z,5.10
2023-01-11T00:09:00.088Z,5.00
2023-01-11T00:10:04.910Z,5.00
2023-01-11T00:11:16.694Z,5.00
2023-01-11T00:12:19.169Z,5.10
2023-01-11T00:13:23.099Z,5.10
2023-01-11T00:14:28.838Z,5.10
2023-01-11T00:15:32.836Z,5.10
2023-01-11T00:16:38.377Z,5.20
2023-01-11T00:17:48.222Z,5.20
2023-01-11T00:18:50.944Z,5.10
2023-01-11T00:19:55.503Z,5.10
2023-01-11T00:20:58.065Z,5.20
2023-01-11T00:22:02.166Z,5.20
2023-01-11T00:23:06.295Z,5.20
2023-01-11T00:24:10.727Z,5.20
2023-01-11T00:25:14.012Z,5.20
2023-01-11T00:26:18.465Z,5.20
2023-01-11T00:27:22.011Z,5.20
2023-01-11T00:28:26.000Z,5.30
2023-01-11T00:29:29.076Z,5.30
2023-01-11T00:30:33.622Z,5.30
2023-01-11T00:31:36.546Z,5.30
2023-01-11T00:32:40.383Z,5.30
2023-01-11T00:33:45.346Z,5.30
2023-01-11T00:34:48.340Z,5.30
2023-01-11T00:35:54.648Z,5.30
2023-01-11T00:36:57.287Z,5.30
2023-01-11T00:38:01.569Z,5.30
2023-01-11T00:39:05.603Z,5.30
2023-01-11T00:40:10.832Z,5.70
2023-01-11T00:41:35.302Z,5.30
2023-01-11T00:42:56.516Z,5.30
2023-01-11T00:44:17.725Z,5.40
2023-01-11T00:45:41.041Z,5.30
2023-01-11T00:47:03.305Z,5.30
2023-01-11T00:48:09.766Z,5.80
2023-01-11T00:49:12.636Z,5.30
2023-01-11T00:50:16.537Z,5.30
2023-01-11T00:51:19.217Z,5.30
2023-01-11T00:52:23.364Z,5.30
2023-01-11T00:53:27.197Z,5.30
2023-01-11T00:54:32.413Z,5.30
2023-01-11T00:55:36.726Z,5.30
2023-01-11T00:56:39.835Z,5.30
2023-01-11T00:57:44.088Z,5.30
2023-01-11T00:58:46.620Z,5.40
2023-01-11T00:59:50.967Z,5.40
2023-01-11T01:00:54.325Z,5.30
2023-01-11T01:01:58.116Z,5.30
2023-01-11T01:03:01.580Z,5.30
2023-01-11T01:04:06.686Z,5.30
2023-01-11T01:05:12.437Z,5.30
2023-01-11T01:06:16.512Z,5.40
2023-01-11T01:07:19.368Z,5.20
2023-01-11T01:08:23.376Z,5.20
2023-01-11T01:09:27.555Z,5.20
2023-01-11T01:10:33.441Z,5.20
2023-01-11T01:11:39.429Z,5.20
2023-01-11T01:13:00.720Z,5.20
2023-01-11T01:14:22.195Z,5.20
2023-01-11T01:15:27.479Z,5.30
2023-01-11T01:16:32.510Z,5.30
2023-01-11T01:17:37.140Z,5.30
2023-01-11T01:18:43.221Z,5.30
2023-01-11T01:19:47.213Z,5.30
2023-01-11T01:20:51.129Z,5.40
2023-01-11T01:21:56.456Z,5.40
2023-01-11T01:22:59.270Z,5.30
2023-01-11T01:24:03.087Z,5.30
2023-01-11T01:25:06.757Z,4.20
2023-01-11T01:26:12.242Z,5.30
2023-01-11T01:27:17.924Z,5.30
2023-01-11T01:28:29.672Z,5.30
2023-01-11T01:29:33.055Z,5.30
2023-01-11T01:30:37.374Z,4.80
2023-01-11T01:31:40.843Z,5.30
2023-01-11T01:32:45.345Z,5.30
2023-01-11T01:33:51.144Z,5.30
2023-01-11T01:34:55.163Z,5.30
2023-01-11T01:35:57.941Z,5.30
2023-01-11T01:37:02.110Z,5.30
2023-01-11T01:38:08.551Z,5.40
2023-01-11T01:39:13.870Z,5.40
2023-01-11T01:40:17.032Z,6.10
2023-01-11T01:41:24.681Z,5.30
2023-01-11T01:42:30.058Z,5.30
2023-01-11T01:43:51.169Z,5.40
2023-01-11T01:45:04.573Z,5.40
2023-01-11T01:46:07.746Z,5.40
2023-01-11T01:47:13.963Z,5.40
2023-01-11T01:48:23.245Z,5.40
2023-01-11T01:49:27.035Z,5.40
2023-01-11T01:50:37.486Z,5.40
2023-01-11T01:51:48.308Z,5.40
2023-01-11T01:52:57.672Z,5.40
2023-01-11T01:54:07.204Z,5.40
2023-01-11T01:55:23.454Z,5.40
2023-01-11T01:56:38.468Z,5.40
2023-01-11T01:57:49.937Z,5.40
2023-01-11T01:59:00.790Z,5.40
2023-01-11T02:00:09.795Z,5.40
2023-01-11T02:01:30.163Z,5.40
2023-01-11T02:02:37.432Z,5.40
2023-01-11T02:03:40.396Z,5.40
2023-01-11T02:04:51.607Z,5.40
2023-01-11T02:05:56.135Z,5.50
2023-01-11T02:07:02.811Z,5.50
2023-01-11T02:08:13.344Z,5.90
2023-01-11T02:09:27.852Z,5.40
2023-01-11T02:10:32.167Z,5.40
2023-01-11T02:11:43.922Z,5.40
2023-01-11T02:12:52.698Z,5.40
2023-01-11T02:13:57.154Z,5.40
2023-01-11T02:15:05.400Z,5.50
2023-01-11T02:16:11.063Z,4.80
2023-01-11T02:17:15.335Z,5.40
2023-01-11T02:18:20.216Z,5.40
2023-01-11T02:19:41.000Z,5.40
2023-01-11T02:21:04.616Z,5.40
2023-01-11T02:22:46.122Z,5.40
2023-01-11T02:24:33.338Z,5.40
2023-01-11T02:26:15.004Z,5.40
2023-01-11T02:27:33.533Z,5.40
2023-01-11T02:28:48.811Z,5.40
2023-01-11T02:30:06.957Z,5.40
2023-01-11T02:31:21.856Z,5.50
2023-01-11T02:32:35.306Z,5.40
2023-01-11T02:33:50.125Z,5.40
2023-01-11T02:35:09.331Z,5.40
2023-01-11T02:36:27.805Z,5.50
2023-01-11T02:37:43.349Z,5.40
2023-01-11T02:38:56.201Z,5.40
2023-01-11T02:40:08.341Z,5.50
2023-01-11T02:41:24.632Z,5.40
2023-01-11T02:42:57.421Z,5.40
2023-01-11T02:44:29.883Z,5.50
2023-01-11T02:45:42.997Z,5.50
2023-01-11T02:46:55.647Z,5.40
2023-01-11T02:48:04.840Z,5.50
2023-01-11T02:49:18.240Z,5.50
2023-01-11T02:50:34.724Z,5.50
2023-01-11T02:51:44.591Z,5.50
2023-01-11T02:52:56.231Z,5.70
2023-01-11T02:54:05.672Z,5.50
2023-01-11T02:55:13.711Z,5.50
2023-01-11T02:56:25.524Z,5.40
2023-01-11T02:57:32.678Z,5.40
2023-01-11T02:58:41.693Z,5.40
2023-01-11T02:59:58.167Z,5.50
2023-01-11T03:01:41.781Z,5.50
2023-01-11T03:02:49.765Z,5.50
2023-01-11T03:03:53.390Z,5.50
2023-01-11T03:04:59.200Z,5.50
2023-01-11T03:06:06.554Z,5.50
2023-01-11T03:07:31.875Z,5.40
2023-01-11T03:09:03.800Z,5.40
2023-01-11T03:10:27.118Z,5.40
2023-01-11T03:12:06.895Z,5.50
2023-01-11T03:13:28.269Z,5.40
2023-01-11T03:14:48.753Z,5.30
2023-01-11T03:16:14.374Z,5.30
2023-01-11T03:17:36.258Z,5.30
2023-01-11T03:18:49.333Z,5.30
2023-01-11T03:19:56.575Z,5.50
2023-01-11T03:21:22.680Z,5.40
2023-01-11T03:22:33.719Z,5.40
2023-01-11T03:23:48.284Z,5.40
2023-01-11T03:25:01.390Z,5.40
2023-01-11T03:26:16.362Z,5.40
2023-01-11T03:27:32.470Z,5.40
2023-01-11T03:28:44.449Z,5.40
2023-01-11T03:29:56.753Z,5.40
2023-01-11T03:31:21.463Z,5.00
2023-01-11T03:32:34.678Z,5.50
2023-01-11T03:33:46.184Z,5.40
2023-01-11T03:35:00.689Z,5.40
2023-01-11T03:36:14.127Z,5.50
2023-01-11T03:37:27.045Z,5.50
2023-01-11T03:38:37.743Z,5.50
2023-01-11T03:39:49.762Z,5.50
2023-01-11T03:40:58.193Z,5.50
2023-01-11T03:42:06.002Z,5.50
2023-01-11T03:43:13.801Z,5.50
2023-01-11T03:44:22.177Z,4.90
2023-01-11T03:45:31.287Z,5.50
2023-01-11T03:46:39.917Z,5.50
2023-01-11T03:47:43.101Z,5.50
2023-01-11T03:48:53.320Z,5.60
2023-01-11T03:50:05.784Z,5.50
2023-01-11T03:51:14.749Z,5.50
2023-01-11T03:52:22.238Z,5.50
2023-01-11T03:53:31.376Z,5.50
2023-01-11T03:54:34.765Z,5.50
2023-01-11T03:55:43.075Z,5.50
2023-01-11T03:56:54.209Z,5.50
2023-01-11T03:58:01.726Z,5.60
2023-01-11T03:59:04.731Z,6.10
2023-01-11T04:00:11.212Z,5.50
2023-01-11T04:01:15.954Z,5.50
2023-01-11T04:02:24.227Z,5.50
2023-01-11T04:03:30.394Z,5.50
2023-01-11T04:04:34.264Z,5.90
2023-01-11T04:05:43.005Z,5.50
2023-01-11T04:06:47.176Z,5.40
2023-01-11T04:07:51.586Z,5.40
2023-01-11T04:08:57.602Z,5.60
2023-01-11T04:10:00.588Z,5.40
2023-01-11T04:11:06.126Z,5.50
2023-01-11T04:12:09.887Z,5.40
2023-01-11T04:13:14.058Z,5.40
2023-01-11T04:14:16.866Z,5.40
2023-01-11T04:15:23.086Z,5.40
2023-01-11T04:16:27.063Z,5.40
2023-01-11T04:17:34.096Z,5.40
2023-01-11T04:18:36.979Z,5.40
2023-01-11T04:19:40.996Z,5.40
2023-01-11T04:20:43.576Z,5.40
2023-01-11T04:21:47.462Z,5.40
2023-01-11T04:22:52.941Z,5.50
2023-01-11T04:23:56.986Z,5.50
2023-01-11T04:24:59.569Z,5.50
2023-01-11T04:26:03.570Z,5.50
2023-01-11T04:27:10.305Z,5.50
2023-01-11T04:28:14.274Z,5.40
2023-01-11T04:29:16.874Z,5.30
2023-01-11T04:30:20.813Z,5.30
2023-01-11T04:31:23.527Z,5.30
2023-01-11T04:32:29.553Z,5.30
2023-01-11T04:33:32.701Z,5.20
2023-01-11T04:34:40.585Z,5.30
2023-01-11T04:35:45.014Z,5.20
2023-01-11T04:36:48.932Z,5.20
2023-01-11T04:37:54.302Z,5.20
2023-01-11T04:38:58.092Z,5.10
2023-01-11T04:40:01.276Z,5.10
2023-01-11T04:41:23.924Z,5.10
2023-01-11T04:42:29.046Z,5.00
2023-01-11T04:43:31.740Z,5.00
2023-01-11T04:44:34.825Z,5.00
2023-01-11T04:45:39.144Z,5.00
2023-01-11T04:46:42.209Z,5.10
2023-01-11T04:47:47.506Z,5.00
2023-01-11T04:48:50.994Z,5.00
2023-01-11T04:49:56.070Z,5.10
2023-01-11T04:50:59.192Z,5.00
2023-01-11T04:52:03.329Z,5.10
2023-01-11T04:53:06.237Z,5.10
2023-01-11T04:54:10.615Z,5.00
2023-01-11T04:55:18.713Z,5.00
2023-01-11T04:56:22.289Z,5.00
2023-01-11T04:57:25.818Z,5.00
2023-01-11T04:58:31.505Z,5.00
2023-01-11T04:59:35.821Z,4.90
2023-01-11T05:00:40.333Z,4.90
2023-01-11T05:01:44.644Z,4.90
2023-01-11T05:02:48.977Z,4.90
2023-01-11T05:03:55.236Z,4.90
2023-01-11T05:05:00.884Z,5.00
2023-01-11T05:06:05.548Z,5.00
2023-01-11T05:07:09.415Z,4.80
2023-01-11T05:08:13.028Z,5.30
2023-01-11T05:09:18.128Z,5.00
2023-01-11T05:10:22.379Z,4.90
2023-01-11T05:11:25.004Z,4.90
2023-01-11T05:12:28.971Z,4.80
2023-01-11T05:13:44.468Z,4.80
2023-01-11T05:14:50.312Z,4.70
2023-01-11T05:15:53.346Z,4.70
2023-01-11T05:17:01.342Z,4.70
2023-01-11T05:18:08.101Z,4.70
2023-01-11T05:19:13.066Z,4.70
2023-01-11T05:20:17.210Z,4.70
2023-01-11T05:21:23.972Z,4.70
2023-01-11T05:22:27.628Z,4.70
2023-01-11T05:23:31.607Z,4.70
2023-01-11T05:24:36.182Z,4.70
2023-01-11T05:25:42.202Z,4.70
2023-01-11T05:26:46.427Z,5.10
2023-01-11T05:27:50.322Z,5.00
2023-01-11T05:28:54.273Z,4.70
2023-01-11T05:29:58.137Z,4.70
2023-01-11T05:31:01.203Z,5.30
2023-01-11T05:32:04.868Z,4.80
2023-01-11T05:33:09.079Z,4.80
2023-01-11T05:34:15.254Z,3.80
2023-01-11T05:35:18.446Z,4.80
2023-01-11T05:36:24.324Z,4.80
2023-01-11T05:37:27.248Z,4.90
2023-01-11T05:38:33.972Z,4.80
2023-01-11T05:39:38.081Z,4.80
2023-01-11T05:40:40.892Z,4.80
2023-01-11T05:41:44.995Z,4.80
2023-01-11T05:42:48.081Z,4.80
2023-01-11T05:44:13.630Z,4.80
2023-01-11T05:45:34.782Z,4.80
2023-01-11T05:46:39.245Z,4.80
2023-01-11T05:47:42.953Z,4.70
2023-01-11T05:48:47.382Z,4.60
2023-01-11T05:49:53.214Z,4.60
2023-01-11T05:50:58.498Z,4.60
2023-01-11T05:52:04.385Z,4.60
2023-01-11T05:53:08.456Z,4.60
2023-01-11T05:54:18.316Z,4.70
2023-01-11T05:55:22.274Z,4.20
2023-01-11T05:56:26.339Z,4.70
2023-01-11T05:57:29.020Z,4.70
2023-01-11T05:58:35.124Z,4.70
2023-01-11T05:59:39.072Z,5.40
2023-01-11T06:00:42.249Z,4.60
2023-01-11T06:01:46.062Z,4.70
2023-01-11T06:02:49.028Z,4.60
2023-01-11T06:03:54.545Z,4.60
2023-01-11T06:04:57.056Z,4.60
2023-01-11T06:06:01.462Z,4.60
2023-01-11T06:07:05.404Z,4.60
2023-01-11T06:08:08.739Z,4.60
2023-01-11T06:09:12.889Z,4.60
2023-01-11T06:10:15.987Z,4.60
2023-01-11T06:11:23.256Z,4.40
2023-01-11T06:12:25.999Z,4.60
2023-01-11T06:13:30.075Z,4.50
2023-01-11T06:14:37.908Z,4.50
2023-01-11T06:15:44.713Z,4.50
2023-01-11T06:16:52.001Z,4.50
2023-01-11T06:17:57.295Z,4.50
2023-01-11T06:19:03.526Z,4.50
2023-01-11T06:20:08.078Z,4.50
2023-01-11T06:21:21.988Z,4.60
2023-01-11T06:22:36.191Z,4.60
2023-01-11T06:23:46.922Z,4.60
2023-01-11T06:24:52.306Z,4.60
2023-01-11T06:26:03.765Z,4.50
2023-01-11T06:27:09.829Z,4.50
2023-01-11T06:28:15.722Z,4.40
2023-01-11T06:29:21.794Z,4.40
2023-01-11T06:30:31.539Z,4.40
2023-01-11T06:31:40.117Z,4.40
2023-01-11T06:32:46.995Z,4.30
2023-01-11T06:33:54.829Z,4.30
2023-01-11T06:35:02.517Z,4.20
2023-01-11T06:36:11.063Z,4.30
2023-01-11T06:37:15.132Z,4.60
2023-01-11T06:38:21.420Z,4.40
2023-01-11T06:39:28.918Z,4.30
2023-01-11T06:40:33.813Z,4.30
2023-01-11T06:41:42.088Z,4.30
2023-01-11T06:42:46.905Z,4.20
2023-01-11T06:43:53.893Z,4.10
2023-01-11T06:44:59.679Z,4.00
2023-01-11T06:46:03.782Z,3.90
2023-01-11T06:47:07.880Z,3.90
2023-01-11T06:48:13.871Z,3.90
2023-01-11T06:49:19.494Z,3.90
2023-01-11T06:50:25.132Z,4.00
2023-01-11T06:51:32.174Z,3.60
2023-01-11T06:52:35.783Z,4.10
2023-01-11T06:53:43.971Z,4.00
2023-01-11T06:54:46.874Z,4.10
2023-01-11T06:55:55.000Z,4.10
2023-01-11T06:56:57.601Z,4.20
2023-01-11T06:58:03.962Z,4.20
2023-01-11T06:59:11.990Z,4.10
2023-01-11T07:00:18.811Z,4.20
2023-01-11T07:01:26.780Z,4.20
2023-01-11T07:02:34.012Z,4.20
2023-01-11T07:03:36.841Z,4.20
2023-01-11T07:04:40.402Z,4.20
2023-01-11T07:05:49.311Z,4.20
2023-01-11T07:06:54.900Z,4.20
2023-01-11T07:07:59.594Z,4.30
2023-01-11T07:09:07.045Z,4.30
2023-01-11T07:10:13.808Z,4.40
2023-01-11T07:11:18.656Z,4.40
2023-01-11T07:12:23.086Z,4.50
2023-01-11T07:13:27.692Z,4.50
2023-01-11T07:14:30.474Z,4.60
2023-01-11T07:15:34.908Z,4.50
2023-01-11T07:16:39.899Z,4.60
2023-01-11T07:17:47.843Z,4.70
2023-01-11T07:18:51.941Z,4.50
2023-01-11T07:19:54.659Z,4.50
2023-01-11T07:20:59.892Z,4.50
2023-01-11T07:22:02.692Z,4.50
2023-01-11T07:23:07.893Z,4.60
2023-01-11T07:24:12.085Z,4.60
2023-01-11T07:25:14.725Z,5.00
2023-01-11T07:26:18.750Z,4.60
2023-01-11T07:27:24.252Z,4.60
2023-01-11T07:28:30.712Z,4.60
2023-01-11T07:29:33.919Z,4.60
2023-01-11T07:30:56.626Z,4.60
2023-01-11T07:32:01.878Z,4.70
2023-01-11T07:33:06.468Z,4.70
2023-01-11T07:34:10.775Z,4.40
2023-01-11T07:35:15.976Z,4.70
2023-01-11T07:36:21.844Z,4.60
2023-01-11T07:37:29.047Z,4.60
2023-01-11T07:38:33.408Z,4.60
2023-01-11T07:39:43.399Z,4.50
2023-01-11T07:40:50.075Z,4.50
2023-01-11T07:42:11.240Z,4.50
2023-01-11T07:43:19.507Z,4.30
2023-01-11T07:44:25.567Z,4.50
2023-01-11T07:45:44.565Z,4.50
2023-01-11T07:46:49.126Z,4.60
2023-01-11T07:47:52.088Z,4.50
2023-01-11T07:48:55.828Z,4.50
2023-01-11T07:50:00.008Z,4.60
2023-01-11T07:51:07.262Z,4.50
2023-01-11T07:52:11.006Z,4.50
2023-01-11T07:53:15.559Z,4.60
2023-01-11T07:54:18.431Z,5.30
2023-01-11T07:55:22.333Z,4.60
2023-01-11T07:56:26.067Z,4.60
2023-01-11T07:57:29.054Z,4.70
2023-01-11T07:58:32.945Z,4.70
2023-01-11T07:59:35.578Z,4.60
2023-01-11T08:00:41.477Z,4.60
2023-01-11T08:01:46.649Z,4.70
2023-01-11T08:02:55.897Z,4.70
2023-01-11T08:03:59.544Z,4.70
2023-01-11T08:05:03.559Z,4.70
2023-01-11T08:06:08.481Z,4.70
2023-01-11T08:07:14.032Z,4.70
2023-01-11T08:08:17.979Z,4.70
2023-01-11T08:09:21.063Z,4.80
2023-01-11T08:10:27.553Z,4.70
2023-01-11T08:11:55.285Z,4.70
2023-01-11T08:13:17.162Z,4.60
2023-01-11T08:14:38.547Z,4.90
2023-01-11T08:15:42.897Z,4.60
2023-01-11T08:16:54.345Z,5.20
2023-01-11T08:17:57.793Z,4.60
2023-01-11T08:19:02.222Z,4.50
2023-01-11T08:20:07.075Z,4.50
2023-01-11T08:21:11.147Z,4.40
2023-01-11T08:22:18.862Z,4.40
2023-01-11T08:23:23.335Z,4.40
2023-01-11T08:24:27.111Z,4.50
2023-01-11T08:25:34.241Z,4.50
2023-01-11T08:26:37.004Z,4.50
2023-01-11T08:27:41.000Z,4.50
2023-01-11T08:28:44.927Z,4.50
2023-01-11T08:29:49.414Z,4.60
2023-01-11T08:30:53.687Z,4.60
2023-01-11T08:31:58.520Z,4.60
2023-01-11T08:33:05.520Z,4.60
2023-01-11T08:34:09.800Z,4.60
2023-01-11T08:35:14.513Z,4.60
2023-01-11T08:36:16.962Z,4.70
2023-01-11T08:37:22.235Z,4.70
2023-01-11T08:38:28.386Z,4.50
2023-01-11T08:39:32.319Z,4.50
2023-01-11T08:40:35.358Z,4.50
2023-01-11T08:41:39.610Z,4.40
2023-01-11T08:42:42.535Z,4.40
2023-01-11T08:43:46.229Z,4.30
2023-01-11T08:44:52.359Z,4.40
2023-01-11T08:46:02.425Z,4.30
2023-01-11T08:47:09.407Z,4.40
2023-01-11T08:48:13.436Z,4.40
2023-01-11T08:49:16.896Z,4.40
2023-01-11T08:50:22.007Z,4.40
2023-01-11T08:51:26.020Z,4.40
2023-01-11T08:52:32.522Z,4.40
2023-01-11T08:53:38.414Z,4.30
2023-01-11T08:54:42.356Z,4.30
2023-01-11T08:55:52.764Z,4.30
2023-01-11T08:56:56.687Z,4.30
2023-01-11T08:58:00.445Z,4.40
2023-01-11T08:59:04.447Z,4.40
2023-01-11T09:00:10.102Z,5.10
2023-01-11T09:01:14.143Z,4.50
2023-01-11T09:02:20.143Z,4.50
2023-01-11T09:03:23.162Z,4.50
2023-01-11T09:04:27.528Z,4.60
2023-01-11T09:05:30.237Z,4.60
2023-01-11T09:06:34.307Z,4.60
2023-01-11T09:07:39.959Z,4.80
2023-01-11T09:08:43.370Z,4.70
2023-01-11T09:09:47.634Z,4.70
2023-01-11T09:10:52.887Z,4.70
2023-01-11T09:11:57.787Z,4.60
2023-01-11T09:13:02.036Z,4.70
2023-01-11T09:14:05.391Z,4.70
2023-01-11T09:15:10.556Z,4.70
2023-01-11T09:16:13.283Z,4.70
2023-01-11T09:17:17.082Z,4.70
2023-01-11T09:18:20.316Z,4.70
2023-01-11T09:19:24.461Z,4.70
2023-01-11T09:20:27.048Z,4.60
2023-01-11T09:21:32.400Z,4.70
2023-01-11T09:22:36.915Z,4.70
2023-01-11T09:23:41.998Z,4.70
2023-01-11T09:24:46.927Z,4.60
2023-01-11T09:25:51.837Z,4.60
2023-01-11T09:27:01.563Z,4.60
2023-01-11T09:28:04.857Z,4.60
2023-01-11T09:29:09.041Z,4.50
2023-01-11T09:30:14.656Z,4.50
2023-01-11T09:31:18.850Z,4.50
2023-01-11T09:32:23.260Z,5.40
2023-01-11T09:33:26.344Z,4.50
2023-01-11T09:34:33.688Z,4.50
2023-01-11T09:35:40.192Z,5.00
2023-01-11T09:36:45.480Z,4.50
2023-01-11T09:37:49.495Z,4.90
2023-01-11T09:38:57.928Z,4.50
2023-01-11T09:40:02.319Z,4.60
2023-01-11T09:41:24.206Z,4.60
2023-01-11T09:42:36.827Z,4.50
2023-01-11T09:43:52.445Z,4.50
2023-01-11T09:45:02.974Z,4.50
2023-01-11T09:46:13.207Z,4.40
2023-01-11T09:47:30.721Z,4.30
2023-01-11T09:48:43.613Z,4.30
2023-01-11T09:49:56.431Z,4.20
2023-01-11T09:51:01.803Z,4.20
2023-01-11T09:52:26.537Z,4.20
2023-01-11T09:53:38.577Z,4.30
2023-01-11T09:54:45.490Z,4.10
2023-01-11T09:55:57.298Z,4.10
2023-01-11T09:57:12.150Z,4.10
2023-01-11T09:58:56.770Z,4.10
2023-01-11T10:00:14.939Z,4.10
2023-01-11T10:01:32.546Z,4.20
2023-01-11T10:02:50.446Z,4.20
2023-01-11T10:04:29.019Z,4.30
2023-01-11T10:05:54.014Z,4.30
2023-01-11T10:07:37.681Z,4.30
2023-01-11T10:14:01.976Z,4.20
2023-01-11T10:18:26.623Z,4.10
2023-01-11T10:18:38.765Z,4.10
2023-01-11T10:19:18.625Z,4.10
2023-01-11T10:20:25.138Z,4.10
2023-01-11T10:21:38.743Z,4.10
2023-01-11T10:22:48.634Z,4.00
2023-01-11T10:23:58.151Z,4.00
2023-01-11T10:25:11.760Z,4.10
2023-01-11T10:26:28.523Z,4.10
2023-01-11T10:27:39.148Z,4.00
2023-01-11T10:29:05.419Z,4.10
2023-01-11T10:30:33.715Z,4.10
2023-01-11T10:31:58.709Z,4.10
2023-01-11T10:33:25.311Z,4.00
2023-01-11T10:34:54.407Z,4.10
2023-01-11T10:36:19.031Z,4.20
2023-01-11T10:37:46.698Z,4.20
2023-01-11T10:39:12.349Z,3.60
2023-01-11T10:40:40.316Z,4.30
2023-01-11T10:41:57.746Z,4.30
2023-01-11T10:43:09.509Z,4.80
2023-01-11T10:44:22.817Z,4.40
2023-01-11T10:45:37.652Z,4.00
2023-01-11T10:46:51.268Z,4.30
2023-01-11T10:48:03.314Z,4.40
2023-01-11T10:49:33.750Z,4.40
2023-01-11T10:50:48.407Z,4.60
2023-01-11T10:51:55.858Z,4.80
2023-01-11T10:53:15.825Z,4.90
2023-01-11T10:54:32.190Z,5.00
2023-01-11T10:55:49.156Z,5.10
2023-01-11T10:57:09.727Z,5.10
2023-01-11T10:58:30.339Z,5.20
2023-01-11T10:59:58.841Z,5.30
2023-01-11T11:01:22.817Z,5.30
2023-01-11T11:02:51.520Z,5.20
2023-01-11T11:04:18.980Z,4.30
2023-01-11T11:05:35.780Z,5.60
2023-01-11T11:06:48.579Z,5.60
2023-01-11T11:07:59.859Z,5.60
2023-01-11T11:09:19.676Z,5.40
2023-01-11T11:10:34.335Z,5.30
2023-01-11T11:11:44.629Z,5.30
2023-01-11T11:12:58.520Z,5.20
2023-01-11T11:14:07.617Z,5.20
2023-01-11T11:15:26.735Z,5.10
2023-01-11T11:16:59.337Z,6.40
2023-01-11T11:18:02.616Z,5.00
2023-01-11T11:19:07.043Z,6.10
2023-01-11T11:20:14.785Z,4.90
2023-01-11T11:21:25.490Z,4.90
2023-01-11T11:22:30.610Z,4.80
2023-01-11T11:23:36.412Z,4.70
2023-01-11T11:24:47.579Z,4.70
2023-01-11T11:25:59.819Z,4.60
2023-01-11T11:27:16.482Z,4.60
2023-01-11T11:28:29.992Z,4.50
2023-01-11T11:29:33.496Z,4.50
2023-01-11T11:30:41.296Z,4.60
2023-01-11T11:31:47.156Z,3.80
2023-01-11T11:32:58.952Z,4.70
2023-01-11T11:34:11.144Z,4.80
2023-01-11T11:35:34.240Z,5.50
2023-01-11T11:36:46.276Z,4.80
2023-01-11T11:37:51.363Z,4.80
2023-01-11T11:39:10.689Z,5.40
2023-01-11T11:40:30.751Z,5.70
2023-01-11T11:41:50.962Z,6.20
2023-01-11T11:43:12.458Z,6.40
2023-01-11T11:44:24.399Z,6.10
2023-01-11T11:45:28.553Z,6.20
2023-01-11T11:46:32.442Z,6.00
2023-01-11T11:47:35.567Z,5.90
2023-01-11T11:48:45.132Z,5.80
2023-01-11T11:49:48.246Z,6.00
2023-01-11T11:50:58.463Z,7.10
2023-01-11T11:52:07.077Z,6.20
2023-01-11T11:53:27.362Z,6.30
2023-01-11T11:54:35.661Z,6.30
2023-01-11T11:55:39.195Z,6.40
2023-01-11T11:56:51.177Z,6.30
2023-01-11T11:57:56.758Z,6.30
2023-01-11T11:59:10.907Z,6.10
2023-01-11T12:00:27.407Z,6.10
2023-01-11T12:01:34.806Z,6.00
2023-01-11T12:02:45.752Z,5.90
2023-01-11T12:04:00.551Z,5.90
2023-01-11T12:05:12.500Z,5.90
2023-01-11T12:06:25.567Z,5.70
2023-01-11T12:07:40.392Z,5.70
2023-01-11T12:08:47.296Z,5.60
2023-01-11T12:10:01.665Z,5.60
2023-01-11T12:11:13.029Z,5.50
2023-01-11T12:12:20.888Z,5.50
2023-01-11T12:13:35.153Z,5.00
2023-01-11T12:14:39.563Z,5.50
2023-01-11T12:15:58.377Z,5.40
2023-01-11T12:17:16.966Z,5.40
2023-01-11T12:18:27.633Z,5.40
2023-01-11T12:19:36.274Z,5.40
2023-01-11T12:20:41.554Z,5.20
2023-01-11T12:21:45.452Z,5.10
2023-01-11T12:22:50.716Z,5.00
2023-01-11T12:24:17.433Z,5.00
2023-01-11T12:25:24.409Z,5.00
2023-01-11T12:26:36.890Z,5.10
2023-01-11T12:27:49.463Z,5.10
2023-01-11T12:29:32.536Z,5.10
2023-01-11T12:30:46.984Z,5.20
2023-01-11T12:32:23.621Z,5.20
2023-01-11T12:33:41.542Z,5.20
2023-01-11T12:35:14.967Z,5.60
2023-01-11T12:36:32.173Z,5.30
2023-01-11T12:38:06.086Z,5.30
2023-01-11T12:39:24.443Z,5.20
2023-01-11T12:40:46.668Z,5.10
2023-01-11T12:42:15.363Z,5.20
2023-01-11T12:43:47.329Z,5.10
2023-01-11T12:45:13.892Z,5.10
2023-01-11T12:46:27.315Z,5.00
2023-01-11T12:47:58.024Z,3.90
2023-01-11T12:49:38.373Z,5.00
2023-01-11T12:51:01.339Z,5.00
2023-01-11T12:52:29.048Z,5.10
2023-01-11T12:53:51.223Z,5.10
2023-01-11T12:55:15.333Z,5.00
2023-01-11T12:56:54.448Z,5.00
2023-01-11T12:58:09.973Z,4.90
2023-01-11T12:59:33.678Z,4.90
2023-01-11T13:01:15.856Z,4.90
2023-01-11T13:02:40.007Z,5.80
2023-01-11T13:04:18.314Z,4.80
2023-01-11T13:05:33.594Z,4.80
2023-01-11T13:06:45.199Z,4.70
2023-01-11T13:08:08.991Z,4.60
2023-01-11T13:09:28.536Z,4.70
2023-01-11T13:10:52.436Z,4.70
2023-01-11T13:12:30.564Z,4.60
2023-01-11T13:13:52.499Z,4.70
2023-01-11T13:15:16.169Z,4.70
2023-01-11T13:16:31.968Z,4.70
2023-01-11T13:17:44.261Z,4.70
2023-01-11T13:18:59.211Z,4.60
2023-01-11T13:20:21.677Z,4.60
2023-01-11T13:21:34.438Z,4.60
2023-01-11T13:22:43.961Z,3.90
2023-01-11T13:23:53.391Z,4.60
2023-01-11T13:25:01.436Z,4.70
2023-01-11T13:26:22.495Z,4.60
2023-01-11T13:27:32.246Z,4.60
2023-01-11T13:28:40.377Z,4.60
2023-01-11T13:29:49.554Z,4.70
2023-01-11T13:30:53.508Z,4.70
2023-01-11T13:32:02.337Z,4.30
2023-01-11T13:33:12.741Z,4.70
2023-01-11T13:34:25.422Z,4.70
2023-01-11T13:35:42.170Z,4.70
2023-01-11T13:36:55.655Z,4.70
2023-01-11T13:38:06.588Z,4.70
2023-01-11T13:39:23.165Z,4.70
2023-01-11T13:40:32.428Z,4.70
2023-01-11T13:41:59.795Z,4.50
2023-01-11T13:43:10.939Z,5.30
2023-01-11T13:44:26.175Z,4.40
2023-01-11T13:45:37.850Z,4.30
2023-01-11T13:46:56.607Z,4.30
2023-01-11T13:48:09.527Z,4.20
2023-01-11T13:49:29.619Z,4.20
2023-01-11T13:50:43.316Z,4.20
2023-01-11T13:51:55.235Z,4.20
2023-01-11T13:53:10.171Z,4.20
2023-01-11T13:54:23.296Z,4.10
2023-01-11T13:55:41.542Z,4.20
2023-01-11T13:56:55.165Z,4.10
2023-01-11T13:58:05.616Z,4.10
2023-01-11T13:59:16.750Z,4.10
2023-01-11T14:00:31.016Z,4.00
2023-01-11T14:01:50.091Z,4.00
2023-01-11T14:03:02.676Z,4.00
2023-01-11T14:04:14.872Z,4.00
2023-01-11T14:05:26.620Z,4.00
2023-01-11T14:06:57.136Z,4.00
2023-01-11T14:08:22.873Z,4.00
2023-01-11T14:09:53.475Z,4.00
2023-01-11T14:11:14.832Z,4.00
2023-01-11T14:12:31.426Z,4.00
2023-01-11T14:14:14.143Z,4.00
2023-01-11T14:15:31.870Z,4.10
2023-01-11T14:16:49.581Z,4.00
2023-01-11T14:18:19.753Z,4.00
2023-01-11T14:19:35.214Z,3.90
2023-01-11T14:20:48.420Z,3.90
2023-01-11T14:22:06.550Z,3.90
2023-01-11T14:23:14.635Z,3.80
2023-01-11T14:24:20.137Z,3.90
2023-01-11T14:25:30.696Z,4.00
2023-01-11T14:27:01.230Z,3.90
2023-01-11T14:28:21.326Z,4.00
2023-01-11T14:30:00.626Z,4.00
2023-01-11T14:31:37.742Z,3.90
2023-01-11T14:33:22.362Z,4.00
2023-01-11T14:35:18.470Z,4.00
2023-01-11T14:36:44.192Z,4.10
2023-01-11T14:38:31.005Z,4.00
2023-01-11T14:40:15.636Z,3.90
2023-01-11T14:41:57.381Z,3.80
2023-01-11T14:43:52.487Z,5.00
2023-01-11T14:45:21.416Z,3.70
2023-01-11T14:46:58.875Z,3.80
2023-01-11T14:48:25.505Z,3.80
2023-01-11T14:49:48.328Z,3.80
2023-01-11T14:51:10.854Z,3.90
2023-01-11T14:52:38.091Z,3.80
2023-01-11T14:53:51.633Z,3.80
2023-01-11T14:55:04.761Z,3.60
2023-01-11T14:56:42.140Z,2.70
2023-01-11T14:58:01.887Z,3.80
2023-01-11T14:59:08.260Z,3.80
2023-01-11T15:01:00.592Z,3.80
2023-01-11T15:02:29.366Z,3.80
2023-01-11T15:03:53.112Z,3.90
2023-01-11T15:05:08.506Z,4.90
2023-01-11T15:06:17.259Z,3.90
2023-01-11T15:07:34.725Z,3.90
2023-01-11T15:08:46.454Z,3.90
2023-01-11T15:09:53.991Z,3.90
2023-01-11T15:10:58.851Z,3.80
2023-01-11T15:12:17.211Z,4.50
2023-01-11T15:13:24.327Z,3.80
2023-01-11T15:14:34.327Z,3.90
2023-01-11T15:15:56.597Z,3.90
2023-01-11T15:17:21.338Z,3.90
2023-01-11T15:18:27.638Z,3.90
2023-01-11T15:19:36.312Z,4.20
2023-01-11T15:20:53.729Z,4.30
2023-01-11T15:22:00.629Z,4.20
2023-01-11T15:23:06.956Z,4.20
2023-01-11T15:24:26.496Z,4.10
2023-01-11T15:25:34.028Z,4.10
2023-01-11T15:26:51.068Z,4.10
2023-01-11T15:28:02.113Z,4.50
2023-01-11T15:29:22.241Z,4.00
2023-01-11T15:30:40.032Z,4.00
2023-01-11T15:32:05.473Z,4.70
2023-01-11T15:33:45.903Z,4.10
2023-01-11T15:34:50.487Z,4.10
2023-01-11T15:36:04.313Z,4.10
2023-01-11T15:37:29.991Z,4.10
2023-01-11T15:38:44.265Z,4.10
2023-01-11T15:39:54.998Z,4.10
2023-01-11T15:41:21.964Z,4.00
2023-01-11T15:43:12.703Z,3.90
2023-01-11T15:44:39.855Z,3.90
2023-01-11T15:46:45.081Z,3.90
2023-01-11T15:48:16.281Z,3.90
2023-01-11T15:49:59.999Z,3.90
2023-01-11T15:51:37.932Z,3.90
2023-01-11T15:53:17.039Z,3.80
2023-01-11T15:54:53.427Z,2.90
2023-01-11T15:56:45.656Z,3.80