createdAt,value
2023-10-03T00:00:51.098Z,13.60
2023-10-03T00:03:17.843Z,13.77
2023-10-03T00:05:44.528Z,13.31
2023-10-03T00:08:11.162Z,14.15
2023-10-03T00:10:37.799Z,13.96
2023-10-03T00:13:04.451Z,14.04
2023-10-03T00:15:31.075Z,13.80
2023-10-03T00:17:57.733Z,13.53
2023-10-03T00:20:24.469Z,13.40
2023-10-03T00:22:51.099Z,12.94
2023-10-03T00:25:17.746Z,13.06
2023-10-03T00:27:44.348Z,13.40
2023-10-03T00:30:10.908Z,13.72
2023-10-03T00:32:37.647Z,13.54
2023-10-03T00:35:04.192Z,13.72
2023-10-03T00:37:30.764Z,13.46
2023-10-03T00:39:57.398Z,12.89
2023-10-03T00:42:23.978Z,12.59
2023-10-03T00:44:50.694Z,13.27
2023-10-03T00:47:17.357Z,13.61
2023-10-03T00:49:44.003Z,13.18
2023-10-03T00:52:10.587Z,12.74
2023-10-03T00:54:37.202Z,12.39
2023-10-03T00:57:03.696Z,12.77
2023-10-03T00:59:30.366Z,12.39
2023-10-03T01:01:57.013Z,12.88
2023-10-03T01:04:23.655Z,12.79
2023-10-03T01:06:50.214Z,12.62
2023-10-03T01:09:16.753Z,12.46
2023-10-03T01:11:43.350Z,12.51
2023-10-03T01:14:09.921Z,11.97
2023-10-03T01:16:36.575Z,12.62
2023-10-03T01:19:03.268Z,12.56
2023-10-03T01:21:29.967Z,13.05
2023-10-03T01:23:56.621Z,12.34
2023-10-03T01:26:23.273Z,11.94
2023-10-03T01:28:49.904Z,12.12
2023-10-03T01:31:16.623Z,13.08
2023-10-03T01:33:43.316Z,12.73
2023-10-03T01:36:09.929Z,12.33
2023-10-03T01:38:36.574Z,12.75
2023-10-03T01:41:03.123Z,12.83
2023-10-03T01:43:29.767Z,12.79
2023-10-03T01:45:56.545Z,12.46
2023-10-03T01:48:23.318Z,12.46
2023-10-03T01:50:49.935Z,12.68
2023-10-03T01:53:16.598Z,12.23
2023-10-03T01:55:43.227Z,12.39
2023-10-03T01:58:09.853Z,12.53
2023-10-03T02:00:36.428Z,12.93
2023-10-03T02:03:03.091Z,12.19
2023-10-03T02:05:29.846Z,12.39
2023-10-03T02:07:56.463Z,12.10
2023-10-03T02:10:24.404Z,11.90
2023-10-03T02:12:51.126Z,12.41
2023-10-03T02:15:17.803Z,12.25
2023-10-03T02:17:44.487Z,12.20
2023-10-03T02:20:11.184Z,11.49
2023-10-03T02:22:37.741Z,12.18
2023-10-03T02:25:04.339Z,11.96
2023-10-03T02:27:30.943Z,12.01
2023-10-03T02:29:57.545Z,11.84
2023-10-03T02:32:24.160Z,12.12
2023-10-03T02:34:50.804Z,11.66
2023-10-03T02:37:17.411Z,12.03
2023-10-03T02:39:44.033Z,11.97
2023-10-03T02:42:10.606Z,12.05
2023-10-03T02:44:37.235Z,11.31
2023-10-03T02:47:03.787Z,11.52
2023-10-03T02:49:30.350Z,11.33
2023-10-03T02:51:56.903Z,11.13
2023-10-03T02:54:23.495Z,11.80
2023-10-03T02:56:50.119Z,11.59
2023-10-03T02:59:16.772Z,11.59
2023-10-03T03:01:43.397Z,11.88
2023-10-03T03:04:10.266Z,11.23
2023-10-03T03:06:37.084Z,11.37
2023-10-03T03:09:03.880Z,11.63
2023-10-03T03:11:30.808Z,11.12
2023-10-03T03:13:57.422Z,11.22
2023-10-03T03:16:24.053Z,11.62
2023-10-03T03:18:50.639Z,11.79
2023-10-03T03:21:17.884Z,10.97
2023-10-03T03:23:44.719Z,11.67
2023-10-03T03:26:11.403Z,11.37
2023-10-03T03:28:39.874Z,11.53
2023-10-03T03:31:06.984Z,11.45
2023-10-03T03:33:33.693Z,11.04
2023-10-03T03:36:00.382Z,11.31
2023-10-03T03:38:26.960Z,11.28
2023-10-03T03:40:53.560Z,11.53
2023-10-03T03:43:20.110Z,11.42
2023-10-03T03:45:46.809Z,11.45
2023-10-03T03:48:13.470Z,11.49
2023-10-03T03:50:40.059Z,11.16
2023-10-03T03:53:06.649Z,11.01
2023-10-03T03:55:33.260Z,11.49
2023-10-03T03:57:59.797Z,11.40
2023-10-03T04:00:26.397Z,10.85
2023-10-03T04:02:53.062Z,11.11
2023-10-03T04:05:19.669Z,10.71
2023-10-03T04:07:46.265Z,11.05
2023-10-03T04:10:12.845Z,10.93
2023-10-03T04:12:39.342Z,11.02
2023-10-03T04:15:06.742Z,11.42
2023-10-03T04:17:34.219Z,11.35
2023-10-03T04:20:00.826Z,11.30
2023-10-03T04:22:27.389Z,11.17
2023-10-03T04:24:53.910Z,10.90
2023-10-03T04:27:20.496Z,10.67
2023-10-03T04:29:47.077Z,10.89
2023-10-03T04:32:13.653Z,10.96
2023-10-03T04:34:40.299Z,11.32
2023-10-03T04:37:06.866Z,11.36
2023-10-03T04:39:33.514Z,11.14
2023-10-03T04:42:00.186Z,10.79
2023-10-03T04:44:26.917Z,10.74
2023-10-03T04:46:53.541Z,11.46
2023-10-03T04:49:20.158Z,11.09
2023-10-03T04:51:46.722Z,10.98
2023-10-03T04:54:13.290Z,11.29
2023-10-03T04:56:40.075Z,11.28
2023-10-03T04:59:06.807Z,11.75
2023-10-03T05:01:33.542Z,11.36
2023-10-03T05:04:00.348Z,11.44
2023-10-03T05:06:27.071Z,11.76
2023-10-03T05:08:53.760Z,11.47
2023-10-03T05:11:20.310Z,11.38
2023-10-03T05:13:46.897Z,11.58
2023-10-03T05:16:13.473Z,11.19
2023-10-03T05:18:40.162Z,11.59
2023-10-03T05:21:06.762Z,11.26
2023-10-03T05:23:33.363Z,11.48
2023-10-03T05:25:59.984Z,11.60
2023-10-03T05:28:26.576Z,11.67
2023-10-03T05:30:53.186Z,11.52
2023-10-03T05:33:19.898Z,11.38
2023-10-03T05:35:46.592Z,11.47
2023-10-03T05:38:13.124Z,11.00
2023-10-03T05:40:39.781Z,11.06
2023-10-03T05:43:07.364Z,11.38
2023-10-03T05:45:34.582Z,11.04
2023-10-03T05:48:01.253Z,11.14
2023-10-03T05:50:28.138Z,11.27
2023-10-03T05:52:54.701Z,11.31
2023-10-03T05:55:21.240Z,11.22
2023-10-03T05:57:47.827Z,11.26
2023-10-03T06:00:14.326Z,11.44
2023-10-03T06:02:41.044Z,11.97
2023-10-03T06:05:07.714Z,11.22
2023-10-03T06:07:34.285Z,11.27
2023-10-03T06:10:00.879Z,11.00
2023-10-03T06:12:27.422Z,11.47
2023-10-03T06:14:54.026Z,11.33
2023-10-03T06:17:20.604Z,11.29
2023-10-03T06:19:47.218Z,11.52
2023-10-03T06:22:13.795Z,11.20
2023-10-03T06:24:40.450Z,11.52
2023-10-03T06:27:07.110Z,11.60
2023-10-03T06:29:33.746Z,11.01
2023-10-03T06:32:00.383Z,12.97
2023-10-03T06:34:26.953Z,14.56
2023-10-03T06:36:53.548Z,13.07
2023-10-03T06:39:20.148Z,12.25
2023-10-03T06:41:46.769Z,12.28
2023-10-03T06:44:13.358Z,12.24
2023-10-03T06:46:39.930Z,11.88
2023-10-03T06:49:06.501Z,12.10
2023-10-03T06:51:33.062Z,11.80
2023-10-03T06:54:12.873Z,11.93
2023-10-03T06:56:39.494Z,12.19
2023-10-03T06:59:06.053Z,12.29
2023-10-03T07:01:32.611Z,12.66
2023-10-03T07:03:59.513Z,12.26
2023-10-03T07:06:26.182Z,12.57
2023-10-03T07:08:52.879Z,12.61
2023-10-03T07:11:19.528Z,12.23
2023-10-03T07:13:46.128Z,12.21
2023-10-03T07:16:12.707Z,12.27
2023-10-03T07:18:39.368Z,12.19
2023-10-03T07:21:06.170Z,11.57
2023-10-03T07:23:33.454Z,11.85
2023-10-03T07:26:00.942Z,11.08
2023-10-03T07:28:27.514Z,10.79
2023-10-03T07:30:54.242Z,11.01
2023-10-03T07:33:21.033Z,10.84
2023-10-03T07:35:47.659Z,10.84
2023-10-03T07:38:16.053Z,10.54
2023-10-03T07:40:44.041Z,10.26
2023-10-03T07:43:10.627Z,10.23
2023-10-03T07:45:37.169Z,10.16
2023-10-03T07:48:03.837Z,9.64
2023-10-03T07:50:30.450Z,10.26
2023-10-03T07:52:57.067Z,10.26
2023-10-03T07:55:23.721Z,10.02
2023-10-03T07:57:50.315Z,10.34
2023-10-03T08:00:16.911Z,10.22
2023-10-03T08:02:43.705Z,10.07
2023-10-03T08:05:10.484Z,10.02
2023-10-03T08:07:37.090Z,9.80
2023-10-03T08:10:03.669Z,9.98
2023-10-03T08:12:30.184Z,9.84
2023-10-03T08:14:56.779Z,9.17
2023-10-03T08:17:23.407Z,9.70
2023-10-03T08:19:49.990Z,9.50
2023-10-03T08:22:16.664Z,9.40
2023-10-03T08:24:43.285Z,9.57
2023-10-03T08:27:10.086Z,9.43
2023-10-03T08:29:36.733Z,9.85
2023-10-03T08:32:03.322Z,9.51
2023-10-03T08:34:29.898Z,9.75
2023-10-03T08:36:56.515Z,9.17
2023-10-03T08:39:23.145Z,9.57
2023-10-03T08:41:49.801Z,9.28
2023-10-03T08:44:16.442Z,9.01
2023-10-03T08:46:43.070Z,9.53
2023-10-03T08:49:10.220Z,9.63
2023-10-03T08:51:37.007Z,9.30
2023-10-03T08:54:03.591Z,9.57
2023-10-03T08:56:30.177Z,9.33
2023-10-03T08:58:56.851Z,9.23
2023-10-03T09:01:23.551Z,9.31
2023-10-03T09:03:50.515Z,9.40
2023-10-03T09:06:17.345Z,9.23
2023-10-03T09:08:43.956Z,9.49
2023-10-03T09:11:10.593Z,9.35
2023-10-03T09:13:37.212Z,9.19
2023-10-03T09:16:03.952Z,9.12
2023-10-03T09:18:30.597Z,9.01
2023-10-03T09:20:57.358Z,9.63
2023-10-03T09:23:24.016Z,8.76
2023-10-03T09:25:50.591Z,9.19
2023-10-03T09:28:17.175Z,8.96
2023-10-03T09:30:43.724Z,8.73
2023-10-03T09:33:10.424Z,9.26
2023-10-03T09:35:37.168Z,9.20
2023-10-03T09:38:03.700Z,9.37
2023-10-03T09:40:30.283Z,8.68
2023-10-03T09:42:56.869Z,9.29
2023-10-03T09:45:23.461Z,8.99
2023-10-03T09:47:50.054Z,9.43
2023-10-03T09:50:16.698Z,8.81
2023-10-03T09:52:45.430Z,9.05
2023-10-03T09:55:13.157Z,8.83
2023-10-03T09:57:39.741Z,9.53
2023-10-03T10:00:06.299Z,9.05
2023-10-03T10:02:33.193Z,9.33
2023-10-03T10:04:59.916Z,9.68
2023-10-03T10:07:26.560Z,9.29
2023-10-03T10:09:53.131Z,9.43
2023-10-03T10:12:19.704Z,9.55
2023-10-03T10:14:46.311Z,9.73
2023-10-03T10:17:12.912Z,9.68
2023-10-03T10:19:39.524Z,9.16
2023-10-03T10:22:06.134Z,9.16
2023-10-03T10:24:32.750Z,9.61
2023-10-03T10:26:59.388Z,9.56
2023-10-03T10:29:25.980Z,9.98
2023-10-03T10:31:52.677Z,10.17
2023-10-03T10:34:19.272Z,10.10
2023-10-03T10:36:45.819Z,9.99
2023-10-03T10:39:12.496Z,9.73
2023-10-03T10:41:39.118Z,10.07
2023-10-03T10:44:05.683Z,9.76
2023-10-03T10:46:32.257Z,9.53
2023-10-03T10:48:58.906Z,9.75
2023-10-03T10:51:25.518Z,9.76
2023-10-03T10:53:52.137Z,9.39
2023-10-03T10:56:18.726Z,9.48
2023-10-03T10:58:45.310Z,9.57
2023-10-03T11:01:11.874Z,9.56
2023-10-03T11:03:38.616Z,9.31
2023-10-03T11:06:05.309Z,8.98
2023-10-03T11:08:31.925Z,9.02
2023-10-03T11:10:58.471Z,9.43
2023-10-03T11:13:25.145Z,9.30
2023-10-03T11:15:51.811Z,9.51
2023-10-03T11:18:18.494Z,8.67
2023-10-03T11:20:45.244Z,8.83
2023-10-03T11:23:11.853Z,9.43
2023-10-03T11:25:38.405Z,9.24
2023-10-03T11:28:04.967Z,9.30
2023-10-03T11:30:31.543Z,8.90
2023-10-03T11:32:58.155Z,8.69
2023-10-03T11:35:24.773Z,8.72
2023-10-03T11:37:51.319Z,8.85
2023-10-03T11:40:17.982Z,8.71
2023-10-03T11:42:44.542Z,8.49
2023-10-03T11:45:11.245Z,8.66
2023-10-03T11:47:37.861Z,8.61
2023-10-03T11:50:04.555Z,8.18
2023-10-03T11:52:31.154Z,8.18
2023-10-03T11:54:57.745Z,8.04
2023-10-03T11:57:24.380Z,7.87
2023-10-03T11:59:51.015Z,7.97
2023-10-03T12:02:17.573Z,7.96
2023-10-03T12:04:44.230Z,7.75
2023-10-03T12:07:10.832Z,7.52
2023-10-03T12:09:37.372Z,7.60
2023-10-03T12:12:04.035Z,7.52
2023-10-03T12:14:30.602Z,7.38
2023-10-03T12:16:57.201Z,7.03
2023-10-03T12:19:23.768Z,7.17
2023-10-03T12:21:50.329Z,6.80
2023-10-03T12:24:16.944Z,6.82
2023-10-03T12:26:43.548Z,6.79
2023-10-03T12:29:10.158Z,7.11
2023-10-03T12:31:36.763Z,6.89
2023-10-03T12:34:03.359Z,6.60
2023-10-03T12:36:30.248Z,6.92
2023-10-03T12:38:56.865Z,6.93
2023-10-03T12:41:23.461Z,7.00
2023-10-03T12:43:50.042Z,6.98
2023-10-03T12:46:16.579Z,6.88
2023-10-03T12:48:43.256Z,6.83
2023-10-03T12:51:10.115Z,6.74
2023-10-03T12:53:36.797Z,6.80
2023-10-03T12:56:03.380Z,6.46
2023-10-03T12:58:29.978Z,6.74
2023-10-03T13:00:56.660Z,6.98
2023-10-03T13:03:23.388Z,6.45
2023-10-03T13:05:50.157Z,6.66
2023-10-03T13:08:16.735Z,6.29
2023-10-03T13:10:43.437Z,6.35
2023-10-03T13:13:10.041Z,6.67
2023-10-03T13:15:36.670Z,6.71
2023-10-03T13:18:03.397Z,6.32
2023-10-03T13:20:30.025Z,6.64
2023-10-03T13:22:56.564Z,6.17
2023-10-03T13:25:23.172Z,6.06
2023-10-03T13:27:49.825Z,6.28
2023-10-03T13:30:16.442Z,6.11
2023-10-03T13:32:43.087Z,6.42
2023-10-03T13:35:09.759Z,6.46
2023-10-03T13:37:36.354Z,6.49
2023-10-03T13:40:02.899Z,6.41
2023-10-03T13:42:29.546Z,6.70
2023-10-03T13:44:56.137Z,6.42
2023-10-03T13:47:22.731Z,6.61
2023-10-03T13:49:49.328Z,6.63
2023-10-03T13:52:15.910Z,6.68
2023-10-03T13:54:42.396Z,6.48
2023-10-03T13:57:09.026Z,6.58
2023-10-03T13:59:35.593Z,6.39
2023-10-03T14:02:02.155Z,6.62
2023-10-03T14:04:28.747Z,6.63
2023-10-03T14:06:55.380Z,6.40
2023-10-03T14:09:22.068Z,6.74
2023-10-03T14:11:48.722Z,6.57
2023-10-03T14:14:15.362Z,6.83
2023-10-03T14:16:41.954Z,6.72
2023-10-03T14:19:08.504Z,6.38
2023-10-03T14:21:46.145Z,6.41
2023-10-03T14:24:14.136Z,6.75
2023-10-03T14:26:40.795Z,6.56
2023-10-03T14:29:07.410Z,6.76
2023-10-03T14:31:34.008Z,6.80
2023-10-03T14:34:00.608Z,6.50
2023-10-03T14:36:27.201Z,6.66
2023-10-03T14:38:53.726Z,6.87
2023-10-03T14:41:20.393Z,6.99
2023-10-03T14:43:46.942Z,7.14
2023-10-03T14:46:13.553Z,7.16
2023-10-03T14:48:40.214Z,7.09
2023-10-03T14:51:06.902Z,6.97
2023-10-03T14:53:33.563Z,7.19
2023-10-03T14:56:00.134Z,6.88
2023-10-03T14:58:26.753Z,6.88
2023-10-03T15:00:53.357Z,7.32
2023-10-03T15:03:20.206Z,7.05
2023-10-03T15:05:46.986Z,7.24
2023-10-03T15:08:13.600Z,7.24
2023-10-03T15:10:40.161Z,7.52
2023-10-03T15:13:06.784Z,7.34
2023-10-03T15:15:33.449Z,7.16
2023-10-03T15:18:00.147Z,7.53
2023-10-03T15:20:26.810Z,7.10
2023-10-03T15:22:53.441Z,7.16
2023-10-03T15:25:20.071Z,6.81
2023-10-03T15:27:46.674Z,6.64
2023-10-03T15:30:13.758Z,7.12
2023-10-03T15:32:40.441Z,6.56
2023-10-03T15:35:07.143Z,6.47
2023-10-03T15:37:33.792Z,6.21
2023-10-03T15:40:00.432Z,6.10
2023-10-03T15:42:27.125Z,5.52
2023-10-03T15:45:08.941Z,5.45
2023-10-03T15:47:37.779Z,5.89
2023-10-03T15:50:04.446Z,5.46
2023-10-03T15:52:31.113Z,5.20
2023-10-03T15:54:57.671Z,5.12
2023-10-03T15:57:24.414Z,5.04
2023-10-03T15:59:51.152Z,5.30
2023-10-03T16:02:17.766Z,4.87
2023-10-03T16:04:44.390Z,4.89
2023-10-03T16:07:10.995Z,5.23
2023-10-03T16:09:37.597Z,5.34
2023-10-03T16:12:04.277Z,5.12
2023-10-03T16:14:30.934Z,5.38
2023-10-03T16:16:57.615Z,5.32
2023-10-03T16:19:24.266Z,4.83
2023-10-03T16:21:50.950Z,4.88
2023-10-03T16:24:17.583Z,5.18
2023-10-03T16:26:44.289Z,4.63
2023-10-03T16:29:10.992Z,5.20
2023-10-03T16:31:40.318Z,5.04
2023-10-03T16:34:06.998Z,5.03
2023-10-03T16:36:33.606Z,4.95
2023-10-03T16:39:00.210Z,5.03
2023-10-03T16:41:27.753Z,5.20
2023-10-03T16:43:54.404Z,4.91
2023-10-03T16:46:21.043Z,5.00
2023-10-03T16:48:47.667Z,4.81
2023-10-03T16:51:14.340Z,4.86
2023-10-03T16:53:40.957Z,4.99
2023-10-03T16:56:07.617Z,5.15
2023-10-03T16:58:34.219Z,6.07
2023-10-03T17:01:01.157Z,9.06
2023-10-03T17:03:27.785Z,20.24
2023-10-03T17:05:54.486Z,16.22
2023-10-03T17:08:21.169Z,16.74
2023-10-03T17:10:47.970Z,14.51
2023-10-03T17:13:14.799Z,15.90
2023-10-03T17:15:41.691Z,14.56
2023-10-03T17:18:08.538Z,11.74
2023-10-03T17:20:35.158Z,10.99
2023-10-03T17:23:01.710Z,9.82
2023-10-03T17:25:28.291Z,9.50
2023-10-03T17:27:54.904Z,10.18
2023-10-03T17:30:21.516Z,8.97
2023-10-03T17:32:48.231Z,8.03
2023-10-03T17:35:14.899Z,7.97
2023-10-03T17:37:41.564Z,8.72
2023-10-03T17:40:08.205Z,7.88
2023-10-03T17:42:34.793Z,6.54
2023-10-03T17:45:01.574Z,5.77
2023-10-03T17:47:28.193Z,5.15
2023-10-03T17:49:54.937Z,4.89
2023-10-03T17:52:21.515Z,4.85
2023-10-03T17:54:48.154Z,5.10
2023-10-03T17:57:14.798Z,4.90
2023-10-03T17:59:47.413Z,4.39
2023-10-03T18:04:46.410Z,3.79
2023-10-03T18:07:13.044Z,3.66
2023-10-03T18:09:39.656Z,3.42
2023-10-03T18:12:06.259Z,3.15
2023-10-03T18:14:32.882Z,3.12
2023-10-03T18:16:59.417Z,3.12
2023-10-03T18:19:26.272Z,2.96
2023-10-03T18:21:52.999Z,2.98
2023-10-03T18:24:19.947Z,3.04
2023-10-03T18:26:46.853Z,3.12
2023-10-03T18:29:13.707Z,3.00
2023-10-03T18:31:40.668Z,3.10
2023-10-03T18:34:09.914Z,3.09
2023-10-03T18:36:36.765Z,3.18
2023-10-03T18:39:03.492Z,3.07
2023-10-03T18:41:31.795Z,3.11
2023-10-03T18:43:58.509Z,3.12
2023-10-03T18:46:25.449Z,3.18
2023-10-03T18:48:52.574Z,3.34
2023-10-03T18:51:19.595Z,3.20
2023-10-03T18:53:46.464Z,3.28
2023-10-03T18:56:13.333Z,3.02
2023-10-03T18:58:40.074Z,3.36
2023-10-03T19:01:07.021Z,3.21
2023-10-03T19:03:33.759Z,3.16
2023-10-03T19:06:00.533Z,3.28
2023-10-03T19:08:27.208Z,3.20
2023-10-03T19:10:53.811Z,3.16
2023-10-03T19:13:20.456Z,3.50
2023-10-03T19:15:47.014Z,3.29
2023-10-03T19:18:13.720Z,3.49
2023-10-03T19:20:40.365Z,3.54
2023-10-03T19:23:07.009Z,3.43
2023-10-03T19:25:33.588Z,3.49
2023-10-03T19:28:00.236Z,3.56
2023-10-03T19:30:27.034Z,3.85
2023-10-03T19:32:53.736Z,3.87
2023-10-03T19:35:20.434Z,3.88
2023-10-03T19:37:47.027Z,4.34
2023-10-03T19:40:13.574Z,4.28
2023-10-03T19:42:40.122Z,4.22
2023-10-03T19:45:06.942Z,4.19
2023-10-03T19:47:33.656Z,4.16
2023-10-03T19:50:00.239Z,4.16
2023-10-03T19:52:26.866Z,4.34
2023-10-03T19:54:53.443Z,3.72
2023-10-03T19:57:20.088Z,3.99
2023-10-03T19:59:46.719Z,3.85
2023-10-03T20:02:13.252Z,3.76
2023-10-03T20:04:39.919Z,3.45
2023-10-03T20:07:06.547Z,3.56
2023-10-03T20:09:33.176Z,3.36
2023-10-03T20:11:59.821Z,3.36
2023-10-03T20:14:26.459Z,3.54
2023-10-03T20:16:53.126Z,3.34
2023-10-03T20:19:19.768Z,3.39
2023-10-03T20:21:46.339Z,3.61
2023-10-03T20:24:12.931Z,3.39
2023-10-03T20:26:39.672Z,3.37
2023-10-03T20:29:06.381Z,3.21
2023-10-03T20:31:33.227Z,3.07
2023-10-03T20:33:59.918Z,3.23
2023-10-03T20:36:26.616Z,3.24
2023-10-03T20:38:53.421Z,3.17
2023-10-03T20:41:20.122Z,3.02
2023-10-03T20:43:46.780Z,3.22
2023-10-03T20:46:13.426Z,3.23
2023-10-03T20:48:40.103Z,3.07
2023-10-03T20:51:06.718Z,3.11
2023-10-03T20:53:33.424Z,3.05
2023-10-03T20:56:00.090Z,2.94
2023-10-03T20:58:26.736Z,3.44
2023-10-03T21:00:53.323Z,3.05
2023-10-03T21:03:20.041Z,3.07
2023-10-03T21:05:46.730Z,3.09
2023-10-03T21:08:13.276Z,3.17
2023-10-03T21:10:39.938Z,3.04
2023-10-03T21:13:06.509Z,3.09
2023-10-03T21:15:33.172Z,2.69
2023-10-03T21:17:59.864Z,2.92
2023-10-03T21:20:26.546Z,2.86
2023-10-03T21:22:53.152Z,2.90
2023-10-03T21:25:19.718Z,2.72
2023-10-03T21:27:46.316Z,2.56
2023-10-03T21:30:13.612Z,2.67
2023-10-03T21:32:40.624Z,2.77
2023-10-03T21:35:07.360Z,2.62
2023-10-03T21:37:34.008Z,2.53
2023-10-03T21:40:00.583Z,2.56
2023-10-03T21:42:29.241Z,2.38
2023-10-03T21:44:56.197Z,2.40
2023-10-03T21:47:22.823Z,2.39
2023-10-03T21:49:49.373Z,2.70
2023-10-03T21:52:15.991Z,2.54
2023-10-03T21:54:42.592Z,2.47
2023-10-03T21:57:09.248Z,2.56
2023-10-03T21:59:35.921Z,2.36
2023-10-03T22:02:02.582Z,2.26
2023-10-03T22:04:29.191Z,2.23
2023-10-03T22:06:55.758Z,2.70
2023-10-03T22:09:22.473Z,2.43
2023-10-03T22:11:49.050Z,2.63
2023-10-03T22:14:15.781Z,2.52
2023-10-03T22:16:42.497Z,2.53
2023-10-03T22:19:09.145Z,2.53
2023-10-03T22:21:35.837Z,2.28
2023-10-03T22:24:02.497Z,2.45
2023-10-03T22:26:29.066Z,2.34
2023-10-03T22:28:55.648Z,2.58
2023-10-03T22:31:22.231Z,2.42
2023-10-03T22:33:48.841Z,2.44
2023-10-03T22:36:15.505Z,2.38
2023-10-03T22:38:42.172Z,2.47
2023-10-03T22:41:08.850Z,2.41
2023-10-03T22:43:35.432Z,2.58
2023-10-03T22:46:02.084Z,2.42
2023-10-03T22:48:28.787Z,2.32
2023-10-03T22:50:55.464Z,2.58
2023-10-03T22:53:22.075Z,2.59
2023-10-03T22:55:48.599Z,2.51
2023-10-03T22:58:15.180Z,2.53
2023-10-03T23:00:41.794Z,2.43
2023-10-03T23:03:08.480Z,2.42
2023-10-03T23:05:35.246Z,2.69
2023-10-03T23:08:01.851Z,2.80
2023-10-03T23:10:28.526Z,2.66
2023-10-03T23:12:55.138Z,2.65
2023-10-03T23:15:21.798Z,2.77
2023-10-03T23:17:48.345Z,2.75
2023-10-03T23:20:14.990Z,2.62
2023-10-03T23:22:41.559Z,2.62
2023-10-03T23:25:08.130Z,2.69
2023-10-03T23:27:34.813Z,2.55
2023-10-03T23:30:01.569Z,2.70
2023-10-03T23:32:28.266Z,2.66
2023-10-03T23:34:54.877Z,2.56
2023-10-03T23:37:24.431Z,2.71
2023-10-03T23:39:50.964Z,2.47
2023-10-03T23:42:17.553Z,2.55
2023-10-03T23:44:46.041Z,2.55
2023-10-03T23:47:12.608Z,2.41
2023-10-03T23:49:39.173Z,2.56
2023-10-03T23:52:05.769Z,2.42
2023-10-03T23:54:32.372Z,2.82
2023-10-03T23:56:59.023Z,2.33
2023-10-03T23:59:25.651Z,2.39
