createdAt,value
2018-02-24T05:00:49.233Z,0
2018-02-24T05:01:14.725Z,0
2018-02-24T05:01:40.172Z,0
2018-02-24T05:02:05.676Z,0
2018-02-24T05:02:31.194Z,0
2018-02-24T05:02:56.684Z,0
2018-02-24T05:03:22.235Z,0
2018-02-24T05:03:47.721Z,0
2018-02-24T05:04:13.199Z,0
2018-02-24T05:04:38.735Z,0
2018-02-24T05:05:04.164Z,0
2018-02-24T05:05:29.657Z,0
2018-02-24T05:05:55.155Z,0
2018-02-24T05:06:20.651Z,0
2018-02-24T05:06:46.125Z,0
2018-02-24T05:07:11.583Z,0
2018-02-24T05:07:37.045Z,0
2018-02-24T05:08:02.557Z,0
2018-02-24T05:08:28.018Z,0
2018-02-24T05:08:53.536Z,0
2018-02-24T05:09:19.042Z,0
2018-02-24T05:09:44.474Z,0
2018-02-24T05:10:09.959Z,0
2018-02-24T05:10:35.467Z,0
2018-02-24T05:11:01.014Z,0
2018-02-24T05:11:26.712Z,0
2018-02-24T05:11:52.204Z,0
2018-02-24T05:12:17.675Z,0
2018-02-24T05:12:43.146Z,0
2018-02-24T05:13:08.638Z,0
2018-02-24T05:13:34.170Z,0
2018-02-24T05:13:59.634Z,0
2018-02-24T05:14:25.129Z,0
2018-02-24T05:14:50.620Z,0
2018-02-24T05:15:16.101Z,0
2018-02-24T05:15:41.539Z,0
2018-02-24T05:16:07.177Z,0
2018-02-24T05:16:32.624Z,0
2018-02-24T05:16:58.125Z,0
2018-02-24T05:17:23.600Z,0
2018-02-24T05:17:49.071Z,0
2018-02-24T05:18:14.601Z,0
2018-02-24T05:18:40.079Z,0
2018-02-24T05:19:05.537Z,0
2018-02-24T05:19:30.973Z,0
2018-02-24T05:19:56.472Z,0
2018-02-24T05:20:21.941Z,0
2018-02-24T05:20:47.441Z,0
2018-02-24T05:21:12.944Z,0
2018-02-24T05:21:38.461Z,0
2018-02-24T05:22:03.877Z,0
2018-02-24T05:22:29.389Z,0
2018-02-24T05:22:54.864Z,0
2018-02-24T05:23:20.290Z,0
2018-02-24T05:23:45.765Z,0
2018-02-24T05:24:11.208Z,0
2018-02-24T05:24:36.713Z,0
2018-02-24T05:25:02.148Z,0
2018-02-24T05:25:27.603Z,0
2018-02-24T05:25:53.098Z,0
2018-02-24T05:26:18.557Z,0
2018-02-24T05:26:44.055Z,0
2018-02-24T05:27:09.534Z,0
2018-02-24T05:27:35.044Z,0
2018-02-24T05:28:00.511Z,0
2018-02-24T05:28:25.988Z,0
2018-02-24T05:28:51.515Z,0
2018-02-24T05:29:17.022Z,0
2018-02-24T05:29:42.493Z,0
2018-02-24T05:30:08.012Z,0
2018-02-24T05:31:16.710Z,0
2018-02-24T05:31:42.248Z,0
2018-02-24T05:32:07.685Z,0
2018-02-24T05:32:33.228Z,0
2018-02-24T05:32:58.698Z,0
2018-02-24T05:33:24.198Z,0
2018-02-24T05:33:49.664Z,0
2018-02-24T05:34:15.169Z,0
2018-02-24T05:34:40.690Z,0
2018-02-24T05:35:06.215Z,0
2018-02-24T05:35:31.701Z,0
2018-02-24T05:35:57.178Z,0
2018-02-24T05:36:22.660Z,0
2018-02-24T05:36:48.170Z,0
2018-02-24T05:37:13.625Z,0
2018-02-24T05:37:39.120Z,0
2018-02-24T05:38:04.599Z,0
2018-02-24T05:38:30.089Z,0
2018-02-24T05:38:55.597Z,0
2018-02-24T05:39:21.074Z,0
2018-02-24T05:39:46.538Z,0
2018-02-24T05:40:11.999Z,0
2018-02-24T05:40:37.475Z,0
2018-02-24T05:41:02.950Z,0
2018-02-24T05:41:28.387Z,0
2018-02-24T05:41:53.854Z,0
2018-02-24T05:42:19.348Z,0
2018-02-24T05:42:44.845Z,0
2018-02-24T05:43:10.330Z,0
2018-02-24T05:43:35.954Z,0
2018-02-24T05:44:01.412Z,0
2018-02-24T05:44:27.005Z,0
2018-02-24T05:44:52.459Z,0
2018-02-24T05:45:17.917Z,0
2018-02-24T05:45:43.417Z,0
2018-02-24T05:46:08.893Z,0
2018-02-24T05:46:34.347Z,0
2018-02-24T05:46:59.900Z,0
2018-02-24T05:47:25.396Z,0
2018-02-24T05:47:50.988Z,0
2018-02-24T05:48:16.543Z,0
2018-02-24T05:48:42.046Z,0
2018-02-24T05:49:07.481Z,4
2018-02-24T05:49:32.994Z,4
2018-02-24T05:49:58.481Z,4
2018-02-24T05:50:23.993Z,4
2018-02-24T05:50:49.511Z,4
2018-02-24T05:51:15.020Z,4
2018-02-24T05:51:40.645Z,4
2018-02-24T05:52:06.149Z,4
2018-02-24T05:52:32.316Z,4
2018-02-24T05:53:51.561Z,0
2018-02-24T05:54:17.060Z,4
2018-02-24T05:54:42.540Z,4
2018-02-24T05:55:08.009Z,4
2018-02-24T05:55:33.526Z,4
2018-02-24T05:55:58.980Z,4
2018-02-24T05:56:24.501Z,0
2018-02-24T05:56:50.089Z,4
2018-02-24T05:57:15.933Z,4
2018-02-24T05:57:41.513Z,4
2018-02-24T05:58:07.070Z,4
2018-02-24T05:58:33.627Z,4
2018-02-24T05:58:59.004Z,4
2018-02-24T05:59:24.472Z,4
2018-02-24T05:59:50.667Z,8
2018-02-24T06:00:16.417Z,4
2018-02-24T06:00:42.079Z,8
2018-02-24T06:01:07.540Z,8
2018-02-24T06:01:33.003Z,8
2018-02-24T06:01:58.509Z,8
2018-02-24T06:02:24.358Z,8
2018-02-24T06:02:50.936Z,8
2018-02-24T06:03:16.316Z,8
2018-02-24T06:03:41.798Z,12
2018-02-24T06:04:07.257Z,12
2018-02-24T06:04:32.794Z,12
2018-02-24T06:04:58.274Z,12
2018-02-24T06:05:23.792Z,12
2018-02-24T06:05:49.269Z,12
2018-02-24T06:06:14.753Z,16
2018-02-24T06:06:40.295Z,12
2018-02-24T06:07:05.779Z,16
2018-02-24T06:07:31.300Z,16
2018-02-24T06:07:56.750Z,16
2018-02-24T06:08:22.155Z,20
2018-02-24T06:08:47.663Z,20
2018-02-24T06:09:13.231Z,20
2018-02-24T06:09:38.742Z,24
2018-02-24T06:10:04.288Z,24
2018-02-24T06:10:29.738Z,28
2018-02-24T06:10:55.211Z,28
2018-02-24T06:11:20.636Z,32
2018-02-24T06:11:46.134Z,32
2018-02-24T06:12:11.628Z,36
2018-02-24T06:12:37.135Z,40
2018-02-24T06:13:02.563Z,40
2018-02-24T06:13:28.032Z,44
2018-02-24T06:13:53.474Z,44
2018-02-24T06:14:19.010Z,48
2018-02-24T06:14:44.464Z,48
2018-02-24T06:15:09.927Z,56
2018-02-24T06:15:35.427Z,56
2018-02-24T06:16:00.880Z,60
2018-02-24T06:16:26.347Z,60
2018-02-24T06:16:51.906Z,68
2018-02-24T06:17:17.403Z,72
2018-02-24T06:17:42.847Z,76
2018-02-24T06:18:08.330Z,76
2018-02-24T06:18:33.750Z,80
2018-02-24T06:18:59.254Z,84
2018-02-24T06:19:24.717Z,88
2018-02-24T06:19:50.199Z,92
2018-02-24T06:20:15.704Z,100
2018-02-24T06:20:41.285Z,104
2018-02-24T06:21:06.671Z,108
2018-02-24T06:21:32.169Z,112
2018-02-24T06:21:57.683Z,116
2018-02-24T06:22:23.178Z,120
2018-02-24T06:22:48.622Z,128
2018-02-24T06:23:14.104Z,132
2018-02-24T06:23:39.612Z,136
2018-02-24T06:24:05.171Z,144
2018-02-24T06:24:30.675Z,148
2018-02-24T06:24:56.167Z,156
2018-02-24T06:25:21.675Z,160
2018-02-24T06:25:47.170Z,164
2018-02-24T06:26:12.638Z,172
2018-02-24T06:26:38.061Z,176
2018-02-24T06:27:03.563Z,184
2018-02-24T06:27:29.044Z,188
2018-02-24T06:27:54.567Z,196
2018-02-24T06:28:20.034Z,204
2018-02-24T06:28:45.561Z,212
2018-02-24T06:29:11.064Z,216
2018-02-24T06:29:36.681Z,228
2018-02-24T06:30:02.262Z,232
2018-02-24T06:30:27.736Z,240
2018-02-24T06:30:53.278Z,248
2018-02-24T06:31:18.714Z,260
2018-02-24T06:31:44.230Z,264
2018-02-24T06:32:09.823Z,276
2018-02-24T06:32:35.273Z,284
2018-02-24T06:33:00.801Z,292
2018-02-24T06:33:26.319Z,304
2018-02-24T06:33:51.840Z,312
2018-02-24T06:34:17.412Z,320
2018-02-24T06:34:42.926Z,328
2018-02-24T06:35:08.367Z,336
2018-02-24T06:35:33.846Z,348
2018-02-24T06:35:59.311Z,360
2018-02-24T06:36:24.860Z,364
2018-02-24T06:36:50.338Z,376
2018-02-24T06:37:15.819Z,384
2018-02-24T06:37:41.348Z,396
2018-02-24T06:38:06.880Z,404
2018-02-24T06:38:32.382Z,416
2018-02-24T06:38:57.877Z,424
2018-02-24T06:39:23.346Z,432
2018-02-24T06:39:48.834Z,440
2018-02-24T06:40:14.379Z,448
2018-02-24T06:40:39.903Z,456
2018-02-24T06:41:05.398Z,468
2018-02-24T06:41:30.963Z,480
2018-02-24T06:41:56.457Z,496
2018-02-24T06:42:21.942Z,508
2018-02-24T06:42:47.400Z,524
2018-02-24T06:43:12.859Z,536
2018-02-24T06:43:38.316Z,548
2018-02-24T06:44:03.868Z,560
2018-02-24T06:44:29.359Z,568
2018-02-24T06:44:54.829Z,584
2018-02-24T06:45:20.289Z,596
2018-02-24T06:45:45.804Z,604
2018-02-24T06:46:11.249Z,616
2018-02-24T06:46:36.728Z,628
2018-02-24T06:47:02.251Z,636
2018-02-24T06:47:27.772Z,648
2018-02-24T06:47:53.261Z,660
2018-02-24T06:48:18.627Z,668
2018-02-24T06:48:44.124Z,680
2018-02-24T06:49:09.616Z,688
2018-02-24T06:49:35.089Z,700
2018-02-24T06:50:00.618Z,712
2018-02-24T06:50:26.081Z,724
2018-02-24T06:50:51.628Z,736
2018-02-24T06:51:17.020Z,748
2018-02-24T06:51:42.573Z,764
2018-02-24T06:52:08.024Z,772
2018-02-24T06:52:33.631Z,784
2018-02-24T06:52:59.143Z,796
2018-02-24T06:53:24.609Z,808
2018-02-24T06:53:50.050Z,816
2018-02-24T06:54:15.496Z,828
2018-02-24T06:54:41.050Z,840
2018-02-24T06:55:06.502Z,852
2018-02-24T06:55:32.012Z,860
2018-02-24T06:55:57.492Z,872
2018-02-24T06:56:22.994Z,888
2018-02-24T06:56:48.585Z,900
2018-02-24T06:57:14.056Z,912
2018-02-24T06:57:39.544Z,924
2018-02-24T06:58:05.032Z,936
2018-02-24T06:58:30.479Z,944
2018-02-24T06:58:56.009Z,952
2018-02-24T06:59:21.470Z,964
2018-02-24T06:59:47.000Z,972
2018-02-24T07:00:12.509Z,980
2018-02-24T07:00:37.996Z,984
2018-02-24T07:01:03.509Z,996
2018-02-24T07:01:29.060Z,1004
2018-02-24T07:01:54.548Z,1020
2018-02-24T07:02:20.000Z,1036
2018-02-24T07:02:45.489Z,1056
2018-02-24T07:03:10.947Z,1072
2018-02-24T07:03:36.477Z,1088
2018-02-24T07:04:01.971Z,1100
2018-02-24T07:04:27.450Z,1116
2018-02-24T07:04:52.960Z,1124
2018-02-24T07:05:18.445Z,1132
2018-02-24T07:05:43.945Z,1132
2018-02-24T07:06:09.410Z,1132
2018-02-24T07:06:34.918Z,1136
2018-02-24T07:07:00.430Z,1140
2018-02-24T07:07:25.990Z,1152
2018-02-24T07:07:51.404Z,1168
2018-02-24T07:08:16.929Z,1180
2018-02-24T07:08:42.418Z,1200
2018-02-24T07:09:08.533Z,1212
2018-02-24T07:09:34.033Z,1224
2018-02-24T07:09:59.523Z,1236
2018-02-24T07:10:25.033Z,1248
2018-02-24T07:10:50.533Z,1260
2018-02-24T07:11:16.038Z,1268
2018-02-24T07:11:41.589Z,1280
2018-02-24T07:12:07.009Z,1284
2018-02-24T07:12:32.525Z,1288
2018-02-24T07:12:58.098Z,1292
2018-02-24T07:13:23.566Z,1292
2018-02-24T07:13:49.084Z,1292
2018-02-24T07:14:14.640Z,1288
2018-02-24T07:14:40.155Z,1284
2018-02-24T07:15:05.687Z,1284
2018-02-24T07:15:31.209Z,1296
2018-02-24T07:15:56.731Z,1320
2018-02-24T07:16:22.234Z,1348
2018-02-24T07:16:47.735Z,1372
2018-02-24T07:17:13.228Z,1392
2018-02-24T07:17:38.765Z,1392
2018-02-24T07:18:04.320Z,1400
2018-02-24T07:18:29.834Z,1404
2018-02-24T07:18:55.299Z,1412
2018-02-24T07:19:20.773Z,1432
2018-02-24T07:19:46.284Z,1456
2018-02-24T07:20:11.750Z,1476
2018-02-24T07:21:15.391Z,1512
2018-02-24T07:21:40.869Z,1524
2018-02-24T07:22:06.490Z,1532
2018-02-24T07:22:31.968Z,1544
2018-02-24T07:22:57.451Z,1552
2018-02-24T07:24:01.205Z,1576
2018-02-24T07:24:26.688Z,1580
2018-02-24T07:24:52.173Z,1588
2018-02-24T07:25:17.760Z,1580
2018-02-24T07:25:43.366Z,1588
2018-02-24T07:26:08.901Z,1584
2018-02-24T07:26:34.583Z,1584
2018-02-24T07:26:59.885Z,1584
2018-02-24T07:27:25.473Z,1584
2018-02-24T07:27:50.933Z,1608
2018-02-24T07:28:16.392Z,1612
2018-02-24T07:28:41.908Z,1620
2018-02-24T07:29:07.358Z,1632
2018-02-24T07:29:32.928Z,1644
2018-02-24T07:29:58.357Z,1656
2018-02-24T07:30:23.780Z,1676
2018-02-24T07:30:49.373Z,1700
2018-02-24T07:31:15.176Z,1724
2018-02-24T07:31:40.776Z,1752
2018-02-24T07:32:06.239Z,1780
2018-02-24T07:33:14.936Z,1852
2018-02-24T07:33:40.477Z,1876
2018-02-24T07:34:05.974Z,1884
2018-02-24T07:35:25.224Z,1852
2018-02-24T07:35:50.671Z,1816
2018-02-24T07:36:16.176Z,1772
2018-02-24T07:36:41.650Z,1748
2018-02-24T07:37:07.126Z,1744
2018-02-24T07:37:32.637Z,1752
2018-02-24T07:37:58.176Z,1776
2018-02-24T07:38:23.562Z,1808
2018-02-24T07:38:48.980Z,1848
2018-02-24T07:39:14.470Z,1892
2018-02-24T07:39:39.973Z,1928
2018-02-24T07:40:05.415Z,1944
2018-02-24T07:40:30.847Z,1968
2018-02-24T07:40:56.303Z,1988
2018-02-24T07:41:21.830Z,1996
2018-02-24T07:41:47.356Z,2016
2018-02-24T07:42:12.892Z,2028
2018-02-24T07:42:38.355Z,2028
2018-02-24T07:43:03.831Z,2040
2018-02-24T07:43:29.336Z,2052
2018-02-24T07:43:54.968Z,2032
2018-02-24T07:44:20.433Z,2040
2018-02-24T07:44:45.942Z,2048
2018-02-24T07:45:11.450Z,2048
2018-02-24T07:45:36.948Z,2048
2018-02-24T07:46:02.377Z,2056
2018-02-24T07:46:27.912Z,2056
2018-02-24T07:46:53.479Z,2064
2018-02-24T07:47:18.900Z,2060
2018-02-24T07:47:44.387Z,2064
2018-02-24T07:48:09.916Z,2064
2018-02-24T07:48:35.374Z,2032
2018-02-24T07:49:00.915Z,2056
2018-02-24T07:49:26.383Z,2036
2018-02-24T07:49:51.861Z,2028
2018-02-24T07:50:17.264Z,2024
2018-02-24T07:50:42.764Z,1992
2018-02-24T07:51:08.206Z,2008
2018-02-24T07:51:33.731Z,2000
2018-02-24T07:51:59.228Z,1996
2018-02-24T07:52:25.318Z,1976
2018-02-24T07:52:50.969Z,1952
2018-02-24T07:53:16.467Z,1936
2018-02-24T07:53:41.915Z,1908
2018-02-24T07:54:07.415Z,1892
2018-02-24T07:54:32.956Z,1884
2018-02-24T07:54:58.405Z,1872
2018-02-24T07:55:23.899Z,1868
2018-02-24T07:55:49.366Z,1880
2018-02-24T07:56:14.880Z,1896
2018-02-24T07:56:40.349Z,1912
2018-02-24T07:57:05.975Z,1920
2018-02-24T07:57:31.465Z,1928
2018-02-24T07:57:57.374Z,1936
2018-02-24T07:58:22.831Z,1944
2018-02-24T07:58:48.348Z,1956
2018-02-24T07:59:13.782Z,1960
2018-02-24T07:59:39.326Z,1960
2018-02-24T08:00:04.844Z,1968
2018-02-24T08:00:30.236Z,1980
2018-02-24T08:00:55.732Z,1988
2018-02-24T08:01:21.213Z,2000
2018-02-24T08:01:46.683Z,2004
2018-02-24T08:02:12.170Z,2004
2018-02-24T08:02:37.669Z,2004
2018-02-24T08:03:03.279Z,2004
2018-02-24T08:03:28.747Z,2012
2018-02-24T08:03:54.214Z,2012
2018-02-24T08:04:19.701Z,2016
2018-02-24T08:04:45.201Z,2016
2018-02-24T08:05:10.658Z,2008
2018-02-24T08:05:36.149Z,2004
2018-02-24T08:06:01.639Z,1996
2018-02-24T08:06:27.064Z,1992
2018-02-24T08:06:52.698Z,1972
2018-02-24T08:07:18.071Z,1972
2018-02-24T08:07:43.538Z,1972
2018-02-24T08:08:09.105Z,1972
2018-02-24T08:08:34.605Z,1972
2018-02-24T08:09:00.120Z,1948
2018-02-24T08:09:25.558Z,1960
2018-02-24T08:09:51.077Z,1976
2018-02-24T08:10:16.506Z,2000
2018-02-24T08:10:42.013Z,2016
2018-02-24T08:11:07.485Z,2044
2018-02-24T08:11:33.010Z,2064
2018-02-24T08:11:58.551Z,2084
2018-02-24T08:12:23.961Z,2112
2018-02-24T08:12:49.393Z,2128
2018-02-24T08:13:14.859Z,2148
2018-02-24T08:13:40.357Z,2164
2018-02-24T08:14:05.889Z,2152
2018-02-24T08:14:31.354Z,2136
2018-02-24T08:14:56.838Z,2136
2018-02-24T08:15:22.374Z,2140
2018-02-24T08:15:47.832Z,2148
2018-02-24T08:16:13.308Z,2156
2018-02-24T08:16:38.815Z,2180
2018-02-24T08:17:04.254Z,2208
2018-02-24T08:17:29.799Z,2172
2018-02-24T08:17:55.251Z,2280
2018-02-24T08:18:20.723Z,2328
2018-02-24T08:18:46.214Z,2384
2018-02-24T08:19:11.632Z,2420
2018-02-24T08:19:37.162Z,2440
2018-02-24T08:20:02.655Z,2392
2018-02-24T08:20:28.119Z,2472
2018-02-24T08:20:53.622Z,2492
2018-02-24T08:21:19.087Z,2504
2018-02-24T08:21:44.597Z,2516
2018-02-24T08:22:10.095Z,2524
2018-02-24T08:22:35.585Z,2532
2018-02-24T08:23:01.067Z,2540
2018-02-24T08:23:26.569Z,2544
2018-02-24T08:23:52.134Z,2548
2018-02-24T08:24:17.569Z,2544
2018-02-24T08:24:43.035Z,2544
2018-02-24T08:25:08.547Z,2552
2018-02-24T08:25:34.019Z,2576
2018-02-24T08:25:59.489Z,2600
2018-02-24T08:26:24.910Z,2620
2018-02-24T08:26:50.405Z,2636
2018-02-24T08:27:15.885Z,2652
2018-02-24T08:27:41.328Z,2652
2018-02-24T08:28:06.903Z,2660
2018-02-24T08:28:32.325Z,2656
2018-02-24T08:28:57.823Z,2672
2018-02-24T08:29:23.370Z,2684
2018-02-24T08:29:48.894Z,2676
2018-02-24T08:30:14.364Z,2696
2018-02-24T08:30:39.848Z,2704
2018-02-24T08:31:05.308Z,2716
2018-02-24T08:31:30.799Z,2728
2018-02-24T08:31:56.341Z,2728
2018-02-24T08:32:21.865Z,2736
2018-02-24T08:32:47.272Z,2748
2018-02-24T08:33:12.751Z,2748
2018-02-24T08:33:38.235Z,2756
2018-02-24T08:34:03.732Z,2760
2018-02-24T08:34:29.191Z,2768
2018-02-24T08:34:54.696Z,2760
2018-02-24T08:35:20.201Z,2752
2018-02-24T08:35:45.714Z,2760
2018-02-24T08:36:11.160Z,2800
2018-02-24T08:36:36.643Z,2812
2018-02-24T08:37:02.130Z,2820
2018-02-24T08:37:27.627Z,2824
2018-02-24T08:37:53.099Z,2828
2018-02-24T08:38:18.595Z,2840
2018-02-24T08:38:44.078Z,2844
2018-02-24T08:39:09.556Z,2844
2018-02-24T08:39:35.053Z,2856
2018-02-24T08:40:00.610Z,2860
2018-02-24T08:40:26.060Z,2864
2018-02-24T08:40:51.489Z,2884
2018-02-24T08:41:16.981Z,2888
2018-02-24T08:41:42.426Z,2896
2018-02-24T08:42:07.991Z,2904
2018-02-24T08:42:33.517Z,2912
2018-02-24T08:42:58.986Z,2912
2018-02-24T08:43:24.433Z,2924
2018-02-24T08:43:49.959Z,2928
2018-02-24T08:44:15.425Z,2932
2018-02-24T08:44:40.914Z,2948
2018-02-24T08:45:06.356Z,2952
2018-02-24T08:45:31.846Z,2968
2018-02-24T08:45:57.407Z,2964
2018-02-24T08:46:22.819Z,2964
2018-02-24T08:46:48.336Z,2976
2018-02-24T08:47:13.758Z,2976
2018-02-24T08:47:39.315Z,2980
2018-02-24T08:48:04.784Z,2984
2018-02-24T08:48:30.270Z,2988
2018-02-24T08:48:55.749Z,2988
2018-02-24T08:49:21.238Z,2988
2018-02-24T08:49:46.762Z,2992
2018-02-24T08:50:12.241Z,3000
2018-02-24T08:50:37.707Z,2988
2018-02-24T08:51:03.143Z,2984
2018-02-24T08:51:28.648Z,2984
2018-02-24T08:51:54.151Z,2984
2018-02-24T08:52:19.621Z,2980
2018-02-24T08:52:45.129Z,2968
2018-02-24T08:53:10.613Z,2964
2018-02-24T08:53:36.077Z,2960
2018-02-24T08:54:01.563Z,2960
2018-02-24T08:54:27.094Z,2968
2018-02-24T08:54:52.592Z,2984
2018-02-24T08:55:18.248Z,2976
2018-02-24T08:55:43.747Z,2968
2018-02-24T08:56:09.220Z,2968
2018-02-24T08:56:34.700Z,2972
2018-02-24T08:57:00.151Z,2976
2018-02-24T08:57:26.039Z,2964
2018-02-24T08:57:51.514Z,2960
2018-02-24T08:58:17.004Z,2960
2018-02-24T08:58:42.461Z,2956
2018-02-24T08:59:07.994Z,2932
2018-02-24T08:59:33.498Z,2920
2018-02-24T08:59:58.940Z,2908
2018-02-24T09:00:24.438Z,2900
2018-02-24T09:00:49.906Z,2900
2018-02-24T09:01:15.432Z,2892
2018-02-24T09:01:40.881Z,3020
2018-02-24T09:02:06.370Z,3016
2018-02-24T09:02:31.831Z,3004
2018-02-24T09:02:57.325Z,2996
2018-02-24T09:03:22.814Z,2992
2018-02-24T09:03:48.307Z,2980
2018-02-24T09:04:13.784Z,2972
2018-02-24T09:04:39.232Z,2968
2018-02-24T09:05:04.751Z,2964
2018-02-24T09:05:30.295Z,2964
2018-02-24T09:05:55.781Z,2964
2018-02-24T09:06:21.320Z,2976
2018-02-24T09:06:46.844Z,2968
2018-02-24T09:07:12.304Z,2964
2018-02-24T09:07:37.920Z,2964
2018-02-24T09:08:03.752Z,2956
2018-02-24T09:08:29.321Z,2956
2018-02-24T09:08:55.147Z,2948
2018-02-24T09:09:20.658Z,2948
2018-02-24T09:09:46.130Z,2956
2018-02-24T09:10:11.776Z,2956
2018-02-24T09:10:37.268Z,2964
2018-02-24T09:11:02.776Z,2968
2018-02-24T09:11:28.261Z,2956
2018-02-24T09:11:53.772Z,2960
2018-02-24T09:12:19.275Z,2952
2018-02-24T09:12:44.753Z,2944
2018-02-24T09:13:10.313Z,2924
2018-02-24T09:13:35.810Z,2900
2018-02-24T09:14:01.350Z,2920
2018-02-24T09:14:26.748Z,2924
2018-02-24T09:14:52.239Z,2940
2018-02-24T09:15:17.750Z,2932
2018-02-24T09:15:43.275Z,2928
2018-02-24T09:16:08.695Z,2924
2018-02-24T09:16:34.305Z,2932
2018-02-24T09:16:59.822Z,2912
2018-02-24T09:17:25.340Z,2936
2018-02-24T09:17:51.215Z,2952
2018-02-24T09:18:17.313Z,2972
2018-02-24T09:18:42.633Z,2968
2018-02-24T09:19:08.130Z,2960
2018-02-24T09:19:33.607Z,2936
2018-02-24T09:19:59.086Z,2948
2018-02-24T09:20:24.629Z,2952
2018-02-24T09:20:50.129Z,2956
2018-02-24T09:21:15.860Z,2944
2018-02-24T09:21:41.421Z,2948
2018-02-24T09:22:06.937Z,2944
2018-02-24T09:22:32.444Z,2948
2018-02-24T09:22:57.973Z,2948
2018-02-24T09:23:23.424Z,2948
2018-02-24T09:23:48.998Z,2940
2018-02-24T09:24:14.437Z,2952
2018-02-24T09:24:39.903Z,2952
2018-02-24T09:25:05.371Z,2948
2018-02-24T09:25:30.802Z,2968
2018-02-24T09:25:56.337Z,2960
2018-02-24T09:26:21.832Z,2940
2018-02-24T09:26:47.321Z,2948
2018-02-24T09:27:12.816Z,2948
2018-02-24T09:27:38.344Z,2944
2018-02-24T09:28:03.838Z,2952
2018-02-24T09:28:29.268Z,2972
2018-02-24T09:28:54.713Z,2968
2018-02-24T09:29:20.200Z,2968
2018-02-24T09:29:45.690Z,2976
2018-02-24T09:30:11.311Z,2980
2018-02-24T09:30:36.810Z,2972
2018-02-24T09:31:02.297Z,2968
2018-02-24T09:31:27.791Z,2972
2018-02-24T09:31:53.267Z,2972
2018-02-24T09:32:18.694Z,2964
2018-02-24T09:32:44.345Z,2952
2018-02-24T09:33:09.667Z,2968
2018-02-24T09:33:35.226Z,2952
2018-02-24T09:34:00.914Z,2956
2018-02-24T09:34:26.391Z,2976
2018-02-24T09:34:51.909Z,3004
2018-02-24T09:35:17.341Z,2996
2018-02-24T09:35:42.869Z,2988
2018-02-24T09:36:08.363Z,2980
2018-02-24T09:36:33.826Z,2980
2018-02-24T09:36:59.300Z,2972
2018-02-24T09:37:24.764Z,2976
2018-02-24T09:37:50.274Z,2992
2018-02-24T09:38:15.738Z,2980
2018-02-24T09:38:41.213Z,2972
2018-02-24T09:39:06.681Z,2968
2018-02-24T09:39:32.159Z,2940
2018-02-24T09:39:57.649Z,2948
2018-02-24T09:40:23.181Z,2940
2018-02-24T09:40:48.679Z,2932
2018-02-24T09:41:14.404Z,2932
2018-02-24T09:41:39.859Z,2940
2018-02-24T09:42:05.330Z,2944
2018-02-24T09:42:30.780Z,2928
2018-02-24T09:42:56.271Z,2932
2018-02-24T09:43:21.734Z,2932
2018-02-24T09:43:47.209Z,2940
2018-02-24T09:44:12.837Z,2940
2018-02-24T09:44:38.319Z,2936
2018-02-24T09:45:03.820Z,2952
2018-02-24T09:45:29.269Z,2956
2018-02-24T09:45:54.741Z,2936
2018-02-24T09:46:20.401Z,2944
2018-02-24T09:46:45.758Z,2944
2018-02-24T09:47:11.245Z,2944
2018-02-24T09:47:36.652Z,2936
2018-02-24T09:48:02.147Z,2928
2018-02-24T09:48:27.662Z,2932
2018-02-24T09:48:53.137Z,2944
2018-02-24T09:49:18.552Z,2944
2018-02-24T09:49:44.066Z,2960
2018-02-24T09:50:09.540Z,2948
2018-02-24T09:50:35.000Z,2960
2018-02-24T09:51:00.444Z,2972
2018-02-24T09:51:25.889Z,2968
2018-02-24T09:51:51.373Z,2968
2018-02-24T09:52:16.865Z,2980
2018-02-24T09:52:42.365Z,2988
2018-02-24T09:53:07.869Z,2984
2018-02-24T09:53:33.354Z,2972
2018-02-24T09:53:58.853Z,2964
2018-02-24T09:54:24.383Z,2964
2018-02-24T09:55:48.418Z,2980
2018-02-24T09:56:13.927Z,2988
2018-02-24T09:56:39.414Z,2988
2018-02-24T09:57:04.861Z,3000
2018-02-24T09:57:30.382Z,3036
2018-02-24T09:57:55.824Z,3048
2018-02-24T09:59:04.505Z,3028
2018-02-24T09:59:30.003Z,3016
2018-02-24T09:59:55.460Z,3020
2018-02-24T10:00:20.913Z,3012
2018-02-24T10:00:46.379Z,2996
2018-02-24T10:01:11.799Z,3004
2018-02-24T10:01:37.300Z,3016
2018-02-24T10:02:02.770Z,3000
2018-02-24T10:03:06.375Z,3020
2018-02-24T10:03:31.864Z,2944
2018-02-24T10:03:57.357Z,2952
2018-02-24T10:04:22.828Z,2928
2018-02-24T10:04:48.322Z,2880
2018-02-24T10:05:13.781Z,2872
2018-02-24T10:05:39.246Z,2864
2018-02-24T10:06:04.764Z,2828
2018-02-24T10:06:30.291Z,2840
2018-02-24T10:06:55.774Z,2856
2018-02-24T10:07:21.238Z,2868
2018-02-24T10:07:46.745Z,2868
2018-02-24T10:08:12.221Z,2832
2018-02-24T10:08:37.744Z,2884
2018-02-24T10:09:03.210Z,2900
2018-02-24T10:09:28.675Z,2804
2018-02-24T10:09:54.165Z,2876
2018-02-24T10:10:19.659Z,2848
2018-02-24T10:10:45.130Z,2836
2018-02-24T10:11:10.624Z,2804
2018-02-24T10:11:36.058Z,2764
2018-02-24T10:12:01.523Z,2764
2018-02-24T10:13:10.251Z,2772
2018-02-24T10:13:35.728Z,2748
2018-02-24T10:14:01.216Z,2712
2018-02-24T10:14:26.673Z,2728
2018-02-24T10:14:52.158Z,2736
2018-02-24T10:15:17.684Z,2732
2018-02-24T10:15:43.137Z,2720
2018-02-24T10:16:08.684Z,2712
2018-02-24T10:16:34.113Z,2696
2018-02-24T10:16:59.604Z,2700
2018-02-24T10:17:25.085Z,2696
2018-02-24T10:17:50.542Z,2672
2018-02-24T10:18:16.001Z,2684
2018-02-24T10:18:41.470Z,2672
2018-02-24T10:19:06.944Z,2684
2018-02-24T10:19:32.449Z,2696
2018-02-24T10:19:57.941Z,2676
2018-02-24T10:20:23.396Z,2660
2018-02-24T10:20:48.901Z,2664
2018-02-24T10:21:14.353Z,2672
2018-02-24T10:21:39.804Z,2688
2018-02-24T10:22:05.290Z,2680
2018-02-24T10:22:30.752Z,2684
2018-02-24T10:22:56.261Z,2688
2018-02-24T10:23:21.678Z,2680
2018-02-24T10:23:47.162Z,2688
2018-02-24T10:24:12.641Z,2688
2018-02-24T10:24:38.068Z,2680
2018-02-24T10:25:03.547Z,2680
2018-02-24T10:25:29.011Z,2684
2018-02-24T10:25:54.533Z,2684
2018-02-24T10:26:19.948Z,2688
2018-02-24T10:26:45.422Z,2680
2018-02-24T10:27:10.896Z,2676
2018-02-24T10:27:36.359Z,2676
2018-02-24T10:28:01.824Z,2676
2018-02-24T10:28:27.346Z,2684
2018-02-24T10:28:52.837Z,2712
2018-02-24T10:29:18.295Z,2728
2018-02-24T10:29:43.769Z,2700
2018-02-24T10:30:09.274Z,2672
2018-02-24T10:30:34.742Z,2656
2018-02-24T10:31:00.270Z,2656
2018-02-24T10:31:25.698Z,2652
2018-02-24T10:31:51.182Z,2656
2018-02-24T10:32:16.631Z,2660
2018-02-24T10:32:42.091Z,2664
2018-02-24T10:33:07.560Z,2668
2018-02-24T10:33:33.075Z,2664
2018-02-24T10:33:58.535Z,2664
2018-02-24T10:34:23.998Z,2652
2018-02-24T10:34:49.465Z,2648
2018-02-24T10:35:14.952Z,2644
2018-02-24T10:35:40.460Z,2640
2018-02-24T10:36:05.952Z,2648
2018-02-24T10:36:31.495Z,2652
2018-02-24T10:36:56.958Z,2656
2018-02-24T10:37:22.435Z,2644
2018-02-24T10:37:47.933Z,2648
2018-02-24T10:38:13.572Z,2644
2018-02-24T10:38:39.082Z,2644
2018-02-24T10:39:04.559Z,2660
2018-02-24T10:39:30.128Z,2680
2018-02-24T10:39:55.790Z,2684
2018-02-24T10:40:21.513Z,2680
2018-02-24T10:40:46.944Z,2712
2018-02-24T10:41:12.534Z,2744
2018-02-24T10:42:16.153Z,2796
2018-02-24T10:42:41.620Z,2776
2018-02-24T10:43:07.087Z,2748
2018-02-24T10:43:32.558Z,2712
2018-02-24T10:43:58.095Z,2672
2018-02-24T10:44:23.582Z,2576
2018-02-24T10:44:49.221Z,2744
2018-02-24T10:45:14.729Z,2748
2018-02-24T10:45:40.128Z,2788
2018-02-24T10:46:05.641Z,2816
2018-02-24T10:46:31.132Z,2796
2018-02-24T10:46:56.617Z,2796
2018-02-24T10:47:22.059Z,2840
2018-02-24T10:47:47.552Z,2892
2018-02-24T10:48:13.028Z,2940
2018-02-24T10:48:38.472Z,3092
2018-02-24T10:49:03.937Z,3312
2018-02-24T10:49:29.405Z,3368
2018-02-24T10:49:54.933Z,3368
2018-02-24T10:50:20.359Z,3368
2018-02-24T10:50:45.844Z,3288
2018-02-24T10:51:11.313Z,3120
2018-02-24T10:51:36.842Z,3132
2018-02-24T10:52:02.312Z,3092
2018-02-24T10:52:27.784Z,3240
2018-02-24T10:52:53.248Z,3056
2018-02-24T10:53:18.817Z,3432
2018-02-24T10:53:44.197Z,3364
2018-02-24T10:54:09.710Z,3616
2018-02-24T10:54:35.174Z,3784
2018-02-24T10:55:00.664Z,3860
2018-02-24T10:55:26.186Z,3860
2018-02-24T10:55:51.641Z,3912
2018-02-24T10:56:17.160Z,4160
2018-02-24T10:56:42.631Z,3912