createdAt,value
2023-11-23T00:14:39.988Z,1026.31
2023-11-23T00:30:04.999Z,1026.08
2023-11-23T00:45:29.953Z,1025.99
2023-11-23T01:00:55.991Z,1025.96
2023-11-23T01:16:20.895Z,1026.12
2023-11-23T01:31:46.939Z,1026.25
2023-11-23T01:47:12.933Z,1026.59
2023-11-23T02:02:37.943Z,1026.93
2023-11-23T02:18:03.003Z,1027.02
2023-11-23T02:33:28.011Z,1026.75
2023-11-23T02:48:52.925Z,1026.66
2023-11-23T03:04:17.910Z,1026.92
2023-11-23T03:19:43.865Z,1026.56
2023-11-23T03:35:08.890Z,1026.46
2023-11-23T03:50:33.866Z,1026.57
2023-11-23T04:05:58.956Z,1026.72
2023-11-23T04:21:23.797Z,1026.85
2023-11-23T04:36:49.781Z,1026.93
2023-11-23T04:52:15.734Z,1026.88
2023-11-23T05:07:40.845Z,1026.81
2023-11-23T05:23:05.767Z,1026.71
2023-11-23T05:38:30.766Z,1026.93
2023-11-23T05:53:55.735Z,1026.91
2023-11-23T06:09:20.820Z,1026.79
2023-11-23T06:24:45.761Z,1027.05
2023-11-23T06:40:10.712Z,1027.07
2023-11-23T06:55:35.898Z,1027.07
2023-11-23T07:11:00.739Z,1027.05
2023-11-23T07:26:25.698Z,1027.17
2023-11-23T07:41:50.695Z,1027.43
2023-11-23T07:57:15.661Z,1027.46
2023-11-23T08:12:41.711Z,1027.39
2023-11-23T08:28:06.680Z,1027.26
2023-11-23T08:43:32.645Z,1027.20
2023-11-23T08:58:58.644Z,1027.17
2023-11-23T09:14:24.675Z,1027.17
2023-11-23T09:29:50.658Z,1027.17
2023-11-23T09:45:16.688Z,1027.23
2023-11-23T10:00:42.668Z,1027.10
2023-11-23T10:16:07.687Z,1027.07
2023-11-23T10:31:33.535Z,1026.93
2023-11-23T10:46:58.584Z,1026.54
2023-11-23T11:02:24.527Z,1026.22
2023-11-23T11:17:49.687Z,1025.84
2023-11-23T11:33:15.816Z,1025.50
2023-11-23T11:48:41.636Z,1025.27
2023-11-23T12:04:07.642Z,1024.96
2023-11-23T12:19:33.501Z,1024.66
2023-11-23T12:34:59.487Z,1024.46
2023-11-23T12:50:25.466Z,1024.16
2023-11-23T13:05:51.444Z,1023.80
2023-11-23T13:21:17.584Z,1023.80
2023-11-23T13:36:43.521Z,1023.59
2023-11-23T13:52:09.508Z,1023.64
2023-11-23T14:07:35.398Z,1023.54
2023-11-23T14:23:01.492Z,1023.35
2023-11-23T14:39:02.361Z,1023.51
2023-11-23T14:54:34.888Z,1023.15
2023-11-23T15:09:54.468Z,1023.21
2023-11-23T15:25:21.488Z,1023.22
2023-11-23T15:40:47.565Z,1023.37
2023-11-23T15:56:13.534Z,1023.34
2023-11-23T16:11:39.520Z,1022.94
2023-11-23T16:27:04.463Z,1022.93
2023-11-23T16:42:29.462Z,1022.86
2023-11-23T16:57:54.390Z,1022.75
2023-11-23T17:13:20.465Z,1022.95
2023-11-23T17:28:46.448Z,1022.88
2023-11-23T17:44:12.434Z,1023.06
2023-11-23T17:59:46.704Z,1022.77
2023-11-23T18:15:03.508Z,1022.70
2023-11-23T18:30:29.711Z,1022.22
2023-11-23T18:45:56.442Z,1022.13
2023-11-23T19:01:22.483Z,1022.19
2023-11-23T19:16:48.501Z,1021.90
2023-11-23T19:32:14.602Z,1021.59
2023-11-23T19:47:40.436Z,1021.66
2023-11-23T20:03:07.763Z,1021.48
2023-11-23T20:19:12.351Z,1021.16
2023-11-23T20:34:37.591Z,1020.68
2023-11-23T20:50:02.449Z,1020.58
2023-11-23T21:05:27.500Z,1020.36
2023-11-23T21:20:52.470Z,1020.16
2023-11-23T21:36:18.535Z,1020.01
2023-11-23T21:51:43.497Z,1019.97
2023-11-23T22:07:09.564Z,1020.10
2023-11-23T22:22:35.440Z,1020.15
2023-11-23T22:38:00.549Z,1020.61
2023-11-23T22:53:25.450Z,1020.09
2023-11-23T23:08:50.407Z,1020.09
2023-11-23T23:24:15.452Z,1019.70
2023-11-23T23:39:40.409Z,1019.67
2023-11-23T23:55:05.442Z,1019.74
