createdAt,value
2023-03-18T00:03:43.987Z,99.90
2023-03-18T00:06:18.365Z,99.90
2023-03-18T00:08:48.266Z,99.90
2023-03-18T00:11:19.873Z,99.90
2023-03-18T00:13:48.992Z,99.90
2023-03-18T00:26:08.846Z,1.00
2023-03-18T00:28:37.291Z,1.00
2023-03-18T00:31:10.963Z,1.00
2023-03-18T00:33:40.675Z,1.00
2023-03-18T00:36:13.631Z,1.00
2023-03-18T00:38:46.821Z,1.00
2023-03-18T00:43:52.059Z,1.00
2023-03-18T00:46:26.207Z,1.00
2023-03-18T00:48:59.802Z,1.00
2023-03-18T00:51:34.951Z,1.00
2023-03-18T00:54:08.023Z,1.00
2023-03-18T00:56:39.916Z,1.00
2023-03-18T00:59:08.718Z,1.00
2023-03-18T01:01:37.138Z,1.00
2023-03-18T01:04:04.382Z,1.00
2023-03-18T01:06:35.029Z,1.00
2023-03-18T01:09:05.101Z,1.00
2023-03-18T01:11:33.272Z,1.00
2023-03-18T01:14:01.131Z,1.00
2023-03-18T01:16:29.670Z,1.00
2023-03-18T01:18:57.344Z,1.00
2023-03-18T01:21:25.423Z,1.00
2023-03-18T01:28:54.681Z,1.00
2023-03-18T01:31:21.888Z,1.00
2023-03-18T01:33:48.974Z,1.00
2023-03-18T01:38:49.276Z,1.00
2023-03-18T01:46:42.719Z,1.00
2023-03-18T01:49:17.458Z,1.00
2023-03-18T01:51:54.048Z,1.00
2023-03-18T01:54:24.674Z,1.00
2023-03-18T01:56:53.811Z,1.00
2023-03-18T01:59:26.339Z,1.00
2023-03-18T02:02:03.304Z,1.00
2023-03-18T02:04:51.341Z,1.00
2023-03-18T02:07:26.245Z,1.00
2023-03-18T02:09:59.147Z,28.00
2023-03-18T02:12:34.384Z,31.90
2023-03-18T02:15:10.367Z,57.80
2023-03-18T02:17:46.757Z,58.10
2023-03-18T02:20:48.816Z,67.00
2023-03-18T02:24:19.225Z,99.90
2023-03-18T02:27:27.881Z,99.90
2023-03-18T02:30:07.053Z,99.90
2023-03-18T02:32:41.256Z,99.90
2023-03-18T02:35:12.063Z,99.90
2023-03-18T02:37:40.696Z,99.90
2023-03-18T02:40:28.965Z,99.90
2023-03-18T02:42:57.289Z,99.90
2023-03-18T02:45:45.873Z,99.90
2023-03-18T02:48:21.339Z,99.90
2023-03-18T02:50:50.128Z,99.90
2023-03-18T02:53:17.433Z,99.90
2023-03-18T02:55:45.457Z,99.90
2023-03-18T03:00:41.320Z,99.90
2023-03-18T03:03:08.433Z,99.90
2023-03-18T03:05:35.991Z,99.90
2023-03-18T03:08:03.078Z,99.90
2023-03-18T03:10:33.679Z,99.90
2023-03-18T03:13:01.524Z,99.90
2023-03-18T03:15:30.358Z,99.90
2023-03-18T03:17:59.901Z,99.90
2023-03-18T03:22:55.057Z,99.90
2023-03-18T03:25:22.525Z,99.90
2023-03-18T03:27:50.169Z,99.90
2023-03-18T03:30:18.477Z,99.90
2023-03-18T03:32:46.490Z,99.90
2023-03-18T03:35:20.981Z,99.90
2023-03-18T03:37:48.221Z,99.90
2023-03-18T03:40:20.444Z,99.90
2023-03-18T03:42:48.944Z,99.90
2023-03-18T03:45:19.072Z,99.90
2023-03-18T03:47:47.648Z,99.90
2023-03-18T03:50:17.822Z,99.90
2023-03-18T03:52:45.986Z,99.90
2023-03-18T03:55:18.137Z,99.90
2023-03-18T04:00:20.510Z,1.00
2023-03-18T04:02:51.905Z,1.00
2023-03-18T04:05:24.397Z,1.00
2023-03-18T04:07:53.007Z,1.00
2023-03-18T04:10:28.658Z,1.00
2023-03-18T04:12:56.119Z,1.00
2023-03-18T04:15:23.556Z,1.00
2023-03-18T04:20:22.429Z,1.00
2023-03-18T04:22:50.184Z,1.00
2023-03-18T04:25:19.935Z,1.00
2023-03-18T04:30:23.348Z,1.00
2023-03-18T04:33:03.590Z,1.00
2023-03-18T04:35:32.157Z,1.00
2023-03-18T04:40:28.544Z,1.00
2023-03-18T04:42:56.436Z,1.00
2023-03-18T04:45:26.062Z,1.00
2023-03-18T04:47:56.993Z,1.00
2023-03-18T04:50:27.764Z,1.00
2023-03-18T04:52:55.021Z,1.00
2023-03-18T04:57:54.455Z,1.00
2023-03-18T05:05:27.086Z,1.00
2023-03-18T05:07:54.903Z,1.00
2023-03-18T05:10:23.084Z,1.00
2023-03-18T05:12:51.654Z,1.00
2023-03-18T05:15:27.658Z,1.00
2023-03-18T05:20:26.433Z,1.00
2023-03-18T05:22:54.496Z,1.00
2023-03-18T05:25:49.816Z,1.00
2023-03-18T05:28:18.728Z,1.00
2023-03-18T05:31:03.544Z,1.00
2023-03-18T05:33:33.635Z,1.00
2023-03-18T05:36:01.733Z,1.00
2023-03-18T05:38:34.896Z,1.00
2023-03-18T05:41:03.401Z,1.00
2023-03-18T05:48:47.252Z,1.00
2023-03-18T05:56:22.363Z,1.00
2023-03-18T06:01:30.719Z,1.00
2023-03-18T06:13:54.352Z,1.00
2023-03-18T06:36:16.528Z,1.00
2023-03-18T07:16:32.653Z,99.90
2023-03-18T07:36:16.174Z,99.90
2023-03-18T09:55:44.025Z,1.00
2023-03-18T10:14:42.230Z,1.00
2023-03-18T10:17:19.102Z,1.00
2023-03-18T10:22:45.426Z,1.00
2023-03-18T10:56:12.776Z,99.90
2023-03-18T11:06:45.689Z,99.90
2023-03-18T11:30:34.360Z,99.90
2023-03-18T11:57:32.228Z,1.00
2023-03-18T12:32:49.764Z,1.00
2023-03-18T12:38:35.652Z,1.00
2023-03-18T12:46:47.611Z,1.00
2023-03-18T13:14:29.948Z,1.00
2023-03-18T13:22:53.320Z,1.00
2023-03-18T13:29:21.527Z,1.00
2023-03-18T13:41:32.143Z,1.00
2023-03-18T13:54:06.672Z,1.00
2023-03-18T14:08:05.782Z,1.00
2023-03-18T14:24:15.997Z,1.00
2023-03-18T14:48:29.351Z,99.90
2023-03-18T14:51:02.577Z,99.90
2023-03-18T14:54:07.444Z,99.90
2023-03-18T14:56:54.306Z,99.90
2023-03-18T14:59:25.827Z,99.90
2023-03-18T15:04:28.696Z,99.90
2023-03-18T15:07:05.365Z,99.90
2023-03-18T15:09:35.778Z,99.90
2023-03-18T15:12:19.230Z,99.90
2023-03-18T15:17:17.629Z,99.90
2023-03-18T15:19:47.300Z,99.90
2023-03-18T15:22:26.140Z,99.90
2023-03-18T15:33:14.885Z,99.90
2023-03-18T15:38:21.858Z,1.00
2023-03-18T15:40:53.304Z,1.00
2023-03-18T15:46:32.544Z,1.00
2023-03-18T15:54:27.633Z,1.00
2023-03-18T15:56:59.271Z,1.00
2023-03-18T15:59:32.555Z,1.00
2023-03-18T16:02:01.982Z,1.00
2023-03-18T16:04:35.325Z,1.00
2023-03-18T16:07:04.760Z,1.00
2023-03-18T16:12:23.918Z,1.00
2023-03-18T16:14:54.466Z,1.00
2023-03-18T16:17:23.881Z,1.00
2023-03-18T16:19:55.037Z,1.00
2023-03-18T16:27:41.013Z,1.00
2023-03-18T16:30:22.466Z,1.00
2023-03-18T16:32:50.982Z,1.00
2023-03-18T16:35:24.405Z,50.40
2023-03-18T16:37:52.096Z,1.00
2023-03-18T16:40:27.030Z,99.90
2023-03-18T16:42:55.330Z,99.90
2023-03-18T16:45:30.390Z,99.90
2023-03-18T16:48:03.792Z,99.90
2023-03-18T16:50:37.672Z,99.90
2023-03-18T16:53:27.797Z,35.80
2023-03-18T16:56:16.528Z,1.00
2023-03-18T16:58:45.292Z,1.00
2023-03-18T17:01:16.926Z,1.00
2023-03-18T17:03:44.353Z,1.00
2023-03-18T17:08:40.185Z,28.50
2023-03-18T17:13:38.248Z,99.90
2023-03-18T17:21:03.250Z,17.30
2023-03-18T17:23:30.328Z,33.40
2023-03-18T17:26:00.459Z,39.60
2023-03-18T17:28:50.023Z,44.90
2023-03-18T17:31:17.404Z,96.20
2023-03-18T17:33:44.416Z,99.90
2023-03-18T17:38:39.367Z,99.90
2023-03-18T17:41:19.457Z,99.90
2023-03-18T17:43:47.091Z,99.90
2023-03-18T17:48:41.725Z,1.00
2023-03-18T17:51:19.363Z,1.00
2023-03-18T17:53:59.180Z,1.00
2023-03-18T18:01:29.923Z,1.00
2023-03-18T18:03:59.830Z,1.00
2023-03-18T18:06:29.774Z,1.00
2023-03-18T18:08:59.984Z,1.00
2023-03-18T18:11:48.869Z,1.00
2023-03-18T18:14:28.823Z,1.00
2023-03-18T18:19:24.343Z,1.00
2023-03-18T18:21:52.915Z,1.00
2023-03-18T18:24:29.138Z,1.00
2023-03-18T18:29:28.147Z,1.00
2023-03-18T18:34:22.867Z,47.70
2023-03-18T18:39:18.340Z,90.10
2023-03-18T18:49:24.498Z,99.90
2023-03-18T18:51:54.984Z,99.90
2023-03-18T18:54:23.994Z,99.90
2023-03-18T18:59:28.545Z,99.90
2023-03-18T19:04:24.612Z,99.90
2023-03-18T19:06:52.714Z,99.90
2023-03-18T19:09:26.119Z,99.90
2023-03-18T19:11:56.072Z,99.90
2023-03-18T19:14:27.607Z,99.90
2023-03-18T19:17:03.405Z,99.90
2023-03-18T19:19:36.708Z,99.90
2023-03-18T19:22:04.334Z,99.90
2023-03-18T19:24:36.910Z,99.90
2023-03-18T19:27:23.776Z,99.90
2023-03-18T19:29:54.618Z,99.90
2023-03-18T19:32:24.137Z,99.90
2023-03-18T19:34:53.793Z,99.90
2023-03-18T19:37:29.111Z,1.00
2023-03-18T19:39:57.762Z,99.90
2023-03-18T19:47:28.451Z,99.90
2023-03-18T19:49:56.073Z,99.90
2023-03-18T19:54:54.668Z,99.90
2023-03-18T19:57:28.850Z,99.90
2023-03-18T19:59:59.561Z,99.90
2023-03-18T20:02:34.713Z,99.90
2023-03-18T20:05:16.444Z,99.90
2023-03-18T20:07:43.517Z,99.90
2023-03-18T20:10:12.990Z,99.90
2023-03-18T20:12:47.107Z,99.90
2023-03-18T20:15:22.850Z,99.90
2023-03-18T20:17:52.741Z,99.90
2023-03-18T20:20:27.583Z,99.90
2023-03-18T20:23:02.640Z,99.90
2023-03-18T20:25:42.117Z,99.90
2023-03-18T20:28:23.242Z,99.90
2023-03-18T20:30:53.855Z,99.90
2023-03-18T20:35:54.671Z,99.90
2023-03-18T20:38:39.618Z,99.90
2023-03-18T20:46:02.484Z,99.90
2023-03-18T20:48:30.306Z,99.90
2023-03-18T20:50:58.189Z,1.00
2023-03-18T20:53:28.857Z,1.00
2023-03-18T20:55:56.365Z,1.00
2023-03-18T20:58:27.486Z,1.00
2023-03-18T21:03:35.181Z,1.00
2023-03-18T21:06:03.702Z,1.00
2023-03-18T21:08:32.937Z,1.00
2023-03-18T21:11:02.324Z,10.10
2023-03-18T21:13:38.767Z,65.90
2023-03-18T21:16:15.312Z,99.90
2023-03-18T21:18:45.703Z,99.90
2023-03-18T21:21:38.134Z,99.90
2023-03-18T21:24:27.487Z,99.90
2023-03-18T21:27:04.094Z,99.90
2023-03-18T21:29:31.541Z,99.90
2023-03-18T21:36:54.562Z,96.60
2023-03-18T21:51:40.434Z,1.00
2023-03-18T21:54:18.919Z,1.00
2023-03-18T21:59:16.432Z,67.10
2023-03-18T22:04:14.730Z,96.10
2023-03-18T22:09:09.683Z,92.30
2023-03-18T22:11:36.777Z,6.70
2023-03-18T22:14:03.796Z,1.00
2023-03-18T22:16:31.381Z,1.00
2023-03-18T22:18:58.417Z,1.00
2023-03-18T22:21:28.285Z,1.00
2023-03-18T22:23:58.080Z,1.00
2023-03-18T22:31:25.953Z,1.00
2023-03-18T22:36:21.925Z,1.00
2023-03-18T22:41:25.077Z,1.00
2023-03-18T22:46:20.217Z,1.00
2023-03-18T22:48:47.293Z,1.00
2023-03-18T22:51:34.977Z,1.00
2023-03-18T23:01:30.925Z,1.00
2023-03-18T23:08:54.124Z,1.00
2023-03-18T23:13:50.553Z,1.00
2023-03-18T23:16:21.800Z,1.00
2023-03-18T23:18:50.806Z,1.00
2023-03-18T23:21:22.551Z,1.00
2023-03-18T23:23:50.444Z,1.00
2023-03-18T23:26:17.991Z,1.00
2023-03-18T23:31:15.615Z,1.00
2023-03-18T23:33:43.473Z,1.00
2023-03-18T23:36:11.640Z,1.00
2023-03-18T23:48:31.283Z,94.80
2023-03-18T23:50:58.306Z,40.80
2023-03-18T23:55:53.027Z,57.30
2023-03-18T23:58:20.178Z,93.60
