createdAt,value
2022-12-08T00:01:36.263Z,-0.37
2022-12-08T00:04:05.503Z,-0.49
2022-12-08T00:06:54.366Z,-0.46
2022-12-08T00:09:25.979Z,-0.42
2022-12-08T00:11:58.855Z,-0.58
2022-12-08T00:14:30.056Z,-0.56
2022-12-08T00:16:59.205Z,-0.55
2022-12-08T00:19:27.967Z,-0.39
2022-12-08T00:21:58.293Z,-0.46
2022-12-08T00:24:31.984Z,-0.41
2022-12-08T00:27:00.108Z,-0.45
2022-12-08T00:29:28.494Z,-0.32
2022-12-08T00:31:56.809Z,-0.43
2022-12-08T00:34:25.274Z,-0.58
2022-12-08T00:36:53.396Z,-0.54
2022-12-08T00:39:23.048Z,-0.60
2022-12-08T00:42:14.405Z,-0.59
2022-12-08T00:44:43.452Z,-0.53
2022-12-08T00:47:11.981Z,-0.50
2022-12-08T00:49:40.259Z,-0.40
2022-12-08T00:52:08.480Z,-0.55
2022-12-08T00:54:38.179Z,-0.28
2022-12-08T00:57:06.338Z,-0.27
2022-12-08T00:59:34.584Z,-0.28
2022-12-08T01:02:02.801Z,-0.15
2022-12-08T01:04:30.958Z,-0.10
2022-12-08T01:06:59.120Z,-0.10
2022-12-08T01:09:27.290Z,0.07
2022-12-08T01:11:57.101Z,-0.05
2022-12-08T01:14:25.276Z,-0.01
2022-12-08T01:16:53.578Z,0.06
2022-12-08T01:19:21.817Z,0.18
2022-12-08T01:21:49.990Z,0.09
2022-12-08T01:24:20.299Z,-0.09
2022-12-08T01:26:49.545Z,-0.04
2022-12-08T01:29:19.236Z,-0.16
2022-12-08T01:31:47.433Z,0.01
2022-12-08T01:34:15.757Z,-0.09
2022-12-08T01:36:44.505Z,-0.12
2022-12-08T01:39:16.317Z,0.09
2022-12-08T01:41:45.333Z,0.16
2022-12-08T01:44:54.566Z,-0.02
2022-12-08T01:47:26.566Z,0.14
2022-12-08T01:49:54.815Z,0.33
2022-12-08T01:52:27.877Z,0.29
2022-12-08T01:55:00.962Z,0.36
2022-12-08T01:57:32.383Z,0.37
2022-12-08T02:00:06.844Z,0.31
2022-12-08T02:02:47.280Z,0.24
2022-12-08T02:05:17.366Z,0.39
2022-12-08T02:07:45.757Z,0.37
2022-12-08T02:10:20.310Z,0.40
2022-12-08T02:12:50.348Z,0.39
2022-12-08T02:15:20.386Z,0.40
2022-12-08T02:18:02.220Z,0.32
2022-12-08T02:20:42.553Z,0.56
2022-12-08T02:23:22.323Z,0.43
2022-12-08T02:26:21.343Z,0.44
2022-12-08T02:29:13.377Z,0.49
2022-12-08T02:31:59.059Z,0.46
2022-12-08T02:34:32.708Z,0.40
2022-12-08T02:37:10.132Z,0.49
2022-12-08T02:39:51.866Z,0.29
2022-12-08T02:42:28.662Z,0.57
2022-12-08T02:45:03.214Z,0.64
2022-12-08T02:47:33.117Z,0.50
2022-12-08T02:50:03.141Z,0.58
2022-12-08T02:52:41.259Z,0.55
2022-12-08T02:55:16.244Z,0.60
2022-12-08T02:57:57.524Z,0.56
2022-12-08T03:00:28.622Z,0.39
2022-12-08T03:03:10.332Z,0.46
2022-12-08T03:05:56.916Z,0.44
2022-12-08T03:08:33.759Z,0.59
2022-12-08T03:11:05.953Z,0.66
2022-12-08T03:13:42.045Z,0.52
2022-12-08T03:16:13.765Z,0.48
2022-12-08T03:18:46.251Z,0.32
2022-12-08T03:21:18.175Z,0.34
2022-12-08T03:23:49.307Z,0.39
2022-12-08T03:26:21.132Z,0.51
2022-12-08T03:28:50.313Z,0.42
2022-12-08T03:31:20.796Z,0.56
2022-12-08T03:33:53.428Z,0.35
2022-12-08T03:36:23.485Z,0.26
2022-12-08T03:38:54.630Z,0.40
2022-12-08T03:41:23.721Z,0.43
2022-12-08T03:43:53.682Z,0.56
2022-12-08T03:48:51.096Z,0.50
2022-12-08T03:51:19.275Z,0.55
2022-12-08T03:53:49.374Z,0.63
2022-12-08T03:56:23.485Z,0.45
2022-12-08T03:58:51.668Z,0.50
2022-12-08T04:01:20.032Z,0.43
2022-12-08T04:03:48.669Z,0.61
2022-12-08T04:06:17.436Z,0.67
2022-12-08T04:08:45.619Z,0.63
2022-12-08T04:11:15.213Z,0.51
2022-12-08T04:13:44.216Z,0.59
2022-12-08T04:16:16.891Z,0.51
2022-12-08T04:18:45.079Z,0.48
2022-12-08T04:21:13.913Z,0.53
2022-12-08T04:23:42.426Z,0.53
2022-12-08T04:26:10.661Z,0.42
2022-12-08T04:28:40.153Z,0.38
2022-12-08T04:31:08.712Z,0.46
2022-12-08T04:33:36.948Z,0.44
2022-12-08T04:36:06.551Z,0.45
2022-12-08T04:38:35.141Z,0.56
2022-12-08T04:41:03.365Z,0.69
2022-12-08T04:43:31.493Z,0.71
2022-12-08T04:46:00.985Z,0.67
2022-12-08T04:48:29.317Z,0.69
2022-12-08T04:50:57.443Z,0.57
2022-12-08T04:53:26.702Z,0.57
2022-12-08T04:55:54.957Z,0.48
2022-12-08T04:58:23.225Z,0.60
2022-12-08T05:00:51.889Z,0.48
2022-12-08T05:03:28.093Z,0.50
2022-12-08T05:05:57.035Z,0.53
2022-12-08T05:08:25.298Z,0.64
2022-12-08T05:10:53.611Z,0.47
2022-12-08T05:13:21.739Z,0.54
2022-12-08T05:15:49.890Z,0.47
2022-12-08T05:18:18.076Z,0.44
2022-12-08T05:20:47.522Z,0.61
2022-12-08T05:23:15.660Z,0.56
2022-12-08T05:25:43.789Z,0.52
2022-12-08T05:28:40.263Z,0.53
2022-12-08T05:30:59.987Z,0.54
2022-12-08T05:33:28.124Z,0.36
2022-12-08T05:35:57.584Z,0.43
2022-12-08T05:38:25.727Z,0.34
2022-12-08T05:40:53.873Z,0.30
2022-12-08T05:43:22.280Z,0.30
2022-12-08T05:45:50.474Z,0.31
2022-12-08T05:48:18.641Z,0.36
2022-12-08T05:50:48.013Z,0.30
2022-12-08T05:53:19.189Z,0.53
2022-12-08T05:55:47.897Z,0.52
2022-12-08T05:58:18.928Z,0.27
2022-12-08T06:00:48.040Z,0.30
2022-12-08T06:03:18.137Z,0.44
2022-12-08T06:05:47.971Z,0.23
2022-12-08T06:08:16.203Z,0.15
2022-12-08T06:10:46.666Z,0.06
2022-12-08T06:13:15.278Z,0.21
2022-12-08T06:15:43.872Z,0.31
2022-12-08T06:18:12.478Z,0.36
2022-12-08T06:20:40.578Z,0.52
2022-12-08T06:23:08.698Z,0.55
2022-12-08T06:25:36.778Z,0.57
2022-12-08T06:28:07.412Z,0.59
2022-12-08T06:30:35.515Z,0.51
2022-12-08T06:33:03.631Z,0.67
2022-12-08T06:35:31.718Z,0.72
2022-12-08T06:37:59.836Z,0.65
2022-12-08T06:40:27.982Z,0.76
2022-12-08T06:42:56.087Z,0.79
2022-12-08T06:45:25.511Z,0.93
2022-12-08T06:47:53.669Z,0.88
2022-12-08T06:50:22.052Z,0.85
2022-12-08T06:53:01.051Z,0.83
2022-12-08T06:58:21.674Z,0.91
2022-12-08T07:00:51.306Z,0.88
2022-12-08T07:03:19.678Z,0.78
2022-12-08T07:05:47.902Z,0.69
2022-12-08T07:08:16.188Z,0.94
2022-12-08T07:10:44.420Z,0.87
2022-12-08T07:13:12.595Z,0.86
2022-12-08T07:15:40.729Z,0.74
2022-12-08T07:18:10.218Z,0.82
2022-12-08T07:20:38.681Z,0.79
2022-12-08T07:23:07.099Z,0.94
2022-12-08T07:25:35.225Z,0.88
2022-12-08T07:28:09.187Z,0.92
2022-12-08T07:30:37.437Z,0.96
2022-12-08T07:33:06.514Z,0.75
2022-12-08T07:35:36.001Z,0.83
2022-12-08T07:38:04.301Z,0.91
2022-12-08T07:40:32.431Z,0.67
2022-12-08T07:43:00.561Z,0.70
2022-12-08T07:45:31.694Z,0.86
2022-12-08T07:48:00.183Z,0.89
2022-12-08T07:50:28.336Z,0.96
2022-12-08T07:52:57.899Z,0.96
2022-12-08T07:55:26.826Z,1.02
2022-12-08T07:57:55.078Z,0.94
2022-12-08T08:00:23.406Z,0.90
2022-12-08T08:02:52.058Z,0.94
2022-12-08T08:05:20.699Z,1.08
2022-12-08T08:07:48.904Z,1.09
2022-12-08T08:10:18.880Z,1.29
2022-12-08T08:12:47.588Z,1.35
2022-12-08T08:15:15.813Z,1.35
2022-12-08T08:17:43.945Z,1.34
2022-12-08T08:20:13.005Z,1.35
2022-12-08T08:22:41.120Z,1.34
2022-12-08T08:25:10.083Z,1.39
2022-12-08T08:27:39.682Z,1.50
2022-12-08T08:30:09.733Z,1.50
2022-12-08T08:32:38.549Z,1.55
2022-12-08T08:35:07.687Z,1.47
2022-12-08T08:37:35.841Z,1.38
2022-12-08T08:40:05.368Z,1.38
2022-12-08T08:42:33.925Z,1.47
2022-12-08T08:45:03.448Z,1.48
2022-12-08T08:47:31.597Z,1.59
2022-12-08T08:49:59.713Z,1.25
2022-12-08T08:52:28.124Z,1.41
2022-12-08T08:54:56.735Z,1.39
2022-12-08T08:57:26.074Z,1.36
2022-12-08T08:59:54.944Z,1.38
2022-12-08T09:02:26.741Z,1.39
2022-12-08T09:04:54.899Z,1.31
2022-12-08T09:07:23.136Z,1.58
2022-12-08T09:09:51.314Z,1.52
2022-12-08T09:12:19.435Z,1.59
2022-12-08T09:14:47.632Z,1.36
2022-12-08T09:17:16.261Z,1.62
2022-12-08T09:19:45.937Z,1.73
2022-12-08T09:22:16.478Z,1.59
2022-12-08T09:24:44.664Z,1.64
2022-12-08T09:27:12.807Z,1.74
2022-12-08T09:29:40.922Z,1.72
2022-12-08T09:32:09.068Z,1.56
2022-12-08T09:34:37.535Z,1.66
2022-12-08T09:37:07.068Z,1.73
2022-12-08T09:39:35.464Z,1.74
2022-12-08T09:42:06.795Z,1.90
2022-12-08T09:44:51.611Z,2.06
2022-12-08T09:47:23.680Z,2.14
2022-12-08T09:49:58.581Z,2.08
2022-12-08T09:52:33.595Z,2.25
2022-12-08T09:55:10.661Z,2.23
2022-12-08T09:57:39.068Z,2.11
2022-12-08T10:00:13.205Z,2.08
2022-12-08T10:02:47.015Z,2.25
2022-12-08T10:05:15.824Z,2.19
2022-12-08T10:07:49.413Z,2.22
2022-12-08T10:10:32.683Z,2.16
2022-12-08T10:13:08.387Z,2.25
2022-12-08T10:15:45.288Z,2.02
2022-12-08T10:18:18.644Z,1.97
2022-12-08T10:20:49.064Z,1.97
2022-12-08T10:23:28.451Z,2.06
2022-12-08T10:26:01.845Z,2.00
2022-12-08T10:28:30.270Z,2.01
2022-12-08T10:30:58.471Z,2.04
2022-12-08T10:33:29.109Z,2.01
2022-12-08T10:36:02.864Z,2.21
2022-12-08T10:38:33.488Z,2.18
2022-12-08T10:41:07.272Z,2.26
2022-12-08T10:43:37.758Z,2.36
2022-12-08T10:46:11.879Z,2.48
2022-12-08T10:48:49.426Z,2.45
2022-12-08T10:51:30.413Z,2.67
2022-12-08T10:53:59.955Z,2.55
2022-12-08T10:56:30.407Z,2.71
2022-12-08T10:59:13.545Z,2.60
2022-12-08T11:01:43.218Z,2.54
2022-12-08T11:04:16.274Z,2.63
2022-12-08T11:06:44.969Z,2.70
2022-12-08T11:09:38.088Z,2.73
2022-12-08T11:12:13.878Z,2.78
2022-12-08T11:14:51.132Z,2.89
2022-12-08T11:17:26.519Z,2.99
2022-12-08T11:20:01.149Z,3.00
2022-12-08T11:22:33.339Z,2.94
2022-12-08T11:25:11.366Z,2.98
2022-12-08T11:27:43.421Z,3.04
2022-12-08T11:30:16.951Z,3.13
2022-12-08T11:32:46.803Z,3.04
2022-12-08T11:35:22.248Z,2.91
2022-12-08T11:37:50.383Z,2.95
2022-12-08T11:40:25.397Z,2.97
2022-12-08T11:43:01.696Z,2.86
2022-12-08T11:45:34.708Z,2.86
2022-12-08T11:48:11.584Z,3.08
2022-12-08T11:50:45.806Z,2.85
2022-12-08T11:53:19.199Z,2.91
2022-12-08T11:55:54.556Z,2.87
2022-12-08T11:58:27.882Z,2.90
2022-12-08T12:00:56.575Z,2.89
2022-12-08T12:03:32.286Z,2.76
2022-12-08T12:09:33.697Z,2.78
2022-12-08T12:12:16.590Z,2.87
2022-12-08T12:15:13.780Z,2.73
2022-12-08T12:17:47.104Z,2.90
2022-12-08T12:20:20.915Z,3.03
2022-12-08T12:22:56.600Z,2.94
2022-12-08T12:25:27.420Z,3.09
2022-12-08T12:28:02.432Z,2.99
2022-12-08T12:30:50.548Z,2.98
2022-12-08T12:33:19.624Z,2.91
2022-12-08T12:35:48.977Z,2.83
2022-12-08T12:38:41.773Z,2.77
2022-12-08T12:41:12.941Z,2.66
2022-12-08T12:44:10.041Z,2.57
2022-12-08T12:46:56.379Z,2.62
2022-12-08T12:49:53.473Z,2.65
2022-12-08T12:52:44.033Z,2.55
2022-12-08T12:55:52.114Z,2.62
2022-12-08T12:58:24.408Z,2.48
2022-12-08T13:01:31.731Z,2.50
2022-12-08T13:04:06.179Z,2.58
2022-12-08T13:06:38.827Z,2.48
2022-12-08T13:09:08.293Z,2.42
2022-12-08T13:11:52.632Z,2.45
2022-12-08T13:14:33.076Z,2.17
2022-12-08T13:17:06.157Z,2.32
2022-12-08T13:19:38.129Z,2.41
2022-12-08T13:22:39.584Z,2.25
2022-12-08T13:25:48.597Z,2.32
2022-12-08T13:28:29.204Z,2.42
2022-12-08T13:30:59.548Z,2.34
2022-12-08T13:33:32.394Z,2.26
2022-12-08T13:36:08.776Z,2.35
2022-12-08T13:38:39.645Z,2.22
2022-12-08T13:41:15.266Z,2.20
2022-12-08T13:44:20.159Z,2.18
2022-12-08T13:56:51.237Z,2.35
2022-12-08T13:58:18.763Z,2.19
2022-12-08T14:00:57.330Z,2.34
2022-12-08T14:03:25.836Z,2.19
2022-12-08T14:06:12.956Z,2.23
2022-12-08T14:09:00.352Z,2.36
2022-12-08T14:11:36.338Z,2.09
2022-12-08T14:14:06.944Z,2.10
2022-12-08T14:16:39.524Z,2.24
2022-12-08T14:19:16.967Z,2.23
2022-12-08T14:21:55.000Z,2.44
2022-12-08T14:24:24.013Z,2.21
2022-12-08T14:26:54.725Z,2.06
2022-12-08T14:29:44.739Z,2.23
2022-12-08T14:32:26.048Z,2.06
2022-12-08T14:34:56.069Z,2.20
2022-12-08T14:37:28.530Z,2.28
2022-12-08T14:40:01.820Z,2.33
2022-12-08T14:42:30.928Z,2.24
2022-12-08T14:45:02.964Z,2.22
2022-12-08T14:47:33.309Z,2.33
2022-12-08T14:50:03.033Z,2.53
2022-12-08T14:52:33.541Z,2.60
2022-12-08T14:55:01.730Z,2.56
2022-12-08T14:57:36.290Z,2.48
2022-12-08T15:00:11.126Z,2.51
2022-12-08T15:02:46.535Z,2.48
2022-12-08T15:05:19.295Z,2.39
2022-12-08T15:07:51.528Z,2.43
2022-12-08T15:10:23.484Z,2.27
2022-12-08T15:13:00.497Z,1.66
2022-12-08T15:15:30.275Z,1.75
2022-12-08T15:18:13.147Z,1.79
2022-12-08T15:20:43.997Z,1.92
2022-12-08T15:23:21.663Z,1.98
2022-12-08T15:25:50.352Z,1.91
2022-12-08T15:28:23.994Z,1.85
2022-12-08T15:30:56.302Z,1.72
2022-12-08T15:33:24.523Z,1.78
2022-12-08T15:35:53.350Z,1.83
2022-12-08T15:38:25.327Z,1.74
2022-12-08T15:40:53.501Z,1.77
2022-12-08T15:43:22.696Z,1.72
2022-12-08T15:45:58.974Z,1.67
2022-12-08T15:48:29.862Z,1.58
2022-12-08T15:50:58.378Z,1.44
2022-12-08T15:53:27.881Z,1.55
2022-12-08T15:58:53.411Z,1.43
2022-12-08T16:01:22.831Z,1.42
2022-12-08T16:09:34.279Z,1.51
2022-12-08T16:12:20.434Z,1.53
2022-12-08T16:17:38.534Z,1.47
2022-12-08T16:20:09.727Z,1.43
2022-12-08T16:22:59.654Z,1.29
2022-12-08T16:25:36.348Z,1.33
2022-12-08T16:28:53.423Z,1.21
2022-12-08T16:31:02.866Z,1.28
2022-12-08T16:33:31.458Z,1.38
2022-12-08T16:35:59.594Z,1.28
2022-12-08T16:38:27.818Z,1.22
2022-12-08T16:41:14.791Z,1.29
2022-12-08T16:43:43.087Z,1.34
2022-12-08T16:46:19.027Z,1.28
2022-12-08T16:48:47.232Z,1.28
2022-12-08T16:51:26.611Z,1.16
2022-12-08T16:53:55.478Z,1.15
2022-12-08T16:56:30.627Z,1.15
2022-12-08T16:59:01.837Z,1.17
2022-12-08T17:01:30.378Z,1.31
2022-12-08T17:04:29.781Z,1.01
2022-12-08T17:06:47.054Z,1.16
2022-12-08T17:09:15.253Z,1.21
2022-12-08T17:11:45.098Z,1.25
2022-12-08T17:14:14.230Z,1.09
2022-12-08T17:16:42.552Z,1.18
2022-12-08T17:19:11.074Z,1.19
2022-12-08T17:21:39.219Z,1.11
2022-12-08T17:24:07.517Z,1.01
2022-12-08T17:26:35.742Z,1.06
2022-12-08T17:29:05.641Z,1.03
2022-12-08T17:31:34.598Z,0.94
2022-12-08T17:34:03.959Z,0.83
2022-12-08T17:36:32.587Z,0.84
2022-12-08T17:39:01.494Z,0.92
2022-12-08T17:41:30.353Z,0.88
2022-12-08T17:43:58.518Z,0.89
2022-12-08T17:46:28.042Z,0.86
2022-12-08T17:48:56.263Z,0.78
2022-12-08T17:51:24.393Z,0.75
2022-12-08T17:53:52.522Z,0.66
2022-12-08T17:56:22.284Z,0.69
2022-12-08T17:58:54.566Z,0.75
2022-12-08T18:01:24.088Z,0.74
2022-12-08T18:03:53.606Z,0.73
2022-12-08T18:06:24.654Z,0.65
2022-12-08T18:08:55.480Z,0.53
2022-12-08T18:11:23.936Z,0.44
2022-12-08T18:13:53.048Z,0.59
2022-12-08T18:16:23.066Z,0.57
2022-12-08T18:18:52.818Z,0.52
2022-12-08T18:21:23.671Z,0.40
2022-12-08T18:23:52.664Z,0.48
2022-12-08T18:26:21.571Z,0.48
2022-12-08T18:28:49.732Z,0.24
2022-12-08T18:31:19.614Z,0.36
2022-12-08T18:33:49.922Z,0.24
2022-12-08T18:36:22.057Z,0.22
2022-12-08T18:38:51.276Z,0.20
2022-12-08T18:41:23.348Z,0.15
2022-12-08T18:43:51.797Z,0.15
2022-12-08T18:46:20.130Z,0.02
2022-12-08T18:48:50.127Z,0.02
2022-12-08T18:51:21.985Z,0.14
2022-12-08T18:53:51.134Z,0.01
2022-12-08T18:56:23.120Z,0.02
2022-12-08T18:58:51.328Z,0.07
2022-12-08T19:01:20.066Z,0.16
2022-12-08T19:04:12.078Z,0.17
2022-12-08T19:06:40.005Z,0.19
2022-12-08T19:09:08.890Z,0.17
2022-12-08T19:11:37.171Z,0.13
2022-12-08T19:14:05.755Z,0.11
2022-12-08T19:16:34.147Z,0.14
2022-12-08T19:19:02.363Z,0.18
2022-12-08T19:21:30.538Z,0.23
2022-12-08T19:24:00.126Z,0.23
2022-12-08T19:26:29.282Z,0.23
2022-12-08T19:28:58.764Z,0.12
2022-12-08T19:31:26.997Z,0.06
2022-12-08T19:33:55.520Z,0.11
2022-12-08T19:36:24.853Z,0.10
2022-12-08T19:39:10.864Z,0.07
2022-12-08T19:41:58.086Z,0.05
2022-12-08T19:44:45.967Z,-0.04
2022-12-08T19:47:14.360Z,0.01
2022-12-08T19:49:42.583Z,0.01
2022-12-08T19:52:10.774Z,0.02
2022-12-08T19:54:39.055Z,-0.25
2022-12-08T19:57:08.536Z,-0.12
2022-12-08T19:59:36.682Z,0.10
2022-12-08T20:02:05.220Z,-0.06
2022-12-08T20:04:33.473Z,-0.15
2022-12-08T20:07:01.619Z,-0.11
2022-12-08T20:09:30.506Z,0.27
2022-12-08T20:11:58.598Z,0.30
2022-12-08T20:14:28.058Z,0.44
2022-12-08T20:16:56.495Z,0.31
2022-12-08T20:19:25.868Z,0.43
2022-12-08T20:21:54.038Z,0.43
2022-12-08T20:24:22.144Z,0.29
2022-12-08T20:26:50.242Z,0.36
2022-12-08T20:29:18.833Z,0.38
2022-12-08T20:31:48.399Z,0.34
2022-12-08T20:34:17.735Z,0.43
2022-12-08T20:36:46.572Z,0.52
2022-12-08T20:39:17.270Z,0.51
2022-12-08T20:41:46.758Z,0.49
2022-12-08T20:44:14.922Z,0.43
2022-12-08T20:46:49.036Z,0.45
2022-12-08T20:49:18.975Z,0.41
2022-12-08T20:51:47.271Z,0.49
2022-12-08T20:54:15.492Z,0.65
2022-12-08T20:56:48.302Z,0.65
2022-12-08T20:59:18.147Z,0.46
2022-12-08T21:01:46.496Z,0.46
2022-12-08T21:04:14.948Z,0.40
2022-12-08T21:06:44.625Z,0.36
2022-12-08T21:09:12.905Z,0.47
2022-12-08T21:11:41.296Z,0.25
2022-12-08T21:14:09.446Z,0.44
2022-12-08T21:16:37.899Z,0.49
2022-12-08T21:19:06.626Z,0.38
2022-12-08T21:21:35.032Z,0.35
2022-12-08T21:24:05.726Z,0.26
2022-12-08T21:26:33.893Z,0.01
2022-12-08T21:29:02.316Z,0.00
2022-12-08T21:31:31.980Z,0.13
2022-12-08T21:34:00.676Z,0.15
2022-12-08T21:36:31.071Z,0.13
2022-12-08T21:39:01.106Z,0.04
2022-12-08T21:41:49.107Z,0.08
2022-12-08T21:44:18.919Z,-0.02
2022-12-08T21:46:47.581Z,0.08
2022-12-08T21:49:16.382Z,0.08
2022-12-08T21:51:44.727Z,0.05
2022-12-08T21:54:18.618Z,0.05
2022-12-08T21:56:50.172Z,-0.06
2022-12-08T21:59:19.779Z,-0.13
2022-12-08T22:01:48.532Z,-0.10
2022-12-08T22:04:18.369Z,-0.08
2022-12-08T22:06:47.021Z,-0.08
2022-12-08T22:09:15.573Z,-0.04
2022-12-08T22:11:45.215Z,-0.02
2022-12-08T22:14:15.443Z,-0.04
2022-12-08T22:16:44.255Z,0.01
2022-12-08T22:19:13.167Z,-0.21
2022-12-08T22:21:41.606Z,-0.18
2022-12-08T22:24:10.326Z,-0.18
2022-12-08T22:26:38.620Z,-0.36
2022-12-08T22:29:07.234Z,-0.32
2022-12-08T22:31:37.286Z,-0.38
2022-12-08T22:34:06.272Z,-0.35
2022-12-08T22:36:35.103Z,-0.36
2022-12-08T22:39:05.307Z,-0.26
2022-12-08T22:41:34.116Z,-0.27
2022-12-08T22:44:02.413Z,-0.21
2022-12-08T22:46:31.653Z,-0.34
2022-12-08T22:49:01.718Z,-0.42
2022-12-08T22:51:29.976Z,-0.46
2022-12-08T22:53:58.236Z,-0.44
2022-12-08T22:56:26.500Z,-0.46
2022-12-08T22:58:54.745Z,-0.58
2022-12-08T23:01:26.690Z,-0.41
2022-12-08T23:03:55.080Z,-0.37
2022-12-08T23:06:24.807Z,-0.34
2022-12-08T23:08:53.717Z,-0.52
2022-12-08T23:11:24.439Z,-0.57
2022-12-08T23:13:53.259Z,-0.56
2022-12-08T23:16:21.518Z,-0.56
2022-12-08T23:18:50.029Z,-0.52
2022-12-08T23:21:20.371Z,-0.51
2022-12-08T23:23:50.066Z,-0.57
2022-12-08T23:26:20.796Z,-0.70
2022-12-08T23:28:49.617Z,-0.66
2022-12-08T23:31:18.862Z,-0.61
2022-12-08T23:33:47.125Z,-0.67
2022-12-08T23:36:16.565Z,-0.71
2022-12-08T23:38:45.138Z,-0.73
2022-12-08T23:41:16.598Z,-0.72
2022-12-08T23:43:46.318Z,-0.71
2022-12-08T23:46:15.379Z,-0.81
2022-12-08T23:48:44.245Z,-0.95
2022-12-08T23:51:13.109Z,-0.93
2022-12-08T23:53:41.698Z,-0.92
2022-12-08T23:56:12.313Z,-0.91
2022-12-08T23:58:43.151Z,-0.82
