createdAt,value
2022-08-25T00:00:21.615Z,101996.22
2022-08-25T00:02:55.268Z,102003.81
2022-08-25T00:05:29.225Z,101995.47
2022-08-25T00:08:00.240Z,101998.00
2022-08-25T00:10:28.746Z,101994.88
2022-08-25T00:12:56.652Z,101996.00
2022-08-25T00:15:26.608Z,101990.00
2022-08-25T00:17:54.899Z,101995.13
2022-08-25T00:20:23.563Z,101989.56
2022-08-25T00:22:51.427Z,101988.41
2022-08-25T00:25:20.477Z,101993.25
2022-08-25T00:27:48.689Z,101989.41
2022-08-25T00:30:17.450Z,101986.50
2022-08-25T00:32:55.347Z,101990.25
2022-08-25T00:35:28.522Z,101992.94
2022-08-25T00:37:56.900Z,101991.88
2022-08-25T00:40:28.482Z,101988.94
2022-08-25T00:42:57.571Z,101991.78
2022-08-25T00:45:25.930Z,101991.94
2022-08-25T00:47:56.691Z,101995.16
2022-08-25T00:50:29.997Z,101992.59
2022-08-25T00:53:01.432Z,101986.84
2022-08-25T00:55:32.628Z,101983.53
2022-08-25T00:58:06.453Z,101991.22
2022-08-25T01:00:39.546Z,101989.81
2022-08-25T01:03:09.050Z,101984.78
2022-08-25T01:05:37.849Z,101995.06
2022-08-25T01:08:07.726Z,101996.88
2022-08-25T01:10:40.659Z,101995.06
2022-08-25T01:13:16.434Z,101997.78
2022-08-25T01:15:45.553Z,101994.91
2022-08-25T01:18:15.303Z,101993.84
2022-08-25T01:20:43.682Z,101997.81
2022-08-25T01:23:12.962Z,101994.13
2022-08-25T01:25:50.252Z,101992.53
2022-08-25T01:28:19.677Z,101990.78
2022-08-25T01:30:48.936Z,101989.22
2022-08-25T01:33:18.027Z,101993.19
2022-08-25T01:35:46.612Z,101995.97
2022-08-25T01:38:16.443Z,101992.19
2022-08-25T01:40:44.835Z,101999.00
2022-08-25T01:43:22.377Z,102001.91
2022-08-25T01:45:56.034Z,101997.50
2022-08-25T01:48:23.912Z,101999.69
2022-08-25T01:50:51.853Z,101999.31
2022-08-25T01:53:29.080Z,101999.47
2022-08-25T01:56:02.719Z,102007.09
2022-08-25T01:58:34.575Z,102004.22
2022-08-25T02:01:04.450Z,102009.84
2022-08-25T02:03:32.613Z,102004.91
2022-08-25T02:06:04.203Z,102002.25
2022-08-25T02:08:34.361Z,102003.88
2022-08-25T02:11:02.627Z,102008.94
2022-08-25T02:13:31.603Z,102007.00
2022-08-25T02:16:02.509Z,102009.44
2022-08-25T02:18:30.838Z,102015.47
2022-08-25T02:20:58.825Z,102013.31
2022-08-25T02:23:27.229Z,102018.44
2022-08-25T02:25:57.467Z,102022.78
2022-08-25T02:28:26.217Z,102011.28
2022-08-25T02:30:58.650Z,102011.09
2022-08-25T02:33:29.612Z,102011.84
2022-08-25T02:35:59.167Z,102008.53
2022-08-25T02:38:28.565Z,102007.25
2022-08-25T02:40:59.169Z,102008.84
2022-08-25T02:43:28.092Z,102008.13
2022-08-25T02:45:56.772Z,102010.22
2022-08-25T02:48:24.820Z,102008.63
2022-08-25T02:50:53.840Z,101998.09
2022-08-25T02:53:23.453Z,102003.03
2022-08-25T02:55:51.384Z,102002.41
2022-08-25T02:58:21.206Z,101999.44
2022-08-25T03:00:50.014Z,101993.47
2022-08-25T03:03:18.354Z,101994.34
2022-08-25T03:05:46.412Z,101992.34
2022-08-25T03:08:15.266Z,101988.38
2022-08-25T03:10:43.407Z,101993.78
2022-08-25T03:13:11.355Z,101995.91
2022-08-25T03:15:42.633Z,101993.09
2022-08-25T03:18:11.747Z,101989.75
2022-08-25T03:20:42.481Z,101997.03
2022-08-25T03:23:10.505Z,101991.06
2022-08-25T03:25:58.253Z,101994.72
2022-08-25T03:28:31.187Z,101993.59
2022-08-25T03:31:01.373Z,101990.63
2022-08-25T03:33:30.954Z,101985.09
2022-08-25T03:35:59.577Z,101989.44
2022-08-25T03:38:28.184Z,101984.09
2022-08-25T03:40:56.409Z,101986.34
2022-08-25T03:43:24.551Z,101986.84
2022-08-25T03:45:53.305Z,101984.13
2022-08-25T03:48:22.671Z,101987.94
2022-08-25T03:50:54.561Z,101986.25
2022-08-25T03:53:23.993Z,101977.97
2022-08-25T03:55:51.876Z,101978.00
2022-08-25T03:58:19.864Z,101982.31
2022-08-25T04:00:47.840Z,101986.16
2022-08-25T04:03:15.866Z,101989.59
2022-08-25T04:05:46.052Z,101981.69
2022-08-25T04:08:14.004Z,101978.16
2022-08-25T04:10:41.984Z,101980.88
2022-08-25T04:13:12.179Z,101973.00
2022-08-25T04:15:43.702Z,101973.72
2022-08-25T04:18:13.511Z,101984.34
2022-08-25T04:20:46.421Z,101983.06
2022-08-25T04:23:16.101Z,101985.16
2022-08-25T04:25:44.077Z,101988.38
2022-08-25T04:28:14.223Z,101984.19
2022-08-25T04:30:43.898Z,101978.91
2022-08-25T04:33:11.826Z,101985.66
2022-08-25T04:35:41.235Z,101988.25
2022-08-25T04:38:09.255Z,101992.31
2022-08-25T04:40:38.534Z,101997.75
2022-08-25T04:43:06.632Z,101993.78
2022-08-25T04:45:38.468Z,101998.63
2022-08-25T04:48:06.954Z,101989.34
2022-08-25T04:50:35.343Z,101988.72
2022-08-25T04:53:03.390Z,101992.16
2022-08-25T04:55:31.513Z,101995.13
2022-08-25T04:58:00.897Z,101998.94
2022-08-25T05:00:28.935Z,102004.25
2022-08-25T05:02:56.907Z,101990.81
2022-08-25T05:05:24.812Z,102002.13
2022-08-25T05:07:54.497Z,102000.56
2022-08-25T05:10:22.363Z,101998.31
2022-08-25T05:12:51.337Z,101991.16
2022-08-25T05:15:38.530Z,101992.50
2022-08-25T05:18:06.697Z,101983.31
2022-08-25T05:20:38.077Z,101982.06
2022-08-25T05:23:06.156Z,101980.69
2022-08-25T05:25:36.429Z,101981.03
2022-08-25T05:28:05.572Z,101968.19
2022-08-25T05:30:34.988Z,101980.38
2022-08-25T05:33:03.212Z,101973.47
2022-08-25T05:35:31.267Z,101975.97
2022-08-25T05:37:59.277Z,101971.41
2022-08-25T05:40:27.228Z,101976.28
2022-08-25T05:42:55.629Z,101974.75
2022-08-25T05:45:23.847Z,101974.38
2022-08-25T05:47:53.153Z,101983.16
2022-08-25T05:50:21.175Z,101978.84
2022-08-25T05:52:49.039Z,101982.38
2022-08-25T05:55:17.326Z,101987.06
2022-08-25T05:57:45.590Z,101995.34
2022-08-25T06:00:14.429Z,101992.69
2022-08-25T06:02:43.585Z,101987.66
2022-08-25T06:05:16.253Z,102000.16
2022-08-25T06:07:44.427Z,101993.25
2022-08-25T06:10:13.444Z,101989.69
2022-08-25T06:12:45.111Z,101995.66
2022-08-25T06:15:13.895Z,101981.75
2022-08-25T06:17:43.004Z,101991.13
2022-08-25T06:20:16.108Z,101986.81
2022-08-25T06:22:44.575Z,101974.13
2022-08-25T06:25:15.268Z,101976.63
2022-08-25T06:27:43.352Z,101974.31
2022-08-25T06:30:15.076Z,101972.88
2022-08-25T06:32:45.842Z,101963.63
2022-08-25T06:35:17.558Z,101977.78
2022-08-25T06:37:46.183Z,101974.66
2022-08-25T06:40:15.940Z,101980.56
2022-08-25T06:42:43.954Z,101977.78
2022-08-25T06:45:12.794Z,101974.41
2022-08-25T06:47:42.908Z,101969.94
2022-08-25T06:50:14.995Z,101970.88
2022-08-25T06:52:43.193Z,101977.22
2022-08-25T06:55:11.500Z,101975.06
2022-08-25T06:57:39.434Z,101983.66
2022-08-25T07:00:09.306Z,101988.69
2022-08-25T07:02:38.540Z,101983.50
2022-08-25T07:05:08.298Z,101987.91
2022-08-25T07:07:44.070Z,101989.88
2022-08-25T07:10:13.070Z,101990.78
2022-08-25T07:12:41.565Z,101997.44
2022-08-25T07:15:19.830Z,101999.06
2022-08-25T07:17:48.717Z,102004.78
2022-08-25T07:20:16.914Z,102009.16
2022-08-25T07:22:49.314Z,101997.66
2022-08-25T07:25:17.996Z,101999.41
2022-08-25T07:27:47.550Z,101990.06
2022-08-25T07:30:15.865Z,101998.63
2022-08-25T07:32:43.825Z,101997.03
2022-08-25T07:35:19.103Z,101990.13
2022-08-25T07:37:50.403Z,101982.31
2022-08-25T07:40:21.369Z,101985.16
2022-08-25T07:42:50.503Z,101984.63
2022-08-25T07:45:21.018Z,101989.38
2022-08-25T07:50:42.015Z,101998.88
2022-08-25T07:53:12.646Z,101997.47
2022-08-25T07:55:41.779Z,101997.31
2022-08-25T07:58:13.561Z,101984.84
2022-08-25T08:00:42.413Z,101992.81
2022-08-25T08:03:19.938Z,101996.56
2022-08-25T08:05:59.905Z,102001.00
2022-08-25T08:08:29.597Z,101994.66
2022-08-25T08:11:05.396Z,101989.38
2022-08-25T08:13:39.227Z,101987.47
2022-08-25T08:16:10.665Z,101991.88
2022-08-25T08:18:39.603Z,101989.06
2022-08-25T08:21:12.937Z,101989.22
2022-08-25T08:23:50.128Z,101990.84
2022-08-25T08:26:18.209Z,101992.84
2022-08-25T08:28:52.089Z,101987.03
2022-08-25T08:31:21.434Z,101988.59
2022-08-25T08:33:50.195Z,101993.75
2022-08-25T08:36:19.419Z,101983.56
2022-08-25T08:38:50.593Z,101985.16
2022-08-25T08:42:10.926Z,101981.63
2022-08-25T08:44:52.272Z,101981.16
2022-08-25T08:47:29.892Z,101978.28
2022-08-25T08:50:06.130Z,101988.34
2022-08-25T08:52:41.936Z,101989.06
2022-08-25T08:55:20.376Z,101995.91
2022-08-25T08:57:55.711Z,101985.63
2022-08-25T09:00:24.413Z,101989.94
2022-08-25T09:02:57.944Z,101988.19
2022-08-25T09:05:30.682Z,101987.38
2022-08-25T09:08:06.742Z,101981.94
2022-08-25T09:10:46.813Z,101976.06
2022-08-25T09:13:26.094Z,101977.75
2022-08-25T09:16:33.843Z,101980.47
2022-08-25T09:19:21.430Z,101976.72
2022-08-25T09:21:59.313Z,101974.53
2022-08-25T09:24:43.541Z,101970.88
2022-08-25T09:27:24.277Z,101966.75
2022-08-25T09:30:05.231Z,101953.28
2022-08-25T09:32:38.096Z,101946.28
2022-08-25T09:35:15.147Z,101958.53
2022-08-25T09:37:43.127Z,101950.75
2022-08-25T09:40:12.839Z,101955.59
2022-08-25T09:42:57.732Z,101956.78
2022-08-25T09:45:37.842Z,101949.06
2022-08-25T09:48:22.475Z,101950.97
2022-08-25T09:50:52.103Z,101948.59
2022-08-25T09:53:21.870Z,101939.78
2022-08-25T09:56:00.720Z,101935.38
2022-08-25T09:58:30.111Z,101932.69
2022-08-25T10:01:07.021Z,101922.44
2022-08-25T10:03:36.712Z,101911.69
2022-08-25T10:06:08.044Z,101912.56
2022-08-25T10:08:55.627Z,101907.91
2022-08-25T10:11:34.328Z,101897.25
2022-08-25T10:14:08.691Z,101903.72
2022-08-25T10:16:36.790Z,101898.00
2022-08-25T10:19:09.198Z,101890.56
2022-08-25T10:21:39.411Z,101887.69
2022-08-25T10:24:08.836Z,101884.50
2022-08-25T10:26:47.854Z,101880.81
2022-08-25T10:29:32.758Z,101872.13
2022-08-25T10:32:12.234Z,101872.84
2022-08-25T10:34:51.723Z,101866.13
2022-08-25T10:37:33.152Z,101872.91
2022-08-25T10:40:12.267Z,101869.38
2022-08-25T10:42:50.249Z,101859.22
2022-08-25T10:45:40.351Z,101856.19
2022-08-25T10:48:26.167Z,101846.22
2022-08-25T10:51:00.892Z,101846.44
2022-08-25T10:53:35.851Z,101843.69
2022-08-25T10:56:09.050Z,101844.88
2022-08-25T10:58:59.852Z,101849.44
2022-08-25T11:01:43.980Z,101833.66
2022-08-25T11:04:16.578Z,101837.78
2022-08-25T11:06:53.044Z,101837.97
2022-08-25T11:09:29.490Z,101827.34
2022-08-25T11:12:01.397Z,101824.56
2022-08-25T11:14:34.978Z,101822.66
2022-08-25T11:17:11.170Z,101816.56
2022-08-25T11:19:43.046Z,101828.72
2022-08-25T11:22:19.367Z,101815.91
2022-08-25T11:25:01.417Z,101814.94
2022-08-25T11:27:38.543Z,101809.41
2022-08-25T11:30:09.777Z,101793.91
2022-08-25T11:32:41.036Z,101798.78
2022-08-25T11:35:13.292Z,101796.00
2022-08-25T11:37:54.712Z,101798.53
2022-08-25T11:40:40.543Z,101795.22
2022-08-25T11:43:26.797Z,101796.81
2022-08-25T11:46:05.631Z,101795.91
2022-08-25T11:48:43.445Z,101789.94
2022-08-25T11:51:13.593Z,101782.09
2022-08-25T11:53:43.896Z,101778.94
2022-08-25T11:56:32.606Z,101782.63
2022-08-25T11:59:00.917Z,101773.22
2022-08-25T12:02:11.599Z,101773.13
2022-08-25T12:04:45.464Z,101763.31
2022-08-25T12:07:27.623Z,101758.44
2022-08-25T12:10:20.905Z,101760.19
2022-08-25T12:13:02.675Z,101754.16
2022-08-25T12:15:55.602Z,101758.13
2022-08-25T12:18:46.342Z,101751.59
2022-08-25T12:21:31.691Z,101743.63
2022-08-25T12:24:17.696Z,101734.78
2022-08-25T12:26:54.965Z,101739.84
2022-08-25T12:29:32.402Z,101737.81
2022-08-25T12:32:13.411Z,101740.28
2022-08-25T12:35:10.345Z,101737.16
2022-08-25T12:37:59.468Z,101733.44
2022-08-25T12:40:33.690Z,101738.34
2022-08-25T12:43:09.182Z,101734.97
2022-08-25T12:45:43.737Z,101725.94
2022-08-25T12:48:44.474Z,101719.94
2022-08-25T12:51:20.387Z,101705.09
2022-08-25T12:53:53.328Z,101717.50
2022-08-25T12:56:30.661Z,101710.16
2022-08-25T12:59:14.183Z,101703.81
2022-08-25T13:01:57.648Z,101706.47
2022-08-25T13:04:58.317Z,101700.19
2022-08-25T13:07:41.879Z,101704.16
2022-08-25T13:10:21.307Z,101694.00
2022-08-25T13:12:54.365Z,101681.63
2022-08-25T13:15:34.515Z,101689.41
2022-08-25T13:18:17.188Z,101685.44
2022-08-25T13:20:45.413Z,101681.75
2022-08-25T13:23:19.201Z,101670.09
2022-08-25T13:25:53.173Z,101672.84
2022-08-25T13:28:27.807Z,101667.25
2022-08-25T13:31:08.945Z,101664.22
2022-08-25T13:33:38.737Z,101662.16
2022-08-25T13:36:24.987Z,101650.78
2022-08-25T13:38:52.959Z,101653.44
2022-08-25T13:41:29.193Z,101655.72
2022-08-25T13:43:59.786Z,101647.22
2022-08-25T13:46:29.290Z,101649.00
2022-08-25T13:49:05.892Z,101650.03
2022-08-25T13:51:34.304Z,101651.34
2022-08-25T13:54:05.942Z,101642.72
2022-08-25T13:56:41.096Z,101648.16
2022-08-25T13:59:27.914Z,101641.53
2022-08-25T14:01:57.165Z,101641.03
2022-08-25T14:04:32.082Z,101640.84
2022-08-25T14:07:14.704Z,101637.72
2022-08-25T14:09:49.968Z,101627.59
2022-08-25T14:12:31.009Z,101634.38
2022-08-25T14:15:01.332Z,101627.84
2022-08-25T14:17:38.670Z,101618.94
2022-08-25T14:20:17.278Z,101619.81
2022-08-25T14:22:45.336Z,101627.78
2022-08-25T14:25:13.448Z,101623.59
2022-08-25T14:28:06.507Z,101621.63
2022-08-25T14:30:36.607Z,101613.56
2022-08-25T14:33:06.855Z,101614.91
2022-08-25T14:35:35.474Z,101610.75
2022-08-25T14:38:08.498Z,101602.63
2022-08-25T14:40:37.381Z,101600.72
2022-08-25T14:43:09.827Z,101600.44
2022-08-25T14:45:40.859Z,101593.53
2022-08-25T14:48:11.635Z,101587.53
2022-08-25T14:50:42.005Z,101592.94
2022-08-25T14:53:11.097Z,101593.84
2022-08-25T14:55:39.823Z,101594.56
2022-08-25T14:58:10.001Z,101581.25
2022-08-25T15:00:41.776Z,101591.38
2022-08-25T15:03:13.370Z,101587.75
2022-08-25T15:05:41.861Z,101572.22
2022-08-25T15:08:32.919Z,101568.81
2022-08-25T15:11:01.628Z,101560.75
2022-08-25T15:13:38.365Z,101562.06
2022-08-25T15:16:10.457Z,101567.66
2022-08-25T15:18:39.231Z,101565.47
2022-08-25T15:21:07.605Z,101552.91
2022-08-25T15:23:35.666Z,101549.31
2022-08-25T15:26:05.249Z,101547.44
2022-08-25T15:28:33.527Z,101550.78
2022-08-25T15:31:03.002Z,101552.78
2022-08-25T15:33:31.309Z,101539.09
2022-08-25T15:35:59.485Z,101543.72
2022-08-25T15:38:27.424Z,101539.66
2022-08-25T15:40:56.189Z,101533.88
2022-08-25T15:43:26.175Z,101531.53
2022-08-25T15:45:54.137Z,101516.75
2022-08-25T15:48:23.682Z,101536.09
2022-08-25T15:50:55.853Z,101522.06
2022-08-25T15:53:26.318Z,101523.59
2022-08-25T15:55:54.697Z,101520.28
2022-08-25T15:58:22.630Z,101525.31
2022-08-25T16:00:56.555Z,101522.88
2022-08-25T16:03:26.349Z,101528.16
2022-08-25T16:05:54.394Z,101524.19
2022-08-25T16:08:22.274Z,101522.38
2022-08-25T16:10:50.228Z,101515.47
2022-08-25T16:13:19.613Z,101512.72
2022-08-25T16:15:53.144Z,101519.53
2022-08-25T16:18:23.538Z,101512.53
2022-08-25T16:20:53.232Z,101500.28
2022-08-25T16:23:22.308Z,101507.72
2022-08-25T16:25:50.737Z,101501.56
2022-08-25T16:28:20.632Z,101501.28
2022-08-25T16:30:53.215Z,101495.75
2022-08-25T16:33:22.460Z,101507.84
2022-08-25T16:35:50.423Z,101497.53
2022-08-25T16:38:19.945Z,101503.94
2022-08-25T16:40:47.957Z,101487.75
2022-08-25T16:43:17.667Z,101499.47
2022-08-25T16:45:45.787Z,101496.94
2022-08-25T16:48:14.402Z,101488.44
2022-08-25T16:50:42.508Z,101495.78
2022-08-25T16:53:28.332Z,101492.84
2022-08-25T16:56:03.309Z,101484.63
2022-08-25T16:58:31.551Z,101491.28
2022-08-25T17:01:06.193Z,101485.13
2022-08-25T17:03:37.669Z,101482.00
2022-08-25T17:06:07.171Z,101479.44
2022-08-25T17:08:37.209Z,101483.03
2022-08-25T17:11:11.168Z,101483.97
2022-08-25T17:13:44.343Z,101487.97
2022-08-25T17:16:14.615Z,101476.34
2022-08-25T17:18:47.616Z,101484.44
2022-08-25T17:21:23.945Z,101485.50
2022-08-25T17:23:53.188Z,101482.38
2022-08-25T17:26:27.504Z,101491.00
2022-08-25T17:28:56.252Z,101481.72
2022-08-25T17:31:24.389Z,101485.50
2022-08-25T17:33:52.822Z,101484.66
2022-08-25T17:36:21.400Z,101487.47
2022-08-25T17:38:55.321Z,101485.59
2022-08-25T17:41:26.391Z,101480.09
2022-08-25T17:43:54.320Z,101485.78
2022-08-25T17:46:22.700Z,101480.38
2022-08-25T17:48:50.785Z,101480.09
2022-08-25T17:51:19.338Z,101481.19
2022-08-25T17:53:47.618Z,101484.78
2022-08-25T17:56:19.170Z,101481.56
2022-08-25T17:58:49.123Z,101480.03
2022-08-25T18:01:19.860Z,101492.59
2022-08-25T18:03:50.552Z,101491.94
2022-08-25T18:06:19.208Z,101493.72
2022-08-25T18:08:50.258Z,101493.25
2022-08-25T18:11:21.686Z,101497.09
2022-08-25T18:13:52.375Z,101489.06
2022-08-25T18:16:22.038Z,101489.31
2022-08-25T18:18:50.340Z,101487.78
2022-08-25T18:21:21.515Z,101491.44
2022-08-25T18:23:50.764Z,101491.13
2022-08-25T18:26:21.871Z,101502.41
2022-08-25T18:28:54.887Z,101496.63
2022-08-25T18:31:23.337Z,101501.44
2022-08-25T18:33:53.761Z,101504.53
2022-08-25T18:36:22.442Z,101505.25
2022-08-25T18:39:08.463Z,101509.94
2022-08-25T18:41:40.063Z,101506.94
2022-08-25T18:44:11.022Z,101505.28
2022-08-25T18:46:39.906Z,101507.19
2022-08-25T18:49:08.534Z,101509.25
2022-08-25T18:51:37.200Z,101510.16
2022-08-25T18:54:06.677Z,101506.91
2022-08-25T18:56:35.360Z,101502.50
2022-08-25T18:59:04.208Z,101506.81
2022-08-25T19:01:33.780Z,101514.00
2022-08-25T19:04:01.954Z,101504.25
2022-08-25T19:06:29.953Z,101504.78
2022-08-25T19:08:58.028Z,101502.94
2022-08-25T19:11:26.414Z,101505.31
2022-08-25T19:13:55.169Z,101507.38
2022-08-25T19:16:35.772Z,101505.00
2022-08-25T19:19:06.431Z,101508.41
2022-08-25T19:21:35.393Z,101507.22
2022-08-25T19:24:03.712Z,101504.66
2022-08-25T19:26:33.294Z,101506.88
2022-08-25T19:29:01.410Z,101502.28
2022-08-25T19:31:33.017Z,101501.94
2022-08-25T19:34:04.012Z,101510.31
2022-08-25T19:36:33.100Z,101508.09
2022-08-25T19:39:02.322Z,101507.56
2022-08-25T19:41:32.146Z,101505.19
2022-08-25T19:44:02.650Z,101503.47
2022-08-25T19:46:35.699Z,101502.81
2022-08-25T19:49:08.935Z,101507.91
2022-08-25T19:51:38.858Z,101507.75
2022-08-25T19:54:09.243Z,101505.88
2022-08-25T19:56:43.967Z,101506.03
2022-08-25T19:59:23.124Z,101504.97
2022-08-25T20:01:51.285Z,101503.97
2022-08-25T20:04:21.043Z,101507.00
2022-08-25T20:06:52.229Z,101507.03
2022-08-25T20:09:21.084Z,101508.03
2022-08-25T20:12:06.158Z,101508.69
2022-08-25T20:14:35.201Z,101510.59
2022-08-25T20:17:03.809Z,101515.19
2022-08-25T20:19:44.202Z,101501.03
2022-08-25T20:22:17.666Z,101505.75
2022-08-25T20:24:49.525Z,101512.78
2022-08-25T20:27:20.974Z,101507.66
2022-08-25T20:29:50.632Z,101503.56
2022-08-25T20:32:20.251Z,101501.16
2022-08-25T20:34:49.693Z,101506.91
2022-08-25T20:37:17.974Z,101508.41
2022-08-25T20:39:47.731Z,101504.69
2022-08-25T20:42:16.343Z,101507.59
2022-08-25T20:44:44.281Z,101506.72
2022-08-25T20:47:12.185Z,101505.69
2022-08-25T20:49:40.559Z,101507.00
2022-08-25T20:52:12.139Z,101505.78
2022-08-25T20:54:43.899Z,101505.09
2022-08-25T20:57:15.230Z,101501.50
2022-08-25T20:59:43.118Z,101499.63
2022-08-25T21:02:11.053Z,101494.53
2022-08-25T21:04:49.957Z,101502.00
2022-08-25T21:07:20.137Z,101499.47
2022-08-25T21:09:49.066Z,101508.09
2022-08-25T21:12:17.423Z,101506.41
2022-08-25T21:14:45.860Z,101500.44
2022-08-25T21:17:15.338Z,101504.84
2022-08-25T21:22:14.907Z,101499.56
2022-08-25T21:24:44.849Z,101499.56
2022-08-25T21:27:12.903Z,101499.56
2022-08-25T21:29:44.632Z,101505.19
2022-08-25T21:32:22.348Z,101503.31
2022-08-25T21:34:53.175Z,101508.06
2022-08-25T21:37:21.703Z,101504.50
2022-08-25T21:39:51.347Z,101508.41
2022-08-25T21:42:20.252Z,101505.47
2022-08-25T21:44:48.151Z,101501.91
2022-08-25T21:47:16.056Z,101507.88
2022-08-25T21:49:49.616Z,101505.63
2022-08-25T21:52:18.170Z,101506.81
2022-08-25T21:54:46.188Z,101506.66
2022-08-25T21:57:18.020Z,101504.78
2022-08-25T21:59:47.116Z,101508.47
2022-08-25T22:02:19.326Z,101509.00
2022-08-25T22:04:52.632Z,101509.72
2022-08-25T22:07:22.022Z,101507.69
2022-08-25T22:09:52.792Z,101504.09
2022-08-25T22:12:22.231Z,101508.16
2022-08-25T22:14:50.711Z,101503.72
2022-08-25T22:17:24.122Z,101500.31
2022-08-25T22:19:53.910Z,101504.03
2022-08-25T22:22:25.434Z,101505.59
2022-08-25T22:24:53.448Z,101499.66
2022-08-25T22:27:23.682Z,101496.91
2022-08-25T22:29:52.861Z,101492.63
2022-08-25T22:32:21.069Z,101496.19
2022-08-25T22:34:49.751Z,101507.81
2022-08-25T22:37:18.380Z,101497.31
2022-08-25T22:39:47.153Z,101491.69
2022-08-25T22:42:15.877Z,101491.69
2022-08-25T22:44:45.582Z,101490.63
2022-08-25T22:47:13.542Z,101491.34
2022-08-25T22:49:41.818Z,101492.44
2022-08-25T22:52:13.092Z,101493.47
2022-08-25T22:54:42.254Z,101493.31
2022-08-25T22:57:10.904Z,101493.66
2022-08-25T22:59:39.385Z,101485.84
2022-08-25T23:02:08.747Z,101492.28
2022-08-25T23:04:41.486Z,101487.66
2022-08-25T23:07:12.596Z,101487.09
2022-08-25T23:09:41.129Z,101486.97
2022-08-25T23:12:09.828Z,101483.38
2022-08-25T23:14:42.280Z,101485.78
2022-08-25T23:17:13.659Z,101475.56
2022-08-25T23:19:41.509Z,101479.00
2022-08-25T23:22:12.638Z,101474.94
2022-08-25T23:24:43.092Z,101475.63
2022-08-25T23:27:13.457Z,101468.97
2022-08-25T23:29:43.646Z,101465.22
2022-08-25T23:32:14.813Z,101468.09
2022-08-25T23:34:46.747Z,101465.38
2022-08-25T23:37:18.799Z,101461.97
2022-08-25T23:39:50.009Z,101455.66
2022-08-25T23:42:19.258Z,101458.19
2022-08-25T23:44:47.373Z,101460.22
2022-08-25T23:47:16.875Z,101453.66
2022-08-25T23:49:45.000Z,101450.25
2022-08-25T23:52:17.253Z,101448.53
2022-08-25T23:54:45.755Z,101445.94
2022-08-25T23:57:13.865Z,101446.75
2022-08-25T23:59:43.297Z,101440.44
