createdAt,value
2023-03-31T00:00:36.494Z,1.38
2023-03-31T00:03:10.119Z,1.23
2023-03-31T00:08:04.636Z,1.20
2023-03-31T00:10:34.131Z,1.58
2023-03-31T00:13:01.976Z,1.55
2023-03-31T00:15:29.602Z,1.63
2023-03-31T00:18:00.449Z,1.38
2023-03-31T00:20:27.535Z,1.80
2023-03-31T00:22:54.699Z,1.40
2023-03-31T00:25:21.538Z,1.40
2023-03-31T00:27:50.437Z,1.42
2023-03-31T00:30:17.228Z,1.15
2023-03-31T00:32:44.165Z,1.25
2023-03-31T00:35:11.454Z,1.77
2023-03-31T00:37:38.744Z,1.50
2023-03-31T00:40:09.265Z,1.80
2023-03-31T00:42:44.173Z,1.42
2023-03-31T00:45:16.860Z,1.20
2023-03-31T00:48:10.887Z,1.17
2023-03-31T00:50:50.439Z,1.27
2023-03-31T00:53:23.165Z,1.35
2023-03-31T00:55:55.447Z,1.30
2023-03-31T00:58:28.310Z,1.45
2023-03-31T01:01:00.848Z,0.90
2023-03-31T01:03:30.556Z,1.50
2023-03-31T01:06:05.411Z,1.30
2023-03-31T01:08:36.584Z,1.40
2023-03-31T01:11:11.792Z,1.30
2023-03-31T01:13:41.752Z,1.40
2023-03-31T01:16:08.684Z,1.73
2023-03-31T01:18:36.165Z,1.40
2023-03-31T01:21:32.806Z,1.25
2023-03-31T01:24:37.971Z,1.40
2023-03-31T01:27:43.817Z,1.50
2023-03-31T01:30:24.995Z,1.30
2023-03-31T01:33:31.012Z,1.27
2023-03-31T01:36:25.506Z,1.35
2023-03-31T01:41:53.114Z,1.48
2023-03-31T01:44:43.384Z,1.00
2023-03-31T01:47:40.828Z,1.33
2023-03-31T01:50:22.893Z,1.10
2023-03-31T01:53:23.374Z,1.15
2023-03-31T01:56:13.583Z,1.20
2023-03-31T01:58:54.368Z,0.95
2023-03-31T02:01:43.178Z,1.00
2023-03-31T02:04:27.351Z,0.90
2023-03-31T02:07:03.650Z,1.00
2023-03-31T02:09:37.924Z,1.20
2023-03-31T02:12:09.832Z,0.90
2023-03-31T02:14:41.916Z,1.08
2023-03-31T02:17:18.184Z,1.02
2023-03-31T02:19:50.943Z,1.00
2023-03-31T02:22:21.759Z,1.15
2023-03-31T02:24:52.394Z,1.00
2023-03-31T02:27:40.427Z,1.00
2023-03-31T02:30:09.836Z,1.00
2023-03-31T02:32:40.119Z,1.55
2023-03-31T02:35:12.807Z,1.55
2023-03-31T02:37:41.541Z,1.30
2023-03-31T02:40:16.519Z,1.00
2023-03-31T02:42:43.878Z,1.08
2023-03-31T02:45:44.534Z,1.10
2023-03-31T02:48:19.976Z,0.88
2023-03-31T02:51:21.541Z,1.10
2023-03-31T02:54:16.280Z,0.90
2023-03-31T02:57:10.880Z,1.33
2023-03-31T02:59:54.928Z,1.00
2023-03-31T03:02:42.639Z,0.90
2023-03-31T03:05:35.996Z,1.10
2023-03-31T03:08:33.544Z,1.20
2023-03-31T03:11:19.360Z,1.05
2023-03-31T03:13:55.208Z,1.20
2023-03-31T03:16:49.770Z,0.90
2023-03-31T03:21:49.400Z,1.27
2023-03-31T03:24:17.906Z,0.90
2023-03-31T03:26:45.710Z,1.00
2023-03-31T03:29:15.813Z,1.00
2023-03-31T03:31:43.159Z,1.10
2023-03-31T03:34:10.456Z,0.80
2023-03-31T03:36:38.932Z,1.23
2023-03-31T03:39:07.797Z,1.30
2023-03-31T03:41:35.922Z,1.08
2023-03-31T03:44:02.783Z,0.90
2023-03-31T03:46:29.777Z,0.80
2023-03-31T03:48:56.580Z,0.90
2023-03-31T03:51:23.575Z,1.33
2023-03-31T03:53:50.573Z,1.00
2023-03-31T03:56:17.919Z,0.90
2023-03-31T03:58:45.729Z,0.93
2023-03-31T04:01:12.518Z,0.93
2023-03-31T04:03:39.265Z,1.00
2023-03-31T04:06:06.626Z,1.23
2023-03-31T04:08:33.582Z,1.10
2023-03-31T04:11:00.469Z,1.20
2023-03-31T04:13:27.512Z,1.20
2023-03-31T04:15:54.606Z,1.27
2023-03-31T04:18:24.116Z,1.00
2023-03-31T04:21:06.841Z,1.25
2023-03-31T04:23:38.700Z,0.90
2023-03-31T04:26:08.974Z,1.10
2023-03-31T04:28:37.123Z,0.93
2023-03-31T04:31:09.397Z,1.25
2023-03-31T04:33:39.168Z,1.30
2023-03-31T04:36:18.073Z,1.02
2023-03-31T04:38:54.826Z,1.20
2023-03-31T04:41:24.349Z,1.17
2023-03-31T04:43:51.347Z,1.00
2023-03-31T04:46:18.271Z,1.02
2023-03-31T04:48:45.355Z,1.20
2023-03-31T04:51:15.314Z,1.40
2023-03-31T04:53:42.146Z,1.25
2023-03-31T04:56:09.228Z,1.40
2023-03-31T04:58:36.238Z,1.02
2023-03-31T05:01:03.517Z,1.05
2023-03-31T05:03:31.307Z,1.42
2023-03-31T05:05:58.216Z,1.20
2023-03-31T05:08:25.036Z,1.42
2023-03-31T05:10:51.797Z,1.48
2023-03-31T05:13:18.543Z,1.30
2023-03-31T05:15:45.438Z,1.60
2023-03-31T05:18:12.271Z,1.60
2023-03-31T05:20:39.127Z,1.50
2023-03-31T05:23:06.951Z,1.40
2023-03-31T05:25:34.135Z,1.08
2023-03-31T05:28:02.775Z,1.45
2023-03-31T05:30:30.015Z,1.30
2023-03-31T05:32:57.063Z,1.30
2023-03-31T05:35:24.412Z,1.10
2023-03-31T05:37:51.534Z,1.10
2023-03-31T05:40:18.600Z,1.58
2023-03-31T05:42:45.404Z,1.40
2023-03-31T05:45:12.661Z,1.20
2023-03-31T05:47:39.524Z,1.13
2023-03-31T05:50:09.088Z,1.20
2023-03-31T05:52:36.292Z,1.40
2023-03-31T05:55:04.498Z,1.33
2023-03-31T05:57:31.532Z,1.38
2023-03-31T05:59:58.562Z,1.85
2023-03-31T06:02:25.823Z,1.75
2023-03-31T06:04:52.759Z,1.65
2023-03-31T06:07:19.566Z,1.15
2023-03-31T06:09:47.856Z,1.30
2023-03-31T06:12:15.963Z,1.42
2023-03-31T06:14:42.975Z,1.55
2023-03-31T06:17:09.735Z,1.52
2023-03-31T06:19:36.691Z,1.25
2023-03-31T06:22:03.581Z,1.30
2023-03-31T06:24:30.355Z,1.42
2023-03-31T06:26:57.177Z,1.50
2023-03-31T06:29:23.991Z,1.27
2023-03-31T06:31:50.828Z,1.60
2023-03-31T06:34:18.560Z,1.40
2023-03-31T06:36:47.663Z,1.52
2023-03-31T06:39:14.441Z,1.30
2023-03-31T06:41:41.204Z,1.63
2023-03-31T06:44:07.945Z,1.70
2023-03-31T06:46:34.783Z,2.60
2023-03-31T06:49:01.769Z,2.60
2023-03-31T06:51:29.710Z,3.08
2023-03-31T06:53:57.834Z,2.17
2023-03-31T06:56:24.593Z,2.08
2023-03-31T06:58:51.428Z,2.33
2023-03-31T07:01:18.248Z,1.88
2023-03-31T07:03:45.068Z,1.67
2023-03-31T07:06:11.940Z,2.55
2023-03-31T07:08:38.745Z,1.42
2023-03-31T07:11:06.044Z,2.78
2023-03-31T07:13:33.147Z,2.65
2023-03-31T07:16:00.804Z,2.80
2023-03-31T07:18:34.402Z,1.98
2023-03-31T07:21:02.282Z,3.28
2023-03-31T07:23:29.057Z,2.58
2023-03-31T07:25:55.931Z,1.80
2023-03-31T07:28:22.735Z,1.40
2023-03-31T07:30:49.534Z,1.80
2023-03-31T07:33:16.462Z,1.73
2023-03-31T07:35:43.306Z,1.42
2023-03-31T07:38:11.641Z,1.73
2023-03-31T07:40:40.235Z,1.80
2023-03-31T07:43:07.924Z,1.60
2023-03-31T07:45:35.721Z,1.65
2023-03-31T07:48:03.180Z,1.48
2023-03-31T07:50:30.411Z,1.80
2023-03-31T07:52:57.232Z,1.40
2023-03-31T07:55:26.228Z,1.70
2023-03-31T07:57:53.154Z,2.10
2023-03-31T08:00:21.337Z,1.95
2023-03-31T08:02:48.188Z,2.30
2023-03-31T08:05:19.498Z,1.40
2023-03-31T08:07:49.012Z,1.60
2023-03-31T08:10:21.884Z,1.48
2023-03-31T08:12:49.199Z,1.50
2023-03-31T08:15:16.467Z,1.58
2023-03-31T08:17:44.112Z,1.33
2023-03-31T08:20:11.832Z,1.80
2023-03-31T08:22:40.447Z,1.88
2023-03-31T08:25:09.293Z,1.52
2023-03-31T08:27:39.812Z,1.55
2023-03-31T08:30:10.704Z,1.33
2023-03-31T08:32:38.052Z,1.52
2023-03-31T08:35:05.798Z,1.50
2023-03-31T08:37:33.000Z,1.80
2023-03-31T08:40:00.478Z,1.70
2023-03-31T08:42:38.993Z,1.63
2023-03-31T08:45:31.004Z,1.70
2023-03-31T08:48:38.843Z,1.50
2023-03-31T08:51:18.553Z,1.60
2023-03-31T08:54:11.113Z,1.90
2023-03-31T08:56:48.606Z,2.00
2023-03-31T08:59:31.641Z,1.45
2023-03-31T09:02:12.839Z,1.52
2023-03-31T09:05:07.452Z,1.50
2023-03-31T09:07:58.749Z,1.50
2023-03-31T09:10:56.431Z,1.40
2023-03-31T09:14:17.845Z,1.60
2023-03-31T09:17:26.949Z,1.85
2023-03-31T09:20:09.539Z,1.25
2023-03-31T09:22:47.933Z,1.33
2023-03-31T09:25:33.999Z,1.60
2023-03-31T09:28:04.715Z,1.42
2023-03-31T09:30:36.167Z,1.42
2023-03-31T09:33:32.148Z,1.38
2023-03-31T09:36:01.313Z,1.33
2023-03-31T09:38:29.818Z,1.70
2023-03-31T09:41:02.498Z,1.85
2023-03-31T09:43:35.125Z,1.48
2023-03-31T09:46:09.628Z,1.63
2023-03-31T09:48:39.000Z,1.58
2023-03-31T09:51:16.623Z,3.20
2023-03-31T09:53:53.614Z,2.33
2023-03-31T09:56:49.168Z,1.70
2023-03-31T09:59:36.089Z,1.65
2023-03-31T10:02:25.408Z,1.60
2023-03-31T10:04:52.557Z,2.05
2023-03-31T10:07:25.896Z,1.40
2023-03-31T10:09:55.113Z,1.73
2023-03-31T10:12:28.287Z,1.65
2023-03-31T10:15:18.337Z,2.00
2023-03-31T10:17:54.850Z,1.85
2023-03-31T10:20:38.623Z,1.30
2023-03-31T10:23:38.815Z,1.10
2023-03-31T10:26:06.369Z,1.13
2023-03-31T10:28:36.039Z,1.13
2023-03-31T10:31:04.362Z,1.40
2023-03-31T10:33:34.719Z,1.08
2023-03-31T10:36:19.664Z,1.67
2023-03-31T10:38:50.119Z,1.67
2023-03-31T10:41:24.621Z,1.45
2023-03-31T10:43:57.700Z,1.55
2023-03-31T10:46:43.302Z,1.10
2023-03-31T10:49:41.656Z,0.93
2023-03-31T10:52:25.932Z,1.10
2023-03-31T10:54:59.511Z,1.50
2023-03-31T10:58:03.510Z,1.10
2023-03-31T11:00:45.009Z,1.15
2023-03-31T11:03:50.855Z,1.10
2023-03-31T11:06:29.067Z,0.93
2023-03-31T11:09:39.955Z,1.02
2023-03-31T11:12:44.786Z,1.15
2023-03-31T11:15:32.432Z,1.40
2023-03-31T11:18:43.342Z,1.30
2023-03-31T11:21:39.359Z,1.17
2023-03-31T11:24:40.412Z,1.27
2023-03-31T11:27:34.117Z,1.15
2023-03-31T11:30:30.710Z,1.40
2023-03-31T11:33:48.860Z,1.23
2023-03-31T11:37:01.641Z,1.23
2023-03-31T11:39:44.746Z,1.55
2023-03-31T11:42:35.308Z,1.43
2023-03-31T11:45:18.824Z,1.33
2023-03-31T11:47:51.946Z,1.10
2023-03-31T11:50:28.912Z,1.20
2023-03-31T11:53:11.337Z,1.40
2023-03-31T11:55:39.644Z,1.20
2023-03-31T11:58:16.995Z,1.20
2023-03-31T12:00:51.850Z,1.35
2023-03-31T12:03:34.444Z,1.58
2023-03-31T12:06:17.327Z,1.73
2023-03-31T12:09:27.464Z,1.20
2023-03-31T12:12:12.900Z,1.27
2023-03-31T12:14:46.017Z,1.52
2023-03-31T12:17:18.255Z,1.58
2023-03-31T12:19:52.596Z,1.55
2023-03-31T12:22:36.186Z,1.58
2023-03-31T12:25:02.988Z,1.67
2023-03-31T12:27:52.184Z,1.50
2023-03-31T12:30:31.693Z,1.30
2023-03-31T12:33:20.313Z,1.63
2023-03-31T12:36:24.555Z,1.20
2023-03-31T12:39:19.455Z,1.88
2023-03-31T12:42:43.101Z,1.50
2023-03-31T12:45:39.038Z,1.50
2023-03-31T12:48:56.236Z,1.60
2023-03-31T12:52:08.745Z,1.30
2023-03-31T12:55:24.951Z,1.30
2023-03-31T12:57:51.778Z,0.70
2023-03-31T13:00:27.207Z,1.00
2023-03-31T13:03:34.642Z,1.02
2023-03-31T13:06:05.757Z,1.60
2023-03-31T13:09:04.412Z,1.30
2023-03-31T13:11:33.973Z,1.02
2023-03-31T13:14:24.370Z,1.15
2023-03-31T13:16:55.821Z,0.93
2023-03-31T13:19:36.594Z,1.40
2023-03-31T13:22:06.218Z,1.15
2023-03-31T13:24:34.591Z,1.10
2023-03-31T13:27:35.662Z,0.98
2023-03-31T13:30:02.401Z,1.10
2023-03-31T13:32:29.387Z,1.40
2023-03-31T13:35:19.799Z,1.80
2023-03-31T13:38:23.271Z,1.63
2023-03-31T13:41:18.646Z,3.50
2023-03-31T13:44:05.953Z,2.22
2023-03-31T13:47:10.825Z,1.85
2023-03-31T13:50:30.321Z,1.60
2023-03-31T13:53:19.356Z,1.40
2023-03-31T13:56:12.270Z,1.52
2023-03-31T13:59:12.538Z,1.23
2023-03-31T14:02:28.812Z,1.90
2023-03-31T14:05:16.830Z,1.83
2023-03-31T14:07:49.888Z,1.40
2023-03-31T14:10:35.478Z,1.25
2023-03-31T14:13:18.236Z,1.35
2023-03-31T14:15:50.557Z,1.30
2023-03-31T14:18:30.947Z,1.20
2023-03-31T14:21:50.782Z,1.40
2023-03-31T14:25:10.504Z,1.10
2023-03-31T14:28:05.142Z,1.00
2023-03-31T14:30:46.818Z,0.90
2023-03-31T14:33:51.261Z,0.77
2023-03-31T14:36:57.823Z,1.00
2023-03-31T14:39:36.411Z,0.77
2023-03-31T14:42:11.590Z,0.60
2023-03-31T14:44:39.661Z,0.60
2023-03-31T14:47:11.893Z,0.68
2023-03-31T14:49:39.543Z,0.88
2023-03-31T14:52:19.639Z,0.50
2023-03-31T14:54:47.799Z,0.63
2023-03-31T14:57:32.263Z,0.60
2023-03-31T15:00:06.099Z,0.90
2023-03-31T15:05:09.785Z,0.63
2023-03-31T15:07:40.336Z,0.80
2023-03-31T15:10:07.894Z,0.70
2023-03-31T15:12:34.843Z,1.02
2023-03-31T15:15:06.718Z,0.80
2023-03-31T15:17:42.454Z,0.70
2023-03-31T15:20:31.096Z,0.88
2023-03-31T15:23:00.128Z,0.85
2023-03-31T15:25:42.742Z,0.80
2023-03-31T15:28:15.456Z,0.90
2023-03-31T15:30:43.515Z,0.70
2023-03-31T15:33:29.030Z,0.75
2023-03-31T15:35:57.832Z,0.95
2023-03-31T15:38:29.691Z,2.65
2023-03-31T15:40:57.878Z,2.20
2023-03-31T15:43:47.500Z,1.30
2023-03-31T15:46:46.393Z,1.25
2023-03-31T15:49:24.061Z,0.75
2023-03-31T15:51:53.067Z,0.95
2023-03-31T15:54:37.020Z,0.95
2023-03-31T15:57:07.642Z,0.80
2023-03-31T15:59:56.979Z,1.15
2023-03-31T16:02:39.377Z,0.90
2023-03-31T16:05:10.843Z,0.80
2023-03-31T16:07:47.423Z,1.00
2023-03-31T16:10:23.188Z,1.00
2023-03-31T16:13:04.887Z,1.02
2023-03-31T16:15:47.976Z,0.82
2023-03-31T16:18:25.866Z,0.73
2023-03-31T16:20:58.000Z,0.80
2023-03-31T16:23:30.344Z,1.10
2023-03-31T16:25:57.582Z,1.10
2023-03-31T16:28:29.174Z,1.10
2023-03-31T16:30:56.029Z,1.30
2023-03-31T16:33:24.880Z,1.17
2023-03-31T16:35:56.541Z,1.60
2023-03-31T16:38:29.643Z,1.50
2023-03-31T16:40:58.597Z,1.65
2023-03-31T16:43:31.496Z,1.75
2023-03-31T16:46:03.360Z,1.08
2023-03-31T16:48:34.432Z,1.52
2023-03-31T16:51:02.309Z,1.45
2023-03-31T16:53:36.940Z,1.95
2023-03-31T16:56:08.079Z,1.27
2023-03-31T16:58:38.137Z,1.00
2023-03-31T17:01:07.467Z,1.00
2023-03-31T17:03:37.252Z,1.00
2023-03-31T17:06:08.935Z,1.00
2023-03-31T17:08:35.749Z,1.10
2023-03-31T17:11:10.951Z,1.10
2023-03-31T17:13:40.411Z,1.20
2023-03-31T17:16:16.514Z,1.30
2023-03-31T17:18:49.225Z,1.17
2023-03-31T17:21:19.831Z,1.58
2023-03-31T17:23:47.574Z,1.60
2023-03-31T17:26:15.615Z,1.63
2023-03-31T17:28:43.318Z,1.70
2023-03-31T17:31:19.400Z,1.85
2023-03-31T17:33:47.584Z,1.80
2023-03-31T17:36:15.608Z,1.80
2023-03-31T17:38:42.753Z,2.30
2023-03-31T17:41:13.075Z,2.25
2023-03-31T17:43:43.845Z,1.90
2023-03-31T17:46:11.847Z,2.35
2023-03-31T17:48:39.676Z,3.10
2023-03-31T17:51:15.498Z,3.03
2023-03-31T17:53:47.410Z,2.35
2023-03-31T17:56:16.448Z,2.58
2023-03-31T17:58:43.874Z,2.63
2023-03-31T18:01:12.641Z,3.67
2023-03-31T18:03:39.606Z,3.80
2023-03-31T18:06:12.511Z,3.70
2023-03-31T18:08:41.653Z,3.93
2023-03-31T18:11:10.679Z,4.22
2023-03-31T18:13:37.868Z,4.88
2023-03-31T18:16:06.165Z,5.40
2023-03-31T18:18:33.515Z,5.43
2023-03-31T18:21:08.509Z,5.25
2023-03-31T18:23:36.684Z,5.82
2023-03-31T18:26:08.214Z,5.03
2023-03-31T18:28:35.334Z,4.70
2023-03-31T18:31:07.691Z,4.43
2023-03-31T18:33:35.630Z,5.07
2023-03-31T18:36:03.271Z,4.45
2023-03-31T18:38:30.325Z,4.80
2023-03-31T18:40:58.005Z,5.03
2023-03-31T18:43:26.266Z,5.38
2023-03-31T18:45:55.635Z,4.53
2023-03-31T18:48:23.264Z,4.22
2023-03-31T18:50:51.954Z,4.30
2023-03-31T18:53:21.027Z,4.60
2023-03-31T18:55:58.375Z,4.28
2023-03-31T18:58:29.228Z,4.30
2023-03-31T19:00:57.991Z,4.30
2023-03-31T19:03:26.564Z,4.30
2023-03-31T19:06:14.133Z,4.65
2023-03-31T19:08:41.175Z,4.40
2023-03-31T19:11:14.703Z,4.18
2023-03-31T19:13:43.065Z,4.85
2023-03-31T19:16:12.190Z,4.97
2023-03-31T19:18:39.783Z,4.82
2023-03-31T19:21:06.842Z,5.10
2023-03-31T19:23:34.258Z,4.47
2023-03-31T19:26:02.565Z,4.53
2023-03-31T19:28:30.513Z,3.67
2023-03-31T19:30:58.891Z,3.38
2023-03-31T19:33:26.848Z,3.35
2023-03-31T19:35:54.847Z,3.28
2023-03-31T19:38:21.978Z,4.30
2023-03-31T19:40:49.983Z,3.67
2023-03-31T19:43:21.257Z,3.35
2023-03-31T19:45:48.895Z,3.95
2023-03-31T19:48:16.653Z,3.97
2023-03-31T19:50:51.826Z,3.38
2023-03-31T19:53:19.654Z,3.55
2023-03-31T19:56:01.762Z,3.65
2023-03-31T19:58:31.037Z,3.38
2023-03-31T20:00:58.325Z,4.05
2023-03-31T20:03:27.226Z,3.67
2023-03-31T20:06:12.827Z,3.63
2023-03-31T20:08:44.715Z,3.63
2023-03-31T20:11:14.651Z,3.00
2023-03-31T20:13:43.420Z,3.00
2023-03-31T20:16:15.079Z,2.60
2023-03-31T20:18:47.749Z,3.25
2023-03-31T20:21:17.964Z,3.20
2023-03-31T20:23:46.410Z,3.30
2023-03-31T20:26:17.514Z,3.20
2023-03-31T20:28:45.191Z,4.00
2023-03-31T20:31:17.648Z,3.65
2023-03-31T20:33:46.089Z,3.00
2023-03-31T20:36:20.556Z,3.15
2023-03-31T20:38:51.357Z,3.17
2023-03-31T20:41:21.992Z,3.35
2023-03-31T20:43:50.433Z,3.88
2023-03-31T20:46:18.699Z,4.25
2023-03-31T20:48:51.714Z,3.72
2023-03-31T20:51:22.267Z,3.50
2023-03-31T20:53:53.073Z,4.40
2023-03-31T20:56:29.248Z,4.35
2023-03-31T20:58:58.976Z,4.40
2023-03-31T21:01:34.294Z,4.28
2023-03-31T21:04:03.461Z,4.20
2023-03-31T21:06:38.021Z,4.25
2023-03-31T21:09:05.328Z,4.57
2023-03-31T21:11:32.876Z,3.72
2023-03-31T21:14:00.286Z,4.00
2023-03-31T21:16:27.330Z,3.75
2023-03-31T21:18:59.718Z,3.42
2023-03-31T21:21:27.305Z,3.40
2023-03-31T21:23:54.868Z,3.22
2023-03-31T21:26:23.048Z,2.88
2023-03-31T21:28:55.082Z,2.70
2023-03-31T21:31:24.463Z,3.10
2023-03-31T21:33:53.279Z,3.05
2023-03-31T21:36:22.646Z,2.40
2023-03-31T21:38:52.059Z,2.25
2023-03-31T21:41:24.128Z,2.25
2023-03-31T21:43:51.303Z,2.70
2023-03-31T21:46:26.936Z,2.05
2023-03-31T21:48:55.130Z,2.30
2023-03-31T21:51:23.367Z,2.33
2023-03-31T21:53:55.093Z,1.83
2023-03-31T21:56:24.383Z,2.15
2023-03-31T21:58:51.189Z,2.15
2023-03-31T22:01:19.046Z,1.70
2023-03-31T22:03:46.727Z,2.13
2023-03-31T22:06:13.571Z,2.25
2023-03-31T22:08:42.723Z,2.30
2023-03-31T22:11:12.599Z,1.90
2023-03-31T22:13:39.715Z,2.00
2023-03-31T22:16:19.112Z,2.00
2023-03-31T22:18:47.616Z,2.05
2023-03-31T22:21:25.020Z,1.90
2023-03-31T22:23:57.940Z,2.10
2023-03-31T22:26:27.057Z,2.00
2023-03-31T22:28:54.376Z,2.10
2023-03-31T22:31:22.116Z,2.53
2023-03-31T22:33:49.907Z,2.13
2023-03-31T22:36:16.739Z,2.00
2023-03-31T22:38:43.745Z,1.92
2023-03-31T22:41:10.727Z,2.45
2023-03-31T22:43:37.578Z,2.75
2023-03-31T22:46:07.303Z,2.83
2023-03-31T22:48:34.905Z,2.67
2023-03-31T22:51:05.992Z,2.17
2023-03-31T22:53:33.655Z,3.08
2023-03-31T22:56:11.835Z,2.30
2023-03-31T22:58:38.911Z,2.40
2023-03-31T23:01:07.464Z,2.20
2023-03-31T23:03:34.391Z,2.55
2023-03-31T23:06:06.209Z,2.25
2023-03-31T23:08:35.736Z,2.40
2023-03-31T23:11:06.028Z,2.10
2023-03-31T23:13:33.459Z,2.13
2023-03-31T23:16:13.326Z,1.75
2023-03-31T23:18:44.391Z,1.92
2023-03-31T23:21:11.837Z,1.70
2023-03-31T23:23:42.279Z,1.70
2023-03-31T23:26:09.715Z,2.10
2023-03-31T23:28:37.977Z,1.77
2023-03-31T23:31:05.576Z,1.70
2023-03-31T23:33:32.388Z,1.80
2023-03-31T23:36:06.082Z,1.67
2023-03-31T23:38:34.130Z,1.80
2023-03-31T23:41:02.318Z,1.70
2023-03-31T23:43:30.125Z,1.70
2023-03-31T23:45:56.961Z,1.90
2023-03-31T23:48:23.734Z,1.83
2023-03-31T23:50:51.089Z,1.52
2023-03-31T23:53:17.819Z,1.60
2023-03-31T23:55:53.183Z,3.80
2023-03-31T23:58:20.184Z,2.40
