createdAt,value
2019-03-30T13:29:00.448Z,23.79
2019-03-30T13:31:32.162Z,23.72
2019-03-30T13:34:03.693Z,23.52
2019-03-30T13:36:39.877Z,23.52
2019-03-30T13:39:11.409Z,23.62
2019-03-30T13:41:42.930Z,23.75
2019-03-30T13:44:14.606Z,23.85
2019-03-30T13:46:46.637Z,23.90
2019-03-30T13:49:18.221Z,24.07
2019-03-30T13:51:49.799Z,24.20
2019-03-30T13:54:21.326Z,24.39
2019-03-30T13:56:52.913Z,24.51
2019-03-30T13:59:24.449Z,24.61
2019-03-30T14:01:56.080Z,24.65
2019-03-30T14:04:27.679Z,24.75
2019-03-30T14:06:59.329Z,24.85
2019-03-30T14:09:30.947Z,24.89
2019-03-30T14:12:02.527Z,24.88
2019-03-30T14:14:34.124Z,24.83
2019-03-30T14:17:05.757Z,24.83
2019-03-30T14:19:37.634Z,24.88
2019-03-30T14:22:09.198Z,24.94
2019-03-30T14:24:40.914Z,25.01
2019-03-30T14:27:12.393Z,25.05
2019-03-30T14:29:44.120Z,25.13
2019-03-30T14:32:15.722Z,25.21
2019-03-30T14:34:47.716Z,25.29
2019-03-30T14:37:19.364Z,25.34
2019-03-30T14:39:50.970Z,25.43
2019-03-30T14:42:22.450Z,25.50
2019-03-30T14:44:54.138Z,25.53
2019-03-30T14:47:25.836Z,25.59
2019-03-30T14:49:57.323Z,25.70
2019-03-30T14:52:28.881Z,25.70
2019-03-30T14:55:00.448Z,25.70
2019-03-30T14:57:32.082Z,25.66
2019-03-30T15:00:04.174Z,25.62
2019-03-30T15:02:35.863Z,25.62
2019-03-30T15:05:08.230Z,25.59
2019-03-30T15:07:39.849Z,25.49
2019-03-30T15:10:11.309Z,25.25
2019-03-30T15:12:42.878Z,24.92
2019-03-30T15:15:14.556Z,24.62
2019-03-30T15:17:46.241Z,24.33
2019-03-30T15:20:17.964Z,24.04
2019-03-30T15:22:49.607Z,23.73
2019-03-30T15:25:21.220Z,23.49
2019-03-30T15:27:52.861Z,23.22
2019-03-30T15:30:24.379Z,22.97
2019-03-30T15:32:55.928Z,22.71
2019-03-30T15:35:27.583Z,22.52
2019-03-30T15:37:59.444Z,22.32
2019-03-30T15:40:30.922Z,22.12
2019-03-30T15:43:02.647Z,21.89
2019-03-30T15:45:34.186Z,21.72
2019-03-30T15:48:05.811Z,21.55
2019-03-30T15:50:37.386Z,21.38
2019-03-30T15:53:10.269Z,21.21
2019-03-30T15:55:41.853Z,21.06
2019-03-30T15:58:13.480Z,20.89
2019-03-30T16:00:44.930Z,20.75
2019-03-30T16:03:16.483Z,20.62
2019-03-30T16:05:47.926Z,20.43
2019-03-30T16:08:19.658Z,20.28
2019-03-30T16:10:52.380Z,20.14
2019-03-30T16:13:24.339Z,19.97
2019-03-30T16:15:55.802Z,19.82
2019-03-30T16:18:27.352Z,19.67
2019-03-30T16:20:58.801Z,19.54
2019-03-30T16:23:30.361Z,19.39
2019-03-30T16:26:01.890Z,19.26
2019-03-30T16:28:33.618Z,19.10
2019-03-30T16:31:05.051Z,18.98
2019-03-30T16:33:36.609Z,18.82
2019-03-30T16:36:08.148Z,18.70
2019-03-30T16:38:39.826Z,18.54
2019-03-30T16:41:11.484Z,18.38
2019-03-30T16:43:43.318Z,18.20
2019-03-30T16:46:14.841Z,18.02
2019-03-30T16:48:46.469Z,17.88
2019-03-30T16:51:18.129Z,17.69
2019-03-30T16:53:49.839Z,17.51
2019-03-30T16:56:21.359Z,17.38
2019-03-30T16:58:52.920Z,17.18
2019-03-30T17:01:24.569Z,16.98
2019-03-30T17:03:56.121Z,16.83
2019-03-30T17:06:27.631Z,16.63
2019-03-30T17:08:59.352Z,16.40
2019-03-30T17:11:31.862Z,16.24
2019-03-30T17:14:03.573Z,16.04
2019-03-30T17:16:35.162Z,15.86
2019-03-30T17:19:07.774Z,15.64
2019-03-30T17:21:39.285Z,15.46
2019-03-30T17:24:10.921Z,15.26
2019-03-30T17:26:43.575Z,15.06
2019-03-30T17:29:15.240Z,14.86
2019-03-30T17:31:47.004Z,14.65
2019-03-30T17:34:18.695Z,14.45
2019-03-30T17:36:50.262Z,14.28
2019-03-30T17:39:21.910Z,14.10
2019-03-30T17:41:53.477Z,13.90
2019-03-30T17:44:25.305Z,13.69
2019-03-30T17:46:56.845Z,13.50
2019-03-30T17:49:28.401Z,13.32
2019-03-30T17:51:59.944Z,13.17
2019-03-30T17:54:31.415Z,13.03
2019-03-30T17:57:02.917Z,12.84
2019-03-30T17:59:34.699Z,12.68
2019-03-30T18:02:06.274Z,12.53
2019-03-30T18:04:39.029Z,16.22
2019-03-30T18:07:13.656Z,19.92
2019-03-30T18:09:45.254Z,18.65
2019-03-30T18:12:16.685Z,17.13
2019-03-30T18:14:48.213Z,16.11
2019-03-30T18:17:19.974Z,15.43
2019-03-30T18:19:51.640Z,14.93
2019-03-30T18:22:23.295Z,14.49
2019-03-30T18:24:54.855Z,14.13
2019-03-30T18:27:26.377Z,13.79
2019-03-30T18:29:58.002Z,13.48
2019-03-30T18:32:29.558Z,13.18
2019-03-30T18:35:04.348Z,12.94
2019-03-30T18:37:35.895Z,12.64
2019-03-30T18:40:09.032Z,12.42
2019-03-30T18:42:40.659Z,15.82
2019-03-30T18:45:17.176Z,19.21
2019-03-30T18:47:48.712Z,17.76
2019-03-30T18:50:20.314Z,16.33
2019-03-30T18:52:51.959Z,15.33
2019-03-30T18:55:26.795Z,14.67
2019-03-30T18:57:58.397Z,14.14
2019-03-30T19:00:29.963Z,13.73
2019-03-30T19:03:01.662Z,13.34
2019-03-30T19:05:33.226Z,13.00
2019-03-30T19:08:04.831Z,12.67
2019-03-30T19:10:36.624Z,12.37
2019-03-30T19:13:08.304Z,12.11
2019-03-30T19:15:39.924Z,15.99
2019-03-30T19:18:11.528Z,17.61
2019-03-30T19:20:45.033Z,16.18
2019-03-30T19:23:16.704Z,14.99
2019-03-30T19:25:48.476Z,14.18
2019-03-30T19:28:20.036Z,13.62
2019-03-30T19:30:51.523Z,13.18
2019-03-30T19:33:23.282Z,12.77
2019-03-30T19:35:54.897Z,12.43
2019-03-30T19:38:26.664Z,12.12
2019-03-30T19:40:59.384Z,11.86
2019-03-30T19:43:30.918Z,15.82
2019-03-30T19:46:02.613Z,17.32
2019-03-30T19:48:36.916Z,15.88
2019-03-30T19:51:07.598Z,14.67
2019-03-30T19:53:39.372Z,13.86
2019-03-30T19:56:10.966Z,13.26
2019-03-30T19:58:42.663Z,12.80
2019-03-30T20:01:15.318Z,12.40
2019-03-30T20:03:46.956Z,12.05
2019-03-30T20:06:18.500Z,11.75
2019-03-30T20:08:50.099Z,14.89
2019-03-30T20:11:21.649Z,17.90
2019-03-30T20:13:53.631Z,16.47
2019-03-30T20:16:25.263Z,15.06
2019-03-30T20:19:11.484Z,14.08
2019-03-30T20:21:30.189Z,13.43
2019-03-30T20:24:01.715Z,12.91
2019-03-30T20:26:33.346Z,12.50
2019-03-30T20:29:05.180Z,12.12
2019-03-30T20:31:37.913Z,11.79
2019-03-30T20:34:09.577Z,11.48
2019-03-30T20:36:41.316Z,15.07
2019-03-30T20:39:12.922Z,18.10
2019-03-30T20:41:44.678Z,16.64
2019-03-30T20:44:16.283Z,15.14
2019-03-30T20:46:47.969Z,14.13
2019-03-30T20:49:19.656Z,13.41
2019-03-30T20:51:51.298Z,12.90
2019-03-30T20:54:22.893Z,12.43
2019-03-30T20:56:55.397Z,12.02
2019-03-30T20:59:39.418Z,11.62
2019-03-30T21:02:00.176Z,11.31
2019-03-30T21:04:31.703Z,14.48
2019-03-30T21:07:03.261Z,17.96
2019-03-30T21:09:34.790Z,16.62
2019-03-30T21:12:06.323Z,15.05
2019-03-30T21:14:37.770Z,13.97
2019-03-30T21:17:09.319Z,13.21
2019-03-30T21:19:40.779Z,12.66
2019-03-30T21:22:12.404Z,12.16
2019-03-30T21:24:43.994Z,11.75
2019-03-30T21:27:15.571Z,11.37
2019-03-30T21:29:54.609Z,11.00
2019-03-30T21:32:20.552Z,10.68
2019-03-30T21:34:52.144Z,14.23
2019-03-30T21:37:23.693Z,17.00
2019-03-30T21:39:55.297Z,15.51
2019-03-30T21:42:26.924Z,14.07
2019-03-30T21:44:58.447Z,13.04
2019-03-30T21:47:30.027Z,12.39
2019-03-30T21:50:01.587Z,11.85
2019-03-30T21:52:33.237Z,11.41
2019-03-30T21:55:05.500Z,11.00
2019-03-30T21:57:37.051Z,10.64
2019-03-30T22:00:10.962Z,10.32
2019-03-30T22:02:42.695Z,14.11
2019-03-30T22:05:14.319Z,15.63
2019-03-30T22:07:45.841Z,14.16
2019-03-30T22:10:22.232Z,12.91
2019-03-30T22:12:54.217Z,12.06
2019-03-30T22:15:29.892Z,11.47
2019-03-30T22:18:01.512Z,10.97
2019-03-30T22:20:33.175Z,10.53
2019-03-30T22:23:04.812Z,10.21
2019-03-30T22:25:36.829Z,9.87
2019-03-30T22:28:08.369Z,13.86
2019-03-30T22:30:39.950Z,16.57
2019-03-30T22:33:11.518Z,15.00
2019-03-30T22:35:43.040Z,13.53
2019-03-30T22:38:14.679Z,12.52
2019-03-30T22:40:46.186Z,11.84
2019-03-30T22:43:17.742Z,11.30
2019-03-30T22:45:49.267Z,10.83
2019-03-30T22:48:21.048Z,10.45
2019-03-30T22:50:52.482Z,10.08
2019-03-30T22:53:24.190Z,13.35
2019-03-30T22:55:55.704Z,16.16
2019-03-30T22:58:27.262Z,14.67
2019-03-30T23:01:03.359Z,13.24
2019-03-30T23:03:47.152Z,12.23
2019-03-30T23:06:20.904Z,11.51
2019-03-30T23:08:53.853Z,10.99
2019-03-30T23:11:25.484Z,10.56
2019-03-30T23:13:57.074Z,10.17
2019-03-30T23:16:28.764Z,9.82
2019-03-30T23:19:00.331Z,9.52
2019-03-30T23:21:31.924Z,13.60
2019-03-30T23:24:03.624Z,16.35
2019-03-30T23:26:35.129Z,14.71
2019-03-30T23:29:06.688Z,13.21
2019-03-30T23:31:38.212Z,12.19
2019-03-30T23:34:09.745Z,11.48
2019-03-30T23:36:41.252Z,10.92
2019-03-30T23:39:12.790Z,10.45
2019-03-30T23:41:44.377Z,10.04
2019-03-30T23:44:16.019Z,9.70
2019-03-30T23:46:47.690Z,9.38
2019-03-30T23:49:19.319Z,12.90
2019-03-30T23:51:50.854Z,15.73
2019-03-30T23:54:22.387Z,14.24
2019-03-30T23:56:53.983Z,12.74
2019-03-30T23:59:25.538Z,11.77
