createdAt,value
2022-09-17T00:01:42.783Z,74.96
2022-09-17T00:04:11.857Z,74.92
2022-09-17T00:06:40.418Z,75.05
2022-09-17T00:09:10.564Z,74.83
2022-09-17T00:11:42.087Z,75.05
2022-09-17T00:14:16.474Z,74.80
2022-09-17T00:16:49.072Z,74.76
2022-09-17T00:19:20.310Z,74.84
2022-09-17T00:21:48.814Z,74.87
2022-09-17T00:24:20.509Z,75.00
2022-09-17T00:26:50.321Z,75.09
2022-09-17T00:29:18.789Z,75.07
2022-09-17T00:31:47.173Z,75.10
2022-09-17T00:34:15.451Z,75.40
2022-09-17T00:36:43.886Z,75.39
2022-09-17T00:39:15.560Z,75.42
2022-09-17T00:41:45.647Z,75.02
2022-09-17T00:44:46.150Z,75.22
2022-09-17T00:47:20.779Z,75.14
2022-09-17T00:49:52.773Z,75.58
2022-09-17T00:52:26.414Z,75.88
2022-09-17T00:54:59.541Z,75.82
2022-09-17T00:57:30.696Z,76.01
2022-09-17T00:59:59.683Z,76.27
2022-09-17T01:02:28.198Z,76.16
2022-09-17T01:04:56.981Z,76.69
2022-09-17T01:07:49.476Z,77.16
2022-09-17T01:10:37.331Z,76.92
2022-09-17T01:13:22.309Z,76.88
2022-09-17T01:16:01.645Z,77.52
2022-09-17T01:18:53.423Z,77.52
2022-09-17T01:21:50.082Z,77.45
2022-09-17T01:24:51.454Z,77.43
2022-09-17T01:28:15.038Z,77.74
2022-09-17T01:31:35.988Z,77.85
2022-09-17T01:34:14.306Z,77.82
2022-09-17T01:37:02.188Z,77.81
2022-09-17T01:39:49.447Z,77.69
2022-09-17T01:42:26.458Z,78.01
2022-09-17T01:45:02.678Z,78.18
2022-09-17T01:47:37.262Z,77.67
2022-09-17T01:50:12.594Z,77.56
2022-09-17T01:52:43.234Z,77.88
2022-09-17T01:55:16.037Z,77.81
2022-09-17T01:57:48.854Z,77.78
2022-09-17T02:00:18.815Z,77.98
2022-09-17T02:02:54.858Z,78.66
2022-09-17T02:05:28.764Z,78.39
2022-09-17T02:08:01.509Z,78.32
2022-09-17T02:10:34.527Z,78.61
2022-09-17T02:13:08.232Z,78.92
2022-09-17T02:15:42.880Z,79.21
2022-09-17T02:18:23.224Z,79.21
2022-09-17T02:20:59.585Z,79.31
2022-09-17T02:23:35.553Z,79.04
2022-09-17T02:26:09.261Z,78.75
2022-09-17T02:28:44.135Z,78.77
2022-09-17T02:31:12.655Z,79.47
2022-09-17T02:33:45.948Z,78.78
2022-09-17T02:36:14.595Z,78.93
2022-09-17T02:38:46.393Z,79.21
2022-09-17T02:41:19.635Z,78.61
2022-09-17T02:43:56.907Z,78.52
2022-09-17T02:46:46.831Z,78.57
2022-09-17T02:49:41.180Z,78.33
2022-09-17T02:52:20.333Z,78.19
2022-09-17T02:55:00.070Z,78.65
2022-09-17T02:57:36.919Z,78.75
2022-09-17T03:00:12.911Z,78.72
2022-09-17T03:02:46.749Z,78.12
2022-09-17T03:05:20.076Z,78.55
2022-09-17T03:07:48.612Z,78.20
2022-09-17T03:10:17.143Z,78.35
2022-09-17T03:12:45.488Z,78.57
2022-09-17T03:15:13.951Z,78.99
2022-09-17T03:17:42.292Z,79.12
2022-09-17T03:20:11.234Z,78.36
2022-09-17T03:22:40.849Z,78.58
2022-09-17T03:25:10.298Z,78.33
2022-09-17T03:27:38.633Z,78.62
2022-09-17T03:30:08.980Z,78.80
2022-09-17T03:32:37.286Z,78.76
2022-09-17T03:35:06.204Z,79.17
2022-09-17T03:37:34.487Z,78.82
2022-09-17T03:40:04.912Z,79.54
2022-09-17T03:42:33.504Z,79.15
2022-09-17T03:45:01.697Z,79.55
2022-09-17T03:47:29.937Z,79.38
2022-09-17T03:49:58.300Z,79.19
2022-09-17T03:52:26.497Z,79.69
2022-09-17T03:54:54.720Z,79.51
2022-09-17T03:57:24.414Z,79.52
2022-09-17T03:59:52.711Z,79.96
2022-09-17T04:02:20.960Z,80.61
2022-09-17T04:04:49.408Z,80.65
2022-09-17T04:07:17.693Z,80.26
2022-09-17T04:09:45.957Z,80.15
2022-09-17T04:12:14.157Z,80.16
2022-09-17T04:14:43.862Z,80.36
2022-09-17T04:17:12.149Z,79.79
2022-09-17T04:19:40.481Z,80.08
2022-09-17T04:22:08.683Z,80.29
2022-09-17T04:24:36.927Z,80.68
2022-09-17T04:27:05.276Z,80.27
2022-09-17T04:29:33.659Z,80.56
2022-09-17T04:32:04.422Z,80.03
2022-09-17T04:34:33.127Z,80.59
2022-09-17T04:37:01.442Z,80.21
2022-09-17T04:39:29.648Z,80.35
2022-09-17T04:41:57.895Z,80.06
2022-09-17T04:44:26.251Z,80.14
2022-09-17T04:46:54.534Z,80.03
2022-09-17T04:49:24.272Z,80.05
2022-09-17T04:51:52.625Z,80.09
2022-09-17T04:54:20.836Z,80.39
2022-09-17T04:56:49.210Z,80.08
2022-09-17T04:59:17.491Z,80.60
2022-09-17T05:01:45.993Z,80.38
2022-09-17T05:04:14.463Z,79.77
2022-09-17T05:06:44.195Z,79.88
2022-09-17T05:09:12.540Z,79.48
2022-09-17T05:11:40.726Z,79.73
2022-09-17T05:14:09.212Z,79.84
2022-09-17T05:16:37.610Z,79.35
2022-09-17T05:19:06.323Z,80.04
2022-09-17T05:21:34.626Z,80.04
2022-09-17T05:24:04.751Z,79.74
2022-09-17T05:26:33.064Z,79.61
2022-09-17T05:29:01.465Z,79.42
2022-09-17T05:31:29.757Z,79.76
2022-09-17T05:33:59.875Z,79.72
2022-09-17T05:36:28.127Z,80.00
2022-09-17T05:38:56.526Z,80.01
2022-09-17T05:41:26.150Z,79.31
2022-09-17T05:43:54.471Z,79.72
2022-09-17T05:46:22.738Z,79.64
2022-09-17T05:48:51.020Z,79.96
2022-09-17T05:51:19.738Z,79.64
2022-09-17T05:53:48.114Z,79.95
2022-09-17T05:56:16.427Z,80.04
2022-09-17T05:58:46.008Z,80.33
2022-09-17T06:01:16.193Z,80.13
2022-09-17T06:03:44.457Z,80.15
2022-09-17T06:06:12.695Z,80.26
2022-09-17T06:08:40.974Z,80.39
2022-09-17T06:11:10.485Z,79.88
2022-09-17T06:13:38.749Z,80.04
2022-09-17T06:16:08.539Z,79.82
2022-09-17T06:18:37.185Z,79.84
2022-09-17T06:21:06.503Z,79.99
2022-09-17T06:23:37.011Z,80.06
2022-09-17T06:26:07.151Z,79.94
2022-09-17T06:28:40.633Z,79.52
2022-09-17T06:31:13.896Z,79.67
2022-09-17T06:33:42.489Z,79.71
2022-09-17T06:36:14.500Z,79.40
2022-09-17T06:38:43.736Z,78.64
2022-09-17T06:41:14.458Z,79.19
2022-09-17T06:43:42.741Z,78.41
2022-09-17T06:46:12.939Z,78.83
2022-09-17T06:48:41.218Z,78.39
2022-09-17T06:51:12.085Z,77.91
2022-09-17T06:53:41.378Z,77.44
2022-09-17T06:56:10.632Z,77.23
2022-09-17T06:58:41.539Z,77.34
2022-09-17T07:01:13.071Z,77.55
2022-09-17T07:03:44.014Z,77.94
2022-09-17T07:06:12.824Z,78.13
2022-09-17T07:08:42.004Z,78.30
2022-09-17T07:11:10.610Z,78.43
2022-09-17T07:13:38.831Z,79.12
2022-09-17T07:16:08.107Z,79.72
2022-09-17T07:18:38.889Z,80.45
2022-09-17T07:21:08.313Z,81.59
2022-09-17T07:23:38.474Z,82.10
2022-09-17T07:26:09.132Z,82.77
2022-09-17T07:28:40.608Z,83.02
2022-09-17T07:31:15.174Z,83.33
2022-09-17T07:33:46.686Z,83.01
2022-09-17T07:36:17.856Z,83.56
2022-09-17T07:38:47.260Z,83.56
2022-09-17T07:41:17.597Z,84.04
2022-09-17T07:43:46.528Z,84.37
2022-09-17T07:46:17.527Z,84.61
2022-09-17T07:48:48.228Z,85.53
2022-09-17T07:51:18.323Z,85.72
2022-09-17T07:53:47.771Z,86.21
2022-09-17T07:56:16.391Z,86.96
2022-09-17T07:58:44.767Z,87.24
2022-09-17T08:01:16.574Z,87.76
2022-09-17T08:03:51.158Z,87.55
2022-09-17T08:06:21.929Z,87.48
2022-09-17T08:08:50.618Z,87.56
2022-09-17T08:11:44.680Z,87.54
2022-09-17T08:14:13.665Z,87.87
2022-09-17T08:16:42.012Z,87.23
2022-09-17T08:19:11.767Z,86.77
2022-09-17T08:21:40.205Z,87.02
2022-09-17T08:24:08.851Z,85.30
2022-09-17T08:26:37.224Z,84.44
2022-09-17T08:29:05.681Z,84.87
2022-09-17T08:31:34.087Z,85.20
2022-09-17T08:34:02.432Z,84.61
2022-09-17T08:36:32.212Z,83.69
2022-09-17T08:39:00.925Z,82.85
2022-09-17T08:41:43.573Z,83.31
2022-09-17T08:44:25.338Z,82.00
2022-09-17T08:47:00.330Z,81.61
2022-09-17T08:49:37.336Z,82.08
2022-09-17T08:52:48.128Z,80.26
2022-09-17T08:55:34.000Z,79.59
2022-09-17T08:58:37.069Z,78.39
2022-09-17T09:01:21.953Z,78.88
2022-09-17T09:04:10.814Z,78.81
2022-09-17T09:06:45.615Z,77.43
2022-09-17T09:09:18.207Z,78.58
2022-09-17T09:11:48.330Z,77.98
2022-09-17T09:14:24.309Z,77.62
2022-09-17T09:16:56.172Z,78.28
2022-09-17T09:19:27.946Z,77.09
2022-09-17T09:22:04.568Z,77.72
2022-09-17T09:24:43.047Z,78.04
2022-09-17T09:27:20.263Z,77.39
2022-09-17T09:30:03.982Z,77.98
2022-09-17T09:32:55.368Z,76.61
2022-09-17T09:35:27.391Z,77.02
2022-09-17T09:38:01.965Z,77.79
2022-09-17T09:40:38.776Z,77.42
2022-09-17T09:43:18.378Z,77.94
2022-09-17T09:46:15.508Z,75.65
2022-09-17T09:48:53.459Z,75.61
2022-09-17T09:51:35.580Z,75.45
2022-09-17T09:54:33.206Z,75.31
2022-09-17T09:57:07.429Z,74.62
2022-09-17T09:59:36.824Z,74.87
2022-09-17T10:02:05.911Z,74.97
2022-09-17T10:04:34.813Z,75.52
2022-09-17T10:07:05.902Z,75.61
2022-09-17T10:09:37.062Z,75.09
2022-09-17T10:12:18.545Z,75.56
2022-09-17T10:14:47.882Z,75.43
2022-09-17T10:17:20.903Z,75.97
2022-09-17T10:20:20.611Z,74.51
2022-09-17T10:22:51.263Z,73.85
2022-09-17T10:25:30.416Z,74.02
2022-09-17T10:28:03.542Z,72.92
2022-09-17T10:30:32.481Z,72.56
2022-09-17T10:33:24.614Z,72.64
2022-09-17T10:36:01.233Z,71.31
2022-09-17T10:38:36.504Z,69.43
2022-09-17T10:41:18.352Z,70.11
2022-09-17T10:43:48.016Z,69.46
2022-09-17T10:46:27.536Z,69.57
2022-09-17T10:49:10.947Z,66.94
2022-09-17T10:51:40.093Z,66.38
2022-09-17T10:54:52.856Z,67.14
2022-09-17T10:57:33.902Z,65.43
2022-09-17T11:00:14.680Z,65.73
2022-09-17T11:03:43.274Z,61.80
2022-09-17T11:06:49.008Z,61.31
2022-09-17T11:09:33.606Z,61.53
2022-09-17T11:12:22.335Z,62.31
2022-09-17T11:14:57.332Z,62.64
2022-09-17T11:17:49.964Z,62.17
2022-09-17T11:20:33.058Z,60.39
2022-09-17T11:23:24.875Z,60.11
2022-09-17T11:26:00.609Z,59.76
2022-09-17T11:28:50.466Z,58.87
2022-09-17T11:31:38.041Z,60.05
2022-09-17T11:34:28.969Z,60.08
2022-09-17T11:37:05.508Z,60.13
2022-09-17T11:39:42.500Z,60.39
2022-09-17T11:42:18.141Z,59.77
2022-09-17T11:44:52.446Z,60.35
2022-09-17T11:47:27.171Z,59.58
2022-09-17T11:50:02.260Z,57.11
2022-09-17T11:52:36.698Z,55.87
2022-09-17T11:55:19.783Z,57.33
2022-09-17T11:57:50.116Z,58.00
2022-09-17T12:00:22.624Z,59.20
2022-09-17T12:02:55.191Z,58.82
2022-09-17T12:05:30.608Z,60.46
2022-09-17T12:08:14.541Z,61.89
2022-09-17T12:10:50.718Z,62.55
2022-09-17T12:13:32.619Z,63.62
2022-09-17T12:16:13.313Z,61.15
2022-09-17T12:18:52.772Z,61.19
2022-09-17T12:21:27.125Z,63.08
2022-09-17T12:24:00.268Z,62.90
2022-09-17T12:26:49.387Z,63.35
2022-09-17T12:29:34.714Z,65.44
2022-09-17T12:32:22.181Z,68.00
2022-09-17T12:35:00.574Z,68.37
2022-09-17T12:37:40.599Z,68.72
2022-09-17T12:40:21.818Z,68.75
2022-09-17T12:43:06.965Z,70.14
2022-09-17T12:45:57.246Z,65.30
2022-09-17T12:48:48.968Z,66.59
2022-09-17T12:51:43.261Z,64.31
2022-09-17T12:54:34.761Z,66.33
2022-09-17T12:57:15.950Z,66.43
2022-09-17T12:59:53.109Z,67.53
2022-09-17T13:02:28.067Z,67.66
2022-09-17T13:05:42.548Z,68.36
2022-09-17T13:08:44.162Z,67.39
2022-09-17T13:11:41.245Z,67.36
2022-09-17T13:14:20.087Z,68.29
2022-09-17T13:16:54.567Z,67.15
2022-09-17T13:19:34.000Z,66.77
2022-09-17T13:22:10.142Z,67.47
2022-09-17T13:24:39.270Z,67.80
2022-09-17T13:27:23.618Z,67.35
2022-09-17T13:30:02.346Z,67.21
2022-09-17T13:32:51.936Z,67.60
2022-09-17T13:35:51.556Z,66.75
2022-09-17T13:38:24.826Z,67.09
2022-09-17T13:40:54.065Z,67.50
2022-09-17T13:43:27.942Z,68.13
2022-09-17T13:46:16.071Z,67.74
2022-09-17T13:48:54.004Z,67.02
2022-09-17T13:51:52.394Z,67.78
2022-09-17T13:54:24.762Z,66.59
2022-09-17T13:57:10.962Z,64.42
2022-09-17T13:59:55.690Z,64.79
2022-09-17T14:02:37.602Z,65.36
2022-09-17T14:05:37.301Z,64.36
2022-09-17T14:08:31.080Z,64.17
2022-09-17T14:11:03.924Z,63.46
2022-09-17T14:13:46.960Z,63.12
2022-09-17T14:16:46.975Z,63.14
2022-09-17T14:19:37.936Z,64.17
2022-09-17T14:22:18.739Z,62.71
2022-09-17T14:24:50.154Z,62.66
2022-09-17T14:27:54.806Z,61.88
2022-09-17T14:30:24.996Z,61.67
2022-09-17T14:33:03.999Z,60.18
2022-09-17T14:35:38.156Z,58.80
2022-09-17T14:38:15.242Z,58.52
2022-09-17T14:40:46.956Z,57.28
2022-09-17T14:43:21.286Z,56.71
2022-09-17T14:45:52.971Z,56.17
2022-09-17T14:48:35.095Z,55.96
2022-09-17T14:51:25.263Z,56.63
2022-09-17T14:54:20.649Z,56.26
2022-09-17T14:57:03.842Z,56.77
2022-09-17T14:59:55.254Z,57.39
2022-09-17T15:02:37.505Z,56.80
2022-09-17T15:05:22.776Z,56.29
2022-09-17T15:07:51.671Z,55.17
2022-09-17T15:10:23.128Z,56.54
2022-09-17T15:12:52.652Z,56.81
2022-09-17T15:15:24.339Z,57.24
2022-09-17T15:17:53.621Z,57.22
2022-09-17T15:20:29.035Z,57.45
2022-09-17T15:23:07.472Z,57.08
2022-09-17T15:25:38.821Z,57.97
2022-09-17T15:28:23.385Z,59.07
2022-09-17T15:30:52.399Z,59.54
2022-09-17T15:33:23.749Z,60.22
2022-09-17T15:36:14.426Z,59.37
2022-09-17T15:38:42.792Z,59.54
2022-09-17T15:41:32.226Z,59.53
2022-09-17T15:44:33.239Z,59.50
2022-09-17T15:47:52.141Z,59.03
2022-09-17T15:50:23.129Z,59.36
2022-09-17T15:53:15.186Z,60.14
2022-09-17T15:55:48.052Z,60.19
2022-09-17T15:58:26.931Z,59.39
2022-09-17T16:01:50.279Z,58.15
2022-09-17T16:04:25.994Z,58.67
2022-09-17T16:07:25.388Z,60.04
2022-09-17T16:09:56.607Z,59.81
2022-09-17T16:12:28.721Z,59.75
2022-09-17T16:15:00.779Z,59.78
2022-09-17T16:17:43.167Z,59.83
2022-09-17T16:20:18.396Z,59.17
2022-09-17T16:22:47.974Z,57.94
2022-09-17T16:25:19.782Z,57.33
2022-09-17T16:27:52.993Z,56.35
2022-09-17T16:30:23.272Z,55.95
2022-09-17T16:32:52.941Z,55.35
2022-09-17T16:35:24.104Z,55.82
2022-09-17T16:37:54.242Z,55.77
2022-09-17T16:40:27.940Z,56.49
2022-09-17T16:42:56.989Z,57.34
2022-09-17T16:45:28.853Z,58.27
2022-09-17T16:47:57.606Z,58.50
2022-09-17T16:50:26.214Z,58.80
2022-09-17T16:52:55.094Z,59.20
2022-09-17T16:55:25.047Z,58.94
2022-09-17T16:57:53.379Z,59.30
2022-09-17T17:00:22.572Z,59.26
2022-09-17T17:02:56.088Z,59.98
2022-09-17T17:05:25.990Z,59.81
2022-09-17T17:07:56.027Z,60.23
2022-09-17T17:10:27.280Z,60.30
2022-09-17T17:12:55.968Z,60.69
2022-09-17T17:15:24.922Z,60.62
2022-09-17T17:17:53.293Z,63.22
2022-09-17T17:20:21.843Z,67.35
2022-09-17T17:22:51.760Z,68.36
2022-09-17T17:25:20.241Z,69.53
2022-09-17T17:27:50.246Z,69.71
2022-09-17T17:30:18.799Z,68.69
2022-09-17T17:32:51.795Z,69.75
2022-09-17T17:35:20.524Z,70.12
2022-09-17T17:37:48.924Z,70.55
2022-09-17T17:40:17.590Z,72.40
2022-09-17T17:42:47.494Z,72.43
2022-09-17T17:45:17.394Z,73.29
2022-09-17T17:47:45.684Z,74.03
2022-09-17T17:50:15.751Z,74.79
2022-09-17T17:52:48.015Z,74.84
2022-09-17T17:55:17.513Z,76.25
2022-09-17T17:57:45.922Z,76.34
2022-09-17T18:00:18.321Z,76.27
2022-09-17T18:02:46.851Z,76.86
2022-09-17T18:05:15.566Z,76.57
2022-09-17T18:07:43.967Z,77.09
2022-09-17T18:10:13.054Z,78.23
2022-09-17T18:12:41.728Z,77.55
2022-09-17T18:15:10.840Z,77.44
2022-09-17T18:17:40.698Z,77.17
2022-09-17T18:20:10.264Z,78.38
2022-09-17T18:22:38.485Z,78.42
2022-09-17T18:25:08.159Z,77.76
2022-09-17T18:27:36.575Z,78.90
2022-09-17T18:30:05.770Z,79.08
2022-09-17T18:32:34.005Z,78.14
2022-09-17T18:35:03.714Z,79.00
2022-09-17T18:37:32.033Z,78.89
2022-09-17T18:40:01.027Z,78.87
2022-09-17T18:42:29.433Z,78.62
2022-09-17T18:44:57.639Z,79.16
2022-09-17T18:47:25.976Z,78.95
2022-09-17T18:49:54.265Z,79.20
2022-09-17T18:52:23.839Z,79.40
2022-09-17T18:54:52.376Z,79.73
2022-09-17T18:57:20.598Z,80.26
2022-09-17T18:59:48.994Z,80.42
2022-09-17T19:02:17.319Z,80.74
2022-09-17T19:04:45.741Z,81.07
2022-09-17T19:07:14.069Z,81.35
2022-09-17T19:09:43.765Z,81.81
2022-09-17T19:12:12.076Z,82.07
2022-09-17T19:14:40.488Z,81.05
2022-09-17T19:17:09.177Z,80.89
2022-09-17T19:19:37.402Z,80.22
2022-09-17T19:22:07.971Z,78.98
2022-09-17T19:24:36.773Z,75.20
2022-09-17T19:27:07.516Z,72.64
2022-09-17T19:29:35.932Z,69.20
2022-09-17T19:32:04.215Z,70.74
2022-09-17T19:34:32.522Z,71.21
2022-09-17T19:37:00.807Z,71.78
2022-09-17T19:39:29.038Z,72.75
2022-09-17T19:42:00.202Z,72.84
2022-09-17T19:44:30.049Z,73.02
2022-09-17T19:46:58.385Z,72.30
2022-09-17T19:49:26.884Z,71.53
2022-09-17T19:51:55.198Z,72.47
2022-09-17T19:54:23.543Z,72.27
2022-09-17T19:56:51.850Z,72.56
2022-09-17T19:59:20.192Z,73.09
2022-09-17T20:01:50.038Z,73.30
2022-09-17T20:04:19.055Z,73.67
2022-09-17T20:06:47.480Z,73.68
2022-09-17T20:09:15.789Z,73.69
2022-09-17T20:11:44.122Z,74.23
2022-09-17T20:14:13.621Z,74.08
2022-09-17T20:16:44.684Z,74.63
2022-09-17T20:19:17.127Z,74.53
2022-09-17T20:21:45.908Z,73.51
2022-09-17T20:24:14.740Z,74.66
2022-09-17T20:26:43.273Z,75.18
2022-09-17T20:29:11.857Z,75.15
2022-09-17T20:31:40.288Z,75.52
2022-09-17T20:34:08.825Z,75.40
2022-09-17T20:36:38.499Z,74.42
2022-09-17T20:39:14.590Z,74.10
2022-09-17T20:41:44.902Z,73.92
2022-09-17T20:44:13.326Z,74.07
2022-09-17T20:46:41.735Z,74.05
2022-09-17T20:49:10.388Z,74.38
2022-09-17T20:51:40.101Z,75.26
2022-09-17T20:54:10.627Z,75.57
2022-09-17T20:56:38.950Z,76.72
2022-09-17T20:59:14.175Z,78.24
2022-09-17T21:01:44.785Z,78.64
2022-09-17T21:04:16.415Z,79.22
2022-09-17T21:06:47.421Z,77.40
2022-09-17T21:09:16.780Z,76.75
2022-09-17T21:11:46.602Z,77.64
2022-09-17T21:14:17.433Z,77.31
2022-09-17T21:16:46.556Z,77.89
2022-09-17T21:19:16.008Z,78.63
2022-09-17T21:21:45.782Z,79.31
2022-09-17T21:24:14.147Z,80.30
2022-09-17T21:26:42.577Z,81.08
2022-09-17T21:29:11.131Z,81.18
2022-09-17T21:31:39.919Z,82.09
2022-09-17T21:34:11.635Z,81.82
2022-09-17T21:36:41.797Z,82.34
2022-09-17T21:39:15.406Z,82.92
2022-09-17T21:41:44.088Z,82.86
2022-09-17T21:44:13.334Z,83.54
2022-09-17T21:46:42.926Z,83.54
2022-09-17T21:49:13.280Z,83.82
2022-09-17T21:51:44.091Z,84.28
2022-09-17T21:54:16.861Z,84.87
2022-09-17T21:56:46.743Z,84.81
2022-09-17T21:59:16.998Z,84.95
2022-09-17T22:01:47.912Z,85.39
2022-09-17T22:04:18.754Z,84.70
2022-09-17T22:06:48.687Z,85.24
2022-09-17T22:09:21.113Z,85.10
2022-09-17T22:11:50.008Z,84.38
2022-09-17T22:14:20.941Z,84.28
2022-09-17T22:16:52.834Z,84.64
2022-09-17T22:19:22.902Z,84.32
2022-09-17T22:21:53.910Z,84.62
2022-09-17T22:24:24.988Z,84.28
2022-09-17T22:26:58.134Z,84.33
2022-09-17T22:29:30.157Z,83.98
2022-09-17T22:31:58.598Z,84.16
2022-09-17T22:34:26.945Z,84.23
2022-09-17T22:36:55.321Z,84.27
2022-09-17T22:39:24.920Z,84.18
2022-09-17T22:41:54.732Z,84.24
2022-09-17T22:44:23.515Z,84.40
2022-09-17T22:46:53.082Z,84.20
2022-09-17T22:49:21.579Z,84.37
2022-09-17T22:51:49.904Z,84.05
2022-09-17T22:54:19.591Z,83.94
2022-09-17T22:56:49.505Z,84.59
2022-09-17T22:59:19.063Z,84.69
2022-09-17T23:01:47.457Z,84.68
2022-09-17T23:04:15.876Z,84.43
2022-09-17T23:06:44.251Z,84.13
2022-09-17T23:09:13.921Z,84.23
2022-09-17T23:11:42.713Z,83.52
2022-09-17T23:14:13.933Z,83.28
2022-09-17T23:16:45.733Z,83.36
2022-09-17T23:19:15.433Z,83.32
2022-09-17T23:21:44.790Z,83.21
2022-09-17T23:24:20.291Z,83.17
2022-09-17T23:26:49.307Z,83.05
2022-09-17T23:29:19.651Z,82.64
2022-09-17T23:31:47.943Z,83.03
2022-09-17T23:34:16.287Z,83.28
2022-09-17T23:36:44.795Z,83.66
2022-09-17T23:39:13.525Z,83.38
2022-09-17T23:41:45.356Z,83.25
2022-09-17T23:44:16.255Z,83.38
2022-09-17T23:46:47.319Z,83.05
2022-09-17T23:49:16.733Z,83.53
2022-09-17T23:51:45.315Z,84.14
2022-09-17T23:54:13.756Z,84.54
2022-09-17T23:56:42.038Z,84.86
2022-09-17T23:59:11.714Z,84.25
