createdAt,value
2018-07-02T00:02:37.940Z,101329.16
2018-07-02T00:05:52.638Z,101332.70
2018-07-02T00:08:55.831Z,101331.61
2018-07-02T00:11:59.062Z,101339.10
2018-07-02T00:15:02.344Z,101332.11
2018-07-02T00:18:05.605Z,101337.40
2018-07-02T00:21:08.813Z,101323.58
2018-07-02T00:24:11.994Z,101325.64
2018-07-02T00:27:15.159Z,101324.45
2018-07-02T00:30:18.274Z,101323.84
2018-07-02T00:33:21.413Z,101323.31
2018-07-02T00:36:24.580Z,101317.95
2018-07-02T00:39:27.837Z,101320.86
2018-07-02T00:42:31.004Z,101320.17
2018-07-02T00:45:34.155Z,101326.30
2018-07-02T00:48:37.361Z,101315.28
2018-07-02T00:51:40.535Z,101317.22
2018-07-02T00:54:43.712Z,101311.34
2018-07-02T00:57:46.887Z,101311.55
2018-07-02T01:00:50.199Z,101306.88
2018-07-02T01:03:53.409Z,101302.28
2018-07-02T01:06:56.585Z,101300.94
2018-07-02T01:09:59.847Z,101300.45
2018-07-02T01:13:03.073Z,101312.83
2018-07-02T01:16:06.230Z,101301.34
2018-07-02T01:19:09.426Z,101300.45
2018-07-02T01:22:12.601Z,101300.29
2018-07-02T01:25:15.788Z,101298.95
2018-07-02T01:28:19.012Z,101305.15
2018-07-02T01:31:22.209Z,101297.59
2018-07-02T01:34:25.375Z,101294.92
2018-07-02T01:37:28.555Z,101298.75
2018-07-02T01:40:31.686Z,101298.47
2018-07-02T01:43:34.858Z,101289.09
2018-07-02T01:46:38.029Z,101289.09
2018-07-02T01:49:41.194Z,101287.17
2018-07-02T01:52:44.317Z,101279.20
2018-07-02T01:55:47.541Z,101283.42
2018-07-02T01:58:50.726Z,101279.17
2018-07-02T02:01:53.819Z,101280.62
2018-07-02T02:04:57.033Z,101287.87
2018-07-02T02:08:00.226Z,101295.75
2018-07-02T02:11:03.514Z,101297.19
2018-07-02T02:14:07.017Z,101298.06
2018-07-02T02:17:10.227Z,101307.48
2018-07-02T02:20:13.470Z,101306.83
2018-07-02T02:23:17.234Z,101321.05
2018-07-02T02:26:20.513Z,101316.88
2018-07-02T02:29:23.674Z,101310.30
2018-07-02T02:32:26.862Z,101308.58
2018-07-02T02:35:30.389Z,101309.64
2018-07-02T02:38:33.600Z,101316.27
2018-07-02T02:41:36.774Z,101314.93
2018-07-02T02:44:39.953Z,101309.25
2018-07-02T02:47:43.108Z,101313.34
2018-07-02T02:50:46.399Z,101306.70
2018-07-02T02:53:49.570Z,101305.99
2018-07-02T02:56:52.753Z,101301.70
2018-07-02T02:59:55.984Z,101301.61
2018-07-02T03:02:59.247Z,101299.48
2018-07-02T03:06:02.385Z,101297.19
2018-07-02T03:09:07.306Z,101300.95
2018-07-02T03:12:10.496Z,101299.48
2018-07-02T03:15:13.685Z,101297.36
2018-07-02T03:18:16.830Z,101295.22
2018-07-02T03:21:19.973Z,101295.40
2018-07-02T03:24:23.183Z,101294.81
2018-07-02T03:27:26.372Z,101294.43
2018-07-02T03:30:29.558Z,101294.16
2018-07-02T03:33:32.893Z,101290.34
2018-07-02T03:36:36.041Z,101290.06
2018-07-02T03:39:39.191Z,101286.52
2018-07-02T03:42:42.340Z,101288.35
2018-07-02T03:45:45.536Z,101281.00
2018-07-02T03:48:48.676Z,101281.79
2018-07-02T03:51:51.821Z,101283.75
2018-07-02T03:54:55.013Z,101280.34
2018-07-02T03:57:58.147Z,101283.99
2018-07-02T04:01:01.383Z,101287.02
2018-07-02T04:04:04.560Z,101286.76
2018-07-02T04:07:07.747Z,101283.01
2018-07-02T04:10:10.942Z,101293.63
2018-07-02T04:13:14.126Z,101295.30
2018-07-02T04:16:17.364Z,101290.81
2018-07-02T04:19:20.510Z,101293.48
2018-07-02T04:22:23.661Z,101294.69
2018-07-02T04:25:26.858Z,101299.94
2018-07-02T04:28:30.082Z,101299.86
2018-07-02T04:31:33.298Z,101296.06
2018-07-02T04:34:36.494Z,101297.69
2018-07-02T04:37:39.692Z,101305.45
2018-07-02T04:40:42.882Z,101299.52
2018-07-02T04:43:46.091Z,101300.19
2018-07-02T04:46:49.284Z,101300.72
2018-07-02T04:49:52.504Z,101298.45
2018-07-02T04:52:55.646Z,101289.38
2018-07-02T04:55:58.850Z,101288.34
2018-07-02T04:59:03.001Z,101289.59
2018-07-02T05:02:07.358Z,101288.92
2018-07-02T05:05:10.526Z,101282.43
2018-07-02T05:08:13.677Z,101279.77
2018-07-02T05:11:16.882Z,101283.38
2018-07-02T05:14:20.061Z,101287.02
2018-07-02T05:17:23.347Z,101286.62
2018-07-02T05:20:26.584Z,101286.70
2018-07-02T05:23:29.852Z,101282.31
2018-07-02T05:26:33.345Z,101283.16
2018-07-02T05:29:36.625Z,101285.34
2018-07-02T05:32:39.822Z,101285.63
2018-07-02T05:35:43.110Z,101287.72
2018-07-02T05:38:46.369Z,101286.20
2018-07-02T05:41:49.532Z,101286.72
2018-07-02T05:44:52.828Z,101288.61
2018-07-02T05:47:56.210Z,101284.31
2018-07-02T05:50:59.402Z,101289.01
2018-07-02T05:54:02.562Z,101283.14
2018-07-02T05:57:05.975Z,101280.52
2018-07-02T06:00:09.771Z,101277.83
2018-07-02T06:03:12.937Z,101274.44
2018-07-02T06:06:16.569Z,101277.46
2018-07-02T06:09:20.613Z,101269.30
2018-07-02T06:12:23.803Z,101262.74
2018-07-02T06:15:27.021Z,101265.19
2018-07-02T06:18:30.213Z,101264.70
2018-07-02T06:21:33.403Z,101259.91
2018-07-02T06:24:36.543Z,101261.48
2018-07-02T06:27:39.721Z,101259.33
2018-07-02T06:30:42.837Z,101263.87
2018-07-02T06:33:46.003Z,101263.06
2018-07-02T06:36:49.264Z,101258.30
2018-07-02T06:39:52.414Z,101268.03
2018-07-02T06:42:55.600Z,101266.09
2018-07-02T06:45:58.825Z,101266.56
2018-07-02T06:49:02.468Z,101268.79
2018-07-02T06:52:05.669Z,101264.55
2018-07-02T06:55:08.931Z,101268.78
2018-07-02T06:58:12.181Z,101271.02
2018-07-02T07:01:15.326Z,101265.74
2018-07-02T07:04:18.618Z,101266.71
2018-07-02T07:07:21.850Z,101259.16
2018-07-02T07:10:25.103Z,101255.09
2018-07-02T07:13:28.306Z,101262.98
2018-07-02T07:16:31.634Z,101262.53
2018-07-02T07:19:36.421Z,101260.13
2018-07-02T07:22:39.919Z,101270.77
2018-07-02T07:25:43.617Z,101263.31
2018-07-02T07:28:47.089Z,101272.98
2018-07-02T07:31:50.550Z,101263.29
2018-07-02T07:34:54.067Z,101263.64
2018-07-02T07:37:57.485Z,101263.88
2018-07-02T07:41:00.777Z,101269.55
2018-07-02T07:44:04.180Z,101265.98
2018-07-02T07:47:08.219Z,101254.45
2018-07-02T07:50:12.542Z,101261.39
2018-07-02T07:53:16.021Z,101267.25
2018-07-02T07:56:20.342Z,101265.38
2018-07-02T07:59:25.121Z,101263.87
2018-07-02T08:02:30.475Z,101253.59
2018-07-02T08:05:34.296Z,101253.42
2018-07-02T08:08:37.654Z,101247.74
2018-07-02T08:11:41.897Z,101241.66
2018-07-02T08:14:46.795Z,101236.55
2018-07-02T08:17:50.072Z,101239.89
2018-07-02T08:20:53.312Z,101235.93
2018-07-02T08:23:56.563Z,101221.73
2018-07-02T08:26:59.860Z,101222.19
2018-07-02T08:30:03.222Z,101226.69
2018-07-02T08:33:06.416Z,101226.17
2018-07-02T08:36:09.751Z,101218.16
2018-07-02T08:39:13.384Z,101204.68
2018-07-02T08:42:16.861Z,101217.08
2018-07-02T08:45:20.228Z,101208.81
2018-07-02T08:48:23.678Z,101211.67
2018-07-02T08:51:26.883Z,101206.03
2018-07-02T08:54:30.266Z,101213.02
2018-07-02T08:57:33.482Z,101211.98
2018-07-02T09:00:36.924Z,101203.53
2018-07-02T09:03:40.329Z,101206.25
2018-07-02T09:06:43.564Z,101210.77
2018-07-02T09:09:47.790Z,101197.48
2018-07-02T09:12:51.057Z,101201.22
2018-07-02T09:15:54.295Z,101186.31
2018-07-02T09:18:57.490Z,101190.28
2018-07-02T09:22:00.950Z,101184.12
2018-07-02T09:25:05.865Z,101174.05
2018-07-02T09:28:09.306Z,101177.94
2018-07-02T09:31:12.901Z,101161.20
2018-07-02T09:34:16.453Z,101160.34
2018-07-02T09:37:21.041Z,101162.26
2018-07-02T09:40:25.446Z,101162.34
2018-07-02T09:43:29.901Z,101161.39
2018-07-02T09:46:33.905Z,101154.13
2018-07-02T09:49:37.735Z,101157.87
2018-07-02T09:52:41.636Z,101151.85
2018-07-02T09:55:45.314Z,101148.67
2018-07-02T09:58:49.671Z,101154.84
2018-07-02T10:01:53.550Z,101155.64
2018-07-02T10:04:57.359Z,101155.83
2018-07-02T10:08:00.858Z,101153.59
2018-07-02T10:11:04.284Z,101152.30
2018-07-02T10:14:08.187Z,101158.25
2018-07-02T10:17:11.901Z,101149.44
2018-07-02T10:20:15.910Z,101151.14
2018-07-02T10:23:19.400Z,101148.52
2018-07-02T10:26:22.941Z,101143.28
2018-07-02T10:29:26.302Z,101147.62
2018-07-02T10:32:29.684Z,101145.41
2018-07-02T10:35:33.144Z,101141.89
2018-07-02T10:38:36.524Z,101142.52
2018-07-02T10:41:39.811Z,101136.77
2018-07-02T10:44:43.361Z,101140.49
2018-07-02T10:47:46.665Z,101133.02
2018-07-02T10:50:50.016Z,101136.81
2018-07-02T10:53:53.517Z,101136.02
2018-07-02T10:56:57.004Z,101142.16
2018-07-02T11:00:00.387Z,101143.47
2018-07-02T11:03:03.683Z,101145.28
2018-07-02T11:06:06.977Z,101147.33
2018-07-02T11:09:10.279Z,101148.69
2018-07-02T11:12:13.514Z,101139.44
2018-07-02T11:15:16.925Z,101134.64
2018-07-02T11:18:20.419Z,101126.56
2018-07-02T11:21:23.696Z,101124.35
2018-07-02T11:24:26.992Z,101118.07
2018-07-02T11:27:31.261Z,101111.77
2018-07-02T11:30:39.609Z,101111.08
2018-07-02T11:33:43.132Z,101112.27
2018-07-02T11:36:46.767Z,101104.62
2018-07-02T11:39:51.184Z,101118.02
2018-07-02T11:42:55.030Z,101121.26
2018-07-02T11:45:58.670Z,101112.09
2018-07-02T11:49:02.580Z,101119.01
2018-07-02T11:52:06.230Z,101112.23
2018-07-02T11:55:11.119Z,101105.63
2018-07-02T11:58:15.785Z,101112.75
2018-07-02T12:01:19.222Z,101115.03
2018-07-02T12:04:22.536Z,101106.34
2018-07-02T12:07:26.599Z,101103.25
2018-07-02T12:10:29.921Z,101100.03
2018-07-02T12:13:33.601Z,101094.95
2018-07-02T12:16:37.012Z,101095.78
2018-07-02T12:19:40.258Z,101099.22
2018-07-02T12:22:43.512Z,101088.70
2018-07-02T12:25:46.896Z,101079.37
2018-07-02T12:28:50.258Z,101084.98
2018-07-02T12:31:53.481Z,101085.95
2018-07-02T12:34:56.680Z,101084.84
2018-07-02T12:37:59.939Z,101091.68
2018-07-02T12:41:03.298Z,101091.50
2018-07-02T12:44:06.631Z,101090.10
2018-07-02T12:47:09.924Z,101080.41
2018-07-02T12:50:13.246Z,101078.77
2018-07-02T12:53:16.459Z,101072.03
2018-07-02T12:56:19.726Z,101062.39
2018-07-02T12:59:23.579Z,101066.80
2018-07-02T13:02:26.946Z,101067.69
2018-07-02T13:05:30.377Z,101063.30
2018-07-02T13:08:33.612Z,101063.53
2018-07-02T13:11:36.991Z,101065.33
2018-07-02T13:14:41.493Z,101059.84
2018-07-02T13:17:45.765Z,101046.89
2018-07-02T13:20:49.279Z,101050.44
2018-07-02T13:23:52.774Z,101036.38
2018-07-02T13:26:56.096Z,101046.45
2018-07-02T13:29:59.316Z,101032.86
2018-07-02T13:33:02.723Z,101030.19
2018-07-02T13:36:06.029Z,101032.14
2018-07-02T13:39:09.528Z,101030.59
2018-07-02T13:42:12.858Z,101021.64
2018-07-02T13:45:16.178Z,101024.55
2018-07-02T13:48:19.498Z,101026.56
2018-07-02T13:51:22.844Z,101019.40
2018-07-02T13:54:26.226Z,101023.27
2018-07-02T13:57:29.698Z,101015.98
2018-07-02T14:00:33.348Z,101003.73
2018-07-02T14:03:36.880Z,101007.54
2018-07-02T14:06:40.895Z,101001.67
2018-07-02T14:09:45.187Z,100993.94
2018-07-02T14:12:48.925Z,100990.33
2018-07-02T14:15:52.677Z,100971.66
2018-07-02T14:18:56.232Z,100987.02
2018-07-02T14:22:02.725Z,100981.10
2018-07-02T14:25:06.600Z,100980.16
2018-07-02T14:28:10.900Z,100987.78
2018-07-02T14:31:14.836Z,100976.66
2018-07-02T14:34:18.538Z,100974.02
2018-07-02T14:37:22.645Z,100976.46
2018-07-02T14:40:26.913Z,100969.69
2018-07-02T14:43:30.576Z,100978.17
2018-07-02T14:46:34.512Z,100975.25
2018-07-02T14:49:38.497Z,100977.47
2018-07-02T14:52:41.875Z,100964.21
2018-07-02T14:55:45.217Z,100963.11
2018-07-02T14:58:48.587Z,100966.09
2018-07-02T15:01:51.902Z,100964.26
2018-07-02T15:04:55.900Z,100953.73
2018-07-02T15:07:59.947Z,100950.33
2018-07-02T15:11:04.620Z,100947.56
2018-07-02T15:14:09.350Z,100942.93
2018-07-02T15:17:12.941Z,100948.20
2018-07-02T15:20:16.642Z,100951.49
2018-07-02T15:23:20.138Z,100938.55
2018-07-02T15:26:23.700Z,100947.95
2018-07-02T15:29:27.469Z,100943.53
2018-07-02T15:32:31.206Z,100939.48
2018-07-02T15:35:34.656Z,100941.39
2018-07-02T15:38:38.006Z,100945.56
2018-07-02T15:41:41.508Z,100955.55
2018-07-02T15:44:44.994Z,100935.17
2018-07-02T15:47:48.463Z,100945.44
2018-07-02T15:50:52.114Z,100940.73
2018-07-02T15:53:55.568Z,100937.21
2018-07-02T15:56:59.065Z,100941.60
2018-07-02T16:00:02.984Z,100945.53
2018-07-02T16:03:06.456Z,100953.25
2018-07-02T16:06:09.986Z,100948.02
2018-07-02T16:09:13.541Z,100943.46
2018-07-02T16:12:17.317Z,100939.95
2018-07-02T16:15:20.726Z,100931.42
2018-07-02T16:18:24.297Z,100928.63
2018-07-02T16:21:27.637Z,100930.97
2018-07-02T16:24:31.095Z,100936.88
2018-07-02T16:27:34.554Z,100934.41
2018-07-02T16:30:38.049Z,100938.58
2018-07-02T16:33:41.619Z,100944.33
2018-07-02T16:36:45.078Z,100937.52
2018-07-02T16:39:49.038Z,100940.24
2018-07-02T16:42:52.616Z,100939.95
2018-07-02T16:45:56.070Z,100941.39
2018-07-02T16:48:59.618Z,100939.20
2018-07-02T16:52:03.272Z,100947.80
2018-07-02T16:55:06.962Z,100941.31
2018-07-02T16:58:10.570Z,100942.66
2018-07-02T17:01:14.617Z,100940.08
2018-07-02T17:04:18.304Z,100935.50
2018-07-02T17:07:22.273Z,100930.95
2018-07-02T17:10:26.152Z,100925.30
2018-07-02T17:13:29.626Z,100930.73
2018-07-02T17:16:33.254Z,100921.63
2018-07-02T17:19:37.987Z,100928.41
2018-07-02T17:22:42.301Z,100924.03
2018-07-02T17:25:45.927Z,100926.95
2018-07-02T17:28:51.158Z,100920.70
2018-07-02T17:31:54.854Z,100925.78
2018-07-02T17:34:58.698Z,100924.59
2018-07-02T17:38:02.470Z,100929.85
2018-07-02T17:41:06.358Z,100930.04
2018-07-02T17:44:10.248Z,100921.87
2018-07-02T17:47:13.946Z,100927.12
2018-07-02T17:50:17.887Z,100916.25
2018-07-02T17:53:21.566Z,100916.23
2018-07-02T17:56:25.437Z,100917.77
2018-07-02T17:59:29.068Z,100913.81
2018-07-02T18:02:33.117Z,100916.21
2018-07-02T18:05:36.755Z,100912.28
2018-07-02T18:08:40.333Z,100918.95
2018-07-02T18:11:44.048Z,100920.98
2018-07-02T18:14:47.816Z,100920.78
2018-07-02T18:17:51.613Z,100916.92
2018-07-02T18:20:57.132Z,100914.20
2018-07-02T18:24:00.633Z,100916.92
2018-07-02T18:27:04.161Z,100913.48
2018-07-02T18:30:07.865Z,100910.77
2018-07-02T18:33:11.459Z,100910.74
2018-07-02T18:36:15.531Z,100908.36
2018-07-02T18:39:19.152Z,100913.98
2018-07-02T18:42:31.119Z,100911.77
2018-07-02T18:45:35.840Z,100922.78
2018-07-02T18:48:39.604Z,100920.23
2018-07-02T18:51:43.893Z,100919.19
2018-07-02T18:54:47.740Z,100916.14
2018-07-02T18:57:51.510Z,100917.45
2018-07-02T19:00:55.257Z,100915.42
2018-07-02T19:04:02.345Z,100919.43
2018-07-02T19:07:06.457Z,100918.91
2018-07-02T19:10:10.663Z,100926.15
2018-07-02T19:13:14.551Z,100924.30
2018-07-02T19:16:18.502Z,100930.34
2018-07-02T19:19:22.224Z,100928.42
2018-07-02T19:22:25.911Z,100937.39
2018-07-02T19:25:29.476Z,100933.48
2018-07-02T19:28:33.384Z,100933.22
2018-07-02T19:31:37.081Z,100932.88
2018-07-02T19:34:40.778Z,100940.12
2018-07-02T19:37:45.359Z,100936.36
2018-07-02T19:40:50.123Z,100942.25
2018-07-02T19:43:54.447Z,100940.67
2018-07-02T19:46:58.331Z,100946.66
2018-07-02T19:50:03.785Z,100953.09
2018-07-02T19:53:09.692Z,100947.61
2018-07-02T19:56:15.008Z,100953.28
2018-07-02T19:59:19.939Z,100952.33
2018-07-02T20:02:24.353Z,100953.13
2018-07-02T20:05:29.541Z,100959.30
2018-07-02T20:08:34.107Z,100955.68
2018-07-02T20:11:39.556Z,100956.56
2018-07-02T20:14:44.436Z,100956.91
2018-07-02T20:17:49.247Z,100963.75
2018-07-02T20:20:53.213Z,100964.20
2018-07-02T20:23:56.945Z,100969.17
2018-07-02T20:27:00.430Z,100968.87
2018-07-02T20:30:04.280Z,100967.00
2018-07-02T20:33:07.930Z,100966.66
2018-07-02T20:36:11.543Z,100973.44
2018-07-02T20:39:14.962Z,100977.55
2018-07-02T20:42:18.312Z,100979.61
2018-07-02T20:45:21.789Z,100975.43
2018-07-02T20:48:25.388Z,100974.28
2018-07-02T20:51:28.820Z,100969.21
2018-07-02T20:54:32.332Z,100969.77
2018-07-02T20:57:36.307Z,100972.78
2018-07-02T21:00:39.786Z,100966.39
2018-07-02T21:03:43.135Z,100961.38
2018-07-02T21:06:46.494Z,100973.67
2018-07-02T21:09:49.826Z,100968.00
2018-07-02T21:12:53.344Z,100971.38
2018-07-02T21:15:56.777Z,100971.11
2018-07-02T21:19:00.901Z,100971.58
2018-07-02T21:22:05.463Z,100974.15
2018-07-02T21:25:09.056Z,100970.80
2018-07-02T21:28:12.717Z,100972.95
2018-07-02T21:31:16.051Z,100969.10
2018-07-02T21:34:19.353Z,100976.84
2018-07-02T21:37:22.633Z,100985.74
2018-07-02T21:40:25.980Z,100980.58
2018-07-02T21:43:29.189Z,100973.20
2018-07-02T21:46:32.889Z,100974.62
2018-07-02T21:49:36.143Z,100972.85
2018-07-02T21:52:39.429Z,100972.64
2018-07-02T21:55:43.419Z,100973.69
2018-07-02T21:58:47.602Z,100982.17
2018-07-02T22:01:51.190Z,100982.72
2018-07-02T22:04:57.260Z,100985.78
2018-07-02T22:08:00.649Z,100991.41
2018-07-02T22:11:03.996Z,100985.77
2018-07-02T22:14:07.293Z,100984.70
2018-07-02T22:17:10.592Z,100968.48
2018-07-02T22:20:13.904Z,100980.48
2018-07-02T22:23:17.171Z,100979.11
2018-07-02T22:26:20.360Z,100979.19
2018-07-02T22:29:23.553Z,100979.16
2018-07-02T22:32:26.797Z,100977.77
2018-07-02T22:35:30.124Z,100976.52
2018-07-02T22:38:33.301Z,100965.81
2018-07-02T22:41:36.552Z,100979.12
2018-07-02T22:44:39.755Z,100972.90
2018-07-02T22:47:42.970Z,100972.03
2018-07-02T22:50:46.146Z,100975.64
2018-07-02T22:53:49.326Z,100973.42
2018-07-02T22:56:52.495Z,100972.91
2018-07-02T22:59:55.663Z,100974.67
2018-07-02T23:02:58.840Z,100972.76
2018-07-02T23:06:01.994Z,100973.39
2018-07-02T23:09:07.855Z,100971.05
2018-07-02T23:12:11.016Z,100971.05
2018-07-02T23:15:14.237Z,100969.44
2018-07-02T23:18:17.469Z,100970.19
2018-07-02T23:21:20.647Z,100978.34
2018-07-02T23:24:23.949Z,100976.97
2018-07-02T23:27:27.124Z,100978.12
2018-07-02T23:30:32.065Z,100979.69
2018-07-02T23:33:35.451Z,100978.02
2018-07-02T23:36:38.699Z,100972.77
2018-07-02T23:39:41.906Z,100974.23
2018-07-02T23:42:45.093Z,100967.86
2018-07-02T23:45:48.225Z,100966.03
2018-07-02T23:48:51.385Z,100964.26
2018-07-02T23:51:54.556Z,100966.73
2018-07-02T23:54:57.759Z,100971.28
2018-07-02T23:58:00.885Z,100972.56
