createdAt,value
2023-01-04T00:00:23.371Z,7.70
2023-01-04T00:02:54.029Z,9.13
2023-01-04T00:05:23.122Z,7.25
2023-01-04T00:07:52.154Z,11.80
2023-01-04T00:10:21.255Z,10.13
2023-01-04T00:12:50.237Z,10.10
2023-01-04T00:15:21.504Z,9.52
2023-01-04T00:17:50.483Z,15.90
2023-01-04T00:20:20.907Z,10.50
2023-01-04T00:22:49.883Z,14.05
2023-01-04T00:25:18.894Z,9.77
2023-01-04T00:27:47.882Z,12.32
2023-01-04T00:30:17.411Z,11.27
2023-01-04T00:32:46.494Z,10.45
2023-01-04T00:35:43.654Z,10.43
2023-01-04T00:38:05.991Z,10.35
2023-01-04T00:40:36.278Z,13.60
2023-01-04T00:43:05.215Z,11.68
2023-01-04T00:45:34.546Z,9.68
2023-01-04T00:48:03.536Z,10.27
2023-01-04T00:50:32.510Z,17.05
2023-01-04T00:53:01.500Z,13.00
2023-01-04T00:55:32.968Z,14.55
2023-01-04T00:58:02.024Z,14.90
2023-01-04T01:00:31.010Z,11.77
2023-01-04T01:03:00.328Z,15.77
2023-01-04T01:05:29.667Z,17.00
2023-01-04T01:07:58.765Z,17.55
2023-01-04T01:10:27.833Z,16.92
2023-01-04T01:12:58.215Z,15.30
2023-01-04T01:15:27.256Z,16.17
2023-01-04T01:17:56.244Z,21.42
2023-01-04T01:20:25.242Z,19.13
2023-01-04T01:22:54.229Z,12.68
2023-01-04T01:25:23.246Z,14.40
2023-01-04T01:27:52.257Z,19.80
2023-01-04T01:30:22.650Z,15.15
2023-01-04T01:32:51.710Z,16.40
2023-01-04T01:35:20.709Z,14.98
2023-01-04T01:37:49.656Z,18.02
2023-01-04T01:40:18.752Z,16.30
2023-01-04T01:42:47.774Z,19.42
2023-01-04T01:45:33.285Z,20.80
2023-01-04T01:48:08.129Z,19.45
2023-01-04T01:50:41.451Z,18.73
2023-01-04T01:53:11.938Z,18.40
2023-01-04T01:55:45.504Z,21.70
2023-01-04T01:58:23.046Z,22.98
2023-01-04T02:00:53.538Z,16.17
2023-01-04T02:03:25.051Z,18.33
2023-01-04T02:05:56.310Z,20.38
2023-01-04T02:08:26.463Z,16.27
2023-01-04T02:10:55.454Z,23.90
2023-01-04T02:13:47.669Z,18.33
2023-01-04T02:16:28.291Z,21.75
2023-01-04T02:19:03.014Z,16.98
2023-01-04T02:21:47.219Z,26.08
2023-01-04T02:24:51.847Z,18.60
2023-01-04T02:27:40.950Z,25.48
2023-01-04T02:30:58.897Z,25.23
2023-01-04T02:33:43.752Z,21.83
2023-01-04T02:36:20.207Z,21.60
2023-01-04T02:39:03.411Z,25.90
2023-01-04T02:41:35.823Z,22.40
2023-01-04T02:44:29.490Z,18.60
2023-01-04T02:47:02.796Z,22.08
2023-01-04T02:49:50.458Z,23.67
2023-01-04T02:52:20.129Z,25.00
2023-01-04T02:54:51.355Z,25.10
2023-01-04T02:57:43.733Z,22.10
2023-01-04T03:00:29.918Z,28.02
2023-01-04T03:03:29.466Z,26.95
2023-01-04T03:06:17.967Z,23.30
2023-01-04T03:09:06.680Z,28.20
2023-01-04T03:12:00.548Z,23.00
2023-01-04T03:14:33.656Z,22.88
2023-01-04T03:17:06.894Z,23.48
2023-01-04T03:19:55.150Z,23.23
2023-01-04T03:22:51.121Z,21.73
2023-01-04T03:25:41.189Z,25.08
2023-01-04T03:28:32.437Z,23.85
2023-01-04T03:31:25.063Z,22.65
2023-01-04T03:34:11.851Z,24.55
2023-01-04T03:36:56.067Z,18.70
2023-01-04T03:39:54.293Z,25.35
2023-01-04T03:42:47.039Z,19.92
2023-01-04T03:45:37.955Z,20.05
2023-01-04T03:48:30.470Z,26.30
2023-01-04T03:51:09.395Z,23.30
2023-01-04T03:53:44.462Z,18.13
2023-01-04T03:56:16.838Z,21.50
2023-01-04T03:58:46.206Z,23.58
2023-01-04T04:01:15.626Z,24.15
2023-01-04T04:04:04.293Z,23.55
2023-01-04T04:06:50.996Z,23.33
2023-01-04T04:09:20.057Z,21.10
2023-01-04T04:11:50.752Z,21.30
2023-01-04T04:14:19.748Z,23.70
2023-01-04T04:16:48.774Z,21.10
2023-01-04T04:19:17.890Z,20.55
2023-01-04T04:21:46.900Z,19.00
2023-01-04T04:24:19.330Z,26.42
2023-01-04T04:26:48.336Z,22.92
2023-01-04T04:29:19.045Z,24.83
2023-01-04T04:31:48.124Z,23.70
2023-01-04T04:34:17.351Z,19.10
2023-01-04T04:36:46.417Z,24.45
2023-01-04T04:39:15.552Z,26.20
2023-01-04T04:41:43.618Z,26.73
2023-01-04T04:44:14.647Z,24.08
2023-01-04T04:46:45.828Z,22.50
2023-01-04T04:49:15.089Z,25.58
2023-01-04T04:51:45.665Z,21.10
2023-01-04T04:54:19.032Z,20.67
2023-01-04T04:56:48.548Z,31.73
2023-01-04T04:59:17.859Z,23.35
2023-01-04T05:01:48.475Z,19.98
2023-01-04T05:04:19.730Z,25.50
2023-01-04T05:09:18.850Z,30.65
2023-01-04T05:12:05.378Z,26.63
2023-01-04T05:14:34.377Z,26.02
2023-01-04T05:17:04.802Z,25.83
2023-01-04T05:19:33.885Z,28.10
2023-01-04T05:22:02.940Z,23.55
2023-01-04T05:24:31.959Z,27.67
2023-01-04T05:27:00.909Z,23.85
2023-01-04T05:29:47.381Z,28.40
2023-01-04T05:32:17.777Z,32.95
2023-01-04T05:34:46.838Z,23.13
2023-01-04T05:37:15.824Z,26.92
2023-01-04T05:39:44.827Z,28.05
2023-01-04T05:42:29.040Z,18.85
2023-01-04T05:44:59.779Z,33.13
2023-01-04T05:47:30.421Z,25.92
2023-01-04T05:49:59.543Z,28.40
2023-01-04T05:52:28.956Z,24.83
2023-01-04T05:54:57.941Z,23.23
2023-01-04T05:57:27.124Z,17.42
2023-01-04T05:59:58.832Z,15.35
2023-01-04T06:02:31.620Z,20.02
2023-01-04T06:05:01.409Z,26.50
2023-01-04T06:07:31.037Z,22.60
2023-01-04T06:10:00.071Z,30.58
2023-01-04T06:12:29.137Z,25.27
2023-01-04T06:14:58.113Z,31.70
2023-01-04T06:17:27.085Z,26.40
2023-01-04T06:19:57.422Z,24.60
2023-01-04T06:22:27.800Z,24.15
2023-01-04T06:24:56.803Z,31.97
2023-01-04T06:27:25.894Z,27.70
2023-01-04T06:29:55.106Z,28.42
2023-01-04T06:32:24.150Z,20.38
2023-01-04T06:34:53.110Z,24.75
2023-01-04T06:37:23.493Z,27.80
2023-01-04T06:39:52.494Z,19.77
2023-01-04T06:42:47.275Z,25.08
2023-01-04T06:45:17.357Z,26.52
2023-01-04T06:47:48.130Z,23.02
2023-01-04T06:50:17.373Z,25.65
2023-01-04T06:52:47.734Z,25.27
2023-01-04T06:55:16.823Z,28.57
2023-01-04T06:57:46.001Z,32.05
2023-01-04T07:00:16.216Z,29.42
2023-01-04T07:03:14.489Z,26.05
2023-01-04T07:05:34.354Z,25.48
2023-01-04T07:08:08.221Z,27.65
2023-01-04T07:10:37.719Z,23.73
2023-01-04T07:13:09.315Z,32.92
2023-01-04T07:15:41.004Z,27.98
2023-01-04T07:18:10.957Z,31.98
2023-01-04T07:20:40.617Z,34.95
2023-01-04T07:23:13.876Z,34.25
2023-01-04T07:25:42.991Z,27.85
2023-01-04T07:28:12.096Z,29.52
2023-01-04T07:30:41.547Z,19.90
2023-01-04T07:33:10.681Z,31.20
2023-01-04T07:35:39.963Z,19.98
2023-01-04T07:38:10.696Z,21.92
2023-01-04T07:40:56.563Z,30.00
2023-01-04T07:43:28.608Z,23.02
2023-01-04T07:45:58.031Z,26.33
2023-01-04T07:48:32.203Z,26.08
2023-01-04T07:51:01.402Z,26.95
2023-01-04T07:53:34.297Z,29.55
2023-01-04T07:56:03.475Z,26.88
2023-01-04T07:58:34.908Z,30.42
2023-01-04T08:01:11.132Z,28.73
2023-01-04T08:03:40.654Z,27.88
2023-01-04T08:06:11.503Z,23.02
2023-01-04T08:08:42.450Z,27.73
2023-01-04T08:11:14.570Z,34.00
2023-01-04T08:13:43.714Z,24.35
2023-01-04T08:16:21.802Z,26.95
2023-01-04T08:18:54.956Z,31.33
2023-01-04T08:21:24.518Z,26.60
2023-01-04T08:23:55.154Z,27.42
2023-01-04T08:26:24.343Z,29.77
2023-01-04T08:28:53.993Z,25.05
2023-01-04T08:31:24.857Z,23.20
2023-01-04T08:33:55.239Z,31.15
2023-01-04T08:36:27.726Z,29.60
2023-01-04T08:39:01.729Z,26.15
2023-01-04T08:41:57.431Z,27.08
2023-01-04T08:44:21.918Z,20.50
2023-01-04T08:46:52.138Z,18.83
2023-01-04T08:49:22.442Z,15.90
2023-01-04T08:51:51.654Z,17.73
2023-01-04T08:54:22.788Z,22.98
2023-01-04T08:56:52.052Z,14.60
2023-01-04T08:59:21.106Z,16.25
2023-01-04T09:01:50.294Z,21.35
2023-01-04T09:04:19.373Z,26.02
2023-01-04T09:06:48.434Z,22.73
2023-01-04T09:09:17.664Z,23.35
2023-01-04T09:11:48.110Z,24.10
2023-01-04T09:14:17.411Z,21.27
2023-01-04T09:16:46.619Z,21.15
2023-01-04T09:19:21.625Z,14.68
2023-01-04T09:21:51.444Z,26.55
2023-01-04T09:24:20.587Z,24.60
2023-01-04T09:26:51.067Z,23.08
2023-01-04T09:29:20.219Z,19.60
2023-01-04T09:31:50.616Z,19.67
2023-01-04T09:34:19.866Z,16.42
2023-01-04T09:36:49.805Z,20.08
2023-01-04T09:39:23.122Z,18.50
2023-01-04T09:41:59.324Z,22.20
2023-01-04T09:45:21.553Z,20.15
2023-01-04T09:47:38.768Z,23.80
2023-01-04T09:50:14.357Z,21.13
2023-01-04T09:52:52.519Z,19.50
2023-01-04T09:55:39.439Z,19.80
2023-01-04T09:58:26.168Z,16.42
2023-01-04T10:01:02.992Z,14.10
2023-01-04T10:03:34.859Z,18.80
2023-01-04T10:06:04.626Z,26.15
2023-01-04T10:08:33.912Z,19.83
2023-01-04T10:11:14.621Z,14.63
2023-01-04T10:14:05.399Z,19.63
2023-01-04T10:22:50.652Z,16.10
2023-01-04T10:25:25.964Z,20.17
2023-01-04T10:28:16.104Z,16.25
2023-01-04T10:30:55.119Z,24.52
2023-01-04T10:33:33.114Z,25.17
2023-01-04T10:36:02.601Z,14.27
2023-01-04T10:38:39.533Z,16.83
2023-01-04T10:41:21.474Z,16.67
2023-01-04T10:44:11.991Z,25.80
2023-01-04T10:46:49.124Z,18.88
2023-01-04T10:49:22.631Z,15.07
2023-01-04T10:51:58.119Z,19.90
2023-01-04T10:54:32.232Z,17.58
2023-01-04T10:57:07.165Z,18.30
2023-01-04T10:59:43.177Z,18.65
2023-01-04T11:02:20.618Z,14.95
2023-01-04T11:04:57.764Z,18.63
2023-01-04T11:07:32.903Z,15.82
2023-01-04T11:10:07.903Z,15.70
2023-01-04T11:12:36.964Z,19.38
2023-01-04T11:15:06.880Z,19.33
2023-01-04T11:17:37.715Z,18.40
2023-01-04T11:20:07.768Z,18.95
2023-01-04T11:22:41.963Z,19.95
2023-01-04T11:28:15.999Z,21.48
2023-01-04T11:30:56.193Z,19.88
2023-01-04T11:33:27.143Z,15.52
2023-01-04T11:35:59.296Z,22.38
2023-01-04T11:38:30.989Z,22.15
2023-01-04T11:43:31.464Z,18.90
2023-01-04T11:46:04.062Z,26.88
2023-01-04T11:48:37.054Z,15.38
2023-01-04T11:51:12.424Z,20.08
2023-01-04T11:53:44.594Z,19.92
2023-01-04T11:56:19.662Z,20.02
2023-01-04T11:59:07.858Z,22.73
2023-01-04T12:01:38.586Z,17.10
2023-01-04T12:04:15.231Z,20.85
2023-01-04T12:06:49.825Z,24.80
2023-01-04T12:09:21.210Z,22.55
2023-01-04T12:14:23.391Z,19.67
2023-01-04T12:16:59.034Z,17.40
2023-01-04T12:19:30.522Z,19.17
2023-01-04T12:22:02.696Z,18.08
2023-01-04T12:24:33.336Z,21.25
2023-01-04T12:27:03.342Z,24.00
2023-01-04T12:29:56.967Z,15.63
2023-01-04T12:32:58.645Z,21.23
2023-01-04T12:39:29.149Z,19.80
2023-01-04T12:42:19.591Z,18.10
2023-01-04T12:45:22.740Z,17.35
2023-01-04T12:48:15.459Z,18.85
2023-01-04T12:51:42.708Z,17.83
2023-01-04T12:54:32.113Z,18.15
2023-01-04T12:57:26.888Z,14.93
2023-01-04T12:59:59.923Z,24.00
2023-01-04T13:02:30.570Z,22.93
2023-01-04T13:07:52.988Z,20.92
2023-01-04T13:10:30.048Z,15.48
2023-01-04T13:13:15.485Z,14.82
2023-01-04T13:15:56.305Z,20.92
2023-01-04T13:18:35.724Z,16.48
2023-01-04T13:21:10.805Z,24.65
2023-01-04T13:23:41.173Z,21.17
2023-01-04T13:26:34.542Z,22.27
2023-01-04T13:29:19.755Z,17.90
2023-01-04T13:31:55.114Z,14.85
2023-01-04T13:34:31.572Z,17.15
2023-01-04T13:37:18.375Z,15.43
2023-01-04T13:39:49.398Z,13.30
2023-01-04T13:42:26.863Z,18.75
2023-01-04T13:45:20.523Z,22.13
2023-01-04T13:47:53.173Z,18.80
2023-01-04T13:50:34.905Z,15.93
2023-01-04T13:53:07.915Z,17.15
2023-01-04T13:55:39.211Z,20.40
2023-01-04T13:58:17.777Z,12.90
2023-01-04T14:00:52.167Z,17.95
2023-01-04T14:03:31.467Z,14.65
2023-01-04T14:06:17.302Z,12.13
2023-01-04T14:08:57.327Z,17.50
2023-01-04T14:11:46.992Z,13.80
2023-01-04T14:14:29.453Z,16.80
2023-01-04T14:17:24.782Z,12.85
2023-01-04T14:19:57.710Z,15.15
2023-01-04T14:22:41.761Z,20.67
2023-01-04T14:25:40.790Z,13.63
2023-01-04T14:28:32.513Z,14.85
2023-01-04T14:33:47.369Z,17.40
2023-01-04T14:36:20.008Z,16.90
2023-01-04T14:38:58.811Z,15.15
2023-01-04T14:41:32.722Z,15.18
2023-01-04T14:44:10.788Z,14.00
2023-01-04T14:46:41.808Z,20.58
2023-01-04T14:49:12.300Z,12.63
2023-01-04T14:51:45.012Z,23.33
2023-01-04T14:54:20.484Z,18.05
2023-01-04T14:56:54.059Z,19.70
2023-01-04T14:59:24.474Z,15.27
2023-01-04T15:01:54.527Z,19.13
2023-01-04T15:04:25.489Z,18.63
2023-01-04T15:06:57.235Z,16.05
2023-01-04T15:09:27.250Z,12.40
2023-01-04T15:11:56.777Z,17.83
2023-01-04T15:14:26.169Z,19.00
2023-01-04T15:16:55.308Z,24.85
2023-01-04T15:19:25.826Z,17.55
2023-01-04T15:21:55.235Z,18.80
2023-01-04T15:24:24.448Z,18.48
2023-01-04T15:26:53.835Z,20.90
2023-01-04T15:29:25.647Z,18.52
2023-01-04T15:31:54.844Z,19.77
2023-01-04T15:34:25.266Z,18.40
2023-01-04T15:36:54.379Z,36.87
2023-01-04T15:39:23.495Z,26.05
2023-01-04T15:42:10.123Z,27.35
2023-01-04T15:44:39.114Z,24.65
2023-01-04T15:47:08.286Z,23.40
2023-01-04T15:49:38.861Z,28.10
2023-01-04T15:52:07.845Z,20.23
2023-01-04T15:54:36.779Z,27.02
2023-01-04T15:57:08.103Z,37.92
2023-01-04T16:02:05.940Z,22.83
2023-01-04T16:04:47.334Z,23.58
2023-01-04T16:07:16.399Z,26.15
2023-01-04T16:09:45.476Z,28.13
2023-01-04T16:12:32.939Z,50.05
2023-01-04T16:15:04.107Z,44.92
2023-01-04T16:17:34.636Z,25.90
2023-01-04T16:20:09.275Z,32.58
2023-01-04T16:22:38.506Z,14.77
2023-01-04T16:25:10.900Z,16.67
2023-01-04T16:27:45.226Z,17.85
2023-01-04T16:30:15.574Z,16.75
2023-01-04T16:32:45.705Z,14.43
2023-01-04T16:35:33.121Z,14.55
2023-01-04T16:38:02.194Z,26.88
2023-01-04T16:40:34.113Z,19.23
2023-01-04T16:43:03.884Z,12.27
2023-01-04T16:45:40.195Z,13.82
2023-01-04T16:48:18.435Z,17.83
2023-01-04T16:50:49.235Z,17.85
2023-01-04T16:53:18.309Z,17.40
2023-01-04T16:55:49.456Z,13.52
2023-01-04T16:58:18.538Z,18.65
2023-01-04T17:00:47.541Z,15.23
2023-01-04T17:03:19.249Z,14.57
2023-01-04T17:05:50.010Z,14.85
2023-01-04T17:08:25.178Z,10.55
2023-01-04T17:11:38.520Z,15.77
2023-01-04T17:14:08.010Z,23.77
2023-01-04T17:16:38.710Z,20.40
2023-01-04T17:19:09.967Z,24.13
2023-01-04T17:21:41.434Z,17.05
2023-01-04T17:24:11.301Z,15.53
2023-01-04T17:26:41.368Z,18.92
2023-01-04T17:29:10.701Z,17.20
2023-01-04T17:31:41.433Z,14.70
2023-01-04T17:34:20.123Z,19.60
2023-01-04T17:36:52.894Z,18.98
2023-01-04T17:39:22.727Z,23.73
2023-01-04T17:41:51.738Z,18.95
2023-01-04T17:44:20.784Z,16.38
2023-01-04T17:46:50.180Z,17.60
2023-01-04T17:49:27.540Z,17.13
2023-01-04T17:52:01.305Z,18.57
2023-01-04T17:54:30.327Z,20.92
2023-01-04T17:56:59.833Z,14.43
2023-01-04T17:59:28.919Z,19.27
2023-01-04T18:01:58.027Z,13.75
2023-01-04T18:04:27.041Z,13.75
2023-01-04T18:06:56.005Z,13.45
2023-01-04T18:09:27.293Z,12.65
2023-01-04T18:14:26.274Z,8.52
2023-01-04T18:16:58.794Z,13.10
2023-01-04T18:19:29.971Z,14.43
2023-01-04T18:21:59.320Z,19.08
2023-01-04T18:24:36.867Z,13.90
2023-01-04T18:27:25.544Z,15.90
2023-01-04T18:29:56.865Z,15.18
2023-01-04T18:32:27.808Z,11.43
2023-01-04T18:34:57.019Z,11.75
2023-01-04T18:37:26.197Z,12.00
2023-01-04T18:39:56.624Z,12.90
2023-01-04T18:42:25.634Z,11.40
2023-01-04T18:44:54.984Z,11.13
2023-01-04T18:47:24.046Z,12.15
2023-01-04T18:49:53.885Z,10.18
2023-01-04T18:52:22.889Z,10.63
2023-01-04T18:54:51.883Z,7.70
2023-01-04T18:57:22.282Z,11.55
2023-01-04T18:59:51.764Z,8.63
2023-01-04T19:02:22.996Z,5.53
2023-01-04T19:07:20.724Z,9.38
2023-01-04T19:09:49.884Z,32.30
2023-01-04T19:12:19.189Z,23.95
2023-01-04T19:14:50.018Z,21.83
2023-01-04T19:17:21.650Z,16.27
2023-01-04T19:19:50.730Z,11.20
2023-01-04T19:22:19.724Z,16.05
2023-01-04T19:24:48.695Z,12.70
2023-01-04T19:27:17.710Z,12.30
2023-01-04T19:29:46.715Z,12.98
2023-01-04T19:32:29.991Z,11.00
2023-01-04T19:35:02.193Z,10.27
2023-01-04T19:37:31.337Z,12.82
2023-01-04T19:40:00.352Z,9.35
2023-01-04T19:42:29.352Z,16.60
2023-01-04T19:44:58.575Z,12.95
2023-01-04T19:47:28.921Z,12.90
2023-01-04T19:49:57.907Z,14.85
2023-01-04T19:52:26.935Z,13.93
2023-01-04T19:54:58.253Z,15.27
2023-01-04T19:59:56.029Z,12.65
2023-01-04T20:02:25.747Z,13.48
2023-01-04T20:04:56.269Z,11.23
2023-01-04T20:07:25.326Z,16.47
2023-01-04T20:09:54.612Z,16.02
2023-01-04T20:12:23.587Z,14.98
2023-01-04T20:14:52.549Z,13.95
2023-01-04T20:17:21.587Z,10.68
2023-01-04T20:19:50.650Z,14.82
2023-01-04T20:22:21.191Z,14.32
2023-01-04T20:24:50.250Z,15.40
2023-01-04T20:27:19.275Z,17.05
2023-01-04T20:29:48.435Z,19.90
2023-01-04T20:32:17.447Z,22.70
2023-01-04T20:34:46.423Z,15.00
2023-01-04T20:37:15.520Z,9.32
2023-01-04T20:39:45.987Z,8.98
2023-01-04T20:42:32.061Z,11.53
2023-01-04T20:45:01.128Z,15.10
2023-01-04T20:47:31.233Z,17.08
2023-01-04T20:50:00.476Z,12.45
2023-01-04T20:52:29.481Z,14.07
2023-01-04T20:54:59.895Z,13.82
2023-01-04T20:57:29.847Z,14.60
2023-01-04T20:59:58.835Z,14.73
2023-01-04T21:02:28.793Z,15.43
2023-01-04T21:05:00.116Z,11.43
2023-01-04T21:07:29.955Z,16.05
2023-01-04T21:10:00.651Z,19.77
2023-01-04T21:12:29.711Z,26.25
2023-01-04T21:14:58.698Z,22.65
2023-01-04T21:17:27.701Z,23.40
2023-01-04T21:19:56.715Z,14.00
2023-01-04T21:22:26.008Z,17.30
2023-01-04T21:24:55.103Z,15.38
2023-01-04T21:27:26.583Z,17.40
2023-01-04T21:29:55.655Z,26.42
2023-01-04T21:32:24.898Z,12.48
2023-01-04T21:34:54.392Z,14.40
2023-01-04T21:37:23.399Z,17.10
2023-01-04T21:39:52.415Z,14.45
2023-01-04T21:42:21.524Z,19.00
2023-01-04T21:44:52.079Z,20.52
2023-01-04T21:47:21.047Z,21.70
2023-01-04T21:49:50.893Z,14.57
2023-01-04T21:52:20.004Z,12.18
2023-01-04T21:54:49.176Z,15.00
2023-01-04T21:57:19.949Z,12.52
2023-01-04T21:59:53.183Z,15.25
2023-01-04T22:02:22.470Z,13.85
2023-01-04T22:04:51.572Z,12.10
2023-01-04T22:07:20.581Z,15.57
2023-01-04T22:09:55.421Z,16.83
2023-01-04T22:12:26.482Z,14.13
2023-01-04T22:14:56.907Z,15.98
2023-01-04T22:17:25.879Z,16.13
2023-01-04T22:19:55.074Z,13.63
2023-01-04T22:22:24.076Z,15.55
2023-01-04T22:24:53.140Z,15.18
2023-01-04T22:27:22.131Z,13.93
2023-01-04T22:29:51.174Z,11.55
2023-01-04T22:32:21.571Z,12.95
2023-01-04T22:34:51.743Z,15.17
2023-01-04T22:37:20.757Z,13.52
2023-01-04T22:39:49.769Z,14.82
2023-01-04T22:42:18.743Z,15.63
2023-01-04T22:44:48.228Z,14.35
2023-01-04T22:47:17.307Z,6.90
2023-01-04T22:49:48.995Z,14.10
2023-01-04T22:52:18.095Z,10.20
2023-01-04T22:54:48.976Z,14.63
2023-01-04T22:57:17.903Z,24.33
2023-01-04T22:59:46.945Z,16.67
2023-01-04T23:02:15.928Z,17.63
2023-01-04T23:04:44.939Z,18.50
2023-01-04T23:07:15.371Z,18.15
2023-01-04T23:09:44.553Z,14.43
2023-01-04T23:12:13.513Z,31.95
2023-01-04T23:14:42.493Z,17.45
2023-01-04T23:17:11.521Z,20.02
2023-01-04T23:19:40.534Z,15.48
2023-01-04T23:22:09.504Z,16.55
2023-01-04T23:24:39.871Z,23.40
2023-01-04T23:27:08.847Z,22.53
2023-01-04T23:29:37.836Z,21.00
2023-01-04T23:32:07.271Z,15.45
2023-01-04T23:34:36.258Z,14.93
2023-01-04T23:37:05.292Z,20.85
2023-01-04T23:39:34.420Z,14.57
2023-01-04T23:42:04.933Z,13.10
2023-01-04T23:44:33.964Z,13.88
2023-01-04T23:49:35.416Z,12.63
2023-01-04T23:52:05.491Z,19.15
2023-01-04T23:54:34.963Z,14.00
2023-01-04T23:57:05.903Z,14.55
2023-01-04T23:59:34.971Z,12.45
