createdAt,value
2019-03-25T00:00:35.930Z,0.00
2019-03-25T00:01:35.872Z,0.00
2019-03-25T00:02:35.820Z,0.00
2019-03-25T00:03:35.805Z,0.00
2019-03-25T00:04:35.792Z,0.00
2019-03-25T00:05:35.726Z,0.00
2019-03-25T00:06:35.873Z,0.00
2019-03-25T00:07:35.686Z,0.00
2019-03-25T00:08:35.625Z,0.00
2019-03-25T00:09:35.601Z,0.00
2019-03-25T00:10:35.583Z,0.00
2019-03-25T00:11:35.555Z,0.00
2019-03-25T00:12:35.720Z,0.00
2019-03-25T00:13:35.474Z,0.00
2019-03-25T00:14:35.461Z,0.00
2019-03-25T00:15:35.426Z,0.00
2019-03-25T00:16:35.402Z,0.00
2019-03-25T00:17:35.334Z,0.00
2019-03-25T00:18:35.298Z,0.00
2019-03-25T00:19:35.275Z,0.00
2019-03-25T00:20:35.266Z,0.00
2019-03-25T00:21:35.206Z,0.00
2019-03-25T00:22:35.179Z,0.00
2019-03-25T00:23:35.176Z,0.00
2019-03-25T00:24:39.020Z,0.00
2019-03-25T00:25:35.103Z,0.00
2019-03-25T00:26:35.083Z,0.00
2019-03-25T00:27:35.010Z,0.00
2019-03-25T00:28:34.982Z,0.00
2019-03-25T00:29:34.960Z,0.00
2019-03-25T00:30:34.909Z,0.00
2019-03-25T00:31:35.106Z,0.00
2019-03-25T00:32:34.889Z,0.00
2019-03-25T00:33:34.819Z,0.00
2019-03-25T00:34:34.811Z,0.00
2019-03-25T00:35:34.766Z,0.00
2019-03-25T00:36:34.710Z,0.00
2019-03-25T00:37:34.821Z,0.00
2019-03-25T00:38:34.933Z,0.00
2019-03-25T00:39:34.634Z,0.00
2019-03-25T00:40:34.605Z,0.00
2019-03-25T00:41:34.551Z,0.00
2019-03-25T00:42:34.535Z,0.00
2019-03-25T00:43:34.487Z,0.00
2019-03-25T00:44:34.633Z,0.00
2019-03-25T00:45:34.432Z,0.00
2019-03-25T00:46:34.405Z,0.00
2019-03-25T00:47:34.359Z,0.00
2019-03-25T00:48:34.323Z,0.00
2019-03-25T00:49:34.292Z,0.00
2019-03-25T00:50:34.274Z,0.00
2019-03-25T00:51:34.252Z,0.00
2019-03-25T00:52:34.208Z,0.00
2019-03-25T00:53:34.179Z,0.00
2019-03-25T00:54:34.146Z,0.00
2019-03-25T00:55:34.460Z,0.00
2019-03-25T00:56:34.084Z,0.00
2019-03-25T00:57:34.051Z,0.00
2019-03-25T00:58:34.000Z,0.00
2019-03-25T00:59:33.964Z,0.00
2019-03-25T01:00:34.114Z,0.00
2019-03-25T01:01:33.904Z,0.00
2019-03-25T01:02:33.906Z,0.00
2019-03-25T01:03:33.850Z,0.00
2019-03-25T01:04:33.805Z,0.00
2019-03-25T01:05:33.797Z,0.00
2019-03-25T01:06:33.760Z,0.00
2019-03-25T01:07:33.702Z,0.00
2019-03-25T01:08:33.685Z,0.00
2019-03-25T01:09:33.631Z,0.00
2019-03-25T01:10:33.635Z,0.00
2019-03-25T01:11:33.843Z,0.00
2019-03-25T01:12:33.603Z,0.00
2019-03-25T01:13:33.522Z,0.00
2019-03-25T01:14:33.477Z,0.00
2019-03-25T01:15:33.457Z,0.00
2019-03-25T01:16:33.410Z,0.00
2019-03-25T01:17:33.529Z,0.00
2019-03-25T01:18:33.351Z,0.00
2019-03-25T01:19:33.356Z,0.00
2019-03-25T01:20:33.310Z,0.00
2019-03-25T01:21:33.245Z,0.00
2019-03-25T01:22:33.241Z,0.00
2019-03-25T01:23:33.186Z,0.00
2019-03-25T01:24:33.143Z,0.00
2019-03-25T01:25:33.130Z,0.00
2019-03-25T01:26:33.087Z,0.00
2019-03-25T01:27:33.091Z,0.00
2019-03-25T01:28:33.025Z,0.00
2019-03-25T01:29:32.980Z,0.00
2019-03-25T01:30:32.976Z,0.00
2019-03-25T01:31:32.919Z,0.00
2019-03-25T01:32:32.903Z,0.00
2019-03-25T01:33:32.852Z,0.00
2019-03-25T01:34:32.815Z,0.00
2019-03-25T01:35:32.790Z,0.00
2019-03-25T01:36:32.776Z,0.00
2019-03-25T01:37:32.718Z,0.00
2019-03-25T01:38:33.052Z,0.00
2019-03-25T01:39:32.697Z,0.00
2019-03-25T01:40:32.640Z,0.00
2019-03-25T01:41:32.614Z,0.00
2019-03-25T01:42:32.559Z,0.00
2019-03-25T01:43:32.535Z,0.00
2019-03-25T01:44:32.688Z,0.00
2019-03-25T01:45:32.481Z,0.00
2019-03-25T01:46:32.446Z,0.00
2019-03-25T01:47:32.392Z,0.00
2019-03-25T01:48:32.386Z,0.00
2019-03-25T01:49:32.371Z,0.00
2019-03-25T01:50:32.311Z,0.00
2019-03-25T01:51:32.279Z,0.00
2019-03-25T01:52:32.273Z,0.00
2019-03-25T01:53:32.223Z,0.00
2019-03-25T01:54:32.181Z,0.00
2019-03-25T01:55:32.151Z,0.00
2019-03-25T01:56:32.124Z,0.00
2019-03-25T01:57:32.092Z,0.00
2019-03-25T01:58:32.061Z,0.00
2019-03-25T01:59:32.009Z,0.00
2019-03-25T02:00:31.982Z,0.00
2019-03-25T02:01:31.955Z,0.00
2019-03-25T02:02:31.906Z,0.00
2019-03-25T02:03:31.875Z,0.00
2019-03-25T02:04:31.871Z,0.00
2019-03-25T02:05:31.813Z,0.00
2019-03-25T02:06:31.786Z,0.00
2019-03-25T02:07:31.760Z,0.00
2019-03-25T02:08:31.713Z,0.00
2019-03-25T02:09:31.685Z,0.00
2019-03-25T02:10:31.816Z,0.00
2019-03-25T02:11:31.637Z,0.00
2019-03-25T02:12:31.594Z,0.00
2019-03-25T02:13:31.636Z,0.00
2019-03-25T02:14:31.542Z,0.00
2019-03-25T02:15:31.501Z,0.00
2019-03-25T02:16:31.461Z,0.00
2019-03-25T02:17:31.420Z,0.00
2019-03-25T02:18:31.410Z,0.00
2019-03-25T02:19:31.352Z,0.00
2019-03-25T02:20:31.340Z,0.00
2019-03-25T02:21:31.308Z,0.00
2019-03-25T02:22:31.361Z,0.00
2019-03-25T02:23:31.217Z,0.00
2019-03-25T02:24:31.185Z,0.00
2019-03-25T02:25:31.165Z,0.00
2019-03-25T02:26:31.114Z,0.00
2019-03-25T02:27:31.135Z,0.00
2019-03-25T02:28:31.081Z,0.00
2019-03-25T02:29:31.346Z,0.00
2019-03-25T02:30:31.113Z,0.00
2019-03-25T02:31:30.956Z,0.00
2019-03-25T02:32:30.943Z,0.00
2019-03-25T02:33:30.892Z,0.00
2019-03-25T02:34:30.861Z,0.00
2019-03-25T02:35:30.824Z,0.00
2019-03-25T02:36:30.806Z,0.00
2019-03-25T02:37:30.767Z,0.00
2019-03-25T02:38:30.754Z,0.00
2019-03-25T02:39:30.724Z,0.00
2019-03-25T02:40:30.690Z,0.00
2019-03-25T02:41:30.670Z,0.00
2019-03-25T02:42:30.602Z,0.00
2019-03-25T02:43:30.603Z,0.00
2019-03-25T02:44:30.554Z,0.00
2019-03-25T02:45:30.510Z,0.00
2019-03-25T02:47:30.429Z,0.00
2019-03-25T02:48:30.450Z,0.00
2019-03-25T02:49:30.391Z,0.00
2019-03-25T02:50:30.342Z,0.00
2019-03-25T02:51:30.298Z,0.00
2019-03-25T02:52:30.294Z,0.00
2019-03-25T02:53:30.255Z,0.00
2019-03-25T02:54:30.197Z,0.00
2019-03-25T02:55:41.381Z,0.00
2019-03-25T02:56:30.134Z,0.00
2019-03-25T02:57:30.131Z,0.00
2019-03-25T02:58:30.075Z,0.00
2019-03-25T02:59:30.068Z,0.00
2019-03-25T03:00:30.009Z,0.00
2019-03-25T03:01:29.990Z,0.00
2019-03-25T03:02:29.950Z,0.00
2019-03-25T03:03:29.931Z,0.00
2019-03-25T03:04:29.921Z,0.00
2019-03-25T03:05:29.835Z,0.00
2019-03-25T03:06:29.824Z,0.00
2019-03-25T03:07:29.941Z,0.00
2019-03-25T03:08:29.783Z,0.00
2019-03-25T03:09:29.730Z,0.00
2019-03-25T03:10:29.676Z,0.00
2019-03-25T03:11:29.636Z,0.00
2019-03-25T03:12:29.627Z,0.00
2019-03-25T03:14:29.578Z,0.00
2019-03-25T03:15:29.553Z,0.00
2019-03-25T03:16:29.516Z,0.00
2019-03-25T03:17:29.434Z,0.00
2019-03-25T03:18:29.409Z,0.00
2019-03-25T03:19:29.401Z,0.00
2019-03-25T03:20:29.363Z,0.00
2019-03-25T03:21:29.305Z,0.00
2019-03-25T03:22:29.296Z,0.00
2019-03-25T03:23:29.273Z,0.00
2019-03-25T03:24:29.224Z,0.00
2019-03-25T03:25:29.169Z,0.00
2019-03-25T03:26:29.148Z,0.00
2019-03-25T03:27:30.024Z,0.00
2019-03-25T03:28:29.089Z,0.00
2019-03-25T03:29:29.062Z,0.00
2019-03-25T03:30:29.052Z,0.00
2019-03-25T03:31:29.000Z,0.00
2019-03-25T03:32:28.951Z,0.00
2019-03-25T03:33:28.912Z,0.00
2019-03-25T03:34:28.887Z,0.00
2019-03-25T03:35:28.835Z,0.00
2019-03-25T03:36:28.807Z,0.00
2019-03-25T03:37:28.777Z,0.00
2019-03-25T03:38:28.753Z,0.00
2019-03-25T03:39:28.933Z,0.00
2019-03-25T03:40:28.724Z,0.00
2019-03-25T03:41:28.637Z,0.00
2019-03-25T03:42:28.603Z,0.00
2019-03-25T03:43:28.599Z,0.00
2019-03-25T03:44:28.548Z,0.00
2019-03-25T03:45:28.723Z,0.00
2019-03-25T03:46:28.498Z,0.00
2019-03-25T03:47:28.441Z,0.00
2019-03-25T03:48:28.422Z,0.00
2019-03-25T03:49:28.421Z,0.00
2019-03-25T03:50:28.416Z,0.00
2019-03-25T03:51:28.338Z,0.00
2019-03-25T03:52:28.269Z,0.00
2019-03-25T03:53:28.235Z,0.00
2019-03-25T03:54:28.200Z,0.00
2019-03-25T03:55:28.166Z,0.00
2019-03-25T03:56:28.134Z,0.00
2019-03-25T03:57:28.107Z,0.00
2019-03-25T03:58:28.074Z,0.00
2019-03-25T03:59:28.058Z,0.00
2019-03-25T04:00:28.064Z,0.00
2019-03-25T04:01:27.975Z,0.00
2019-03-25T04:02:27.935Z,0.00
2019-03-25T04:03:27.905Z,0.00
2019-03-25T04:04:27.866Z,0.00
2019-03-25T04:05:27.836Z,0.00
2019-03-25T04:06:27.822Z,0.00
2019-03-25T04:07:27.774Z,0.00
2019-03-25T04:08:27.757Z,0.00
2019-03-25T04:09:27.708Z,0.00
2019-03-25T04:10:27.673Z,0.00
2019-03-25T04:11:27.662Z,0.00
2019-03-25T04:12:27.608Z,0.00
2019-03-25T04:13:27.574Z,0.00
2019-03-25T04:14:27.531Z,0.00
2019-03-25T04:15:27.499Z,0.00
2019-03-25T04:16:27.497Z,0.00
2019-03-25T04:17:27.450Z,0.00
2019-03-25T04:18:27.428Z,0.00
2019-03-25T04:19:27.391Z,0.00
2019-03-25T04:20:27.357Z,0.00
2019-03-25T04:21:27.323Z,0.00
2019-03-25T04:22:27.290Z,0.00
2019-03-25T04:23:27.268Z,0.00
2019-03-25T04:24:27.200Z,0.00
2019-03-25T04:25:27.191Z,0.00
2019-03-25T04:26:29.068Z,0.00
2019-03-25T04:27:27.104Z,0.00
2019-03-25T04:28:27.064Z,0.00
2019-03-25T04:29:27.035Z,0.00
2019-03-25T04:30:27.000Z,0.00
2019-03-25T04:31:26.979Z,0.00
2019-03-25T04:32:26.939Z,0.00
2019-03-25T04:33:26.906Z,0.00
2019-03-25T04:34:26.884Z,0.00
2019-03-25T04:35:26.833Z,0.00
2019-03-25T04:36:26.798Z,0.00
2019-03-25T04:37:26.793Z,0.00
2019-03-25T04:38:26.761Z,0.00
2019-03-25T04:39:26.717Z,0.00
2019-03-25T04:40:26.680Z,0.00
2019-03-25T04:41:26.647Z,0.00
2019-03-25T04:42:26.602Z,0.00
2019-03-25T04:44:26.573Z,0.00
2019-03-25T04:45:26.528Z,0.00
2019-03-25T04:46:26.467Z,0.00
2019-03-25T04:47:26.431Z,0.00
2019-03-25T04:48:26.404Z,0.00
2019-03-25T04:49:26.362Z,0.00
2019-03-25T04:50:26.354Z,0.00
2019-03-25T04:51:26.314Z,0.00
2019-03-25T04:52:26.345Z,0.00
2019-03-25T04:53:26.227Z,0.00
2019-03-25T04:54:26.214Z,0.00
2019-03-25T04:55:26.190Z,0.00
2019-03-25T04:56:26.145Z,0.00
2019-03-25T04:57:26.098Z,0.00
2019-03-25T04:58:26.079Z,0.00
2019-03-25T04:59:26.056Z,0.00
2019-03-25T05:00:25.991Z,0.00
2019-03-25T05:01:25.982Z,0.00
2019-03-25T05:02:25.945Z,0.00
2019-03-25T05:03:25.959Z,0.00
2019-03-25T05:04:25.888Z,0.00
2019-03-25T05:05:25.838Z,0.00
2019-03-25T05:06:25.827Z,0.00
2019-03-25T05:07:25.831Z,0.00
2019-03-25T05:08:25.746Z,0.00
2019-03-25T05:09:25.715Z,0.00
2019-03-25T05:10:25.671Z,0.00
2019-03-25T05:11:30.577Z,0.00
2019-03-25T05:12:25.595Z,0.00
2019-03-25T05:13:25.564Z,0.00
2019-03-25T05:14:25.681Z,0.00
2019-03-25T05:15:25.515Z,0.00
2019-03-25T05:16:25.494Z,0.00
2019-03-25T05:17:25.443Z,0.00
2019-03-25T05:18:25.413Z,0.00
2019-03-25T05:19:25.375Z,0.00
2019-03-25T05:20:25.324Z,0.00
2019-03-25T05:21:25.295Z,0.00
2019-03-25T05:22:25.265Z,0.00
2019-03-25T05:23:25.228Z,0.00
2019-03-25T05:24:25.238Z,0.00
2019-03-25T05:25:25.178Z,0.00
2019-03-25T05:26:25.170Z,0.00
2019-03-25T05:27:25.116Z,0.00
2019-03-25T05:28:25.081Z,0.00
2019-03-25T05:29:25.025Z,0.00
2019-03-25T05:30:25.016Z,0.00
2019-03-25T05:31:25.010Z,0.00
2019-03-25T05:32:24.924Z,0.00
2019-03-25T05:33:24.891Z,0.00
2019-03-25T05:34:24.888Z,0.00
2019-03-25T05:35:25.090Z,0.00
2019-03-25T05:36:24.793Z,0.00
2019-03-25T05:37:24.758Z,0.00
2019-03-25T05:38:24.722Z,0.00
2019-03-25T05:39:24.687Z,0.00
2019-03-25T05:40:24.672Z,0.00
2019-03-25T05:41:24.655Z,0.00
2019-03-25T05:42:24.589Z,0.00
2019-03-25T05:43:24.573Z,0.00
2019-03-25T05:44:24.545Z,0.00
2019-03-25T05:45:24.507Z,0.00
2019-03-25T05:46:24.465Z,0.00
2019-03-25T05:47:24.438Z,0.00
2019-03-25T05:48:24.449Z,0.00
2019-03-25T05:49:24.376Z,0.00
2019-03-25T05:50:24.322Z,0.00
2019-03-25T05:51:24.289Z,0.00
2019-03-25T05:52:24.266Z,0.00
2019-03-25T05:53:24.221Z,0.00
2019-03-25T05:54:24.205Z,0.00
2019-03-25T05:55:24.219Z,0.00
2019-03-25T05:56:24.143Z,0.00
2019-03-25T05:57:24.187Z,0.00
2019-03-25T05:58:24.075Z,0.00
2019-03-25T05:59:24.052Z,0.00
2019-03-25T06:00:23.984Z,0.00
2019-03-25T06:01:24.003Z,0.00
2019-03-25T06:02:23.937Z,0.00
2019-03-25T06:03:23.892Z,0.00
2019-03-25T06:04:23.853Z,0.00
2019-03-25T06:05:23.828Z,0.00
2019-03-25T06:06:23.812Z,0.00
2019-03-25T06:07:23.921Z,0.00
2019-03-25T06:08:23.743Z,0.00
2019-03-25T06:09:23.688Z,0.00
2019-03-25T06:10:23.652Z,0.00
2019-03-25T06:11:23.636Z,0.00
2019-03-25T06:12:23.608Z,0.00
2019-03-25T06:13:23.733Z,0.00
2019-03-25T06:14:23.517Z,0.00
2019-03-25T06:15:23.482Z,0.00
2019-03-25T06:16:23.469Z,0.00
2019-03-25T06:17:23.415Z,0.00
2019-03-25T06:18:23.444Z,0.00
2019-03-25T06:19:23.372Z,0.00
2019-03-25T06:20:23.336Z,0.00
2019-03-25T06:21:23.305Z,0.00
2019-03-25T06:22:23.251Z,0.00
2019-03-25T06:23:23.222Z,0.00
2019-03-25T06:24:23.183Z,0.00
2019-03-25T06:25:23.185Z,0.00
2019-03-25T06:26:23.136Z,0.00
2019-03-25T06:27:23.092Z,0.00
2019-03-25T06:28:23.049Z,0.00
2019-03-25T06:29:23.044Z,0.00
2019-03-25T06:30:22.997Z,0.00
2019-03-25T06:31:22.950Z,0.00
2019-03-25T06:32:22.914Z,0.00
2019-03-25T06:33:22.902Z,0.00
2019-03-25T06:34:22.964Z,0.00
2019-03-25T06:35:22.832Z,0.00
2019-03-25T06:36:22.783Z,0.00
2019-03-25T06:37:22.758Z,0.00
2019-03-25T06:38:22.738Z,0.00
2019-03-25T06:39:22.715Z,0.00
2019-03-25T06:40:22.815Z,0.00
2019-03-25T06:41:22.628Z,0.00
2019-03-25T06:42:22.577Z,0.00
2019-03-25T06:43:22.568Z,0.00
2019-03-25T06:44:22.578Z,0.00
2019-03-25T06:45:22.492Z,0.00
2019-03-25T06:46:22.464Z,0.00
2019-03-25T06:47:22.419Z,0.00
2019-03-25T06:48:22.378Z,0.00
2019-03-25T06:49:22.443Z,0.00
2019-03-25T06:50:22.331Z,0.00
2019-03-25T06:51:22.283Z,0.00
2019-03-25T06:52:22.246Z,0.00
2019-03-25T06:53:22.229Z,0.00
2019-03-25T06:54:22.193Z,0.00
2019-03-25T06:55:22.159Z,0.00
2019-03-25T06:56:22.128Z,0.00
2019-03-25T06:57:25.714Z,0.00
2019-03-25T06:58:22.064Z,0.00
2019-03-25T06:59:22.034Z,0.00
2019-03-25T07:00:22.044Z,0.00
2019-03-25T07:01:21.951Z,0.00
2019-03-25T07:02:21.913Z,0.00
2019-03-25T07:03:21.903Z,0.00
2019-03-25T07:04:21.859Z,0.00
2019-03-25T07:05:21.834Z,0.00
2019-03-25T07:06:21.794Z,0.00
2019-03-25T07:07:21.743Z,0.00
2019-03-25T07:08:21.726Z,0.00
2019-03-25T07:09:21.702Z,0.00
2019-03-25T07:10:21.659Z,0.00
2019-03-25T07:11:21.683Z,0.00
2019-03-25T07:12:21.594Z,0.00
2019-03-25T07:13:21.545Z,0.00
2019-03-25T07:14:21.531Z,0.00
2019-03-25T07:15:21.489Z,0.00
2019-03-25T07:16:21.466Z,0.00
2019-03-25T07:17:21.431Z,0.00
2019-03-25T07:18:21.390Z,0.00
2019-03-25T07:19:21.366Z,0.00
2019-03-25T07:20:21.304Z,0.00
2019-03-25T07:21:21.295Z,0.00
2019-03-25T07:22:21.238Z,0.00
2019-03-25T07:23:21.224Z,0.00
2019-03-25T07:24:21.168Z,0.00
2019-03-25T07:25:21.166Z,0.00
2019-03-25T07:26:21.112Z,0.00
2019-03-25T07:27:21.069Z,0.00
2019-03-25T07:28:21.059Z,0.00
2019-03-25T07:29:21.015Z,0.00
2019-03-25T07:30:20.969Z,0.00
2019-03-25T07:31:20.936Z,0.00
2019-03-25T07:32:20.908Z,0.00
2019-03-25T07:33:20.888Z,0.00
2019-03-25T07:34:20.856Z,0.00
2019-03-25T07:35:22.423Z,0.00
2019-03-25T07:36:20.766Z,0.00
2019-03-25T07:37:20.733Z,0.00
2019-03-25T07:38:20.701Z,0.00
2019-03-25T07:39:20.687Z,0.00
2019-03-25T07:40:20.642Z,0.00
2019-03-25T07:42:20.590Z,0.00
2019-03-25T07:43:20.530Z,0.00
2019-03-25T07:44:20.497Z,0.00
2019-03-25T07:45:20.487Z,0.00
2019-03-25T07:46:20.430Z,0.00
2019-03-25T07:47:20.397Z,0.00
2019-03-25T07:48:20.366Z,0.00
2019-03-25T07:49:20.332Z,0.00
2019-03-25T07:50:20.299Z,0.00
2019-03-25T07:51:20.271Z,0.00
2019-03-25T07:52:20.259Z,0.00
2019-03-25T07:53:20.203Z,0.00
2019-03-25T07:54:20.189Z,0.00
2019-03-25T07:55:20.160Z,0.00
2019-03-25T07:56:20.100Z,0.00
2019-03-25T07:57:20.100Z,0.00
2019-03-25T07:58:20.050Z,0.00
2019-03-25T07:59:20.250Z,0.00
2019-03-25T08:00:19.960Z,0.00
2019-03-25T08:01:20.131Z,0.00
2019-03-25T08:02:19.899Z,0.00
2019-03-25T08:03:19.880Z,0.00
2019-03-25T08:04:19.851Z,0.00
2019-03-25T08:05:19.831Z,0.00
2019-03-25T08:06:19.757Z,0.00
2019-03-25T08:07:19.877Z,0.00
2019-03-25T08:08:19.695Z,0.00
2019-03-25T08:09:19.661Z,0.00
2019-03-25T08:10:19.657Z,0.00
2019-03-25T08:11:19.603Z,0.00
2019-03-25T08:12:19.567Z,0.00
2019-03-25T08:13:19.565Z,0.00
2019-03-25T08:14:19.491Z,0.00
2019-03-25T08:15:19.551Z,0.00
2019-03-25T08:16:19.455Z,0.00
2019-03-25T08:17:19.400Z,0.00
2019-03-25T08:18:19.375Z,0.00
2019-03-25T08:19:19.338Z,0.00
2019-03-25T08:20:19.316Z,0.00
2019-03-25T08:21:19.345Z,0.00
2019-03-25T08:22:19.225Z,0.00
2019-03-25T08:23:19.196Z,0.00
2019-03-25T08:24:19.174Z,0.00
2019-03-25T08:25:19.141Z,0.00
2019-03-25T08:26:19.111Z,0.00
2019-03-25T08:27:19.082Z,0.00
2019-03-25T08:28:19.043Z,0.00
2019-03-25T08:29:18.993Z,0.00
2019-03-25T08:30:18.954Z,0.00
2019-03-25T08:31:18.926Z,0.00
2019-03-25T08:32:18.911Z,0.00
2019-03-25T08:33:19.024Z,0.00
2019-03-25T08:34:18.841Z,0.00
2019-03-25T08:35:18.806Z,0.00
2019-03-25T08:36:18.772Z,0.00
2019-03-25T08:37:18.739Z,0.00
2019-03-25T08:38:18.706Z,0.00
2019-03-25T08:39:18.780Z,0.00
2019-03-25T08:40:18.645Z,0.00
2019-03-25T08:41:18.627Z,0.00
2019-03-25T08:42:18.574Z,0.00
2019-03-25T08:43:18.543Z,0.00
2019-03-25T08:44:18.488Z,0.00
2019-03-25T08:45:18.460Z,0.00
2019-03-25T08:46:18.453Z,0.00
2019-03-25T08:47:18.401Z,0.00
2019-03-25T08:48:18.353Z,0.00
2019-03-25T08:49:18.343Z,0.00
2019-03-25T08:50:18.306Z,0.00
2019-03-25T08:51:18.269Z,0.00
2019-03-25T08:52:18.238Z,0.00
2019-03-25T08:53:18.185Z,0.00
2019-03-25T08:54:18.376Z,0.00
2019-03-25T08:55:18.123Z,0.00
2019-03-25T08:56:18.087Z,0.00
2019-03-25T08:57:18.072Z,0.00
2019-03-25T08:58:18.019Z,0.00
2019-03-25T08:59:18.003Z,0.00
2019-03-25T09:00:18.023Z,0.00
2019-03-25T09:01:17.919Z,0.00
2019-03-25T09:02:17.886Z,0.00
2019-03-25T09:03:17.877Z,0.00
2019-03-25T09:04:17.842Z,0.00
2019-03-25T09:06:17.770Z,0.00
2019-03-25T09:07:17.712Z,0.00
2019-03-25T09:08:17.694Z,4.00
2019-03-25T09:09:17.669Z,4.00
2019-03-25T09:10:17.623Z,4.00
2019-03-25T09:11:17.611Z,4.00
2019-03-25T09:12:17.548Z,4.00
2019-03-25T09:13:17.523Z,8.00
2019-03-25T09:14:17.481Z,12.00
2019-03-25T09:15:17.469Z,16.00
2019-03-25T09:16:17.435Z,24.00
2019-03-25T09:17:17.397Z,36.00
2019-03-25T09:18:17.377Z,48.00
2019-03-25T09:19:17.328Z,52.00
2019-03-25T09:20:17.306Z,60.00
2019-03-25T09:21:17.266Z,72.00
2019-03-25T09:22:17.287Z,88.00
2019-03-25T09:23:17.197Z,116.00
2019-03-25T09:24:17.154Z,132.00
2019-03-25T09:25:17.131Z,168.00
2019-03-25T09:26:17.097Z,236.00
2019-03-25T09:27:17.074Z,248.00
2019-03-25T09:28:24.063Z,244.00
2019-03-25T09:29:16.977Z,284.00
2019-03-25T09:30:16.949Z,316.00
2019-03-25T09:31:16.936Z,276.00
2019-03-25T09:32:16.909Z,224.00
2019-03-25T09:33:16.851Z,244.00
2019-03-25T09:34:16.809Z,208.00
2019-03-25T09:35:16.800Z,212.00
2019-03-25T09:36:16.744Z,228.00
2019-03-25T09:37:16.732Z,296.00
2019-03-25T09:38:16.695Z,244.00
2019-03-25T09:39:16.641Z,240.00
2019-03-25T09:40:16.620Z,244.00
2019-03-25T09:41:16.597Z,288.00
2019-03-25T09:42:16.715Z,300.00
2019-03-25T09:43:16.534Z,332.00
2019-03-25T09:44:16.494Z,356.00
2019-03-25T09:45:16.440Z,312.00
2019-03-25T09:46:16.427Z,320.00
2019-03-25T09:47:16.377Z,332.00
2019-03-25T09:48:16.384Z,384.00
2019-03-25T09:49:16.341Z,356.00
2019-03-25T09:50:16.328Z,332.00
2019-03-25T09:51:16.263Z,368.00
2019-03-25T09:52:16.212Z,380.00
2019-03-25T09:53:16.194Z,316.00
2019-03-25T09:54:16.136Z,352.00
2019-03-25T09:55:16.667Z,364.00
2019-03-25T09:56:16.080Z,352.00
2019-03-25T09:57:16.116Z,460.00
2019-03-25T09:58:16.156Z,452.00
2019-03-25T09:59:15.985Z,484.00
2019-03-25T10:00:15.958Z,556.00
2019-03-25T10:01:15.902Z,492.00
2019-03-25T10:02:15.885Z,512.00
2019-03-25T10:03:15.836Z,480.00
2019-03-25T10:04:15.979Z,428.00
2019-03-25T10:05:15.802Z,468.00
2019-03-25T10:06:15.739Z,552.00
2019-03-25T10:07:15.708Z,620.00
2019-03-25T10:08:15.680Z,664.00
2019-03-25T10:09:15.641Z,712.00
2019-03-25T10:10:15.614Z,760.00
2019-03-25T10:11:15.568Z,856.00
2019-03-25T10:12:15.534Z,744.00
2019-03-25T10:13:15.531Z,852.00
2019-03-25T10:14:15.495Z,656.00
2019-03-25T10:15:15.459Z,624.00
2019-03-25T10:16:15.400Z,532.00
2019-03-25T10:17:15.387Z,580.00
2019-03-25T10:18:15.339Z,552.00
2019-03-25T10:19:15.299Z,612.00
2019-03-25T10:20:15.269Z,680.00
2019-03-25T10:21:15.253Z,700.00
2019-03-25T10:22:15.226Z,724.00
2019-03-25T10:23:15.188Z,908.00
2019-03-25T10:24:15.290Z,1256.00
2019-03-25T10:25:15.125Z,1176.00
2019-03-25T10:26:15.088Z,836.00
2019-03-25T10:27:15.114Z,876.00
2019-03-25T10:28:15.176Z,1060.00
2019-03-25T10:29:14.973Z,1376.00
2019-03-25T10:30:15.100Z,1580.00
2019-03-25T10:31:17.235Z,1572.00
2019-03-25T10:32:14.905Z,1396.00
2019-03-25T10:33:14.832Z,992.00
2019-03-25T10:34:14.817Z,808.00
2019-03-25T10:35:14.789Z,856.00
2019-03-25T10:36:14.750Z,972.00
2019-03-25T10:37:14.769Z,1048.00
2019-03-25T10:38:19.431Z,1048.00
2019-03-25T10:39:14.654Z,1032.00
2019-03-25T10:40:14.628Z,1112.00
2019-03-25T10:41:14.565Z,1356.00
2019-03-25T10:42:14.553Z,1704.00
2019-03-25T10:43:14.514Z,1968.00
2019-03-25T10:44:14.486Z,2204.00
2019-03-25T10:45:14.453Z,2068.00
2019-03-25T10:46:14.417Z,2084.00
2019-03-25T10:47:14.387Z,2256.00
2019-03-25T10:48:14.335Z,2232.00
2019-03-25T10:49:16.141Z,2192.00
2019-03-25T10:50:14.282Z,1980.00
2019-03-25T10:51:14.229Z,1700.00
2019-03-25T10:52:14.198Z,1644.00
2019-03-25T10:53:14.182Z,2000.00
2019-03-25T10:54:14.131Z,2448.00
2019-03-25T10:55:14.134Z,2108.00
2019-03-25T10:56:14.061Z,1888.00
2019-03-25T10:57:14.057Z,1932.00
2019-03-25T10:58:14.017Z,2000.00
2019-03-25T10:59:13.963Z,2132.00
2019-03-25T11:00:13.948Z,2420.00
2019-03-25T11:01:13.894Z,2472.00
2019-03-25T11:02:13.866Z,2580.00
2019-03-25T11:03:13.831Z,2248.00
2019-03-25T11:04:13.796Z,2040.00
2019-03-25T11:05:13.784Z,1884.00
2019-03-25T11:06:13.752Z,1932.00
2019-03-25T11:07:13.840Z,1736.00
2019-03-25T11:08:13.665Z,1412.00
2019-03-25T11:09:13.634Z,1484.00
2019-03-25T11:10:13.626Z,1756.00
2019-03-25T11:11:13.578Z,1644.00
2019-03-25T11:12:13.542Z,1452.00
2019-03-25T11:13:13.655Z,1572.00
2019-03-25T11:14:13.462Z,1564.00
2019-03-25T11:15:13.447Z,1796.00
2019-03-25T11:16:13.407Z,1788.00
2019-03-25T11:17:13.372Z,1600.00
2019-03-25T11:18:13.349Z,1820.00
2019-03-25T11:19:13.313Z,1920.00
2019-03-25T11:20:13.262Z,1712.00
2019-03-25T11:21:13.255Z,2104.00
2019-03-25T11:22:13.225Z,2620.00
2019-03-25T11:23:13.183Z,2836.00
2019-03-25T11:24:15.104Z,2292.00
2019-03-25T11:25:13.117Z,2032.00
2019-03-25T11:26:13.076Z,2352.00
2019-03-25T11:27:13.048Z,1832.00
2019-03-25T11:28:13.002Z,1744.00
2019-03-25T11:29:13.058Z,2240.00
2019-03-25T11:30:12.952Z,2240.00
2019-03-25T11:31:12.899Z,2224.00
2019-03-25T11:32:12.862Z,3144.00
2019-03-25T11:33:12.835Z,3680.00
2019-03-25T11:34:12.817Z,4012.00
2019-03-25T11:35:12.764Z,3696.00
2019-03-25T11:36:12.753Z,3352.00
2019-03-25T11:37:12.702Z,3292.00
2019-03-25T11:38:12.689Z,3652.00
2019-03-25T11:39:12.637Z,3900.00
2019-03-25T11:40:12.619Z,3308.00
2019-03-25T11:41:12.593Z,4900.00
2019-03-25T11:42:12.558Z,6712.00
2019-03-25T11:43:12.508Z,4928.00
2019-03-25T11:44:12.473Z,5152.00
2019-03-25T11:45:12.457Z,4912.00
2019-03-25T11:46:12.424Z,4716.00
2019-03-25T11:47:12.407Z,13496.00
2019-03-25T11:48:12.364Z,19776.00
2019-03-25T11:49:12.309Z,35936.00
2019-03-25T11:50:12.300Z,37984.00
2019-03-25T11:51:12.257Z,26816.00
2019-03-25T11:52:12.241Z,48096.00
2019-03-25T11:53:12.189Z,34816.00
2019-03-25T11:54:12.148Z,38496.00
2019-03-25T11:55:12.127Z,55968.00
2019-03-25T11:56:12.077Z,16480.00
2019-03-25T11:57:12.046Z,21472.00
2019-03-25T11:58:12.014Z,23872.00
2019-03-25T11:59:18.585Z,7260.00
2019-03-25T12:00:11.969Z,4140.00
2019-03-25T12:01:11.933Z,4400.00
2019-03-25T12:02:17.476Z,5848.00
2019-03-25T12:03:11.868Z,11684.00
2019-03-25T12:04:11.840Z,46208.00
2019-03-25T12:05:11.804Z,31776.00
2019-03-25T12:06:11.752Z,6592.00
2019-03-25T12:07:11.725Z,7544.00
2019-03-25T12:08:11.724Z,5720.00
2019-03-25T12:09:11.686Z,3896.00
2019-03-25T12:10:11.656Z,3024.00
2019-03-25T12:11:11.622Z,2604.00
2019-03-25T12:12:11.816Z,2420.00
2019-03-25T12:13:11.532Z,3032.00
2019-03-25T12:14:11.499Z,2544.00
2019-03-25T12:15:11.520Z,2220.00
2019-03-25T12:16:11.436Z,2372.00
2019-03-25T12:17:11.430Z,2532.00
2019-03-25T12:18:11.400Z,3084.00
2019-03-25T12:19:11.362Z,4488.00
2019-03-25T12:20:11.331Z,5072.00
2019-03-25T12:21:11.298Z,4912.00
2019-03-25T12:22:12.816Z,8288.00
2019-03-25T12:23:11.387Z,45824.00
2019-03-25T12:24:11.206Z,20448.00
2019-03-25T12:25:11.168Z,25280.00
2019-03-25T12:26:11.138Z,40864.00
2019-03-25T12:27:11.107Z,87488.00
2019-03-25T12:28:11.075Z,78016.00
2019-03-25T12:29:11.149Z,88256.00
2019-03-25T12:30:11.006Z,35936.00
2019-03-25T12:31:10.984Z,54272.00
2019-03-25T12:32:10.931Z,53664.00
2019-03-25T12:33:10.909Z,18912.00
2019-03-25T12:34:10.912Z,40480.00
2019-03-25T12:35:10.994Z,16232.00
2019-03-25T12:36:10.830Z,8684.00
2019-03-25T12:37:10.780Z,8880.00
2019-03-25T12:38:10.763Z,10012.00
2019-03-25T12:39:10.741Z,25312.00
2019-03-25T12:40:10.693Z,58528.00
2019-03-25T12:41:10.680Z,66176.00
2019-03-25T12:42:10.621Z,28416.00
2019-03-25T12:43:10.595Z,37056.00
2019-03-25T12:44:10.583Z,10260.00
2019-03-25T12:45:10.532Z,6416.00
2019-03-25T12:46:10.774Z,9960.00
2019-03-25T12:47:10.473Z,6644.00
2019-03-25T12:48:10.467Z,3872.00
2019-03-25T12:49:10.471Z,3312.00
2019-03-25T12:50:10.384Z,2412.00
2019-03-25T12:51:10.351Z,2684.00
2019-03-25T12:52:10.343Z,4024.00
2019-03-25T12:53:10.293Z,8576.00
2019-03-25T12:54:10.280Z,13504.00
2019-03-25T12:55:10.239Z,18428.00
2019-03-25T12:56:10.202Z,9432.00
2019-03-25T12:57:10.189Z,8792.00
2019-03-25T12:58:10.155Z,9804.00
2019-03-25T12:59:10.132Z,11380.00
2019-03-25T13:00:10.087Z,11948.00
2019-03-25T13:01:10.050Z,11904.00
2019-03-25T13:02:10.323Z,11208.00