createdAt,value
2017-07-22T00:01:24.827Z,95529.51
2017-07-22T00:03:53.893Z,95528.84
2017-07-22T00:06:21.592Z,95539.70
2017-07-22T00:08:49.257Z,95532.89
2017-07-22T00:11:17.925Z,95538.14
2017-07-22T00:13:45.701Z,95534.23
2017-07-22T00:16:13.396Z,95532.67
2017-07-22T00:18:44.372Z,95518.97
2017-07-22T00:21:12.717Z,95523.66
2017-07-22T00:23:40.774Z,95520.94
2017-07-22T00:26:10.251Z,95519.95
2017-07-22T00:28:39.509Z,95520.77
2017-07-22T00:31:07.220Z,95514.52
2017-07-22T00:33:34.840Z,95516.48
2017-07-22T00:36:03.988Z,95520.56
2017-07-22T00:38:32.640Z,95524.31
2017-07-22T00:41:00.979Z,95529.78
2017-07-22T00:43:30.180Z,95518.55
2017-07-22T00:45:57.946Z,95529.25
2017-07-22T00:48:26.232Z,95526.47
2017-07-22T00:50:53.957Z,95522.30
2017-07-22T00:53:21.717Z,95521.08
2017-07-22T00:55:49.441Z,95514.74
2017-07-22T00:58:17.180Z,95512.78
2017-07-22T01:00:44.905Z,95518.38
2017-07-22T01:03:12.592Z,95524.61
2017-07-22T01:05:42.431Z,95528.13
2017-07-22T01:08:10.199Z,95529.70
2017-07-22T01:10:37.957Z,95523.83
2017-07-22T01:13:05.647Z,95525.98
2017-07-22T01:15:33.379Z,95514.38
2017-07-22T01:18:01.210Z,95519.25
2017-07-22T01:20:29.886Z,95520.83
2017-07-22T01:22:57.582Z,95524.17
2017-07-22T01:25:25.207Z,95527.13
2017-07-22T01:27:52.942Z,95522.64
2017-07-22T01:30:21.070Z,95524.83
2017-07-22T01:32:48.914Z,95526.06
2017-07-22T01:35:18.139Z,95525.50
2017-07-22T01:37:45.881Z,95532.02
2017-07-22T01:40:13.542Z,95522.64
2017-07-22T01:42:41.915Z,95530.64
2017-07-22T01:45:10.203Z,95525.77
2017-07-22T01:47:38.126Z,95523.45
2017-07-22T01:50:05.855Z,95519.16
2017-07-22T01:52:33.523Z,95526.20
2017-07-22T01:55:05.502Z,95536.05
2017-07-22T01:57:33.663Z,95530.97
2017-07-22T02:00:01.909Z,95532.72
2017-07-22T02:02:44.028Z,95538.23
2017-07-22T02:05:13.883Z,95540.59
2017-07-22T02:07:50.741Z,95534.56
2017-07-22T02:10:28.804Z,95531.02
2017-07-22T02:13:00.457Z,95531.40
2017-07-22T02:15:37.360Z,95537.86
2017-07-22T02:18:13.361Z,95538.63
2017-07-22T02:23:27.272Z,95537.80
2017-07-22T02:26:09.619Z,95539.00
2017-07-22T02:28:41.646Z,95540.37
2017-07-22T02:31:15.988Z,95548.19
2017-07-22T02:39:06.885Z,95553.55
2017-07-22T02:41:37.297Z,95550.84
2017-07-22T02:44:07.092Z,95555.72
2017-07-22T02:46:35.749Z,95565.37
2017-07-22T02:49:04.177Z,95563.22
2017-07-22T02:51:31.989Z,95568.09
2017-07-22T02:53:59.595Z,95573.42
2017-07-22T02:56:29.197Z,95571.84
2017-07-22T02:58:57.832Z,95569.50
2017-07-22T03:01:25.584Z,95574.81
2017-07-22T03:03:53.265Z,95570.52
2017-07-22T03:06:20.935Z,95567.34
2017-07-22T03:08:48.654Z,95573.07
2017-07-22T03:11:17.159Z,95573.85
2017-07-22T03:13:46.407Z,95577.98
2017-07-22T03:16:14.155Z,95570.31
2017-07-22T03:18:41.816Z,95584.85
2017-07-22T03:21:09.493Z,95580.74
2017-07-22T03:23:37.127Z,95583.47
2017-07-22T03:26:05.723Z,95585.00
2017-07-22T03:28:33.400Z,95585.40
2017-07-22T03:31:01.474Z,95592.09
2017-07-22T03:33:29.956Z,95599.95
2017-07-22T03:35:58.611Z,95606.62
2017-07-22T03:38:27.792Z,95609.95
2017-07-22T03:41:09.795Z,95606.62
2017-07-22T03:43:38.966Z,95611.92
2017-07-22T03:46:17.116Z,95609.97
2017-07-22T03:48:44.793Z,95607.81
2017-07-22T03:51:13.402Z,95608.59
2017-07-22T03:53:41.161Z,95613.46
2017-07-22T03:56:12.020Z,95616.41
2017-07-22T03:58:47.871Z,95621.71
2017-07-22T04:01:20.875Z,95621.33
2017-07-22T04:04:01.938Z,95615.81
2017-07-22T04:06:30.178Z,95611.30
2017-07-22T04:08:58.605Z,95609.91
2017-07-22T04:11:27.676Z,95606.62
2017-07-22T04:13:55.410Z,95609.72
2017-07-22T04:16:23.058Z,95603.64
2017-07-22T04:18:50.760Z,95608.11
2017-07-22T04:21:18.456Z,95605.55
2017-07-22T04:23:46.136Z,95612.44
2017-07-22T04:26:13.841Z,95614.56
2017-07-22T04:28:41.667Z,95612.98
2017-07-22T04:31:09.341Z,95621.19
2017-07-22T04:33:38.429Z,95617.03
2017-07-22T04:36:06.070Z,95617.39
2017-07-22T04:38:33.752Z,95619.67
2017-07-22T04:41:01.421Z,95624.57
2017-07-22T04:43:29.125Z,95621.46
2017-07-22T04:45:56.802Z,95621.66
2017-07-22T04:48:24.703Z,95630.30
2017-07-22T04:50:52.401Z,95624.56
2017-07-22T04:53:20.103Z,95632.33
2017-07-22T04:55:48.068Z,95624.38
2017-07-22T04:58:16.832Z,95633.94
2017-07-22T05:00:46.840Z,95639.19
2017-07-22T05:03:15.311Z,95634.48
2017-07-22T05:05:43.047Z,95637.52
2017-07-22T05:08:11.308Z,95639.38
2017-07-22T05:10:38.977Z,95636.17
2017-07-22T05:13:09.450Z,95630.95
2017-07-22T05:15:37.191Z,95628.17
2017-07-22T05:18:04.853Z,95638.80
2017-07-22T05:20:33.153Z,95635.85
2017-07-22T05:23:01.189Z,95641.27
2017-07-22T05:25:28.921Z,95643.34
2017-07-22T05:27:56.597Z,95639.66
2017-07-22T05:30:24.286Z,95644.78
2017-07-22T05:32:52.021Z,95642.39
2017-07-22T05:35:19.702Z,95649.20
2017-07-22T05:37:47.412Z,95646.72
2017-07-22T05:40:15.140Z,95654.83
2017-07-22T05:42:42.886Z,95652.98
2017-07-22T05:45:10.634Z,95653.09
2017-07-22T05:47:38.930Z,95657.00
2017-07-22T05:50:06.611Z,95648.48
2017-07-22T05:52:34.295Z,95654.41
2017-07-22T05:55:02.214Z,95656.95
2017-07-22T05:57:29.890Z,95659.05
2017-07-22T05:59:57.601Z,95654.26
2017-07-22T06:02:25.287Z,95661.04
2017-07-22T06:04:53.223Z,95660.11
2017-07-22T06:07:20.957Z,95664.02
2017-07-22T06:09:48.689Z,95664.16
2017-07-22T06:12:17.572Z,95661.70
2017-07-22T06:14:45.342Z,95664.02
2017-07-22T06:17:13.058Z,95664.55
2017-07-22T06:19:40.786Z,95669.78
2017-07-22T06:22:08.632Z,95664.20
2017-07-22T06:24:37.104Z,95663.99
2017-07-22T06:27:04.869Z,95665.24
2017-07-22T06:29:32.629Z,95669.75
2017-07-22T06:32:00.387Z,95668.08
2017-07-22T06:34:28.044Z,95674.38
2017-07-22T06:36:56.918Z,95666.84
2017-07-22T06:39:24.662Z,95669.73
2017-07-22T06:41:52.481Z,95664.50
2017-07-22T06:44:20.208Z,95661.49
2017-07-22T06:46:47.984Z,95664.70
2017-07-22T06:49:15.674Z,95664.63
2017-07-22T06:51:43.389Z,95663.52
2017-07-22T06:54:11.165Z,95661.57
2017-07-22T06:56:38.861Z,95662.00
2017-07-22T06:59:06.571Z,95658.05
2017-07-22T07:01:35.124Z,95657.19
2017-07-22T07:04:02.875Z,95660.95
2017-07-22T07:09:54.351Z,95655.33
2017-07-22T07:12:22.102Z,95650.05
2017-07-22T07:14:51.462Z,95656.41
2017-07-22T07:17:20.132Z,95654.78
2017-07-22T07:19:48.421Z,95663.97
2017-07-22T07:22:16.599Z,95658.38
2017-07-22T07:24:47.186Z,95654.05
2017-07-22T07:30:44.912Z,95661.39
2017-07-22T07:33:15.206Z,95663.85
2017-07-22T07:35:45.984Z,95662.97
2017-07-22T07:38:16.508Z,95654.93
2017-07-22T07:44:14.729Z,95653.11
2017-07-22T07:46:45.076Z,95648.53
2017-07-22T07:52:37.012Z,95648.13
2017-07-22T07:55:05.695Z,95641.58
2017-07-22T07:57:36.474Z,95644.20
2017-07-22T08:00:11.880Z,95639.27
2017-07-22T08:02:41.129Z,95641.02
2017-07-22T08:05:12.134Z,95643.79
2017-07-22T08:07:41.183Z,95640.84
2017-07-22T08:10:08.919Z,95641.36
2017-07-22T08:12:36.914Z,95642.02
2017-07-22T08:15:05.047Z,95646.47
2017-07-22T08:17:32.975Z,95643.20
2017-07-22T08:20:01.135Z,95633.37
2017-07-22T08:22:28.988Z,95635.70
2017-07-22T08:24:56.911Z,95632.23
2017-07-22T08:27:24.927Z,95643.31
2017-07-22T08:29:53.613Z,95639.85
2017-07-22T08:32:21.617Z,95633.25
2017-07-22T08:34:50.794Z,95631.68
2017-07-22T08:37:18.683Z,95629.14
2017-07-22T08:39:46.579Z,95633.66
2017-07-22T08:42:14.601Z,95632.81
2017-07-22T08:44:42.603Z,95631.23
2017-07-22T08:47:10.455Z,95631.73
2017-07-22T08:49:38.410Z,95633.73
2017-07-22T08:52:06.493Z,95632.66
2017-07-22T08:54:34.418Z,95620.03
2017-07-22T08:57:02.495Z,95619.50
2017-07-22T08:59:31.292Z,95614.89
2017-07-22T09:02:00.084Z,95619.48
2017-07-22T09:04:28.870Z,95613.75
2017-07-22T09:06:56.995Z,95612.87
2017-07-22T09:09:25.755Z,95610.72
2017-07-22T09:11:54.484Z,95605.03
2017-07-22T09:14:23.464Z,95600.48
2017-07-22T09:16:52.940Z,95611.83
2017-07-22T09:19:22.163Z,95608.45
2017-07-22T09:21:50.354Z,95602.66
2017-07-22T09:24:18.277Z,95594.20
2017-07-22T09:26:47.865Z,95598.03
2017-07-22T09:29:18.078Z,95601.84
2017-07-22T09:31:52.772Z,95597.48
2017-07-22T09:34:21.584Z,95595.04
2017-07-22T09:36:50.260Z,95590.97
2017-07-22T09:39:18.651Z,95593.14
2017-07-22T09:41:47.729Z,95595.48
2017-07-22T09:44:16.107Z,95590.03
2017-07-22T09:46:44.332Z,95577.91
2017-07-22T09:49:12.570Z,95582.22
2017-07-22T09:51:40.827Z,95583.98
2017-07-22T09:54:10.187Z,95574.93
2017-07-22T09:56:39.154Z,95569.12
2017-07-22T09:59:08.316Z,95567.59
2017-07-22T10:01:36.187Z,95578.14
2017-07-22T10:07:25.890Z,95566.12
2017-07-22T10:09:53.823Z,95562.46
2017-07-22T10:12:21.729Z,95567.47
2017-07-22T10:14:51.354Z,95565.95
2017-07-22T10:17:19.864Z,95558.58
2017-07-22T10:19:47.910Z,95556.75
2017-07-22T10:22:16.579Z,95555.36
2017-07-22T10:24:45.656Z,95538.02
2017-07-22T10:27:14.074Z,95550.93
2017-07-22T10:29:42.864Z,95555.38
2017-07-22T10:32:12.092Z,95554.30
2017-07-22T10:34:41.529Z,95546.52
2017-07-22T10:37:09.318Z,95552.45
2017-07-22T10:39:37.579Z,95547.97
2017-07-22T10:42:06.241Z,95543.30
2017-07-22T10:44:41.303Z,95552.18
2017-07-22T10:47:09.866Z,95543.28
2017-07-22T10:49:37.801Z,95541.28
2017-07-22T10:52:06.356Z,95538.57
2017-07-22T10:54:35.245Z,95542.80
2017-07-22T10:57:03.817Z,95538.28
2017-07-22T10:59:32.017Z,95537.13
2017-07-22T11:02:00.913Z,95533.14
2017-07-22T11:04:28.872Z,95527.31
2017-07-22T11:06:57.588Z,95517.68
2017-07-22T11:09:25.583Z,95515.22
2017-07-22T11:11:55.682Z,95514.42
2017-07-22T11:14:35.712Z,95515.09
2017-07-22T11:17:05.130Z,95513.05
2017-07-22T11:19:33.194Z,95508.58
2017-07-22T11:22:01.219Z,95508.31
2017-07-22T11:24:30.090Z,95501.86
2017-07-22T11:27:02.494Z,95503.30
2017-07-22T11:29:34.341Z,95501.66
2017-07-22T11:32:13.535Z,95502.23
2017-07-22T11:34:44.024Z,95495.96
2017-07-22T11:37:15.278Z,95496.61
2017-07-22T11:39:44.506Z,95490.56
2017-07-22T11:42:16.556Z,95486.80
2017-07-22T11:44:48.494Z,95486.23
2017-07-22T11:47:20.247Z,95479.33
2017-07-22T11:49:56.080Z,95483.08
2017-07-22T11:52:25.129Z,95476.77
2017-07-22T11:55:08.320Z,95472.38
2017-07-22T11:57:39.539Z,95468.47
2017-07-22T12:00:09.647Z,95461.50
2017-07-22T12:02:39.317Z,95462.57
2017-07-22T12:05:09.741Z,95459.72
2017-07-22T12:07:41.611Z,95464.88
2017-07-22T12:10:10.551Z,95454.73
2017-07-22T12:12:39.343Z,95459.23
2017-07-22T12:15:11.089Z,95453.85
2017-07-22T12:17:40.053Z,95459.96
2017-07-22T12:20:09.537Z,95449.50
2017-07-22T12:22:37.993Z,95451.91
2017-07-22T12:25:06.498Z,95446.41
2017-07-22T12:27:35.506Z,95451.86
2017-07-22T12:30:07.989Z,95440.14
2017-07-22T12:32:36.782Z,95440.34
2017-07-22T12:35:09.567Z,95436.84
2017-07-22T12:37:37.581Z,95439.47
2017-07-22T12:40:05.546Z,95442.84
2017-07-22T12:42:35.869Z,95439.48
2017-07-22T12:45:05.891Z,95433.34
2017-07-22T12:50:11.877Z,95433.77
2017-07-22T12:52:47.508Z,95437.46
2017-07-22T12:55:18.358Z,95438.28
2017-07-22T12:57:47.238Z,95436.63
2017-07-22T13:00:19.686Z,95440.19
2017-07-22T13:05:40.760Z,95430.22
2017-07-22T13:08:09.894Z,95422.28
2017-07-22T13:10:40.500Z,95421.87
2017-07-22T13:13:16.196Z,95425.59
2017-07-22T13:15:46.204Z,95419.28
2017-07-22T13:18:19.582Z,95415.48
2017-07-22T13:20:53.497Z,95411.95
2017-07-22T13:23:21.194Z,95415.13
2017-07-22T13:25:58.031Z,95409.68
2017-07-22T13:28:27.677Z,95405.45
2017-07-22T13:30:58.133Z,95406.54
2017-07-22T13:33:30.932Z,95400.06
2017-07-22T13:36:05.290Z,95407.39
2017-07-22T13:38:44.112Z,95408.23
2017-07-22T13:41:16.366Z,95398.77
2017-07-22T13:43:50.432Z,95398.30
2017-07-22T13:46:19.583Z,95401.44
2017-07-22T13:48:47.781Z,95402.05
2017-07-22T13:51:20.595Z,95399.99
2017-07-22T13:53:52.305Z,95404.42
2017-07-22T13:56:24.103Z,95399.09
2017-07-22T13:58:52.694Z,95396.81
2017-07-22T14:01:28.563Z,95393.27
2017-07-22T14:03:57.968Z,95400.14
2017-07-22T14:06:29.448Z,95393.46
2017-07-22T14:09:03.141Z,95390.88
2017-07-22T14:11:35.687Z,95389.00
2017-07-22T14:14:07.947Z,95386.81
2017-07-22T14:16:35.576Z,95381.39
2017-07-22T14:19:03.195Z,95376.25
2017-07-22T14:21:30.786Z,95372.30
2017-07-22T14:23:58.425Z,95373.14
2017-07-22T14:26:26.037Z,95374.66
2017-07-22T14:28:53.611Z,95369.33
2017-07-22T14:31:21.214Z,95369.13
2017-07-22T14:33:48.955Z,95362.61
2017-07-22T14:36:16.594Z,95359.31
2017-07-22T14:38:44.459Z,95365.70
2017-07-22T14:41:12.070Z,95354.72
2017-07-22T14:43:40.159Z,95353.98
2017-07-22T14:46:07.815Z,95352.98
2017-07-22T14:48:37.403Z,95354.97
2017-07-22T14:51:05.127Z,95346.78
2017-07-22T14:53:33.512Z,95348.98
2017-07-22T14:56:01.836Z,95349.42
2017-07-22T14:58:29.565Z,95346.06
2017-07-22T15:00:57.287Z,95336.78
2017-07-22T15:03:25.026Z,95340.52
2017-07-22T15:05:52.718Z,95334.56
2017-07-22T15:08:21.014Z,95330.10
2017-07-22T15:10:48.668Z,95320.23
2017-07-22T15:13:16.349Z,95326.06
2017-07-22T15:15:44.529Z,95325.14
2017-07-22T15:18:12.153Z,95318.94
2017-07-22T15:20:39.699Z,95319.38
2017-07-22T15:23:07.433Z,95320.96
2017-07-22T15:25:35.012Z,95313.59
2017-07-22T15:28:02.677Z,95308.02
2017-07-22T15:30:30.445Z,95314.59
2017-07-22T15:32:58.268Z,95307.84
2017-07-22T15:35:25.896Z,95318.11
2017-07-22T15:37:53.498Z,95311.58
2017-07-22T15:40:22.820Z,95312.03
2017-07-22T15:42:50.522Z,95310.56
2017-07-22T15:45:18.164Z,95317.72
2017-07-22T15:47:45.742Z,95314.45
2017-07-22T15:50:13.877Z,95308.28
2017-07-22T15:52:41.566Z,95313.59
2017-07-22T15:55:09.274Z,95309.70
2017-07-22T15:57:37.092Z,95304.70
2017-07-22T16:00:07.892Z,95314.02
2017-07-22T16:02:35.468Z,95311.27
2017-07-22T16:05:03.169Z,95309.68
2017-07-22T16:07:31.221Z,95311.98
2017-07-22T16:09:59.051Z,95315.34
2017-07-22T16:12:26.862Z,95311.76
2017-07-22T16:14:54.589Z,95320.44
2017-07-22T16:17:22.403Z,95317.38
2017-07-22T16:19:50.230Z,95318.52
2017-07-22T16:22:17.870Z,95310.39
2017-07-22T16:24:45.523Z,95308.33
2017-07-22T16:27:13.891Z,95313.53
2017-07-22T16:29:41.519Z,95324.20
2017-07-22T16:32:09.106Z,95311.18
2017-07-22T16:34:36.703Z,95312.01
2017-07-22T16:37:04.853Z,95312.34
2017-07-22T16:39:32.504Z,95314.31
2017-07-22T16:42:00.087Z,95317.91
2017-07-22T16:44:27.687Z,95314.59
2017-07-22T16:46:55.318Z,95311.50
2017-07-22T16:49:22.910Z,95314.59
2017-07-22T16:51:50.465Z,95314.76
2017-07-22T16:54:18.111Z,95316.98
2017-07-22T16:56:45.703Z,95318.18
2017-07-22T16:59:14.026Z,95330.30
2017-07-22T17:01:42.530Z,95331.05
2017-07-22T17:04:10.147Z,95340.00
2017-07-22T17:06:37.960Z,95339.75
2017-07-22T17:09:05.609Z,95338.39
2017-07-22T17:11:33.174Z,95346.02
2017-07-22T17:14:00.775Z,95342.14
2017-07-22T17:16:28.466Z,95336.44
2017-07-22T17:18:56.481Z,95340.41
2017-07-22T17:21:24.049Z,95342.50
2017-07-22T17:23:52.487Z,95348.25
2017-07-22T17:26:20.107Z,95345.12
2017-07-22T17:28:47.684Z,95350.88
2017-07-22T17:31:15.395Z,95353.54
2017-07-22T17:33:43.253Z,95359.09
2017-07-22T17:36:10.869Z,95356.45
2017-07-22T17:38:38.541Z,95355.08
2017-07-22T17:41:06.319Z,95358.09
2017-07-22T17:43:33.894Z,95369.39
2017-07-22T17:46:01.547Z,95370.40
2017-07-22T17:48:29.147Z,95370.06
2017-07-22T17:50:56.826Z,95368.61
2017-07-22T17:53:24.564Z,95366.49
2017-07-22T17:55:52.255Z,95375.00
2017-07-22T17:58:20.009Z,95375.72
2017-07-22T18:00:47.733Z,95378.72
2017-07-22T18:03:15.379Z,95382.75
2017-07-22T18:05:43.141Z,95394.38
2017-07-22T18:08:10.956Z,95383.13
2017-07-22T18:10:38.781Z,95402.27
2017-07-22T18:13:06.475Z,95396.34
2017-07-22T18:15:36.920Z,95410.36
2017-07-22T18:18:04.735Z,95408.07
2017-07-22T18:20:33.536Z,95405.17
2017-07-22T18:23:01.254Z,95408.91
2017-07-22T18:25:33.623Z,95405.19
2017-07-22T18:28:01.299Z,95409.61
2017-07-22T18:30:29.276Z,95409.15
2017-07-22T18:32:58.603Z,95415.77
2017-07-22T18:35:26.389Z,95417.66
2017-07-22T18:37:54.111Z,95425.33
2017-07-22T18:40:21.889Z,95419.56
2017-07-22T18:42:49.616Z,95426.56
2017-07-22T18:45:17.450Z,95435.19
2017-07-22T18:47:45.291Z,95434.16
2017-07-22T18:50:14.549Z,95433.37
2017-07-22T18:52:42.213Z,95435.85
2017-07-22T18:55:10.039Z,95442.73
2017-07-22T18:57:37.719Z,95440.59
2017-07-22T19:00:07.964Z,95453.36
2017-07-22T19:02:41.161Z,95457.23
2017-07-22T19:05:12.097Z,95455.38
2017-07-22T19:07:43.544Z,95453.44
2017-07-22T19:10:28.798Z,95455.92
2017-07-22T19:13:07.155Z,95452.87
2017-07-22T19:15:52.269Z,95463.84
2017-07-22T19:18:25.546Z,95462.17
2017-07-22T19:20:53.568Z,95460.64
2017-07-22T19:23:21.986Z,95461.53
2017-07-22T19:25:50.613Z,95456.09
2017-07-22T19:28:18.574Z,95453.11
2017-07-22T19:30:46.377Z,95451.94
2017-07-22T19:33:15.654Z,95452.63
2017-07-22T19:35:46.388Z,95453.68
2017-07-22T19:38:15.697Z,95453.80
2017-07-22T19:40:43.462Z,95447.19
2017-07-22T19:43:11.127Z,95436.34
2017-07-22T19:45:39.007Z,95434.83
2017-07-22T19:48:07.419Z,95432.23
2017-07-22T19:50:35.114Z,95432.14
2017-07-22T19:53:02.806Z,95434.67
2017-07-22T19:55:30.554Z,95434.80
2017-07-22T19:57:58.391Z,95436.36
2017-07-22T20:00:26.517Z,95437.75
2017-07-22T20:02:54.403Z,95445.71
2017-07-22T20:05:23.907Z,95447.61
2017-07-22T20:11:12.800Z,95451.80
2017-07-22T20:13:40.838Z,95454.10
2017-07-22T20:16:09.152Z,95461.48
2017-07-22T20:18:37.065Z,95459.70
2017-07-22T20:21:05.412Z,95469.53
2017-07-22T20:23:36.694Z,95464.06
2017-07-22T20:26:04.460Z,95455.92
2017-07-22T20:28:33.595Z,95465.85
2017-07-22T20:31:02.124Z,95461.22
2017-07-22T20:33:29.916Z,95471.86
2017-07-22T20:36:01.066Z,95469.46
2017-07-22T20:41:03.459Z,95461.36
2017-07-22T20:43:31.174Z,95462.84
2017-07-22T20:46:00.267Z,95459.63
2017-07-22T20:48:27.955Z,95461.59
2017-07-22T20:50:55.680Z,95459.73
2017-07-22T20:53:23.320Z,95461.01
2017-07-22T20:55:50.982Z,95470.16
2017-07-22T20:58:18.873Z,95464.64
2017-07-22T21:00:47.111Z,95458.66
2017-07-22T21:03:14.925Z,95460.16
2017-07-22T21:05:42.653Z,95461.75
2017-07-22T21:08:10.395Z,95470.11
2017-07-22T21:10:38.073Z,95465.27
2017-07-22T21:13:05.777Z,95483.13
2017-07-22T21:15:33.445Z,95486.39
2017-07-22T21:18:02.420Z,95484.45
2017-07-22T21:20:30.049Z,95481.16
2017-07-22T21:23:02.179Z,95481.25
2017-07-22T21:25:29.939Z,95482.05
2017-07-22T21:28:00.505Z,95478.99
2017-07-22T21:30:28.323Z,95479.95
2017-07-22T21:32:56.004Z,95478.41
2017-07-22T21:35:23.846Z,95482.34
2017-07-22T21:37:51.605Z,95480.14
2017-07-22T21:40:19.325Z,95486.85
2017-07-22T21:42:48.633Z,95479.94
2017-07-22T21:49:27.893Z,95470.58
2017-07-22T21:51:55.512Z,95473.09
2017-07-22T21:54:24.507Z,95471.28
2017-07-22T21:56:52.237Z,95472.08
2017-07-22T21:59:20.771Z,95466.78
2017-07-22T22:01:48.420Z,95459.53
2017-07-22T22:04:16.159Z,95469.16
2017-07-22T22:06:44.031Z,95466.20
2017-07-22T22:09:11.649Z,95469.75
2017-07-22T22:11:39.533Z,95464.91
2017-07-22T22:14:07.686Z,95461.17
2017-07-22T22:16:35.465Z,95468.06
2017-07-22T22:19:03.247Z,95454.59
2017-07-22T22:21:30.912Z,95460.91
2017-07-22T22:23:58.531Z,95462.84
2017-07-22T22:26:26.164Z,95462.65
2017-07-22T22:28:55.498Z,95468.77
2017-07-22T22:31:26.084Z,95465.75
2017-07-22T22:33:56.295Z,95465.52
2017-07-22T22:36:25.571Z,95473.69
2017-07-22T22:38:53.247Z,95468.16
2017-07-22T22:41:21.881Z,95464.75
2017-07-22T22:43:49.471Z,95481.48
2017-07-22T22:46:17.344Z,95484.89
2017-07-22T22:48:45.044Z,95489.20
2017-07-22T22:51:12.636Z,95490.01
2017-07-22T22:53:42.809Z,95492.45
2017-07-22T22:56:10.947Z,95501.98
2017-07-22T22:58:41.088Z,95508.05
2017-07-22T23:01:10.159Z,95514.31
2017-07-22T23:03:38.879Z,95527.26
2017-07-22T23:06:07.075Z,95555.63
2017-07-22T23:08:34.754Z,95611.15
2017-07-22T23:11:02.470Z,95601.85
2017-07-22T23:13:30.119Z,95636.55
2017-07-22T23:15:57.782Z,95656.66
2017-07-22T23:18:25.412Z,95661.67
2017-07-22T23:20:52.974Z,95679.56
2017-07-22T23:23:21.418Z,95674.89
2017-07-22T23:25:49.172Z,95674.83
2017-07-22T23:28:18.094Z,95691.01
2017-07-22T23:30:45.912Z,95700.17
2017-07-22T23:33:14.390Z,95694.45
2017-07-22T23:35:42.051Z,95703.80
2017-07-22T23:38:09.827Z,95693.66
2017-07-22T23:40:38.428Z,95701.59
2017-07-22T23:43:06.003Z,95713.36
2017-07-22T23:45:33.624Z,95704.27
2017-07-22T23:48:02.134Z,95703.45
2017-07-22T23:50:29.876Z,95705.03
2017-07-22T23:52:58.234Z,95714.95
2017-07-22T23:55:25.855Z,95704.92
2017-07-22T23:57:53.834Z,95704.16
