createdAt,value
2017-11-11T00:00:20.945Z,32.32
2017-11-11T00:01:29.771Z,32.32
2017-11-11T00:02:38.596Z,32.23
2017-11-11T00:03:47.423Z,32.14
2017-11-11T00:04:56.603Z,32.23
2017-11-11T00:06:05.424Z,31.18
2017-11-11T00:07:14.299Z,29.76
2017-11-11T00:08:23.124Z,29.67
2017-11-11T00:09:31.953Z,30.33
2017-11-11T00:10:40.776Z,29.48
2017-11-11T00:11:49.601Z,29.95
2017-11-11T00:12:58.482Z,29.95
2017-11-11T00:14:07.308Z,30.33
2017-11-11T00:15:16.826Z,31.37
2017-11-11T00:16:25.652Z,31.28
2017-11-11T00:17:34.477Z,32.23
2017-11-11T00:18:43.553Z,32.23
2017-11-11T00:19:52.376Z,32.04
2017-11-11T00:21:01.203Z,31.18
2017-11-11T00:22:10.029Z,31.37
2017-11-11T00:23:18.854Z,31.56
2017-11-11T00:24:27.778Z,30.99
2017-11-11T00:25:36.603Z,31.37
2017-11-11T00:26:45.427Z,30.8
2017-11-11T00:27:54.599Z,30.62
2017-11-11T00:29:03.423Z,31.18
2017-11-11T00:30:12.401Z,31.37
2017-11-11T00:31:21.573Z,31.28
2017-11-11T00:32:30.744Z,30.52
2017-11-11T00:33:39.569Z,30.99
2017-11-11T00:34:48.394Z,31.09
2017-11-11T00:35:57.216Z,30.52
2017-11-11T00:37:06.040Z,31.09
2017-11-11T00:38:14.865Z,31.56
2017-11-11T00:39:23.692Z,31.37
2017-11-11T00:40:32.517Z,31.75
2017-11-11T00:41:41.692Z,30.43
2017-11-11T00:42:50.517Z,31.28
2017-11-11T00:43:59.345Z,30.52
2017-11-11T00:45:08.171Z,31.56
2017-11-11T00:46:16.999Z,30.52
2017-11-11T00:47:25.975Z,31.28
2017-11-11T00:48:34.802Z,30.14
2017-11-11T00:49:43.627Z,30.91
2017-11-11T00:50:52.454Z,31.56
2017-11-11T00:52:01.281Z,31.66
2017-11-11T00:53:10.158Z,31.95
2017-11-11T00:54:18.983Z,31.95
2017-11-11T00:55:27.808Z,31.01
2017-11-11T00:56:36.734Z,30.71
2017-11-11T00:57:45.560Z,31.47
2017-11-11T00:58:54.635Z,32.32
2017-11-11T01:00:03.468Z,32.14
2017-11-11T01:01:12.284Z,33.17
2017-11-11T01:02:21.108Z,33.17
2017-11-11T01:03:29.939Z,32.7
2017-11-11T01:04:38.761Z,32.89
2017-11-11T01:05:47.586Z,32.6
2017-11-11T01:06:56.412Z,32.04
2017-11-11T01:08:05.236Z,32.32
2017-11-11T01:09:14.403Z,32.6
2017-11-11T01:10:23.478Z,32.14
2017-11-11T01:11:32.308Z,32.04
2017-11-11T01:12:41.479Z,32.14
2017-11-11T01:13:50.302Z,31.95
2017-11-11T01:14:59.127Z,32.51
2017-11-11T01:16:07.953Z,32.14
2017-11-11T01:17:16.777Z,32.7
2017-11-11T01:18:25.600Z,32.23
2017-11-11T01:19:34.427Z,32.32
2017-11-11T01:20:43.251Z,32.98
2017-11-11T01:21:52.228Z,32.51
2017-11-11T01:23:01.055Z,32.14
2017-11-11T01:24:09.880Z,32.89
2017-11-11T01:25:18.719Z,32.32
2017-11-11T01:26:27.544Z,31.48
2017-11-11T01:27:36.519Z,32.43
2017-11-11T01:28:45.347Z,32.7
2017-11-11T01:29:54.171Z,32.14
2017-11-11T01:31:02.997Z,31.75
2017-11-11T01:32:11.821Z,32.32
2017-11-11T01:33:20.897Z,33.17
2017-11-11T01:34:29.722Z,33.46
2017-11-11T01:35:38.902Z,33.56
2017-11-11T01:36:47.727Z,32.98
2017-11-11T01:37:56.551Z,32.14
2017-11-11T01:39:05.479Z,33.1
2017-11-11T01:40:14.306Z,34.12
2017-11-11T01:41:23.137Z,33.08
2017-11-11T01:42:31.958Z,33.08
2017-11-11T01:43:41.126Z,32.62
2017-11-11T01:44:49.952Z,33.29
2017-11-11T01:45:58.778Z,34.41
2017-11-11T01:47:07.602Z,34.41
2017-11-11T01:48:16.781Z,34.5
2017-11-11T01:49:25.608Z,34.22
2017-11-11T01:50:34.538Z,33.48
2017-11-11T01:51:43.364Z,34.12
2017-11-11T01:52:52.545Z,32.98
2017-11-11T01:54:01.372Z,31.66
2017-11-11T01:55:10.196Z,32.34
2017-11-11T01:56:19.023Z,31.39
2017-11-11T01:57:27.847Z,31.85
2017-11-11T01:58:36.672Z,31.66
2017-11-11T01:59:45.498Z,32.32
2017-11-11T02:00:54.322Z,30.8
2017-11-11T02:02:03.296Z,30.71
2017-11-11T02:03:12.470Z,30.62
2017-11-11T02:04:21.296Z,30.9
2017-11-11T02:05:30.125Z,31.09
2017-11-11T02:06:38.948Z,31.09
2017-11-11T02:07:47.874Z,31.18
2017-11-11T02:08:56.698Z,31.09
2017-11-11T02:10:05.523Z,31.09
2017-11-11T02:11:14.347Z,30.99
2017-11-11T02:12:23.180Z,31.09
2017-11-11T02:13:32.295Z,31.18
2017-11-11T02:14:41.121Z,31.28
2017-11-11T02:15:49.947Z,31.28
2017-11-11T02:16:58.773Z,31.37
2017-11-11T02:18:08.292Z,31.85
2017-11-11T02:19:17.126Z,31.95
2017-11-11T02:20:25.939Z,31.95
2017-11-11T02:21:34.762Z,31.66
2017-11-11T02:22:43.938Z,31.85
2017-11-11T02:23:52.764Z,31.66
2017-11-11T02:25:01.692Z,31.85
2017-11-11T02:26:10.511Z,31.66
2017-11-11T02:27:19.337Z,31.85
2017-11-11T02:28:28.161Z,31.66
2017-11-11T02:29:36.988Z,31.37
2017-11-11T02:30:45.816Z,31.37
2017-11-11T02:31:54.994Z,31.37
2017-11-11T02:33:03.819Z,31.85
2017-11-11T02:34:12.645Z,32.14
2017-11-11T02:35:21.470Z,32.14
2017-11-11T02:36:30.790Z,32.7
2017-11-11T02:37:39.617Z,32.59
2017-11-11T02:38:48.442Z,32.59
2017-11-11T02:39:57.272Z,32.12
2017-11-11T02:41:06.102Z,32.5
2017-11-11T02:42:14.925Z,32.21
2017-11-11T02:43:23.748Z,31.47
2017-11-11T02:44:32.574Z,31.56
2017-11-11T02:45:41.398Z,32.31
2017-11-11T02:46:50.222Z,31.93
2017-11-11T02:47:59.249Z,31.74
2017-11-11T02:49:08.081Z,31.64
2017-11-11T02:50:16.902Z,31.64
2017-11-11T02:51:25.733Z,32.02
2017-11-11T02:52:34.555Z,32.21
2017-11-11T02:53:43.372Z,31.45
2017-11-11T02:54:52.197Z,31.07
2017-11-11T02:56:01.025Z,31.37
2017-11-11T02:57:09.852Z,31.64
2017-11-11T02:58:18.678Z,32.02
2017-11-11T02:59:27.601Z,31.93
2017-11-11T03:00:36.779Z,31.55
2017-11-11T03:01:45.603Z,31.36
2017-11-11T03:02:54.428Z,31.45
2017-11-11T03:04:03.252Z,31.17
2017-11-11T03:05:12.380Z,31.64
2017-11-11T03:06:21.204Z,30.69
2017-11-11T03:07:30.380Z,30.9
2017-11-11T03:08:39.548Z,30.79
2017-11-11T03:09:48.374Z,31.17
2017-11-11T03:10:57.201Z,31.36
2017-11-11T03:12:06.033Z,31.75
2017-11-11T03:13:14.850Z,31.45
2017-11-11T03:14:23.677Z,31.64
2017-11-11T03:15:32.505Z,31.93
2017-11-11T03:16:41.428Z,32.12
2017-11-11T03:17:50.596Z,32.12
2017-11-11T03:18:59.425Z,31.64
2017-11-11T03:20:08.250Z,31.28
2017-11-11T03:21:17.075Z,31.85
2017-11-11T03:22:26.201Z,32.14
2017-11-11T03:23:35.028Z,32.23
2017-11-11T03:24:44.197Z,32.04
2017-11-11T03:25:53.022Z,32.14
2017-11-11T03:27:02.198Z,32.14
2017-11-11T03:28:11.426Z,31.85
2017-11-11T03:29:20.252Z,31.66
2017-11-11T03:30:29.080Z,31.47
2017-11-11T03:31:38.622Z,31.85
2017-11-11T03:32:47.449Z,30.99
2017-11-11T03:33:56.526Z,31.18
2017-11-11T03:35:05.353Z,31.95
2017-11-11T03:36:14.177Z,32.23
2017-11-11T03:37:23.004Z,32.32
2017-11-11T03:38:31.833Z,32.51
2017-11-11T03:39:40.808Z,32.23
2017-11-11T03:40:49.634Z,32.6
2017-11-11T03:41:58.461Z,32.7
2017-11-11T03:43:07.285Z,32.89
2017-11-11T03:44:16.107Z,32.6
2017-11-11T03:45:25.286Z,33.08
2017-11-11T03:46:34.113Z,32.51
2017-11-11T03:47:42.935Z,31.85
2017-11-11T03:48:51.761Z,32.51
2017-11-11T03:50:00.583Z,32.14
2017-11-11T03:51:09.861Z,31.95
2017-11-11T03:52:18.685Z,31.85
2017-11-11T03:53:27.511Z,32.04
2017-11-11T03:54:36.334Z,32.14
2017-11-11T03:55:45.161Z,32.32
2017-11-11T03:56:53.991Z,33.08
2017-11-11T03:58:03.167Z,33.37
2017-11-11T03:59:11.992Z,32.51
2017-11-11T04:00:20.817Z,33.08
2017-11-11T04:01:29.644Z,33.08
2017-11-11T04:02:38.769Z,33.27
2017-11-11T04:03:47.593Z,33.08
2017-11-11T04:04:56.417Z,33.08
2017-11-11T04:06:05.589Z,33.27
2017-11-11T04:07:14.416Z,33.46
2017-11-11T04:08:23.240Z,33.37
2017-11-11T04:09:32.062Z,33.56
2017-11-11T04:10:40.889Z,33.56
2017-11-11T04:11:49.740Z,33.27
2017-11-11T04:12:58.550Z,32.51
2017-11-11T04:14:07.367Z,32.89
2017-11-11T04:15:16.191Z,33.08
2017-11-11T04:16:25.026Z,32.14
2017-11-11T04:17:33.843Z,32.98
2017-11-11T04:18:42.669Z,32.51
2017-11-11T04:19:51.504Z,32.42
2017-11-11T04:21:00.675Z,32.51
2017-11-11T04:22:09.500Z,32.6
2017-11-11T04:23:18.327Z,33.37
2017-11-11T04:24:27.154Z,33.65
2017-11-11T04:25:36.373Z,33.84
2017-11-11T04:26:45.203Z,32.6
2017-11-11T04:27:54.028Z,31.95
2017-11-11T04:29:02.854Z,32.81
2017-11-11T04:30:11.677Z,33.27
2017-11-11T04:31:20.653Z,34.5
2017-11-11T04:32:29.477Z,34.5
2017-11-11T04:33:38.306Z,34.5
2017-11-11T04:34:47.124Z,34.59
2017-11-11T04:35:55.948Z,34.41
2017-11-11T04:37:04.873Z,33.65
2017-11-11T04:38:14.048Z,34.5
2017-11-11T04:39:22.871Z,34.59
2017-11-11T04:40:31.699Z,34.59
2017-11-11T04:41:40.521Z,34.31
2017-11-11T04:42:49.401Z,34.5
2017-11-11T04:43:58.225Z,35.17
2017-11-11T04:45:07.050Z,35.26
2017-11-11T04:46:15.878Z,34.31
2017-11-11T04:47:24.704Z,34.88
2017-11-11T04:48:33.528Z,34.5
2017-11-11T04:49:42.349Z,34.88
2017-11-11T04:50:51.174Z,34.98
2017-11-11T04:51:59.998Z,35.17
2017-11-11T04:53:08.824Z,35.36
2017-11-11T04:54:17.649Z,34.78
2017-11-11T04:55:26.474Z,34.41
2017-11-11T04:56:35.307Z,33.37
2017-11-11T04:57:44.125Z,33.84
2017-11-11T04:58:52.949Z,33.37
2017-11-11T05:00:02.075Z,34.12
2017-11-11T05:01:10.901Z,34.78
2017-11-11T05:02:19.724Z,35.07
2017-11-11T05:03:28.600Z,35.26
2017-11-11T05:04:37.424Z,34.22
2017-11-11T05:05:46.248Z,35.26
2017-11-11T05:06:55.074Z,34.88
2017-11-11T05:08:03.900Z,34.5
2017-11-11T05:09:13.076Z,34.5
2017-11-11T05:10:21.900Z,34.78
2017-11-11T05:11:31.026Z,35.17
2017-11-11T05:12:39.853Z,35.07
2017-11-11T05:13:48.676Z,33.38
2017-11-11T05:14:57.502Z,33.94
2017-11-11T05:16:06.674Z,33.56
2017-11-11T05:17:15.649Z,34.41
2017-11-11T05:18:24.476Z,34.88
2017-11-11T05:19:33.314Z,35.36
2017-11-11T05:20:42.128Z,35.07
2017-11-11T05:21:50.954Z,34.78
2017-11-11T05:23:00.031Z,34.59
2017-11-11T05:24:08.857Z,34.5
2017-11-11T05:25:17.677Z,34.31
2017-11-11T05:26:26.505Z,34.69
2017-11-11T05:27:35.332Z,34.78
2017-11-11T05:28:44.306Z,33.65
2017-11-11T05:29:53.132Z,33.56
2017-11-11T05:31:01.960Z,33.65
2017-11-11T05:32:10.786Z,34.31
2017-11-11T05:33:19.614Z,33.37
2017-11-11T05:34:28.438Z,34.12
2017-11-11T05:35:37.265Z,36.02
2017-11-11T05:36:46.438Z,36.4
2017-11-11T05:37:55.262Z,36.3
2017-11-11T05:39:04.090Z,36.02
2017-11-11T05:40:13.563Z,36.4
2017-11-11T05:41:22.386Z,36.68
2017-11-11T05:42:31.211Z,35.64
2017-11-11T05:43:40.381Z,35.36
2017-11-11T05:44:49.209Z,35.74
2017-11-11T05:45:58.134Z,35.64
2017-11-11T05:47:06.958Z,35.64
2017-11-11T05:48:15.782Z,35.45
2017-11-11T05:49:24.610Z,35.36
2017-11-11T05:50:33.436Z,35.26
2017-11-11T05:51:42.412Z,34.69
2017-11-11T05:52:51.239Z,34.88
2017-11-11T05:54:00.065Z,33.46
2017-11-11T05:55:08.893Z,34.23
2017-11-11T05:56:17.718Z,35.28
2017-11-11T05:57:26.693Z,34.59
2017-11-11T05:58:35.519Z,34.42
2017-11-11T05:59:44.344Z,35.28
2017-11-11T06:00:53.525Z,35.28
2017-11-11T06:02:02.344Z,35.07
2017-11-11T06:03:11.168Z,34.78
2017-11-11T06:04:20.344Z,35.07
2017-11-11T06:05:29.174Z,33.46
2017-11-11T06:06:38.012Z,34.14
2017-11-11T06:07:46.842Z,34.9
2017-11-11T06:08:56.164Z,35.18
2017-11-11T06:10:04.992Z,35.09
2017-11-11T06:11:13.820Z,35.47
2017-11-11T06:12:22.645Z,34.9
2017-11-11T06:13:31.470Z,34.61
2017-11-11T06:14:40.351Z,34.52
2017-11-11T06:15:49.178Z,34.52
2017-11-11T06:16:58.007Z,33.86
2017-11-11T06:18:06.841Z,33.94
2017-11-11T06:19:16.012Z,33.67
2017-11-11T06:20:24.837Z,33.57
2017-11-11T06:21:33.665Z,33.86
2017-11-11T06:22:42.489Z,33.67
2017-11-11T06:23:51.315Z,33.67
2017-11-11T06:25:00.141Z,33.76
2017-11-11T06:26:09.218Z,33.48
2017-11-11T06:27:18.046Z,33.48
2017-11-11T06:28:27.217Z,33.48
2017-11-11T06:29:36.094Z,33.46
2017-11-11T06:30:44.923Z,33.57
2017-11-11T06:31:53.749Z,33.48
2017-11-11T06:33:02.576Z,33.48
2017-11-11T06:34:11.751Z,33.67
2017-11-11T06:35:20.576Z,33.76
2017-11-11T06:36:29.402Z,33.37
2017-11-11T06:37:38.477Z,33.86
2017-11-11T06:38:47.303Z,34.03
2017-11-11T06:39:56.130Z,33.37
2017-11-11T06:41:04.956Z,34.03
2017-11-11T06:42:14.135Z,34.31
2017-11-11T06:43:22.964Z,34.5
2017-11-11T06:44:31.791Z,34.5
2017-11-11T06:45:40.968Z,34.59
2017-11-11T06:46:49.795Z,34.78
2017-11-11T06:47:58.621Z,34.88
2017-11-11T06:49:07.599Z,34.78
2017-11-11T06:50:16.427Z,34.59
2017-11-11T06:51:25.609Z,34.41
2017-11-11T06:52:34.436Z,34.59
2017-11-11T06:53:43.607Z,34.78
2017-11-11T06:54:52.535Z,34.41
2017-11-11T06:56:01.361Z,34.59
2017-11-11T06:57:10.188Z,34.59
2017-11-11T06:58:19.014Z,34.5
2017-11-11T06:59:28.188Z,34.31
2017-11-11T07:00:37.067Z,34.03
2017-11-11T07:01:45.894Z,34.59
2017-11-11T07:02:54.720Z,34.59
2017-11-11T07:04:03.560Z,34.5
2017-11-11T07:05:12.733Z,34.78
2017-11-11T07:06:21.559Z,34.22
2017-11-11T07:07:30.386Z,34.59
2017-11-11T07:08:39.213Z,34.12
2017-11-11T07:09:48.042Z,33.57
2017-11-11T07:10:57.210Z,33.95
2017-11-11T07:12:06.337Z,34.42
2017-11-11T07:13:15.163Z,34.42
2017-11-11T07:14:23.993Z,33.48
2017-11-11T07:15:33.168Z,33.48
2017-11-11T07:16:42.337Z,33.86
2017-11-11T07:17:51.423Z,34.33
2017-11-11T07:19:00.241Z,34.42
2017-11-11T07:20:09.066Z,34.42
2017-11-11T07:21:17.895Z,34.33
2017-11-11T07:22:26.720Z,32.62
2017-11-11T07:23:35.648Z,33.1
2017-11-11T07:24:44.476Z,33.48
2017-11-11T07:25:53.302Z,34.33
2017-11-11T07:27:02.131Z,34.71
2017-11-11T07:28:10.967Z,35.28
2017-11-11T07:29:19.895Z,34.9
2017-11-11T07:30:28.721Z,34.9
2017-11-11T07:31:37.550Z,34.71
2017-11-11T07:32:46.379Z,34.99
2017-11-11T07:33:55.203Z,33.86
2017-11-11T07:35:04.133Z,34.42
2017-11-11T07:36:12.963Z,34.71
2017-11-11T07:37:21.791Z,34.8
2017-11-11T07:38:30.617Z,34.61
2017-11-11T07:39:39.444Z,34.71
2017-11-11T07:40:48.569Z,35.18
2017-11-11T07:41:57.401Z,34.8
2017-11-11T07:43:06.228Z,34.61
2017-11-11T07:44:15.415Z,34.9
2017-11-11T07:45:24.230Z,34.71
2017-11-11T07:46:33.205Z,33.57
2017-11-11T07:47:42.040Z,32.81
2017-11-11T07:48:50.863Z,33.76
2017-11-11T07:49:59.693Z,35.09
2017-11-11T07:51:08.527Z,35.18
2017-11-11T07:52:17.398Z,34.52
2017-11-11T07:53:26.223Z,34.61
2017-11-11T07:54:35.395Z,34.8
2017-11-11T07:55:44.226Z,34.71
2017-11-11T07:56:53.057Z,34.52
2017-11-11T07:58:02.085Z,34.9
2017-11-11T07:59:10.913Z,34.8
2017-11-11T08:00:19.744Z,34.99
2017-11-11T08:01:28.570Z,35.66
2017-11-11T08:02:37.399Z,35.28
2017-11-11T08:03:46.579Z,35.57
2017-11-11T08:04:55.760Z,36.04
2017-11-11T08:06:04.589Z,35.09
2017-11-11T08:07:13.420Z,34.52
2017-11-11T08:08:22.602Z,34.8
2017-11-11T08:09:31.872Z,35.57
2017-11-11T08:10:40.698Z,35.18
2017-11-11T08:11:49.524Z,35.57
2017-11-11T08:12:58.355Z,35.28
2017-11-11T08:14:07.540Z,34.9
2017-11-11T08:15:16.468Z,34.99
2017-11-11T08:16:25.294Z,35.28
2017-11-11T08:17:34.120Z,35.28
2017-11-11T08:18:42.951Z,35.09
2017-11-11T08:19:51.787Z,34.73
2017-11-11T08:21:00.712Z,34.9
2017-11-11T08:22:09.540Z,35.11
2017-11-11T08:23:18.369Z,35.47
2017-11-11T08:24:27.195Z,35.38
2017-11-11T08:25:36.026Z,36.04
2017-11-11T08:26:45.103Z,35.2
2017-11-11T08:27:53.934Z,35.39
2017-11-11T08:29:02.758Z,35.28
2017-11-11T08:30:11.585Z,36.04
2017-11-11T08:31:20.410Z,34.61
2017-11-11T08:32:29.389Z,34.99
2017-11-11T08:33:38.217Z,33.86
2017-11-11T08:34:47.044Z,33.69
2017-11-11T08:35:56.222Z,33.3
2017-11-11T08:37:05.389Z,32.73
2017-11-11T08:38:14.570Z,32.92
2017-11-11T08:39:23.395Z,32.34
2017-11-11T08:40:32.223Z,31.77
2017-11-11T08:41:41.048Z,30.74
2017-11-11T08:42:49.877Z,30.83
2017-11-11T08:43:58.855Z,30.74
2017-11-11T08:45:08.037Z,31.21
2017-11-11T08:46:17.278Z,30.83
2017-11-11T08:47:26.454Z,31.21
2017-11-11T08:48:35.282Z,31.6
2017-11-11T08:49:44.214Z,31.6
2017-11-11T08:50:53.387Z,31.31
2017-11-11T08:52:02.213Z,31.48
2017-11-11T08:53:11.040Z,31.48
2017-11-11T08:54:19.868Z,31.58
2017-11-11T08:55:28.847Z,31.2
2017-11-11T08:56:37.673Z,31.5
2017-11-11T08:57:46.844Z,31.5
2017-11-11T08:58:55.674Z,31.87
2017-11-11T09:00:04.857Z,31.87
2017-11-11T09:01:13.733Z,31.96
2017-11-11T09:02:22.562Z,31.77
2017-11-11T09:03:31.387Z,31.5
2017-11-11T09:04:40.217Z,31.98
2017-11-11T09:05:49.051Z,32.06
2017-11-11T09:06:57.875Z,32.07
2017-11-11T09:08:07.051Z,31.48
2017-11-11T09:09:15.879Z,32.06
2017-11-11T09:10:24.808Z,31.96
2017-11-11T09:11:33.635Z,32.24
2017-11-11T09:12:42.618Z,31.87
2017-11-11T09:13:52.134Z,32.54
2017-11-11T09:15:00.958Z,32.24
2017-11-11T09:16:09.787Z,31.98
2017-11-11T09:17:18.964Z,32.07
2017-11-11T09:18:27.891Z,31.68
2017-11-11T09:19:36.722Z,31.31
2017-11-11T09:20:45.550Z,31.21
2017-11-11T09:21:54.384Z,31.5
2017-11-11T09:23:03.206Z,30.36
2017-11-11T09:24:12.195Z,30.83
2017-11-11T09:25:21.382Z,30.93
2017-11-11T09:26:30.557Z,30.65
2017-11-11T09:27:39.383Z,30.83
2017-11-11T09:28:48.214Z,30.93
2017-11-11T09:29:57.439Z,29.41
2017-11-11T09:31:06.268Z,27.15
2017-11-11T09:32:15.097Z,27.34
2017-11-11T09:33:23.925Z,27.99
2017-11-11T09:34:32.755Z,29.41
2017-11-11T09:35:41.734Z,30.27
2017-11-11T09:36:50.561Z,29.79
2017-11-11T09:37:59.391Z,29.33
2017-11-11T09:39:08.571Z,30
2017-11-11T09:40:17.407Z,30
2017-11-11T09:41:26.386Z,29.52
2017-11-11T09:42:35.214Z,29.9
2017-11-11T09:43:44.043Z,30.47
2017-11-11T09:44:52.873Z,31.23
2017-11-11T09:46:01.702Z,30.76
2017-11-11T09:47:10.932Z,30.57
2017-11-11T09:48:19.764Z,31.52
2017-11-11T09:49:28.591Z,31.99
2017-11-11T09:50:37.420Z,32.46
2017-11-11T09:51:46.249Z,32.28
2017-11-11T09:52:55.427Z,33.23
2017-11-11T09:54:04.256Z,31.99
2017-11-11T09:55:13.085Z,32.37
2017-11-11T09:56:22.263Z,30.65
2017-11-11T09:57:31.090Z,29.81
2017-11-11T09:58:40.169Z,30.76
2017-11-11T09:59:48.996Z,32.26
2017-11-11T10:00:57.821Z,30.93
2017-11-11T10:02:06.651Z,31.5
2017-11-11T10:03:15.477Z,30.55
2017-11-11T10:04:24.654Z,30.27
2017-11-11T10:05:33.500Z,29.89
2017-11-11T10:06:42.310Z,30.36
2017-11-11T10:07:51.138Z,31.21
2017-11-11T10:09:00.307Z,31.6
2017-11-11T10:10:09.824Z,30.83
2017-11-11T10:11:18.652Z,31.41
2017-11-11T10:12:27.516Z,31.21
2017-11-11T10:13:36.312Z,30.74
2017-11-11T10:14:45.139Z,30.65
2017-11-11T10:15:53.968Z,30.65
2017-11-11T10:17:02.794Z,30.46
2017-11-11T10:18:11.621Z,29.98
2017-11-11T10:19:20.449Z,29.89
2017-11-11T10:20:29.277Z,29.98
2017-11-11T10:21:38.106Z,29.89
2017-11-11T10:22:46.934Z,29.41
2017-11-11T10:23:55.764Z,29.98
2017-11-11T10:25:04.589Z,29.7
2017-11-11T10:26:13.763Z,29.51
2017-11-11T10:27:22.592Z,29.79
2017-11-11T10:28:31.418Z,28.85
2017-11-11T10:29:40.245Z,29.03
2017-11-11T10:30:49.419Z,28.85
2017-11-11T10:31:58.247Z,29.22
2017-11-11T10:33:07.127Z,29.32
2017-11-11T10:34:15.955Z,29.13
2017-11-11T10:35:24.784Z,28.96
2017-11-11T10:36:33.613Z,29.22
2017-11-11T10:37:42.441Z,29.05
2017-11-11T10:38:51.271Z,28.96
2017-11-11T10:40:00.102Z,29.52
2017-11-11T10:41:08.946Z,30
2017-11-11T10:42:17.768Z,30.85
2017-11-11T10:43:26.593Z,30.38
2017-11-11T10:44:35.569Z,28.57
2017-11-11T10:45:44.401Z,28.86
2017-11-11T10:46:53.231Z,30.28
2017-11-11T10:48:02.059Z,30.85
2017-11-11T10:49:10.887Z,30.47
2017-11-11T10:50:19.884Z,30.85
2017-11-11T10:51:28.695Z,31.52
2017-11-11T10:52:37.524Z,31.8
2017-11-11T10:53:46.350Z,32.46
2017-11-11T10:54:55.181Z,32.45
2017-11-11T10:56:04.112Z,31.99
2017-11-11T10:57:12.942Z,31.41
2017-11-11T10:58:21.772Z,30.94
2017-11-11T10:59:30.600Z,30.85
2017-11-11T11:00:39.428Z,30.85
2017-11-11T11:01:48.309Z,30.47
2017-11-11T11:02:57.137Z,31.99
2017-11-11T11:04:05.967Z,32.28
2017-11-11T11:05:14.795Z,31.99
2017-11-11T11:06:23.626Z,33.51
2017-11-11T11:07:32.456Z,34.36
2017-11-11T11:08:41.285Z,34.17
2017-11-11T11:09:50.121Z,33.51
2017-11-11T11:10:58.949Z,33.61
2017-11-11T11:12:07.778Z,34.36
2017-11-11T11:13:16.759Z,32.94
2017-11-11T11:14:26.279Z,33.23
2017-11-11T11:15:35.108Z,33.32
2017-11-11T11:16:43.937Z,33.7
2017-11-11T11:17:53.111Z,33.8
2017-11-11T11:19:02.089Z,34.55
2017-11-11T11:20:10.919Z,35.6
2017-11-11T11:21:19.747Z,36.93
2017-11-11T11:22:28.574Z,35.22
2017-11-11T11:23:37.404Z,36.85
2017-11-11T11:24:46.286Z,35.31
2017-11-11T11:25:55.116Z,35.5
2017-11-11T11:27:03.945Z,34.55
2017-11-11T11:28:13.126Z,36.17
2017-11-11T11:29:21.955Z,34.75
2017-11-11T11:30:31.086Z,37.78
2017-11-11T11:31:39.917Z,36.55
2017-11-11T11:32:49.121Z,34.84
2017-11-11T11:33:57.954Z,37.02
2017-11-11T11:35:06.790Z,33.23
2017-11-11T11:36:15.974Z,32.86
2017-11-11T11:37:24.810Z,34.09
2017-11-11T11:38:33.646Z,33.34
2017-11-11T11:39:42.486Z,35.9
2017-11-11T11:40:51.321Z,38.75
2017-11-11T11:42:00.214Z,38.94
2017-11-11T11:43:09.057Z,38.82
2017-11-11T11:44:17.899Z,36.85
2017-11-11T11:45:26.746Z,38.28
2017-11-11T11:46:35.580Z,37.3
2017-11-11T11:47:44.573Z,37.33
2017-11-11T11:48:53.414Z,37.02
2017-11-11T11:50:02.251Z,36.85
2017-11-11T11:51:11.080Z,39.13
2017-11-11T11:52:19.908Z,36.76
2017-11-11T11:53:28.846Z,36.47
2017-11-11T11:54:38.024Z,39.79
2017-11-11T11:55:46.853Z,39.61
2017-11-11T11:56:55.681Z,41.41
2017-11-11T11:58:04.513Z,40.46
2017-11-11T11:59:14.094Z,40.37
2017-11-11T12:00:22.928Z,42.55
2017-11-11T12:01:31.752Z,43.12
2017-11-11T12:02:40.927Z,41.5
2017-11-11T12:03:49.755Z,40.65
2017-11-11T12:04:58.789Z,43.79
2017-11-11T12:06:07.620Z,44.07
2017-11-11T12:07:16.451Z,42.27
2017-11-11T12:08:25.277Z,42.36
2017-11-11T12:09:34.105Z,43.31
2017-11-11T12:10:42.937Z,40.84
2017-11-11T12:11:52.105Z,40.65
2017-11-11T12:13:00.934Z,40.08
2017-11-11T12:14:09.762Z,41.69
2017-11-11T12:15:18.594Z,43.12
2017-11-11T12:16:27.474Z,37.13
2017-11-11T12:17:36.305Z,42
2017-11-11T12:18:45.135Z,38.65
2017-11-11T12:19:53.964Z,40.17
2017-11-11T12:21:02.794Z,44.07
2017-11-11T12:22:11.721Z,45.87
2017-11-11T12:23:20.551Z,41.89
2017-11-11T12:24:29.380Z,39.7
2017-11-11T12:25:38.570Z,40.2
2017-11-11T12:26:47.746Z,40.08
2017-11-11T12:27:56.723Z,45.4
2017-11-11T12:29:05.552Z,43.98
2017-11-11T12:30:14.381Z,48.06
2017-11-11T12:31:23.213Z,43.41
2017-11-11T12:32:32.044Z,47.58
2017-11-11T12:33:40.972Z,47.97
2017-11-11T12:34:49.800Z,50.53
2017-11-11T12:35:58.632Z,49.01
2017-11-11T12:37:07.467Z,44.93
2017-11-11T12:38:16.289Z,46.64
2017-11-11T12:39:25.221Z,47.77
2017-11-11T12:40:34.051Z,41.98
2017-11-11T12:41:42.880Z,42.74
2017-11-11T12:42:51.722Z,45.02
2017-11-11T12:44:00.922Z,44.07
2017-11-11T12:45:09.976Z,45.12
2017-11-11T12:46:18.806Z,45.31
2017-11-11T12:47:27.640Z,43.98
2017-11-11T12:48:36.465Z,45.4
2017-11-11T12:49:45.304Z,49.01
2017-11-11T12:50:54.427Z,54.14
2017-11-11T12:52:03.253Z,52.72
2017-11-11T12:53:12.086Z,52.81
2017-11-11T12:54:20.916Z,44.35
2017-11-11T12:55:29.745Z,45.5
2017-11-11T12:56:38.876Z,49.49
2017-11-11T12:57:47.706Z,47.68
2017-11-11T12:58:56.896Z,45.87
2017-11-11T13:00:05.734Z,49.96
2017-11-11T13:01:14.547Z,44.07
2017-11-11T13:02:23.478Z,43.5
2017-11-11T13:03:32.305Z,45.31
2017-11-11T13:04:41.136Z,46.16
2017-11-11T13:05:49.968Z,46.04
2017-11-11T13:06:58.795Z,45.47
2017-11-11T13:08:07.774Z,46.35
2017-11-11T13:09:16.604Z,46.06
2017-11-11T13:10:25.435Z,44.93
2017-11-11T13:11:34.262Z,45.68
2017-11-11T13:12:43.091Z,45.68
2017-11-11T13:13:51.921Z,46.64
2017-11-11T13:15:00.754Z,45.68
2017-11-11T13:16:09.587Z,45.87
2017-11-11T13:17:18.760Z,46.45
2017-11-11T13:18:27.936Z,45.5
2017-11-11T13:19:37.330Z,46.54
2017-11-11T13:20:46.163Z,44.64
2017-11-11T13:21:55.024Z,45.4
2017-11-11T13:23:03.823Z,43.21
2017-11-11T13:24:12.656Z,44.45
2017-11-11T13:25:21.582Z,45.4
2017-11-11T13:26:30.419Z,45.5
2017-11-11T13:27:39.593Z,43.88
2017-11-11T13:28:48.423Z,49.2
2017-11-11T13:29:57.259Z,43.98
2017-11-11T13:31:06.335Z,49.2
2017-11-11T13:32:15.163Z,49.96
2017-11-11T13:33:23.995Z,48.16
2017-11-11T13:34:32.826Z,52.24
2017-11-11T13:35:41.659Z,49.29
2017-11-11T13:36:50.741Z,51.41
2017-11-11T13:37:59.573Z,49.7
2017-11-11T13:39:08.410Z,45.42
2017-11-11T13:40:17.234Z,46
2017-11-11T13:41:26.065Z,46.37
2017-11-11T13:42:34.996Z,50.65
2017-11-11T13:43:43.826Z,55.11
2017-11-11T13:44:52.654Z,61.2
2017-11-11T13:46:01.484Z,58.54
2017-11-11T13:47:10.317Z,46.19
2017-11-11T13:48:19.250Z,48.37
2017-11-11T13:49:28.087Z,52.08
2017-11-11T13:50:36.911Z,48.75
2017-11-11T13:51:45.740Z,45.8
2017-11-11T13:52:54.570Z,48.68
2017-11-11T13:54:03.802Z,53.53
2017-11-11T13:55:12.980Z,53.97
2017-11-11T13:56:22.157Z,56
2017-11-11T13:57:30.991Z,49.73
2017-11-11T13:58:39.823Z,51.91
2017-11-11T13:59:48.656Z,65.7
2017-11-11T14:00:57.485Z,57.71
2017-11-11T14:02:06.317Z,50.1
2017-11-11T14:03:15.537Z,64.46
2017-11-11T14:04:24.328Z,69.79
2017-11-11T14:05:33.210Z,77.77
2017-11-11T14:06:42.042Z,74.26
2017-11-11T14:07:50.873Z,75.11
2017-11-11T14:08:59.706Z,60.53
2017-11-11T14:10:08.541Z,56
2017-11-11T14:11:17.687Z,71.12
2017-11-11T14:12:26.505Z,78.78
2017-11-11T14:13:35.335Z,64.81
2017-11-11T14:14:44.169Z,56.19
2017-11-11T14:15:53.000Z,62.75
2017-11-11T14:17:01.982Z,82.29
2017-11-11T14:18:10.813Z,75.36
2017-11-11T14:19:19.644Z,69.94
2017-11-11T14:20:28.476Z,67.19
2017-11-11T14:21:37.309Z,82.96
2017-11-11T14:22:46.243Z,81.63
2017-11-11T14:23:55.076Z,87.62
2017-11-11T14:25:03.907Z,80.68
2017-11-11T14:26:12.738Z,88.19
2017-11-11T14:27:21.570Z,84.86
2017-11-11T14:28:30.401Z,83.91
2017-11-11T14:29:39.237Z,82.39
2017-11-11T14:30:48.460Z,84.67
2017-11-11T14:31:57.288Z,84.29
2017-11-11T14:33:06.119Z,80.87
2017-11-11T14:34:14.955Z,74.79
2017-11-11T14:35:24.128Z,80.11
2017-11-11T14:36:32.961Z,84.01
2017-11-11T14:37:42.137Z,82.96
2017-11-11T14:38:50.966Z,82.29
2017-11-11T14:39:59.998Z,79.92
2017-11-11T14:41:08.830Z,84.48
2017-11-11T14:42:17.661Z,85.53
2017-11-11T14:43:26.492Z,80.11
2017-11-11T14:44:35.323Z,84.1
2017-11-11T14:45:44.154Z,85.72
2017-11-11T14:46:52.988Z,85.15
2017-11-11T14:48:02.179Z,81.63
2017-11-11T14:49:11.014Z,84.86
2017-11-11T14:50:19.847Z,84.29
2017-11-11T14:51:28.727Z,83.53