createdAt,value
2023-06-11T00:01:49.552Z,11.15
2023-06-11T00:04:26.763Z,10.05
2023-06-11T00:06:58.500Z,10.93
2023-06-11T00:09:29.583Z,10.32
2023-06-11T00:12:02.996Z,10.85
2023-06-11T00:14:33.744Z,11.07
2023-06-11T00:17:04.449Z,11.18
2023-06-11T00:19:35.108Z,11.20
2023-06-11T00:22:06.640Z,10.60
2023-06-11T00:24:37.489Z,10.45
2023-06-11T00:27:11.240Z,11.27
2023-06-11T00:29:41.938Z,10.15
2023-06-11T00:32:13.457Z,11.55
2023-06-11T00:34:44.370Z,10.60
2023-06-11T00:37:15.605Z,10.90
2023-06-11T00:39:46.306Z,12.00
2023-06-11T00:42:20.876Z,11.63
2023-06-11T00:44:53.286Z,10.75
2023-06-11T00:47:24.171Z,11.13
2023-06-11T00:49:55.157Z,11.50
2023-06-11T00:52:26.943Z,12.70
2023-06-11T00:54:59.886Z,10.95
2023-06-11T00:57:33.362Z,10.82
2023-06-11T01:00:04.865Z,12.15
2023-06-11T01:02:41.953Z,11.25
2023-06-11T01:05:14.100Z,12.05
2023-06-11T01:07:52.016Z,10.60
2023-06-11T01:10:23.016Z,10.60
2023-06-11T01:12:56.489Z,11.95
2023-06-11T01:15:27.148Z,11.57
2023-06-11T01:18:04.672Z,13.32
2023-06-11T01:20:41.004Z,10.93
2023-06-11T01:23:26.316Z,12.32
2023-06-11T01:26:20.776Z,12.13
2023-06-11T01:28:59.819Z,11.20
2023-06-11T01:31:32.817Z,11.27
2023-06-11T01:34:03.685Z,11.38
2023-06-11T01:36:36.059Z,12.40
2023-06-11T01:39:06.962Z,10.52
2023-06-11T01:41:37.754Z,10.43
2023-06-11T01:44:12.053Z,11.07
2023-06-11T01:46:42.765Z,11.33
2023-06-11T01:49:13.457Z,10.98
2023-06-11T01:51:44.603Z,11.15
2023-06-11T01:54:15.373Z,10.50
2023-06-11T01:56:46.116Z,10.65
2023-06-11T01:59:19.548Z,9.55
2023-06-11T02:01:55.049Z,10.95
2023-06-11T02:04:26.250Z,9.05
2023-06-11T02:06:56.948Z,9.65
2023-06-11T02:09:27.651Z,9.60
2023-06-11T02:11:58.284Z,9.63
2023-06-11T02:14:31.614Z,9.52
2023-06-11T02:17:02.250Z,9.95
2023-06-11T02:19:32.975Z,9.55
2023-06-11T02:22:03.589Z,9.50
2023-06-11T02:24:34.374Z,8.57
2023-06-11T02:27:05.062Z,9.32
2023-06-11T02:29:38.915Z,9.43
2023-06-11T02:32:12.946Z,9.23
2023-06-11T02:34:43.680Z,9.05
2023-06-11T02:37:14.357Z,8.25
2023-06-11T02:39:45.123Z,9.15
2023-06-11T02:42:15.832Z,8.50
2023-06-11T02:44:49.187Z,9.20
2023-06-11T02:47:20.039Z,8.35
2023-06-11T02:49:50.786Z,9.52
2023-06-11T02:52:21.442Z,9.18
2023-06-11T02:54:52.289Z,7.93
2023-06-11T02:57:23.051Z,9.15
2023-06-11T02:59:56.348Z,8.55
2023-06-11T03:02:27.048Z,8.63
2023-06-11T03:04:57.893Z,8.75
2023-06-11T03:07:28.620Z,8.85
2023-06-11T03:09:59.363Z,8.32
2023-06-11T03:12:30.102Z,8.02
2023-06-11T03:15:03.654Z,8.40
2023-06-11T03:17:34.321Z,8.30
2023-06-11T03:20:05.064Z,8.27
2023-06-11T03:22:35.777Z,7.78
2023-06-11T03:25:06.747Z,9.00
2023-06-11T03:27:37.418Z,8.95
2023-06-11T03:30:12.935Z,8.63
2023-06-11T03:32:45.221Z,9.95
2023-06-11T03:35:16.295Z,8.85
2023-06-11T03:37:46.955Z,8.55
2023-06-11T03:40:18.838Z,8.52
2023-06-11T03:42:49.552Z,8.25
2023-06-11T03:45:23.106Z,7.80
2023-06-11T03:47:57.543Z,8.48
2023-06-11T03:50:28.301Z,7.85
2023-06-11T03:52:58.956Z,7.70
2023-06-11T03:55:31.167Z,8.05
2023-06-11T03:58:02.107Z,7.00
2023-06-11T04:00:35.471Z,7.25
2023-06-11T04:03:06.413Z,7.53
2023-06-11T04:05:40.374Z,8.63
2023-06-11T04:08:11.190Z,6.97
2023-06-11T04:10:41.984Z,7.43
2023-06-11T04:13:12.817Z,7.45
2023-06-11T04:15:46.133Z,8.05
2023-06-11T04:18:17.074Z,7.65
2023-06-11T04:20:47.971Z,8.25
2023-06-11T04:23:18.656Z,7.38
2023-06-11T04:25:50.518Z,8.13
2023-06-11T04:28:21.203Z,7.80
2023-06-11T04:30:59.466Z,8.07
2023-06-11T04:33:33.997Z,7.43
2023-06-11T04:36:06.915Z,7.13
2023-06-11T04:38:38.680Z,7.72
2023-06-11T04:41:12.862Z,7.07
2023-06-11T04:43:45.985Z,7.35
2023-06-11T04:46:19.520Z,7.18
2023-06-11T04:48:51.823Z,7.10
2023-06-11T04:51:25.306Z,6.90
2023-06-11T04:53:59.537Z,7.25
2023-06-11T04:56:30.260Z,7.35
2023-06-11T04:59:01.071Z,6.80
2023-06-11T05:01:34.506Z,7.20
2023-06-11T05:04:05.193Z,8.10
2023-06-11T05:06:36.041Z,7.18
2023-06-11T05:09:07.530Z,8.38
2023-06-11T05:11:38.225Z,7.28
2023-06-11T05:14:08.889Z,7.72
2023-06-11T05:16:42.911Z,6.47
2023-06-11T05:19:13.739Z,6.65
2023-06-11T05:21:44.500Z,6.18
2023-06-11T05:24:21.185Z,6.35
2023-06-11T05:26:52.243Z,6.70
2023-06-11T05:29:22.888Z,6.30
2023-06-11T05:31:57.900Z,6.35
2023-06-11T05:34:29.014Z,6.45
2023-06-11T05:36:59.688Z,6.03
2023-06-11T05:39:30.364Z,6.93
2023-06-11T05:42:01.092Z,6.97
2023-06-11T05:44:31.747Z,6.10
2023-06-11T05:47:05.280Z,6.13
2023-06-11T05:49:35.987Z,6.85
2023-06-11T05:52:06.963Z,6.53
2023-06-11T05:54:37.620Z,6.50
2023-06-11T05:57:12.223Z,5.88
2023-06-11T05:59:42.907Z,6.70
2023-06-11T06:02:16.371Z,6.15
2023-06-11T06:04:49.554Z,6.13
2023-06-11T06:07:21.041Z,6.80
2023-06-11T06:09:51.768Z,6.25
2023-06-11T06:12:22.498Z,5.53
2023-06-11T06:14:53.185Z,6.10
2023-06-11T06:17:26.553Z,5.80
2023-06-11T06:19:57.228Z,6.28
2023-06-11T06:22:27.955Z,6.60
2023-06-11T06:25:01.629Z,6.10
2023-06-11T06:27:32.692Z,5.57
2023-06-11T06:30:03.405Z,5.53
2023-06-11T06:32:38.489Z,5.65
2023-06-11T06:37:42.013Z,5.80
2023-06-11T06:40:14.648Z,5.22
2023-06-11T06:42:45.328Z,6.22
2023-06-11T06:45:16.007Z,5.65
2023-06-11T06:47:49.468Z,5.25
2023-06-11T06:50:20.546Z,5.88
2023-06-11T06:52:51.375Z,5.20
2023-06-11T06:55:22.044Z,5.65
2023-06-11T06:57:52.759Z,5.78
2023-06-11T07:00:24.016Z,5.53
2023-06-11T07:02:57.428Z,5.97
2023-06-11T07:05:29.125Z,6.10
2023-06-11T07:07:59.971Z,5.13
2023-06-11T07:10:31.613Z,5.18
2023-06-11T07:13:02.354Z,5.93
2023-06-11T07:15:33.118Z,5.47
2023-06-11T07:18:07.001Z,5.18
2023-06-11T07:20:37.818Z,5.30
2023-06-11T07:23:08.731Z,5.30
2023-06-11T07:25:39.413Z,6.07
2023-06-11T07:28:10.679Z,5.45
2023-06-11T07:30:41.848Z,5.35
2023-06-11T07:33:18.513Z,5.30
2023-06-11T07:35:50.962Z,5.50
2023-06-11T07:38:21.762Z,5.25
2023-06-11T07:40:52.469Z,6.05
2023-06-11T07:43:23.184Z,5.82
2023-06-11T07:45:53.827Z,5.25
2023-06-11T07:48:27.131Z,5.25
2023-06-11T07:50:58.069Z,4.63
2023-06-11T07:53:28.860Z,4.82
2023-06-11T07:55:59.935Z,5.22
2023-06-11T07:58:30.779Z,5.60
2023-06-11T08:01:01.580Z,5.15
2023-06-11T08:03:37.408Z,5.40
2023-06-11T08:06:08.625Z,6.10
2023-06-11T08:08:39.559Z,5.45
2023-06-11T08:11:10.259Z,5.38
2023-06-11T08:13:42.026Z,5.15
2023-06-11T08:16:12.741Z,5.35
2023-06-11T08:18:46.506Z,4.65
2023-06-11T08:21:17.883Z,5.57
2023-06-11T08:23:49.864Z,5.13
2023-06-11T08:26:21.269Z,5.55
2023-06-11T08:28:52.185Z,5.05
2023-06-11T08:31:23.321Z,5.57
2023-06-11T08:33:56.651Z,5.55
2023-06-11T08:36:27.699Z,5.40
2023-06-11T08:38:58.605Z,5.40
2023-06-11T08:41:30.537Z,5.53
2023-06-11T08:44:01.400Z,5.70
2023-06-11T08:46:38.385Z,5.35
2023-06-11T08:49:18.486Z,5.35
2023-06-11T08:51:49.447Z,5.90
2023-06-11T08:54:21.603Z,6.20
2023-06-11T08:56:52.803Z,5.85
2023-06-11T08:59:23.519Z,5.65
2023-06-11T09:01:54.911Z,5.18
2023-06-11T09:04:28.340Z,6.13
2023-06-11T09:07:04.199Z,5.60
2023-06-11T09:09:35.061Z,5.80
2023-06-11T09:12:12.213Z,6.18
2023-06-11T09:14:43.096Z,6.07
2023-06-11T09:17:20.634Z,5.22
2023-06-11T09:19:59.049Z,5.85
2023-06-11T09:22:30.643Z,6.15
2023-06-11T09:25:01.445Z,5.78
2023-06-11T09:27:33.064Z,6.32
2023-06-11T09:30:17.370Z,5.85
2023-06-11T09:32:50.624Z,6.45
2023-06-11T09:35:25.763Z,7.05
2023-06-11T09:37:57.313Z,6.63
2023-06-11T09:40:28.482Z,6.30
2023-06-11T09:43:00.511Z,6.20
2023-06-11T09:45:33.092Z,6.43
2023-06-11T09:48:04.230Z,7.00
2023-06-11T09:50:38.049Z,6.82
2023-06-11T09:53:09.061Z,6.30
2023-06-11T09:55:40.185Z,6.28
2023-06-11T09:58:11.788Z,6.25
2023-06-11T10:00:42.561Z,6.30
2023-06-11T10:03:13.341Z,5.97
2023-06-11T10:05:47.116Z,6.63
2023-06-11T10:08:22.634Z,6.32
2023-06-11T10:11:01.873Z,6.07
2023-06-11T10:13:32.819Z,6.05
2023-06-11T10:16:04.606Z,6.80
2023-06-11T10:18:36.185Z,6.30
2023-06-11T10:21:09.656Z,15.73
2023-06-11T10:23:41.415Z,11.27
2023-06-11T10:26:14.104Z,10.90
2023-06-11T10:28:50.237Z,8.10
2023-06-11T10:31:29.599Z,6.50
2023-06-11T10:34:06.137Z,7.45
2023-06-11T10:36:42.700Z,6.78
2023-06-11T10:39:17.783Z,6.32
2023-06-11T10:44:19.491Z,6.45
2023-06-11T10:46:53.144Z,6.30
2023-06-11T10:49:27.281Z,7.97
2023-06-11T10:52:00.734Z,6.75
2023-06-11T10:54:36.361Z,6.68
2023-06-11T10:57:08.848Z,7.28
2023-06-11T10:59:41.846Z,13.30
2023-06-11T11:02:17.515Z,7.47
2023-06-11T11:04:57.330Z,7.45
2023-06-11T11:07:35.847Z,6.70
2023-06-11T11:10:07.448Z,5.82
2023-06-11T11:12:44.627Z,7.13
2023-06-11T11:15:16.158Z,6.90
2023-06-11T11:17:48.548Z,6.32
2023-06-11T11:20:21.865Z,6.97
2023-06-11T11:22:58.186Z,7.00
2023-06-11T11:25:33.319Z,6.43
2023-06-11T11:28:04.058Z,7.05
2023-06-11T11:30:34.813Z,6.45
2023-06-11T11:33:05.683Z,6.55
2023-06-11T11:35:36.554Z,7.35
2023-06-11T11:38:10.405Z,6.57
2023-06-11T11:40:41.743Z,7.15
2023-06-11T11:43:16.927Z,6.40
2023-06-11T11:45:51.271Z,6.65
2023-06-11T11:48:22.421Z,6.90
2023-06-11T11:51:09.260Z,7.10
2023-06-11T11:53:45.257Z,6.93
2023-06-11T11:56:16.827Z,6.70
2023-06-11T11:58:47.761Z,6.53
2023-06-11T12:01:28.606Z,6.63
2023-06-11T12:04:04.289Z,6.60
2023-06-11T12:06:35.406Z,7.07
2023-06-11T12:09:08.713Z,7.68
2023-06-11T12:11:45.747Z,6.78
2023-06-11T12:14:27.274Z,7.10
2023-06-11T12:16:58.089Z,7.00
2023-06-11T12:19:30.546Z,6.80
2023-06-11T12:22:01.203Z,6.40
2023-06-11T12:24:34.666Z,6.95
2023-06-11T12:27:09.478Z,7.65
2023-06-11T12:29:43.066Z,7.65
2023-06-11T12:32:17.611Z,7.65
2023-06-11T12:34:51.385Z,8.45
2023-06-11T12:37:22.570Z,7.97
2023-06-11T12:39:55.974Z,8.25
2023-06-11T12:42:28.978Z,6.85
2023-06-11T12:45:00.285Z,6.95
2023-06-11T12:47:31.408Z,7.53
2023-06-11T12:50:02.713Z,7.72
2023-06-11T12:52:33.405Z,7.28
2023-06-11T12:55:07.105Z,8.35
2023-06-11T12:57:38.361Z,8.00
2023-06-11T13:00:13.328Z,8.23
2023-06-11T13:02:45.471Z,7.18
2023-06-11T13:05:16.344Z,7.88
2023-06-11T13:07:47.735Z,7.82
2023-06-11T13:10:23.676Z,8.88
2023-06-11T13:12:56.506Z,7.95
2023-06-11T13:15:27.313Z,8.27
2023-06-11T13:17:58.564Z,7.60
2023-06-11T13:20:30.276Z,7.60
2023-06-11T13:23:01.086Z,7.57
2023-06-11T13:25:34.992Z,7.78
2023-06-11T13:28:06.079Z,8.07
2023-06-11T13:30:36.797Z,8.23
2023-06-11T13:33:07.754Z,7.70
2023-06-11T13:35:38.824Z,8.82
2023-06-11T13:38:09.574Z,9.10
2023-06-11T13:40:42.964Z,8.90
2023-06-11T13:43:13.634Z,8.60
2023-06-11T13:45:47.997Z,9.52
2023-06-11T13:48:20.798Z,10.68
2023-06-11T13:50:52.658Z,8.98
2023-06-11T13:53:23.637Z,10.93
2023-06-11T13:55:57.003Z,9.32
2023-06-11T13:58:27.749Z,8.25
2023-06-11T14:00:58.744Z,7.65
2023-06-11T14:03:29.830Z,8.55
2023-06-11T14:06:00.616Z,8.70
2023-06-11T14:08:31.440Z,10.00
2023-06-11T14:11:06.127Z,9.45
2023-06-11T14:13:36.819Z,9.10
2023-06-11T14:16:07.981Z,9.00
2023-06-11T14:18:38.778Z,8.90
2023-06-11T14:21:09.504Z,9.85
2023-06-11T14:23:40.203Z,9.90
2023-06-11T14:26:13.535Z,10.00
2023-06-11T14:28:44.214Z,9.20
2023-06-11T14:31:15.448Z,8.82
2023-06-11T14:33:46.197Z,9.38
2023-06-11T14:36:16.949Z,10.10
2023-06-11T14:38:47.734Z,8.93
2023-06-11T14:41:21.439Z,9.45
2023-06-11T14:43:52.121Z,8.38
2023-06-11T14:46:23.207Z,10.40
2023-06-11T14:48:54.000Z,8.88
2023-06-11T14:51:24.780Z,10.15
2023-06-11T14:53:55.490Z,8.82
2023-06-11T14:56:28.962Z,8.75
2023-06-11T14:58:59.699Z,8.07
2023-06-11T15:01:30.441Z,7.75
2023-06-11T15:04:01.196Z,9.73
2023-06-11T15:06:31.982Z,8.95
2023-06-11T15:09:02.663Z,8.50
2023-06-11T15:11:36.416Z,8.40
2023-06-11T15:14:07.579Z,8.70
2023-06-11T15:16:38.621Z,7.88
2023-06-11T15:19:09.367Z,8.57
2023-06-11T15:21:40.181Z,8.63
2023-06-11T15:24:11.586Z,9.07
2023-06-11T15:26:45.109Z,8.85
2023-06-11T15:29:16.246Z,8.98
2023-06-11T15:31:47.140Z,8.98
2023-06-11T15:34:17.953Z,8.40
2023-06-11T15:36:48.694Z,8.35
2023-06-11T15:39:19.389Z,8.57
2023-06-11T15:41:52.782Z,9.07
2023-06-11T15:44:23.561Z,8.20
2023-06-11T15:46:54.361Z,8.55
2023-06-11T15:49:25.129Z,9.50
2023-06-11T15:51:55.934Z,8.90
2023-06-11T15:54:26.686Z,8.52
2023-06-11T15:57:00.283Z,9.27
2023-06-11T15:59:31.148Z,8.77
2023-06-11T16:02:02.053Z,8.30
2023-06-11T16:04:35.454Z,8.68
2023-06-11T16:07:08.284Z,8.27
2023-06-11T16:09:39.719Z,8.10
2023-06-11T16:12:14.000Z,8.65
2023-06-11T16:14:46.371Z,9.43
2023-06-11T16:17:17.203Z,7.95
2023-06-11T16:19:47.986Z,8.32
2023-06-11T16:22:18.776Z,8.10
2023-06-11T16:24:49.492Z,7.85
2023-06-11T16:27:23.053Z,8.05
2023-06-11T16:29:53.725Z,8.35
2023-06-11T16:32:24.487Z,8.52
2023-06-11T16:34:55.156Z,7.97
2023-06-11T16:37:26.076Z,8.05
2023-06-11T16:39:56.771Z,8.60
2023-06-11T16:42:31.108Z,8.60
2023-06-11T16:45:01.816Z,7.82
2023-06-11T16:47:32.547Z,7.70
2023-06-11T16:50:03.222Z,7.85
2023-06-11T16:52:34.882Z,8.40
2023-06-11T16:55:05.981Z,8.15
2023-06-11T16:57:39.277Z,7.60
2023-06-11T17:00:12.495Z,7.45
2023-06-11T17:02:43.480Z,7.22
2023-06-11T17:05:14.449Z,8.38
2023-06-11T17:07:45.892Z,7.78
2023-06-11T17:10:16.601Z,7.90
2023-06-11T17:12:51.359Z,6.95
2023-06-11T17:15:22.448Z,7.60
2023-06-11T17:17:53.610Z,7.13
2023-06-11T17:20:24.696Z,7.70
2023-06-11T17:22:55.588Z,8.80
2023-06-11T17:25:26.996Z,8.13
2023-06-11T17:28:00.397Z,7.97
2023-06-11T17:30:31.273Z,8.27
2023-06-11T17:33:02.134Z,8.13
2023-06-11T17:35:32.968Z,8.18
2023-06-11T17:38:03.737Z,8.73
2023-06-11T17:40:35.400Z,8.32
2023-06-11T17:43:09.837Z,9.13
2023-06-11T17:45:40.513Z,8.98
2023-06-11T17:48:11.286Z,14.38
2023-06-11T17:50:42.598Z,17.00
2023-06-11T17:53:13.386Z,17.60
2023-06-11T17:55:44.049Z,17.27
2023-06-11T17:58:17.395Z,18.33
2023-06-11T18:00:48.076Z,18.58
2023-06-11T18:03:18.904Z,18.10
2023-06-11T18:05:49.699Z,17.23
2023-06-11T18:08:20.432Z,18.20
2023-06-11T18:10:51.187Z,20.25
2023-06-11T18:13:24.529Z,20.10
2023-06-11T18:15:55.328Z,19.35
2023-06-11T18:18:26.309Z,20.27
2023-06-11T18:20:57.125Z,19.38
2023-06-11T18:23:27.946Z,18.52
2023-06-11T18:25:58.699Z,19.17
2023-06-11T18:28:32.137Z,16.90
2023-06-11T18:31:02.952Z,18.88
2023-06-11T18:33:33.688Z,18.25
2023-06-11T18:36:04.394Z,19.48
2023-06-11T18:38:35.125Z,18.35
2023-06-11T18:41:05.826Z,18.27
2023-06-11T18:43:39.726Z,17.48
2023-06-11T18:46:10.456Z,19.65
2023-06-11T18:48:41.288Z,17.75
2023-06-11T18:51:12.016Z,16.30
2023-06-11T18:53:42.766Z,14.98
2023-06-11T18:56:13.590Z,10.80
2023-06-11T18:58:46.946Z,8.00
2023-06-11T19:01:17.846Z,6.05
2023-06-11T19:03:48.842Z,6.70
2023-06-11T19:06:20.911Z,6.32
2023-06-11T19:08:52.009Z,5.80
2023-06-11T19:11:22.754Z,7.80
2023-06-11T19:13:56.122Z,10.13
2023-06-11T19:16:26.840Z,8.38
2023-06-11T19:18:57.697Z,8.60
2023-06-11T19:21:29.577Z,10.13
2023-06-11T19:24:00.412Z,7.75
2023-06-11T19:26:31.097Z,7.07
2023-06-11T19:29:04.418Z,6.40
2023-06-11T19:31:35.211Z,6.57
2023-06-11T19:34:06.071Z,6.07
2023-06-11T19:36:37.920Z,6.80
2023-06-11T19:39:08.927Z,6.25
2023-06-11T19:41:39.618Z,7.57
2023-06-11T19:44:12.978Z,7.30
2023-06-11T19:46:43.836Z,5.72
2023-06-11T19:49:15.114Z,6.78
2023-06-11T19:51:45.998Z,6.97
2023-06-11T19:54:17.460Z,6.70
2023-06-11T19:56:48.405Z,6.63
2023-06-11T19:59:21.799Z,7.00
2023-06-11T20:01:52.653Z,6.55
2023-06-11T20:04:23.524Z,6.80
2023-06-11T20:06:54.229Z,8.20
2023-06-11T20:09:25.015Z,7.88
2023-06-11T20:12:04.393Z,8.27
2023-06-11T20:14:37.941Z,7.32
2023-06-11T20:17:09.031Z,8.07
2023-06-11T20:19:40.344Z,7.88
2023-06-11T20:22:11.356Z,8.27
2023-06-11T20:24:42.125Z,9.32
2023-06-11T20:27:12.870Z,8.23
2023-06-11T20:29:46.213Z,8.18
2023-06-11T20:32:18.586Z,8.20
2023-06-11T20:34:49.381Z,10.27
2023-06-11T20:37:20.124Z,8.85
2023-06-11T20:39:50.848Z,7.60
2023-06-11T20:42:21.661Z,9.45
2023-06-11T20:44:55.143Z,8.88
2023-06-11T20:47:26.202Z,9.48
2023-06-11T20:49:57.076Z,10.52
2023-06-11T20:52:28.182Z,10.75
2023-06-11T20:54:59.100Z,8.57
2023-06-11T20:57:29.849Z,8.30
2023-06-11T21:00:03.272Z,10.20
2023-06-11T21:02:34.127Z,8.02
2023-06-11T21:05:05.023Z,8.55
2023-06-11T21:07:36.403Z,9.25
2023-06-11T21:10:07.615Z,10.30
2023-06-11T21:12:46.748Z,9.15
2023-06-11T21:15:20.404Z,10.40
2023-06-11T21:17:51.254Z,9.73
2023-06-11T21:20:22.255Z,9.20
2023-06-11T21:22:52.969Z,9.10
2023-06-11T21:25:23.713Z,9.32
2023-06-11T21:27:54.405Z,11.13
2023-06-11T21:30:27.957Z,9.70
2023-06-11T21:32:58.672Z,10.85
2023-06-11T21:35:29.578Z,11.35
2023-06-11T21:38:00.304Z,12.15
2023-06-11T21:40:31.137Z,12.75
2023-06-11T21:43:02.084Z,11.55
2023-06-11T21:45:35.846Z,10.73
2023-06-11T21:48:07.171Z,11.02
2023-06-11T21:50:38.010Z,12.75
2023-06-11T21:53:09.176Z,12.88
2023-06-11T21:55:39.899Z,13.63
2023-06-11T21:58:10.633Z,12.95
2023-06-11T22:00:44.188Z,13.27
2023-06-11T22:03:18.539Z,13.32
2023-06-11T22:05:53.473Z,14.05
2023-06-11T22:08:26.800Z,13.07
2023-06-11T22:10:57.570Z,13.95
2023-06-11T22:13:28.306Z,13.43
2023-06-11T22:16:01.655Z,15.18
2023-06-11T22:18:34.421Z,13.73
2023-06-11T22:21:05.453Z,13.68
2023-06-11T22:23:50.329Z,13.13
2023-06-11T22:28:54.431Z,12.43
2023-06-11T22:31:27.918Z,12.30
2023-06-11T22:33:58.658Z,13.45
2023-06-11T22:36:29.419Z,12.15
2023-06-11T22:39:00.095Z,13.93
2023-06-11T22:41:30.824Z,12.63
2023-06-11T22:44:01.507Z,11.90
2023-06-11T22:46:34.926Z,14.68
2023-06-11T22:49:06.202Z,14.85
2023-06-11T22:51:37.952Z,14.40
2023-06-11T22:54:09.750Z,14.45
2023-06-11T22:56:40.488Z,14.30
2023-06-11T22:59:11.340Z,14.18
2023-06-11T23:01:44.837Z,14.15
2023-06-11T23:04:15.779Z,13.73
2023-06-11T23:06:50.626Z,14.63
2023-06-11T23:09:23.805Z,15.20
2023-06-11T23:11:54.518Z,15.93
2023-06-11T23:14:25.348Z,16.58
2023-06-11T23:16:59.743Z,15.52
2023-06-11T23:19:30.739Z,16.73
2023-06-11T23:22:03.029Z,14.75
2023-06-11T23:24:33.836Z,16.30
2023-06-11T23:27:07.685Z,15.85
2023-06-11T23:29:38.426Z,18.13
2023-06-11T23:32:12.727Z,17.88
2023-06-11T23:34:43.607Z,17.00
2023-06-11T23:37:15.067Z,17.77
2023-06-11T23:39:46.012Z,15.68
2023-06-11T23:42:16.752Z,16.50
2023-06-11T23:44:47.422Z,17.60
2023-06-11T23:47:21.048Z,17.30
2023-06-11T23:49:51.830Z,15.45
2023-06-11T23:52:22.628Z,17.65
2023-06-11T23:54:53.331Z,17.23
2023-06-11T23:57:24.118Z,15.52
2023-06-11T23:59:55.003Z,16.33
