createdAt,value
2018-08-03T00:01:27.855Z,99.90
2018-08-03T00:03:56.440Z,99.90
2018-08-03T00:06:24.901Z,99.90
2018-08-03T00:08:53.263Z,99.90
2018-08-03T00:11:21.644Z,99.90
2018-08-03T00:13:50.025Z,99.90
2018-08-03T00:16:18.378Z,99.90
2018-08-03T00:18:46.786Z,99.90
2018-08-03T00:21:15.298Z,99.90
2018-08-03T00:23:43.718Z,99.90
2018-08-03T00:26:12.141Z,99.90
2018-08-03T00:28:40.578Z,99.90
2018-08-03T00:31:08.991Z,99.90
2018-08-03T00:33:37.467Z,99.90
2018-08-03T00:36:05.813Z,99.90
2018-08-03T00:38:34.173Z,99.90
2018-08-03T00:41:02.681Z,99.90
2018-08-03T00:43:31.301Z,99.90
2018-08-03T00:45:59.834Z,99.90
2018-08-03T00:48:28.250Z,99.90
2018-08-03T00:50:56.673Z,99.90
2018-08-03T00:53:25.173Z,99.90
2018-08-03T00:55:53.614Z,99.90
2018-08-03T00:58:22.053Z,99.90
2018-08-03T01:00:51.131Z,99.90
2018-08-03T01:03:19.690Z,99.90
2018-08-03T01:05:48.110Z,99.90
2018-08-03T01:08:16.573Z,99.90
2018-08-03T01:10:45.078Z,99.90
2018-08-03T01:13:13.465Z,99.90
2018-08-03T01:15:42.132Z,99.90
2018-08-03T01:18:10.599Z,99.90
2018-08-03T01:20:38.998Z,99.90
2018-08-03T01:23:07.351Z,99.90
2018-08-03T01:25:36.093Z,99.90
2018-08-03T01:28:04.513Z,99.90
2018-08-03T01:30:32.913Z,99.90
2018-08-03T01:33:01.303Z,99.90
2018-08-03T01:35:29.629Z,99.90
2018-08-03T01:37:57.995Z,99.90
2018-08-03T01:40:26.325Z,99.90
2018-08-03T01:42:54.722Z,99.90
2018-08-03T01:45:23.080Z,99.90
2018-08-03T01:47:51.493Z,99.90
2018-08-03T01:52:47.921Z,99.90
2018-08-03T01:55:16.334Z,99.90
2018-08-03T01:57:44.734Z,99.90
2018-08-03T02:00:13.105Z,99.90
2018-08-03T02:02:41.484Z,99.90
2018-08-03T02:05:09.868Z,99.90
2018-08-03T02:07:38.266Z,99.90
2018-08-03T02:10:06.706Z,99.90
2018-08-03T02:12:35.026Z,99.90
2018-08-03T02:15:03.589Z,99.90
2018-08-03T02:17:32.050Z,99.90
2018-08-03T02:22:28.507Z,99.90
2018-08-03T02:24:56.903Z,99.90
2018-08-03T02:27:25.286Z,99.90
2018-08-03T02:29:53.674Z,99.90
2018-08-03T02:32:22.060Z,99.90
2018-08-03T02:34:50.464Z,99.90
2018-08-03T02:37:18.822Z,99.90
2018-08-03T02:39:47.215Z,99.90
2018-08-03T02:42:15.656Z,99.90
2018-08-03T02:44:44.024Z,99.90
2018-08-03T02:47:12.478Z,99.90
2018-08-03T02:49:44.900Z,99.90
2018-08-03T02:52:13.483Z,99.90
2018-08-03T02:54:41.886Z,99.90
2018-08-03T02:57:10.423Z,99.90
2018-08-03T02:59:38.823Z,99.90
2018-08-03T03:02:07.432Z,99.90
2018-08-03T03:04:35.774Z,99.90
2018-08-03T03:07:04.196Z,99.90
2018-08-03T03:09:32.622Z,99.90
2018-08-03T03:12:01.051Z,99.90
2018-08-03T03:14:29.419Z,99.90
2018-08-03T03:16:57.763Z,99.90
2018-08-03T03:19:26.189Z,99.90
2018-08-03T03:21:54.514Z,99.90
2018-08-03T03:24:22.932Z,99.90
2018-08-03T03:26:51.469Z,99.90
2018-08-03T03:29:19.902Z,99.90
2018-08-03T03:31:48.276Z,99.90
2018-08-03T03:34:16.727Z,99.90
2018-08-03T03:36:45.102Z,99.90
2018-08-03T03:39:14.286Z,99.90
2018-08-03T03:41:43.673Z,99.90
2018-08-03T03:44:12.163Z,99.90
2018-08-03T03:46:40.610Z,99.90
2018-08-03T03:49:09.483Z,99.90
2018-08-03T03:51:38.083Z,99.90
2018-08-03T03:54:06.648Z,99.90
2018-08-03T03:56:35.073Z,99.90
2018-08-03T03:59:03.531Z,99.90
2018-08-03T04:01:32.001Z,99.90
2018-08-03T04:04:00.398Z,99.90
2018-08-03T04:06:28.867Z,99.90
2018-08-03T04:08:57.340Z,99.90
2018-08-03T04:11:25.853Z,99.90
2018-08-03T04:13:54.210Z,99.90
2018-08-03T04:16:22.573Z,99.90
2018-08-03T04:18:50.960Z,99.90
2018-08-03T04:21:19.523Z,99.90
2018-08-03T04:23:47.921Z,99.90
2018-08-03T04:26:16.349Z,99.90
2018-08-03T04:28:44.790Z,99.90
2018-08-03T04:31:13.217Z,99.90
2018-08-03T04:33:41.658Z,99.90
2018-08-03T04:36:10.200Z,99.90
2018-08-03T04:38:38.601Z,99.90
2018-08-03T04:41:06.973Z,99.90
2018-08-03T04:43:35.343Z,99.90
2018-08-03T04:46:03.751Z,99.90
2018-08-03T04:48:32.177Z,99.90
2018-08-03T04:51:00.582Z,99.90
2018-08-03T04:53:28.982Z,99.90
2018-08-03T04:55:57.565Z,99.90
2018-08-03T04:58:26.030Z,99.90
2018-08-03T05:00:54.467Z,99.90
2018-08-03T05:03:22.949Z,99.90
2018-08-03T05:05:52.062Z,99.90
2018-08-03T05:08:20.582Z,99.90
2018-08-03T05:10:49.009Z,99.90
2018-08-03T05:13:17.424Z,99.90
2018-08-03T05:15:45.829Z,99.90
2018-08-03T05:18:14.357Z,99.90
2018-08-03T05:20:42.753Z,99.90
2018-08-03T05:23:11.477Z,99.90
2018-08-03T05:25:39.918Z,99.90
2018-08-03T05:28:08.304Z,99.90
2018-08-03T05:30:36.747Z,99.90
2018-08-03T05:33:05.209Z,99.90
2018-08-03T05:35:33.678Z,99.90
2018-08-03T05:38:01.937Z,99.90
2018-08-03T05:40:30.315Z,99.90
2018-08-03T05:42:58.741Z,99.90
2018-08-03T05:45:27.614Z,99.90
2018-08-03T05:47:56.029Z,99.90
2018-08-03T05:50:24.611Z,99.90
2018-08-03T05:52:53.110Z,99.90
2018-08-03T05:55:21.893Z,99.90
2018-08-03T06:00:18.551Z,99.90
2018-08-03T06:02:47.070Z,99.90
2018-08-03T06:05:15.527Z,99.70
2018-08-03T06:07:43.936Z,99.20
2018-08-03T06:10:12.351Z,98.50
2018-08-03T06:12:40.725Z,97.60
2018-08-03T06:15:10.086Z,97.10
2018-08-03T06:17:39.230Z,96.60
2018-08-03T06:20:09.235Z,95.90
2018-08-03T06:22:37.751Z,94.70
2018-08-03T06:25:06.857Z,94.20
2018-08-03T06:27:35.298Z,94.00
2018-08-03T06:30:03.878Z,93.70
2018-08-03T06:32:32.310Z,93.00
2018-08-03T06:35:00.742Z,92.50
2018-08-03T06:37:29.179Z,91.80
2018-08-03T06:39:57.619Z,91.10
2018-08-03T06:42:26.002Z,90.80
2018-08-03T06:44:54.437Z,89.50
2018-08-03T06:47:22.950Z,87.70
2018-08-03T06:49:51.530Z,87.20
2018-08-03T06:52:19.914Z,88.80
2018-08-03T06:54:48.225Z,91.00
2018-08-03T06:57:16.698Z,92.00
2018-08-03T06:59:45.030Z,92.70
2018-08-03T07:02:13.374Z,93.10
2018-08-03T07:04:41.832Z,93.40
2018-08-03T07:07:10.157Z,94.40
2018-08-03T07:09:38.587Z,94.30
2018-08-03T07:12:06.655Z,93.80
2018-08-03T07:14:35.077Z,94.40
2018-08-03T07:17:03.649Z,94.10
2018-08-03T07:19:32.022Z,93.30
2018-08-03T07:22:00.456Z,93.60
2018-08-03T07:24:28.807Z,93.80
2018-08-03T07:26:57.154Z,94.20
2018-08-03T07:29:25.578Z,93.80
2018-08-03T07:31:54.353Z,93.90
2018-08-03T07:34:22.711Z,93.90
2018-08-03T07:36:51.056Z,93.10
2018-08-03T07:39:19.495Z,92.50
2018-08-03T07:41:47.842Z,92.10
2018-08-03T07:44:16.243Z,92.00
2018-08-03T07:46:44.558Z,91.60
2018-08-03T07:49:12.965Z,91.20
2018-08-03T07:51:41.327Z,91.00
2018-08-03T07:54:09.667Z,91.00
2018-08-03T07:56:38.005Z,91.20
2018-08-03T07:59:06.370Z,90.80
2018-08-03T08:04:02.846Z,90.20
2018-08-03T08:06:31.200Z,88.30
2018-08-03T08:08:59.603Z,87.30
2018-08-03T08:11:27.930Z,85.60
2018-08-03T08:13:56.293Z,86.20
2018-08-03T08:16:24.666Z,86.80
2018-08-03T08:18:53.206Z,86.00
2018-08-03T08:21:21.618Z,85.60
2018-08-03T08:23:49.988Z,85.90
2018-08-03T08:26:18.373Z,84.00
2018-08-03T08:28:46.754Z,85.60
2018-08-03T08:33:43.184Z,82.50
2018-08-03T08:36:11.534Z,80.90
2018-08-03T08:38:39.963Z,79.90
2018-08-03T08:41:08.389Z,81.30
2018-08-03T08:43:36.720Z,80.90
2018-08-03T08:46:05.134Z,80.30
2018-08-03T08:48:34.332Z,79.30
2018-08-03T08:51:02.707Z,78.90
2018-08-03T08:53:31.048Z,79.10
2018-08-03T08:55:59.373Z,77.40
2018-08-03T08:58:27.727Z,76.30
2018-08-03T09:00:56.075Z,77.80
2018-08-03T09:03:24.407Z,76.80
2018-08-03T09:05:52.755Z,77.40
2018-08-03T09:08:21.322Z,76.80
2018-08-03T09:10:49.697Z,75.10
2018-08-03T09:13:18.084Z,74.90
2018-08-03T09:15:46.368Z,75.70
2018-08-03T09:18:14.812Z,73.60
2018-08-03T09:20:43.178Z,73.80
2018-08-03T09:23:11.509Z,75.10
2018-08-03T09:25:39.894Z,74.60
2018-08-03T09:28:08.602Z,73.60
2018-08-03T09:30:41.033Z,73.10
2018-08-03T09:33:09.685Z,73.80
2018-08-03T09:35:38.013Z,72.70
2018-08-03T09:38:06.442Z,72.50
2018-08-03T09:40:34.817Z,71.80
2018-08-03T09:43:03.413Z,72.60
2018-08-03T09:45:31.569Z,70.20
2018-08-03T09:47:59.957Z,70.40
2018-08-03T09:50:28.302Z,70.00
2018-08-03T09:52:56.653Z,68.40
2018-08-03T09:55:24.983Z,68.60
2018-08-03T09:57:53.440Z,68.80
2018-08-03T10:00:27.285Z,67.90
2018-08-03T10:02:55.777Z,66.70
2018-08-03T10:05:24.158Z,65.80
2018-08-03T10:07:52.557Z,63.00
2018-08-03T10:10:20.943Z,61.70
2018-08-03T10:12:49.444Z,63.60
2018-08-03T10:15:17.737Z,62.80
2018-08-03T10:17:46.111Z,62.60
2018-08-03T10:20:14.462Z,62.30
2018-08-03T10:22:42.808Z,59.70
2018-08-03T10:25:11.139Z,60.90
2018-08-03T10:27:39.485Z,59.70
2018-08-03T10:30:07.997Z,59.40
2018-08-03T10:32:36.619Z,59.00
2018-08-03T10:35:05.788Z,59.00
2018-08-03T10:37:34.185Z,57.90
2018-08-03T10:40:02.526Z,57.70
2018-08-03T10:42:30.917Z,56.90
2018-08-03T10:44:59.266Z,56.20
2018-08-03T10:47:27.587Z,56.80
2018-08-03T10:49:55.974Z,57.30
2018-08-03T10:52:24.314Z,57.10
2018-08-03T10:54:52.762Z,57.00
2018-08-03T10:57:21.058Z,57.10
2018-08-03T10:59:49.541Z,57.20
2018-08-03T11:02:17.912Z,57.10
2018-08-03T11:04:46.285Z,56.90
2018-08-03T11:07:14.678Z,56.50
2018-08-03T11:12:11.193Z,55.70
2018-08-03T11:14:39.570Z,55.10
2018-08-03T11:17:07.895Z,54.80
2018-08-03T11:19:36.281Z,55.20
2018-08-03T11:22:04.614Z,54.80
2018-08-03T11:24:32.910Z,54.70
2018-08-03T11:27:01.287Z,54.80
2018-08-03T11:29:29.693Z,54.80
2018-08-03T11:31:58.095Z,54.50
2018-08-03T11:34:26.415Z,53.70
2018-08-03T11:36:54.732Z,54.50
2018-08-03T11:39:23.648Z,54.70
2018-08-03T11:41:52.020Z,52.80
2018-08-03T11:44:21.209Z,52.70
2018-08-03T11:46:49.648Z,52.00
2018-08-03T11:49:17.998Z,52.40
2018-08-03T11:51:50.512Z,52.40
2018-08-03T11:54:18.835Z,52.10
2018-08-03T11:56:47.196Z,51.20
2018-08-03T11:59:15.565Z,51.60
2018-08-03T12:01:44.069Z,51.80
2018-08-03T12:04:12.314Z,52.80
2018-08-03T12:06:40.686Z,52.20
2018-08-03T12:09:09.504Z,53.00
2018-08-03T12:11:37.873Z,52.90
2018-08-03T12:14:06.240Z,51.70
2018-08-03T12:16:34.617Z,51.10
2018-08-03T12:19:02.973Z,52.00
2018-08-03T12:21:31.323Z,52.30
2018-08-03T12:23:59.699Z,51.40
2018-08-03T12:26:28.035Z,51.20
2018-08-03T12:28:56.390Z,51.30
2018-08-03T12:31:24.707Z,51.40
2018-08-03T12:33:53.087Z,51.60
2018-08-03T12:36:21.497Z,52.30
2018-08-03T12:38:49.827Z,51.00
2018-08-03T12:41:18.181Z,50.40
2018-08-03T12:43:46.558Z,50.80
2018-08-03T12:46:14.869Z,49.80
2018-08-03T12:48:43.231Z,50.50
2018-08-03T12:51:11.586Z,50.50
2018-08-03T12:53:39.931Z,50.50
2018-08-03T12:56:08.238Z,50.00
2018-08-03T12:58:36.615Z,49.90
2018-08-03T13:01:04.982Z,50.00
2018-08-03T13:03:33.316Z,50.30
2018-08-03T13:06:01.708Z,50.10
2018-08-03T13:08:30.143Z,49.40
2018-08-03T13:10:58.437Z,49.40
2018-08-03T13:13:26.801Z,49.50
2018-08-03T13:15:55.137Z,49.20
2018-08-03T13:18:23.495Z,50.00
2018-08-03T13:20:51.842Z,49.80
2018-08-03T13:23:20.191Z,49.50
2018-08-03T13:25:48.778Z,49.30
2018-08-03T13:28:18.102Z,49.20
2018-08-03T13:30:50.686Z,50.00
2018-08-03T13:33:19.090Z,49.80
2018-08-03T13:35:47.400Z,48.80
2018-08-03T13:38:15.741Z,47.50
2018-08-03T13:40:44.061Z,47.20
2018-08-03T13:43:12.421Z,46.50
2018-08-03T13:45:40.866Z,46.80
2018-08-03T13:48:09.431Z,46.60
2018-08-03T13:50:37.750Z,46.50
2018-08-03T13:53:06.265Z,46.60
2018-08-03T13:55:34.630Z,46.60
2018-08-03T13:58:03.187Z,47.20
2018-08-03T14:00:31.434Z,48.10
2018-08-03T14:02:59.814Z,47.80
2018-08-03T14:05:28.209Z,47.60
2018-08-03T14:07:56.582Z,47.50
2018-08-03T14:10:24.910Z,47.80
2018-08-03T14:12:53.284Z,46.20
2018-08-03T14:15:21.604Z,46.30
2018-08-03T14:17:50.048Z,46.30
2018-08-03T14:20:18.392Z,46.40
2018-08-03T14:22:46.752Z,46.30
2018-08-03T14:25:15.119Z,45.10
2018-08-03T14:27:43.500Z,44.80
2018-08-03T14:30:16.115Z,44.80
2018-08-03T14:32:44.944Z,44.20
2018-08-03T14:35:13.374Z,43.90
2018-08-03T14:37:41.835Z,44.40
2018-08-03T14:40:10.272Z,43.40
2018-08-03T14:42:38.669Z,44.10
2018-08-03T14:45:07.897Z,43.90
2018-08-03T14:47:37.027Z,42.90
2018-08-03T14:50:05.508Z,43.30
2018-08-03T14:52:33.914Z,44.20
2018-08-03T14:55:02.341Z,44.50
2018-08-03T14:57:30.804Z,44.50
2018-08-03T14:59:59.296Z,44.10
2018-08-03T15:04:55.703Z,44.70
2018-08-03T15:07:24.043Z,44.00
2018-08-03T15:09:52.511Z,44.20
2018-08-03T15:12:20.897Z,43.50
2018-08-03T15:14:49.268Z,42.90
2018-08-03T15:19:45.826Z,42.90
2018-08-03T15:22:14.137Z,43.00
2018-08-03T15:24:42.466Z,42.00
2018-08-03T15:27:10.855Z,42.70
2018-08-03T15:29:39.189Z,42.70
2018-08-03T15:32:07.528Z,41.90
2018-08-03T15:34:35.838Z,42.40
2018-08-03T15:37:09.193Z,42.60
2018-08-03T15:39:37.526Z,43.00
2018-08-03T15:42:06.030Z,43.70
2018-08-03T15:44:34.380Z,43.70
2018-08-03T15:47:03.022Z,43.30
2018-08-03T15:49:31.404Z,43.20
2018-08-03T15:51:59.861Z,43.40
2018-08-03T15:54:28.262Z,43.20
2018-08-03T15:56:56.586Z,43.40
2018-08-03T15:59:25.077Z,43.10
2018-08-03T16:01:53.411Z,43.40
2018-08-03T16:04:21.765Z,43.70
2018-08-03T16:06:51.157Z,43.20
2018-08-03T16:09:19.375Z,43.30
2018-08-03T16:11:47.754Z,43.20
2018-08-03T16:14:16.147Z,43.00
2018-08-03T16:16:44.523Z,43.00
2018-08-03T16:19:12.986Z,43.50
2018-08-03T16:24:09.490Z,42.60
2018-08-03T16:26:37.903Z,42.50
2018-08-03T16:29:06.232Z,43.00
2018-08-03T16:31:34.620Z,43.70
2018-08-03T16:34:03.170Z,43.90
2018-08-03T16:36:31.534Z,43.30
2018-08-03T16:39:00.195Z,42.60
2018-08-03T16:41:28.560Z,42.90
2018-08-03T16:43:57.361Z,44.20
2018-08-03T16:48:53.817Z,43.70
2018-08-03T16:51:22.194Z,43.30
2018-08-03T16:53:50.594Z,43.20
2018-08-03T16:56:18.982Z,43.60
2018-08-03T16:58:47.306Z,44.10
2018-08-03T17:01:15.694Z,44.20
2018-08-03T17:03:44.029Z,43.90
2018-08-03T17:06:12.437Z,43.10
2018-08-03T17:08:40.738Z,43.50
2018-08-03T17:11:09.111Z,43.40
2018-08-03T17:13:37.471Z,43.50
2018-08-03T17:16:06.265Z,43.60
2018-08-03T17:18:34.621Z,43.90
2018-08-03T17:21:02.999Z,43.90
2018-08-03T17:23:31.329Z,43.70
2018-08-03T17:25:59.654Z,43.70
2018-08-03T17:28:27.987Z,44.00
2018-08-03T17:30:56.374Z,44.50
2018-08-03T17:33:24.926Z,44.20
2018-08-03T17:35:53.519Z,44.30
2018-08-03T17:38:22.118Z,44.00
2018-08-03T17:40:50.531Z,44.70
2018-08-03T17:43:18.919Z,44.20
2018-08-03T17:45:47.336Z,44.30
2018-08-03T17:48:15.747Z,44.10
2018-08-03T17:50:44.105Z,43.90
2018-08-03T17:53:16.570Z,44.00
2018-08-03T17:55:44.972Z,44.30
2018-08-03T17:58:13.345Z,44.30
2018-08-03T18:00:41.805Z,44.40
2018-08-03T18:03:10.260Z,44.50
2018-08-03T18:05:41.563Z,45.40
2018-08-03T18:08:10.029Z,45.00
2018-08-03T18:10:38.498Z,45.10
2018-08-03T18:13:06.873Z,45.40
2018-08-03T18:15:35.263Z,45.70
2018-08-03T18:18:03.690Z,45.00
2018-08-03T18:20:32.013Z,45.30
2018-08-03T18:23:00.481Z,45.40
2018-08-03T18:25:28.862Z,45.60
2018-08-03T18:27:57.243Z,45.90
2018-08-03T18:30:25.598Z,45.70
2018-08-03T18:32:53.962Z,45.90
2018-08-03T18:35:22.351Z,46.30
2018-08-03T18:37:50.794Z,46.30
2018-08-03T18:40:19.273Z,46.60
2018-08-03T18:42:47.633Z,46.10
2018-08-03T18:45:16.026Z,46.20
2018-08-03T18:47:44.398Z,46.10
2018-08-03T18:50:12.816Z,46.60
2018-08-03T18:52:41.149Z,46.70
2018-08-03T18:55:09.503Z,46.80
2018-08-03T18:57:37.914Z,46.90
2018-08-03T19:00:07.081Z,46.90
2018-08-03T19:02:35.463Z,47.00
2018-08-03T19:05:04.256Z,47.40
2018-08-03T19:07:32.603Z,47.70
2018-08-03T19:10:01.025Z,48.10
2018-08-03T19:12:29.381Z,48.10
2018-08-03T19:14:57.739Z,48.10
2018-08-03T19:17:26.136Z,49.30
2018-08-03T19:19:54.514Z,48.80
2018-08-03T19:22:22.926Z,48.80
2018-08-03T19:24:51.278Z,48.80
2018-08-03T19:27:19.641Z,48.80
2018-08-03T19:29:47.988Z,49.10
2018-08-03T19:32:16.384Z,49.00
2018-08-03T19:34:44.744Z,49.50
2018-08-03T19:37:13.164Z,49.30
2018-08-03T19:39:41.514Z,49.50
2018-08-03T19:42:10.033Z,49.40
2018-08-03T19:44:38.403Z,48.90
2018-08-03T19:47:06.954Z,49.50
2018-08-03T19:49:35.288Z,50.20
2018-08-03T19:52:03.730Z,50.90
2018-08-03T19:54:32.497Z,50.30
2018-08-03T19:57:00.809Z,50.30
2018-08-03T19:59:29.158Z,50.80
2018-08-03T20:01:57.534Z,51.40
2018-08-03T20:04:25.912Z,50.70
2018-08-03T20:06:54.406Z,51.30
2018-08-03T20:09:22.708Z,51.10
2018-08-03T20:11:51.272Z,51.10
2018-08-03T20:14:19.656Z,51.50
2018-08-03T20:16:48.031Z,51.40
2018-08-03T20:19:16.410Z,52.60
2018-08-03T20:21:44.794Z,52.70
2018-08-03T20:24:13.255Z,53.00
2018-08-03T20:26:41.597Z,52.40
2018-08-03T20:29:09.960Z,52.40
2018-08-03T20:31:39.365Z,52.20
2018-08-03T20:34:07.754Z,52.70
2018-08-03T20:36:36.226Z,52.60
2018-08-03T20:39:07.290Z,53.20
2018-08-03T20:41:35.723Z,53.10
2018-08-03T20:44:04.161Z,53.10
2018-08-03T20:46:32.565Z,53.70
2018-08-03T20:49:01.004Z,52.90
2018-08-03T20:51:29.403Z,52.50
2018-08-03T20:53:58.050Z,52.80
2018-08-03T20:56:26.474Z,53.70
2018-08-03T20:58:54.955Z,52.90
2018-08-03T21:01:23.642Z,53.00
2018-08-03T21:03:52.116Z,53.30
2018-08-03T21:06:20.531Z,53.30
2018-08-03T21:08:49.445Z,53.20
2018-08-03T21:11:17.926Z,52.90
2018-08-03T21:13:46.330Z,53.40
2018-08-03T21:16:14.825Z,53.10
2018-08-03T21:18:43.282Z,52.90
2018-08-03T21:21:12.018Z,53.30
2018-08-03T21:23:40.518Z,53.20
2018-08-03T21:26:09.403Z,53.70
2018-08-03T21:28:37.950Z,52.90
2018-08-03T21:31:06.405Z,53.30
2018-08-03T21:33:35.192Z,53.50
2018-08-03T21:36:05.490Z,53.70
2018-08-03T21:38:34.199Z,53.50
2018-08-03T21:41:02.571Z,53.10
2018-08-03T21:43:36.265Z,53.30
2018-08-03T21:48:35.072Z,53.70
2018-08-03T21:51:03.475Z,53.70
2018-08-03T21:53:31.943Z,54.00
2018-08-03T21:56:00.414Z,54.00
2018-08-03T21:58:28.891Z,53.90
2018-08-03T22:03:25.473Z,53.90
2018-08-03T22:05:53.863Z,54.10
2018-08-03T22:08:22.302Z,54.10
2018-08-03T22:10:50.906Z,54.00
2018-08-03T22:13:19.378Z,54.10
2018-08-03T22:15:47.847Z,54.10
2018-08-03T22:18:16.302Z,54.20
2018-08-03T22:20:44.658Z,54.50
2018-08-03T22:23:13.025Z,54.20
2018-08-03T22:25:41.443Z,54.40
2018-08-03T22:28:09.789Z,54.10
2018-08-03T22:30:38.271Z,54.10
2018-08-03T22:33:06.763Z,54.20
2018-08-03T22:35:35.167Z,53.90
2018-08-03T22:38:03.659Z,54.20
2018-08-03T22:40:32.126Z,54.30
2018-08-03T22:43:00.570Z,54.00
2018-08-03T22:45:29.021Z,54.30
2018-08-03T22:47:57.412Z,54.20
2018-08-03T22:50:25.862Z,54.20
2018-08-03T22:52:54.233Z,54.40
2018-08-03T22:55:22.640Z,54.40
2018-08-03T22:57:51.016Z,54.30
2018-08-03T23:00:19.954Z,54.30
2018-08-03T23:02:52.886Z,54.40
2018-08-03T23:05:21.571Z,54.70
2018-08-03T23:07:50.115Z,54.80
2018-08-03T23:10:18.518Z,54.90
2018-08-03T23:12:47.125Z,54.80
2018-08-03T23:15:15.533Z,55.00
2018-08-03T23:17:43.976Z,55.40
2018-08-03T23:20:12.497Z,55.40
2018-08-03T23:22:40.889Z,55.40
2018-08-03T23:25:09.301Z,55.50
2018-08-03T23:27:37.658Z,55.80
2018-08-03T23:30:07.570Z,56.00
2018-08-03T23:32:35.978Z,55.70
2018-08-03T23:35:04.434Z,55.90
2018-08-03T23:37:32.841Z,56.20
2018-08-03T23:40:01.283Z,56.30
2018-08-03T23:42:29.879Z,56.30
2018-08-03T23:44:58.296Z,56.60
2018-08-03T23:47:26.746Z,56.90
2018-08-03T23:49:55.089Z,56.70
2018-08-03T23:52:23.489Z,56.90
2018-08-03T23:54:51.915Z,56.80
2018-08-03T23:57:20.329Z,56.90
2018-08-03T23:59:48.695Z,57.20
