createdAt,value
2019-01-28T00:00:08.954Z,0.00
2019-01-28T00:01:09.381Z,0.00
2019-01-28T00:02:10.128Z,0.00
2019-01-28T00:03:10.266Z,0.00
2019-01-28T00:04:24.902Z,0.00
2019-01-28T00:05:15.949Z,0.00
2019-01-28T00:06:11.025Z,0.00
2019-01-28T00:07:13.759Z,0.00
2019-01-28T00:08:10.430Z,0.00
2019-01-28T00:09:11.237Z,0.00
2019-01-28T00:10:14.184Z,0.00
2019-01-28T00:11:31.594Z,0.00
2019-01-28T00:12:09.910Z,0.00
2019-01-28T00:13:14.981Z,0.00
2019-01-28T00:14:25.506Z,0.00
2019-01-28T00:15:10.213Z,0.00
2019-01-28T00:16:09.470Z,0.00
2019-01-28T00:17:18.252Z,0.00
2019-01-28T00:18:09.671Z,0.00
2019-01-28T00:19:26.000Z,0.00
2019-01-28T00:20:09.390Z,0.00
2019-01-28T00:21:24.213Z,0.00
2019-01-28T00:22:20.434Z,0.00
2019-01-28T00:23:33.479Z,0.00
2019-01-28T00:24:09.052Z,0.00
2019-01-28T00:25:32.982Z,0.00
2019-01-28T00:26:08.671Z,0.00
2019-01-28T00:27:09.315Z,0.00
2019-01-28T00:28:14.939Z,0.00
2019-01-28T00:29:08.604Z,0.00
2019-01-28T00:30:11.272Z,0.00
2019-01-28T00:31:08.969Z,0.00
2019-01-28T00:32:25.512Z,0.00
2019-01-28T00:33:08.951Z,0.00
2019-01-28T00:34:16.023Z,0.00
2019-01-28T00:35:09.033Z,0.00
2019-01-28T00:36:08.605Z,0.00
2019-01-28T00:37:08.803Z,0.00
2019-01-28T00:38:08.792Z,0.00
2019-01-28T00:39:09.633Z,0.00
2019-01-28T00:40:15.449Z,0.00
2019-01-28T00:41:08.472Z,0.00
2019-01-28T00:42:08.523Z,0.00
2019-01-28T00:43:08.742Z,0.00
2019-01-28T00:44:08.372Z,0.00
2019-01-28T00:45:08.325Z,0.00
2019-01-28T00:46:10.527Z,0.00
2019-01-28T00:47:08.345Z,0.00
2019-01-28T00:48:09.423Z,0.00
2019-01-28T00:49:09.145Z,0.00
2019-01-28T00:50:08.387Z,0.00
2019-01-28T00:51:08.374Z,0.00
2019-01-28T00:52:08.293Z,0.00
2019-01-28T00:53:08.440Z,0.00
2019-01-28T00:54:09.118Z,0.00
2019-01-28T00:55:08.484Z,0.00
2019-01-28T00:56:08.660Z,0.00
2019-01-28T00:57:09.905Z,0.00
2019-01-28T00:58:09.209Z,0.00
2019-01-28T00:59:09.311Z,0.00
2019-01-28T01:00:08.898Z,0.00
2019-01-28T01:01:09.948Z,0.00
2019-01-28T01:02:29.458Z,0.00
2019-01-28T01:03:08.220Z,0.00
2019-01-28T01:04:08.435Z,0.00
2019-01-28T01:05:08.651Z,0.00
2019-01-28T01:06:08.967Z,0.00
2019-01-28T01:07:08.236Z,0.00
2019-01-28T01:08:10.429Z,0.00
2019-01-28T01:09:09.129Z,0.00
2019-01-28T01:10:08.670Z,0.00
2019-01-28T01:11:08.613Z,0.00
2019-01-28T01:12:16.461Z,0.00
2019-01-28T01:13:14.765Z,0.00
2019-01-28T01:14:14.741Z,0.00
2019-01-28T01:15:08.089Z,0.00
2019-01-28T01:16:08.318Z,0.00
2019-01-28T01:17:10.138Z,0.00
2019-01-28T01:18:16.700Z,0.00
2019-01-28T01:19:08.950Z,0.00
2019-01-28T01:20:45.785Z,0.00
2019-01-28T01:21:08.665Z,0.00
2019-01-28T01:22:09.676Z,0.00
2019-01-28T01:23:08.066Z,0.00
2019-01-28T01:24:08.012Z,0.00
2019-01-28T01:25:08.433Z,0.00
2019-01-28T01:26:08.754Z,0.00
2019-01-28T01:27:08.658Z,0.00
2019-01-28T01:28:08.104Z,0.00
2019-01-28T01:29:09.062Z,0.00
2019-01-28T01:30:08.244Z,0.00
2019-01-28T01:31:11.112Z,0.00
2019-01-28T01:32:08.172Z,0.00
2019-01-28T01:33:09.636Z,0.00
2019-01-28T01:34:30.064Z,0.00
2019-01-28T01:35:08.388Z,0.00
2019-01-28T01:36:09.639Z,0.00
2019-01-28T01:37:44.970Z,0.00
2019-01-28T01:38:09.090Z,0.00
2019-01-28T01:39:09.770Z,0.00
2019-01-28T01:40:10.130Z,0.00
2019-01-28T01:41:07.766Z,0.00
2019-01-28T01:42:09.328Z,0.00
2019-01-28T01:43:08.083Z,0.00
2019-01-28T01:44:16.322Z,0.00
2019-01-28T01:45:09.242Z,0.00
2019-01-28T01:46:08.714Z,0.00
2019-01-28T01:47:08.244Z,0.00
2019-01-28T01:48:29.522Z,0.00
2019-01-28T01:49:08.466Z,0.00
2019-01-28T01:50:08.848Z,0.00
2019-01-28T01:51:07.842Z,0.00
2019-01-28T01:52:08.665Z,0.00
2019-01-28T01:53:08.901Z,0.00
2019-01-28T01:54:08.223Z,0.00
2019-01-28T01:55:07.756Z,0.00
2019-01-28T01:56:07.899Z,0.00
2019-01-28T01:57:09.093Z,0.00
2019-01-28T01:58:07.692Z,0.00
2019-01-28T01:59:15.528Z,0.00
2019-01-28T02:00:08.122Z,0.00
2019-01-28T02:01:08.814Z,0.00
2019-01-28T02:02:08.220Z,0.00
2019-01-28T02:03:08.470Z,0.00
2019-01-28T02:04:10.371Z,0.00
2019-01-28T02:05:07.705Z,0.00
2019-01-28T02:06:07.649Z,0.00
2019-01-28T02:07:08.398Z,0.00
2019-01-28T02:08:14.211Z,0.00
2019-01-28T02:09:07.948Z,0.00
2019-01-28T02:10:15.417Z,0.00
2019-01-28T02:11:07.590Z,0.00
2019-01-28T02:12:16.367Z,0.00
2019-01-28T02:13:07.600Z,0.00
2019-01-28T02:14:08.028Z,0.00
2019-01-28T02:15:08.096Z,0.00
2019-01-28T02:16:08.368Z,0.00
2019-01-28T02:17:07.490Z,0.00
2019-01-28T02:18:08.343Z,0.00
2019-01-28T02:19:07.446Z,0.00
2019-01-28T02:20:08.836Z,0.00
2019-01-28T02:21:07.705Z,0.00
2019-01-28T02:22:09.598Z,0.00
2019-01-28T02:23:07.466Z,0.00
2019-01-28T02:24:07.618Z,0.00
2019-01-28T02:25:07.908Z,0.00
2019-01-28T02:26:08.374Z,0.00
2019-01-28T02:27:07.577Z,0.00
2019-01-28T02:28:07.276Z,0.00
2019-01-28T02:29:08.569Z,0.00
2019-01-28T02:30:19.614Z,0.00
2019-01-28T02:31:07.288Z,0.00
2019-01-28T02:32:08.018Z,0.00
2019-01-28T02:33:08.058Z,0.00
2019-01-28T02:34:24.321Z,0.00
2019-01-28T02:35:07.832Z,0.00
2019-01-28T02:36:07.346Z,0.00
2019-01-28T02:37:08.526Z,0.00
2019-01-28T02:38:07.224Z,0.00
2019-01-28T02:39:09.853Z,0.00
2019-01-28T02:40:09.257Z,0.00
2019-01-28T02:41:09.909Z,0.00
2019-01-28T02:42:07.314Z,0.00
2019-01-28T02:43:08.269Z,0.00
2019-01-28T02:44:07.326Z,0.00
2019-01-28T02:45:08.270Z,0.00
2019-01-28T02:46:08.249Z,0.00
2019-01-28T02:47:07.689Z,0.00
2019-01-28T02:48:07.723Z,0.00
2019-01-28T02:49:08.254Z,0.00
2019-01-28T02:50:07.119Z,0.00
2019-01-28T02:51:14.878Z,0.00
2019-01-28T02:52:07.054Z,0.00
2019-01-28T02:53:07.212Z,0.00
2019-01-28T02:54:07.182Z,0.00
2019-01-28T02:55:08.229Z,0.00
2019-01-28T02:56:07.300Z,0.00
2019-01-28T02:57:09.066Z,0.00
2019-01-28T02:58:07.470Z,0.00
2019-01-28T02:59:07.617Z,0.00
2019-01-28T03:00:07.179Z,0.00
2019-01-28T03:01:08.087Z,0.00
2019-01-28T03:02:06.997Z,0.00
2019-01-28T03:04:06.988Z,0.00
2019-01-28T03:05:06.879Z,0.00
2019-01-28T03:06:06.913Z,0.00
2019-01-28T03:07:10.322Z,0.00
2019-01-28T03:08:07.386Z,0.00
2019-01-28T03:09:07.023Z,0.00
2019-01-28T03:10:07.020Z,0.00
2019-01-28T03:11:07.440Z,0.00
2019-01-28T03:12:14.920Z,0.00
2019-01-28T03:13:08.054Z,0.00
2019-01-28T03:14:06.998Z,0.00
2019-01-28T03:15:06.728Z,0.00
2019-01-28T03:16:07.033Z,0.00
2019-01-28T03:17:06.973Z,0.00
2019-01-28T03:18:14.741Z,0.00
2019-01-28T03:19:06.819Z,0.00
2019-01-28T03:20:08.803Z,0.00
2019-01-28T03:21:06.791Z,0.00
2019-01-28T03:22:28.581Z,0.00
2019-01-28T03:23:06.784Z,0.00
2019-01-28T03:24:07.120Z,0.00
2019-01-28T03:25:06.952Z,0.00
2019-01-28T03:26:07.053Z,0.00
2019-01-28T03:27:08.339Z,0.00
2019-01-28T03:28:09.241Z,0.00
2019-01-28T03:29:06.871Z,0.00
2019-01-28T03:30:13.879Z,0.00
2019-01-28T03:31:06.980Z,0.00
2019-01-28T03:32:08.879Z,0.00
2019-01-28T03:33:06.751Z,0.00
2019-01-28T03:34:09.550Z,0.00
2019-01-28T03:35:06.693Z,0.00
2019-01-28T03:36:08.935Z,0.00
2019-01-28T03:37:06.674Z,0.00
2019-01-28T03:38:21.318Z,0.00
2019-01-28T03:39:06.721Z,0.00
2019-01-28T03:40:06.599Z,0.00
2019-01-28T03:41:06.643Z,0.00
2019-01-28T03:42:06.598Z,0.00
2019-01-28T03:43:06.680Z,0.00
2019-01-28T03:44:08.693Z,0.00
2019-01-28T03:45:06.497Z,0.00
2019-01-28T03:46:06.739Z,0.00
2019-01-28T03:47:06.517Z,0.00
2019-01-28T03:49:06.552Z,0.00
2019-01-28T03:50:21.211Z,0.00
2019-01-28T03:51:06.653Z,0.00
2019-01-28T03:52:06.770Z,0.00
2019-01-28T03:53:06.655Z,0.00
2019-01-28T03:54:06.443Z,0.00
2019-01-28T03:55:06.802Z,0.00
2019-01-28T03:56:06.744Z,0.00
2019-01-28T03:57:07.607Z,0.00
2019-01-28T03:58:06.573Z,0.00
2019-01-28T03:59:06.333Z,0.00
2019-01-28T04:00:13.250Z,0.00
2019-01-28T04:01:06.701Z,0.00
2019-01-28T04:02:06.707Z,0.00
2019-01-28T04:03:07.892Z,0.00
2019-01-28T04:04:06.603Z,0.00
2019-01-28T04:05:13.285Z,0.00
2019-01-28T04:06:06.331Z,0.00
2019-01-28T04:07:06.427Z,0.00
2019-01-28T04:08:06.643Z,0.00
2019-01-28T04:09:08.651Z,0.00
2019-01-28T04:10:06.412Z,0.00
2019-01-28T04:11:06.459Z,0.00
2019-01-28T04:12:06.279Z,0.00
2019-01-28T04:13:08.430Z,0.00
2019-01-28T04:14:06.208Z,0.00
2019-01-28T04:15:09.828Z,0.00
2019-01-28T04:16:06.377Z,0.00
2019-01-28T04:17:07.497Z,0.00
2019-01-28T04:18:06.356Z,0.00
2019-01-28T04:19:06.410Z,0.00
2019-01-28T04:20:06.240Z,0.00
2019-01-28T04:21:06.236Z,0.00
2019-01-28T04:22:06.283Z,0.00
2019-01-28T04:23:07.875Z,0.00
2019-01-28T04:24:07.464Z,0.00
2019-01-28T04:25:07.155Z,0.00
2019-01-28T04:26:06.173Z,0.00
2019-01-28T04:27:06.274Z,0.00
2019-01-28T04:28:06.160Z,0.00
2019-01-28T04:29:08.454Z,0.00
2019-01-28T04:30:06.205Z,0.00
2019-01-28T04:31:06.311Z,0.00
2019-01-28T04:32:05.974Z,0.00
2019-01-28T04:33:05.986Z,0.00
2019-01-28T04:34:06.352Z,0.00
2019-01-28T04:35:07.593Z,0.00
2019-01-28T04:36:06.544Z,0.00
2019-01-28T04:37:06.756Z,0.00
2019-01-28T04:38:06.648Z,0.00
2019-01-28T04:39:06.231Z,0.00
2019-01-28T04:40:06.104Z,0.00
2019-01-28T04:41:06.748Z,0.00
2019-01-28T04:42:06.997Z,0.00
2019-01-28T04:43:06.240Z,0.00
2019-01-28T04:44:06.341Z,0.00
2019-01-28T04:45:08.203Z,0.00
2019-01-28T04:46:12.859Z,0.00
2019-01-28T04:47:05.904Z,0.00
2019-01-28T04:48:09.031Z,0.00
2019-01-28T04:49:06.377Z,0.00
2019-01-28T04:50:06.066Z,0.00
2019-01-28T04:51:06.480Z,0.00
2019-01-28T04:52:06.151Z,0.00
2019-01-28T04:53:05.919Z,0.00
2019-01-28T04:54:06.267Z,0.00
2019-01-28T04:55:05.875Z,0.00
2019-01-28T04:56:06.069Z,0.00
2019-01-28T04:57:06.074Z,0.00
2019-01-28T04:58:06.955Z,0.00
2019-01-28T04:59:06.117Z,0.00
2019-01-28T05:00:06.009Z,0.00
2019-01-28T05:01:05.953Z,0.00
2019-01-28T05:02:20.604Z,0.00
2019-01-28T05:03:05.731Z,0.00
2019-01-28T05:04:05.965Z,0.00
2019-01-28T05:05:05.703Z,0.00
2019-01-28T05:06:05.862Z,0.00
2019-01-28T05:07:05.698Z,0.00
2019-01-28T05:08:06.565Z,0.00
2019-01-28T05:09:06.055Z,0.00
2019-01-28T05:10:09.521Z,0.00
2019-01-28T05:11:05.570Z,0.00
2019-01-28T05:12:06.861Z,0.00
2019-01-28T05:13:06.597Z,0.00
2019-01-28T05:14:06.132Z,0.00
2019-01-28T05:15:07.933Z,0.00
2019-01-28T05:16:06.211Z,0.00
2019-01-28T05:17:20.426Z,0.00
2019-01-28T05:18:05.908Z,0.00
2019-01-28T05:19:08.131Z,0.00
2019-01-28T05:20:06.671Z,0.00
2019-01-28T05:21:06.934Z,0.00
2019-01-28T05:22:06.185Z,0.00
2019-01-28T05:23:06.065Z,0.00
2019-01-28T05:24:08.095Z,0.00
2019-01-28T05:25:08.750Z,0.00
2019-01-28T05:26:05.450Z,0.00
2019-01-28T05:27:07.597Z,0.00
2019-01-28T05:28:05.496Z,0.00
2019-01-28T05:29:12.282Z,0.00
2019-01-28T05:30:06.396Z,0.00
2019-01-28T05:31:05.532Z,0.00
2019-01-28T05:32:05.647Z,0.00
2019-01-28T05:33:06.621Z,0.00
2019-01-28T05:34:05.706Z,0.00
2019-01-28T05:35:06.453Z,0.00
2019-01-28T05:36:05.620Z,0.00
2019-01-28T05:37:05.892Z,0.00
2019-01-28T05:38:05.775Z,0.00
2019-01-28T05:39:05.567Z,0.00
2019-01-28T05:40:06.516Z,0.00
2019-01-28T05:41:05.762Z,0.00
2019-01-28T05:42:07.545Z,0.00
2019-01-28T05:43:08.393Z,0.00
2019-01-28T05:44:20.026Z,0.00
2019-01-28T05:45:06.568Z,0.00
2019-01-28T05:46:05.304Z,0.00
2019-01-28T05:47:05.455Z,0.00
2019-01-28T05:52:13.789Z,0.00
2019-01-28T05:53:13.813Z,0.00
2019-01-28T05:54:20.698Z,0.00
2019-01-28T05:55:13.679Z,0.00
2019-01-28T05:56:19.243Z,0.00
2019-01-28T05:57:13.673Z,0.00
2019-01-28T05:58:21.653Z,0.00
2019-01-28T05:59:14.127Z,0.00
2019-01-28T06:00:14.761Z,0.00
2019-01-28T06:01:13.623Z,0.00
2019-01-28T06:02:20.243Z,0.00
2019-01-28T06:03:13.610Z,0.00
2019-01-28T06:04:13.709Z,0.00
2019-01-28T06:05:14.014Z,0.00
2019-01-28T06:06:14.046Z,0.00
2019-01-28T06:07:14.044Z,0.00
2019-01-28T06:08:14.642Z,0.00
2019-01-28T06:09:14.044Z,0.00
2019-01-28T06:10:21.231Z,0.00
2019-01-28T06:11:14.543Z,0.00
2019-01-28T06:12:13.508Z,0.00
2019-01-28T06:13:13.742Z,0.00
2019-01-28T06:14:13.552Z,0.00
2019-01-28T06:15:13.477Z,0.00
2019-01-28T06:16:15.579Z,0.00
2019-01-28T06:17:13.462Z,0.00
2019-01-28T06:18:13.459Z,0.00
2019-01-28T06:19:28.229Z,0.00
2019-01-28T06:20:13.450Z,0.00
2019-01-28T06:21:29.899Z,0.00
2019-01-28T06:22:13.406Z,0.00
2019-01-28T06:23:14.444Z,0.00
2019-01-28T06:24:13.384Z,0.00
2019-01-28T06:25:22.251Z,0.00
2019-01-28T06:26:13.773Z,0.00
2019-01-28T06:27:28.202Z,0.00
2019-01-28T06:28:13.344Z,0.00
2019-01-28T06:29:13.631Z,0.00
2019-01-28T06:30:13.795Z,0.00
2019-01-28T06:31:14.480Z,0.00
2019-01-28T06:32:13.324Z,0.00
2019-01-28T06:33:20.233Z,0.00
2019-01-28T06:34:13.287Z,0.00
2019-01-28T06:35:13.301Z,0.00
2019-01-28T06:36:13.473Z,0.00
2019-01-28T06:37:13.290Z,0.00
2019-01-28T06:38:13.245Z,0.00
2019-01-28T06:43:39.000Z,0.00
2019-01-28T06:44:38.035Z,0.00
2019-01-28T06:45:41.054Z,0.00
2019-01-28T06:46:37.921Z,0.00
2019-01-28T06:47:37.860Z,0.00
2019-01-28T06:48:46.441Z,4.00
2019-01-28T06:49:37.829Z,4.00
2019-01-28T06:50:38.954Z,4.00
2019-01-28T06:51:37.825Z,0.00
2019-01-28T06:52:39.904Z,4.00
2019-01-28T06:53:37.882Z,4.00
2019-01-28T06:54:38.160Z,4.00
2019-01-28T06:55:37.793Z,4.00
2019-01-28T06:56:38.623Z,4.00
2019-01-28T06:57:37.737Z,8.00
2019-01-28T06:58:37.726Z,8.00
2019-01-28T06:59:37.718Z,8.00
2019-01-28T07:00:38.790Z,12.00
2019-01-28T07:01:37.700Z,16.00
2019-01-28T07:02:37.732Z,12.00
2019-01-28T07:03:37.808Z,16.00
2019-01-28T07:04:37.982Z,20.00
2019-01-28T07:05:37.699Z,24.00
2019-01-28T07:06:37.747Z,28.00
2019-01-28T07:07:37.644Z,28.00
2019-01-28T07:08:37.959Z,32.00
2019-01-28T07:09:37.929Z,36.00
2019-01-28T07:10:37.933Z,36.00
2019-01-28T07:11:37.935Z,40.00
2019-01-28T07:12:37.628Z,40.00
2019-01-28T07:13:37.687Z,40.00
2019-01-28T07:14:37.620Z,48.00
2019-01-28T07:15:37.589Z,48.00
2019-01-28T07:16:37.537Z,56.00
2019-01-28T07:17:37.620Z,56.00
2019-01-28T07:18:37.529Z,60.00
2019-01-28T07:21:22.800Z,72.00
2019-01-28T07:22:22.729Z,76.00
2019-01-28T07:23:22.846Z,84.00
2019-01-28T07:24:22.722Z,96.00
2019-01-28T07:25:22.665Z,120.00
2019-01-28T07:26:24.755Z,132.00
2019-01-28T07:27:22.814Z,148.00
2019-01-28T07:28:22.643Z,184.00
2019-01-28T07:29:22.701Z,200.00
2019-01-28T07:30:22.600Z,204.00
2019-01-28T07:31:25.240Z,232.00
2019-01-28T07:32:22.553Z,276.00
2019-01-28T07:33:22.602Z,284.00
2019-01-28T07:34:22.555Z,308.00
2019-01-28T07:35:22.612Z,336.00
2019-01-28T07:36:22.572Z,352.00
2019-01-28T07:37:23.684Z,380.00
2019-01-28T07:38:24.586Z,440.00
2019-01-28T07:39:22.477Z,444.00
2019-01-28T07:40:22.550Z,500.00
2019-01-28T07:41:22.456Z,528.00
2019-01-28T07:42:22.630Z,560.00
2019-01-28T07:43:22.428Z,556.00
2019-01-28T07:44:29.125Z,580.00
2019-01-28T07:45:22.473Z,568.00
2019-01-28T07:46:23.501Z,628.00
2019-01-28T07:47:22.437Z,648.00
2019-01-28T07:48:22.514Z,716.00
2019-01-28T07:49:22.417Z,716.00
2019-01-28T07:50:22.500Z,728.00
2019-01-28T07:51:22.398Z,768.00
2019-01-28T07:52:26.590Z,824.00
2019-01-28T07:53:22.386Z,824.00
2019-01-28T07:54:29.137Z,784.00
2019-01-28T07:55:22.607Z,796.00
2019-01-28T07:56:22.467Z,840.00
2019-01-28T07:57:22.783Z,896.00
2019-01-28T07:58:22.309Z,828.00
2019-01-28T07:59:23.350Z,756.00
2019-01-28T08:00:22.256Z,808.00
2019-01-28T08:01:37.338Z,856.00
2019-01-28T08:08:03.541Z,928.00
2019-01-28T08:09:03.348Z,920.00
2019-01-28T08:10:03.495Z,952.00
2019-01-28T08:11:03.477Z,916.00
2019-01-28T08:12:03.675Z,876.00
2019-01-28T08:13:03.334Z,824.00
2019-01-28T08:14:03.473Z,748.00
2019-01-28T08:15:04.387Z,660.00
2019-01-28T08:16:03.293Z,576.00
2019-01-28T08:17:03.276Z,580.00
2019-01-28T08:18:10.297Z,592.00
2019-01-28T08:19:04.384Z,644.00
2019-01-28T08:20:41.085Z,720.00
2019-01-28T08:21:03.223Z,736.00
2019-01-28T08:22:03.246Z,820.00
2019-01-28T08:26:27.598Z,880.00
2019-01-28T08:27:27.749Z,812.00
2019-01-28T08:30:08.610Z,856.00
2019-01-28T08:31:16.255Z,964.00
2019-01-28T08:32:08.504Z,1068.00
2019-01-28T08:37:05.725Z,1632.00
2019-01-28T08:38:41.826Z,1872.00
2019-01-28T08:42:11.729Z,2580.00
2019-01-28T08:43:21.541Z,2492.00
2019-01-28T08:44:10.746Z,2384.00
2019-01-28T08:45:19.857Z,2404.00
2019-01-28T08:46:10.731Z,2240.00
2019-01-28T08:47:10.829Z,2152.00
2019-01-28T08:48:18.020Z,2076.00
2019-01-28T08:49:11.703Z,2108.00
2019-01-28T08:50:10.673Z,2076.00
2019-01-28T08:51:12.940Z,2116.00
2019-01-28T08:52:13.242Z,2196.00
2019-01-28T08:53:11.103Z,2068.00
2019-01-28T08:54:10.698Z,1920.00
2019-01-28T08:55:14.506Z,2032.00
2019-01-28T08:56:40.670Z,1952.00
2019-01-28T08:57:10.686Z,2076.00
2019-01-28T08:58:10.686Z,2184.00
2019-01-28T08:59:10.802Z,2004.00
2019-01-28T09:00:31.676Z,1916.00
2019-01-28T09:01:26.557Z,1796.00
2019-01-28T09:02:10.534Z,1672.00
2019-01-28T09:08:30.604Z,1404.00
2019-01-28T09:09:32.302Z,1448.00
2019-01-28T09:17:49.021Z,1692.00
2019-01-28T09:18:51.864Z,1660.00
2019-01-28T09:19:44.048Z,1604.00
2019-01-28T09:20:50.751Z,1608.00
2019-01-28T09:21:45.383Z,1692.00
2019-01-28T09:29:22.170Z,2140.00
2019-01-28T09:30:20.917Z,3632.00
2019-01-28T09:31:21.962Z,2580.00
2019-01-28T09:32:44.923Z,3420.00
2019-01-28T09:33:24.534Z,2780.00
2019-01-28T09:34:25.978Z,2816.00
2019-01-28T09:36:56.331Z,2612.00
2019-01-28T09:37:38.640Z,2708.00
2019-01-28T10:02:23.532Z,2692.00
2019-01-28T10:03:05.047Z,3196.00
2019-01-28T10:04:08.446Z,2992.00
2019-01-28T10:05:04.999Z,3208.00
2019-01-28T10:06:06.080Z,3368.00
2019-01-28T10:07:04.986Z,3200.00
2019-01-28T10:08:11.875Z,2760.00
2019-01-28T10:09:10.044Z,3044.00
2019-01-28T10:10:12.879Z,2848.00
2019-01-28T10:11:04.938Z,2640.00
2019-01-28T10:12:20.045Z,2452.00
2019-01-28T10:13:04.920Z,2328.00
2019-01-28T10:14:05.015Z,2276.00
2019-01-28T10:15:40.861Z,1992.00
2019-01-28T10:26:04.291Z,3896.00
2019-01-28T10:27:06.426Z,5036.00
2019-01-28T10:28:04.405Z,5392.00
2019-01-28T10:29:05.324Z,5656.00
2019-01-28T10:30:04.286Z,5764.00
2019-01-28T10:31:05.230Z,6332.00
2019-01-28T10:32:04.178Z,5752.00
2019-01-28T10:33:04.126Z,6448.00
2019-01-28T10:34:09.648Z,6740.00
2019-01-28T10:35:04.124Z,7132.00
2019-01-28T10:36:04.239Z,5740.00
2019-01-28T10:37:04.182Z,7872.00
2019-01-28T10:38:04.343Z,8304.00
2019-01-28T10:39:04.132Z,7432.00
2019-01-28T10:40:07.065Z,6504.00
2019-01-28T10:41:04.251Z,6764.00
2019-01-28T10:42:20.006Z,6860.00
2019-01-28T10:43:04.262Z,5532.00
2019-01-28T10:44:10.041Z,5624.00
2019-01-28T10:45:05.059Z,5160.00
2019-01-28T10:46:04.406Z,5580.00
2019-01-28T10:47:04.364Z,4964.00
2019-01-28T10:48:04.130Z,4616.00
2019-01-28T10:49:04.165Z,4908.00
2019-01-28T10:50:05.237Z,5372.00
2019-01-28T10:51:05.134Z,7056.00
2019-01-28T10:52:04.218Z,7908.00
2019-01-28T10:53:19.848Z,7276.00
2019-01-28T10:54:04.574Z,8380.00
2019-01-28T10:55:08.619Z,7288.00
2019-01-28T10:56:04.380Z,6416.00
2019-01-28T10:57:21.114Z,6176.00
2019-01-28T10:58:04.135Z,6028.00
2019-01-28T10:59:06.814Z,7192.00
2019-01-28T11:00:04.054Z,5816.00
2019-01-28T11:01:04.121Z,5520.00
2019-01-28T11:02:04.005Z,4592.00
2019-01-28T11:03:04.639Z,4164.00
2019-01-28T11:04:04.078Z,3708.00
2019-01-28T11:32:21.218Z,2576.00
2019-01-28T11:33:24.418Z,2780.00
2019-01-28T11:34:22.611Z,3152.00
2019-01-28T11:35:22.921Z,3388.00
2019-01-28T11:36:21.217Z,3592.00
2019-01-28T11:37:20.692Z,3044.00
2019-01-28T11:38:21.635Z,2672.00
2019-01-28T11:39:21.082Z,2264.00
2019-01-28T11:40:47.241Z,2676.00
2019-01-28T11:41:48.807Z,2536.00
2019-01-28T11:42:20.692Z,3224.00
2019-01-28T11:43:20.793Z,3752.00
2019-01-28T11:44:20.884Z,4352.00
2019-01-28T11:45:20.603Z,5304.00
2019-01-28T11:46:21.058Z,5392.00
2019-01-28T11:47:20.483Z,5500.00
2019-01-28T11:48:20.555Z,5708.00
2019-01-28T11:49:20.608Z,5392.00
2019-01-28T11:50:20.656Z,6528.00
2019-01-28T11:51:20.508Z,7528.00
2019-01-28T11:52:20.623Z,7356.00
2019-01-28T11:53:20.801Z,6868.00
2019-01-28T11:54:20.451Z,6800.00
2019-01-28T11:55:20.398Z,5944.00
2019-01-28T11:56:20.393Z,5864.00
2019-01-28T11:57:20.858Z,5652.00
2019-01-28T11:58:20.919Z,6340.00
2019-01-28T11:59:20.334Z,7444.00
2019-01-28T12:00:20.998Z,7628.00
2019-01-28T12:01:20.518Z,8492.00
2019-01-28T12:02:20.628Z,8240.00
2019-01-28T12:03:20.640Z,8436.00
2019-01-28T12:04:20.572Z,8192.00
2019-01-28T12:05:20.566Z,7652.00
2019-01-28T12:06:20.778Z,7576.00
2019-01-28T12:07:20.276Z,7108.00
2019-01-28T12:08:20.291Z,6560.00
2019-01-28T12:09:20.975Z,6424.00
2019-01-28T12:10:20.431Z,5528.00
2019-01-28T12:11:21.689Z,4780.00
2019-01-28T12:12:21.011Z,3892.00
2019-01-28T12:13:20.439Z,4620.00
2019-01-28T12:14:24.049Z,4980.00
2019-01-28T12:15:20.356Z,4920.00
2019-01-28T12:16:20.305Z,4980.00
2019-01-28T12:17:20.183Z,5452.00
2019-01-28T12:18:20.227Z,6324.00
2019-01-28T12:19:20.286Z,5976.00
2019-01-28T12:21:37.519Z,6296.00
2019-01-28T12:22:37.199Z,6368.00
2019-01-28T12:23:38.483Z,7604.00
2019-01-28T12:24:36.435Z,8372.00
2019-01-28T12:25:36.493Z,9448.00
2019-01-28T12:26:36.377Z,8660.00
2019-01-28T12:27:37.776Z,9016.00
2019-01-28T12:28:36.519Z,9264.00
2019-01-28T12:29:36.375Z,9396.00
2019-01-28T12:30:36.710Z,9484.00
2019-01-28T12:31:37.145Z,10656.00
2019-01-28T12:32:36.335Z,10060.00
2019-01-28T12:33:36.421Z,10696.00
2019-01-28T12:34:39.811Z,9312.00
2019-01-28T12:35:36.325Z,8168.00
2019-01-28T12:36:36.779Z,8300.00
2019-01-28T12:37:36.271Z,5860.00
2019-01-28T12:38:36.253Z,5648.00
2019-01-28T12:39:36.867Z,5520.00
2019-01-28T12:40:36.564Z,4656.00
2019-01-28T12:41:36.402Z,5812.00
2019-01-28T12:42:36.297Z,6528.00
2019-01-28T12:43:36.501Z,6928.00
2019-01-28T12:44:36.553Z,5560.00
2019-01-28T12:45:40.593Z,6408.00
2019-01-28T12:46:36.437Z,4828.00
2019-01-28T12:47:37.073Z,4888.00
2019-01-28T12:48:37.826Z,4920.00
2019-01-28T12:49:37.067Z,3204.00
2019-01-28T12:50:37.007Z,2200.00
2019-01-28T12:51:36.641Z,1824.00
2019-01-28T12:52:38.612Z,1700.00
2019-01-28T12:53:37.643Z,2084.00
2019-01-28T12:54:36.198Z,2748.00
2019-01-28T12:55:43.360Z,2192.00
2019-01-28T12:56:36.651Z,2420.00
2019-01-28T12:57:36.757Z,1988.00
2019-01-28T12:58:36.295Z,1552.00
2019-01-28T12:59:36.770Z,2328.00
2019-01-28T13:00:36.167Z,2564.00
2019-01-28T13:01:36.697Z,3152.00
2019-01-28T13:02:36.464Z,3052.00
2019-01-28T13:03:36.298Z,3196.00
2019-01-28T13:04:42.091Z,3788.00
2019-01-28T13:05:37.945Z,3984.00
2019-01-28T13:06:39.278Z,4292.00
2019-01-28T13:07:36.926Z,3804.00
2019-01-28T13:08:42.689Z,3668.00
2019-01-28T13:09:36.269Z,3404.00
2019-01-28T13:10:36.102Z,3908.00
2019-01-28T13:11:36.526Z,4288.00
2019-01-28T13:12:37.118Z,2832.00
2019-01-28T13:13:40.943Z,3200.00
2019-01-28T13:14:37.648Z,3900.00
2019-01-28T13:15:36.522Z,4704.00
2019-01-28T13:16:36.854Z,3972.00
2019-01-28T13:17:36.233Z,4308.00
2019-01-28T13:18:36.180Z,5008.00
2019-01-28T13:19:36.337Z,4768.00
2019-01-28T13:20:36.216Z,5404.00
2019-01-28T13:21:37.398Z,5820.00
2019-01-28T13:22:44.548Z,6164.00
2019-01-28T13:23:37.116Z,5516.00
2019-01-28T13:24:36.634Z,5072.00
2019-01-28T13:25:37.055Z,2712.00
2019-01-28T13:26:36.516Z,1620.00
2019-01-28T13:27:36.448Z,1656.00
2019-01-28T13:28:39.274Z,1644.00
2019-01-28T13:29:36.218Z,1444.00
2019-01-28T13:30:35.957Z,1608.00
2019-01-28T13:31:38.053Z,1476.00
2019-01-28T13:32:36.562Z,2088.00
2019-01-28T13:33:36.427Z,2684.00
2019-01-28T13:34:37.606Z,2588.00
2019-01-28T13:35:36.956Z,2112.00
2019-01-28T13:36:40.023Z,2484.00
2019-01-28T13:37:37.539Z,2320.00
2019-01-28T13:38:36.148Z,2464.00
2019-01-28T13:39:36.128Z,2668.00
2019-01-28T13:40:36.335Z,2692.00
2019-01-28T13:41:36.440Z,2628.00
2019-01-28T13:42:36.653Z,2612.00
2019-01-28T13:43:36.975Z,2648.00
2019-01-28T13:44:36.126Z,2252.00
2019-01-28T13:45:36.313Z,1992.00
2019-01-28T13:46:39.004Z,1928.00
2019-01-28T13:47:37.347Z,1956.00
2019-01-28T13:48:38.129Z,1880.00
2019-01-28T13:49:41.041Z,1864.00
2019-01-28T13:50:39.311Z,2184.00
2019-01-28T13:51:45.975Z,2788.00
2019-01-28T13:52:42.684Z,2516.00
2019-01-28T13:53:37.568Z,2576.00
2019-01-28T13:54:39.560Z,2400.00
2019-01-28T13:55:39.338Z,2220.00
2019-01-28T13:56:42.622Z,2116.00
2019-01-28T13:57:38.005Z,2464.00
2019-01-28T13:58:40.612Z,2760.00
2019-01-28T13:59:47.727Z,2964.00
2019-01-28T14:01:02.222Z,3396.00
2019-01-28T14:01:38.826Z,3600.00
2019-01-28T14:03:37.792Z,3016.00
2019-01-28T14:04:40.685Z,3292.00
2019-01-28T14:05:42.096Z,2880.00
2019-01-28T14:52:55.149Z,1556.00
2019-01-28T14:53:57.374Z,1624.00
2019-01-28T14:54:54.422Z,1608.00
2019-01-28T14:55:55.168Z,1464.00
2019-01-28T14:56:54.092Z,1460.00
2019-01-28T14:57:56.900Z,1376.00
2019-01-28T14:59:11.224Z,1544.00
2019-01-28T14:59:57.162Z,1648.00
2019-01-28T15:01:10.779Z,1296.00
2019-01-28T15:02:05.809Z,1460.00
2019-01-28T15:02:57.830Z,1452.00
2019-01-28T15:04:17.014Z,1548.00
2019-01-28T15:04:53.781Z,1496.00
2019-01-28T15:06:04.877Z,1692.00
2019-01-28T15:07:08.041Z,1244.00
2019-01-28T15:07:57.127Z,1236.00
2019-01-28T15:08:59.437Z,1204.00
2019-01-28T15:10:11.511Z,1036.00
2019-01-28T15:10:55.312Z,1172.00
2019-01-28T15:11:56.048Z,1168.00
2019-01-28T15:12:54.440Z,1068.00
2019-01-28T15:13:55.836Z,992.00
2019-01-28T15:15:09.091Z,1008.00
2019-01-28T15:15:54.533Z,992.00
2019-01-28T15:16:55.771Z,992.00
2019-01-28T15:21:27.819Z,780.00
