createdAt,value
2022-10-23T00:00:17.533Z,92.116000
2022-10-23T00:05:17.434Z,92.358333
2022-10-23T00:10:17.091Z,91.958333
2022-10-23T00:15:17.366Z,92.154167
2022-10-23T00:20:17.140Z,92.729167
2022-10-23T00:25:17.014Z,91.533333
2022-10-23T00:30:17.050Z,92.462500
2022-10-23T00:35:17.382Z,91.850000
2022-10-23T00:40:17.107Z,91.516667
2022-10-23T00:45:17.039Z,90.984000
2022-10-23T00:50:17.045Z,91.229167
2022-10-23T00:55:17.088Z,91.708333
2022-10-23T01:00:17.215Z,91.333333
2022-10-23T01:05:17.115Z,90.995833
2022-10-23T01:10:17.145Z,91.512500
2022-10-23T01:15:17.060Z,92.008333
2022-10-23T01:20:17.160Z,91.583333
2022-10-23T01:25:17.286Z,91.837500
2022-10-23T01:30:17.101Z,91.925000
2022-10-23T01:35:17.005Z,92.333333
2022-10-23T01:40:17.212Z,92.441667
2022-10-23T01:45:17.117Z,92.350000
2022-10-23T01:50:17.013Z,92.479167
2022-10-23T01:55:17.113Z,92.791667
2022-10-23T02:00:17.283Z,93.245833
2022-10-23T02:05:17.015Z,92.912500
2022-10-23T02:10:17.315Z,92.433333
2022-10-23T02:15:17.150Z,92.466667
2022-10-23T02:20:17.015Z,92.975000
2022-10-23T02:25:17.129Z,92.650000
2022-10-23T02:30:17.308Z,92.366667
2022-10-23T02:35:17.443Z,91.729167
2022-10-23T02:40:17.181Z,91.520833
2022-10-23T02:45:16.978Z,91.900000
2022-10-23T02:50:17.174Z,91.812500
2022-10-23T02:55:17.093Z,91.866667
2022-10-23T03:00:17.044Z,91.925000
2022-10-23T03:05:16.972Z,91.829167
2022-10-23T03:10:17.038Z,92.116667
2022-10-23T03:15:16.996Z,92.083333
2022-10-23T03:20:17.175Z,92.200000
2022-10-23T03:25:17.256Z,92.095833
2022-10-23T03:30:17.170Z,92.270833
2022-10-23T03:35:16.919Z,92.133333
2022-10-23T03:40:17.070Z,92.279167
2022-10-23T03:45:16.973Z,92.712500
2022-10-23T03:50:17.110Z,92.550000
2022-10-23T03:55:16.985Z,92.412500
2022-10-23T04:00:17.465Z,92.632000
2022-10-23T04:05:17.052Z,92.429167
2022-10-23T04:10:17.315Z,92.483333
2022-10-23T04:15:17.359Z,92.375000
2022-10-23T04:20:17.039Z,92.691667
2022-10-23T04:25:17.014Z,92.650000
2022-10-23T04:30:17.095Z,92.450000
2022-10-23T04:35:16.995Z,92.468000
2022-10-23T04:40:17.212Z,92.520833
2022-10-23T04:45:17.007Z,92.416667
2022-10-23T04:50:16.990Z,92.654167
2022-10-23T04:55:17.148Z,92.670833
2022-10-23T05:00:16.991Z,92.733333
2022-10-23T05:05:17.142Z,92.588000
2022-10-23T05:10:16.943Z,92.995833
2022-10-23T05:15:17.015Z,92.941667
2022-10-23T05:20:17.459Z,92.666667
2022-10-23T05:25:17.471Z,92.800000
2022-10-23T05:30:17.209Z,92.900000
2022-10-23T05:35:17.062Z,92.950000
2022-10-23T05:40:17.449Z,92.729167
2022-10-23T05:45:17.167Z,92.937500
2022-10-23T05:55:17.309Z,93.054167
2022-10-23T06:00:17.120Z,92.841667
2022-10-23T06:05:17.172Z,92.870833
2022-10-23T06:10:17.319Z,92.916667
2022-10-23T06:15:17.413Z,93.133333
2022-10-23T06:20:17.399Z,93.166667
2022-10-23T06:25:17.241Z,93.325000
2022-10-23T06:30:17.044Z,93.370833
2022-10-23T06:35:16.913Z,93.150000
2022-10-23T06:40:17.031Z,93.316667
2022-10-23T06:45:16.958Z,93.432000
2022-10-23T06:50:17.218Z,93.445833
2022-10-23T06:55:16.974Z,93.658333
2022-10-23T07:00:17.018Z,93.766667
2022-10-23T07:05:17.012Z,93.829167
2022-10-23T07:10:17.152Z,93.833333
2022-10-23T07:15:16.955Z,93.866667
2022-10-23T07:20:17.493Z,93.800000
2022-10-23T07:25:17.117Z,93.566667
2022-10-23T07:30:17.292Z,92.575000
2022-10-23T07:35:17.250Z,91.116667
2022-10-23T07:40:17.321Z,89.666667
2022-10-23T07:45:17.330Z,88.504167
2022-10-23T07:50:17.049Z,87.600000
2022-10-23T07:55:17.238Z,87.191667
2022-10-23T08:00:17.341Z,86.587500
2022-10-23T08:05:16.983Z,84.895833
2022-10-23T08:10:17.008Z,83.741667
2022-10-23T08:15:16.972Z,82.904167
2022-10-23T08:20:16.969Z,82.625000
2022-10-23T08:25:18.303Z,82.550000
2022-10-23T08:30:16.993Z,81.116667
2022-10-23T08:35:17.069Z,80.087500
2022-10-23T08:40:16.963Z,79.662500
2022-10-23T08:45:17.078Z,79.333333
2022-10-23T08:50:17.038Z,78.895833
2022-10-23T08:55:16.873Z,77.666667
2022-10-23T09:00:16.903Z,77.383333
2022-10-23T09:05:17.096Z,76.470833
2022-10-23T09:10:17.071Z,75.812500
2022-10-23T09:15:16.860Z,75.483333
2022-10-23T09:20:16.904Z,74.070833
2022-10-23T09:25:16.832Z,75.670833
2022-10-23T09:30:16.895Z,75.208333
2022-10-23T09:35:17.222Z,72.483333
2022-10-23T09:40:17.506Z,72.944000
2022-10-23T09:45:16.970Z,72.666667
2022-10-23T09:50:16.964Z,70.791667
2022-10-23T09:55:17.187Z,70.972000
2022-10-23T10:00:16.874Z,69.548000
2022-10-23T10:05:17.336Z,69.620833
2022-10-23T10:10:17.475Z,69.533333
2022-10-23T10:15:17.146Z,68.916667
2022-10-23T10:20:16.956Z,70.508000
2022-10-23T10:25:17.112Z,72.088000
2022-10-23T10:30:17.331Z,69.875000
2022-10-23T10:35:16.821Z,68.016667
2022-10-23T10:40:16.880Z,68.683333
2022-10-23T10:45:16.906Z,69.220000
2022-10-23T10:50:17.113Z,68.292000
2022-10-23T10:55:16.906Z,66.575000
2022-10-23T11:00:16.813Z,67.404167
2022-10-23T11:05:16.949Z,63.733333
2022-10-23T11:10:16.837Z,62.887500
2022-10-23T11:15:17.126Z,62.600000
2022-10-23T11:20:17.362Z,62.041667
2022-10-23T11:25:17.021Z,61.525000
2022-10-23T11:30:16.996Z,61.100000
2022-10-23T11:35:16.927Z,61.425000
2022-10-23T11:40:17.117Z,64.104167
2022-10-23T11:45:16.857Z,60.700000
2022-10-23T11:50:17.051Z,60.833333
2022-10-23T11:55:17.310Z,60.875000
2022-10-23T12:00:17.696Z,60.387500
2022-10-23T12:05:17.027Z,61.150000
2022-10-23T12:10:17.080Z,64.283333
2022-10-23T12:15:16.833Z,65.412000
2022-10-23T12:20:16.867Z,68.204167
2022-10-23T12:25:16.760Z,67.392000
2022-10-23T12:30:17.068Z,66.941667
2022-10-23T12:35:16.799Z,67.283333
2022-10-23T12:40:16.807Z,67.341667
2022-10-23T12:45:17.023Z,67.479167
2022-10-23T12:50:16.794Z,66.904167
2022-10-23T12:55:16.839Z,66.904167
2022-10-23T13:00:17.106Z,65.766667
2022-10-23T13:05:16.772Z,65.387500
2022-10-23T13:10:16.746Z,65.483333
2022-10-23T13:15:17.093Z,65.170833
2022-10-23T13:20:16.881Z,64.312000
2022-10-23T13:25:16.781Z,63.970833
2022-10-23T13:30:17.297Z,63.320833
2022-10-23T13:35:21.692Z,62.400000
2022-10-23T13:40:17.525Z,63.048000
2022-10-23T13:45:16.829Z,63.537500
2022-10-23T13:50:17.002Z,63.283333
2022-10-23T13:55:17.040Z,62.991667
2022-10-23T14:00:17.188Z,62.462500
2022-10-23T14:05:16.789Z,62.166667
2022-10-23T14:10:16.975Z,62.454167
2022-10-23T14:15:16.840Z,62.987500
2022-10-23T14:20:19.046Z,62.875000
2022-10-23T14:25:16.908Z,62.933333
2022-10-23T14:30:16.933Z,63.241667
2022-10-23T14:35:16.834Z,63.879167
2022-10-23T14:40:16.875Z,64.216667
2022-10-23T14:45:16.786Z,64.787500
2022-10-23T14:50:17.068Z,65.070833
2022-10-23T14:55:16.784Z,65.684000
2022-10-23T15:00:16.916Z,65.491667
2022-10-23T15:05:17.149Z,66.329167
2022-10-23T15:10:22.077Z,67.476000
2022-10-23T15:15:16.895Z,67.600000
2022-10-23T15:20:17.039Z,67.445833
2022-10-23T15:25:18.061Z,66.887500
2022-10-23T15:30:16.881Z,67.116667
2022-10-23T15:35:16.988Z,66.879167
2022-10-23T15:40:16.849Z,68.212500
2022-10-23T15:45:16.704Z,68.891667
2022-10-23T15:50:17.066Z,71.266667
2022-10-23T15:55:17.207Z,73.654167
2022-10-23T16:00:20.384Z,75.654167
2022-10-23T16:05:16.941Z,76.979167
2022-10-23T16:10:16.951Z,76.904167
2022-10-23T16:15:16.720Z,75.700000
2022-10-23T16:20:17.024Z,76.862500
2022-10-23T16:25:16.985Z,78.233333
2022-10-23T16:30:16.938Z,78.764000
2022-10-23T16:35:17.014Z,79.020833
2022-10-23T16:40:16.718Z,79.691667
2022-10-23T16:45:16.888Z,80.380000
2022-10-23T16:50:16.879Z,80.083333
2022-10-23T16:55:16.781Z,78.383333
2022-10-23T17:00:17.024Z,76.600000
2022-10-23T17:05:16.981Z,76.141667
2022-10-23T17:10:17.014Z,77.320833
2022-10-23T17:15:16.751Z,81.050000
2022-10-23T17:20:16.791Z,80.933333
2022-10-23T17:25:17.083Z,80.883333
2022-10-23T17:30:17.184Z,81.633333
2022-10-23T17:35:16.883Z,82.275000
2022-10-23T17:40:19.469Z,83.100000
2022-10-23T17:45:16.847Z,83.933333
2022-10-23T17:50:17.347Z,84.208333
2022-10-23T17:55:17.217Z,84.888000
2022-10-23T18:00:16.651Z,85.064000
2022-10-23T18:05:16.704Z,81.372000
2022-10-23T18:10:16.779Z,75.575000
2022-10-23T18:15:17.225Z,71.362500
2022-10-23T18:20:16.689Z,69.129167
2022-10-23T18:25:16.921Z,67.866667
2022-10-23T18:30:16.820Z,65.980000
2022-10-23T18:35:16.738Z,64.816667
2022-10-23T18:40:16.753Z,64.366667
2022-10-23T18:45:16.686Z,64.154167
2022-10-23T18:50:16.711Z,64.500000
2022-10-23T18:55:16.932Z,65.329167
2022-10-23T19:00:16.731Z,65.870833
2022-10-23T19:05:16.732Z,65.895833
2022-10-23T19:10:16.957Z,65.975000
2022-10-23T19:15:16.705Z,65.816667
2022-10-23T19:20:16.849Z,65.641667
2022-10-23T19:25:16.675Z,66.112500
2022-10-23T19:30:19.296Z,66.862500
2022-10-23T19:35:16.654Z,66.745833
2022-10-23T19:40:16.824Z,65.887500
2022-10-23T19:45:16.674Z,65.900000
2022-10-23T19:50:16.831Z,65.616667
2022-10-23T19:55:16.678Z,66.104167
2022-10-23T20:00:17.199Z,66.270833
2022-10-23T20:05:16.940Z,66.150000
2022-10-23T20:10:17.069Z,66.266667
2022-10-23T20:15:16.781Z,66.670833
2022-10-23T20:20:16.709Z,66.804167
2022-10-23T20:25:16.750Z,66.848000
2022-10-23T20:30:16.732Z,66.962500
2022-10-23T20:35:16.766Z,67.056000
2022-10-23T20:40:17.455Z,67.333333
2022-10-23T20:45:16.652Z,67.933333
2022-10-23T20:50:16.773Z,68.000000
2022-10-23T20:55:16.639Z,68.316667
2022-10-23T21:00:17.065Z,69.191667
2022-10-23T21:05:16.705Z,70.912000
2022-10-23T21:10:16.703Z,72.816667
2022-10-23T21:15:19.520Z,75.075000
2022-10-23T21:20:19.222Z,77.832000
2022-10-23T21:25:19.118Z,79.541667
2022-10-23T21:30:19.425Z,80.758333
2022-10-23T21:35:19.375Z,81.866667
2022-10-23T21:40:19.588Z,82.595833
2022-10-23T21:45:19.275Z,83.066667
2022-10-23T21:50:19.344Z,83.783333
2022-10-23T21:55:19.122Z,84.395833
2022-10-23T22:00:19.574Z,85.075000
2022-10-23T22:05:19.601Z,85.695833
2022-10-23T22:10:19.398Z,85.996000
2022-10-23T22:15:19.155Z,86.641667
2022-10-23T22:20:19.083Z,86.828000
2022-10-23T22:25:19.143Z,87.383333
2022-10-23T22:30:19.204Z,88.116000
2022-10-23T22:35:19.297Z,88.791667
2022-10-23T22:40:19.182Z,89.195833
2022-10-23T22:45:19.152Z,89.554167
2022-10-23T22:50:19.124Z,89.804167
2022-10-23T22:55:19.318Z,89.932000
2022-10-23T23:00:19.556Z,90.200000
2022-10-23T23:05:19.094Z,90.300000
2022-10-23T23:10:19.125Z,90.500000
2022-10-23T23:15:19.112Z,90.450000
2022-10-23T23:20:19.154Z,90.712000
2022-10-23T23:25:19.095Z,90.745833
2022-10-23T23:30:19.096Z,90.562500
2022-10-23T23:35:19.076Z,91.175000
2022-10-23T23:40:19.152Z,91.100000
2022-10-23T23:45:19.333Z,91.275000
2022-10-23T23:50:19.448Z,91.416667
2022-10-23T23:55:19.072Z,91.304167
