createdAt,value
2018-09-24T00:00:41.740Z,7.77
2018-09-24T00:01:51.381Z,7.77
2018-09-24T00:03:01.666Z,7.7
2018-09-24T00:04:11.530Z,7.73
2018-09-24T00:05:21.690Z,7.73
2018-09-24T00:06:31.914Z,7.74
2018-09-24T00:07:42.148Z,7.7
2018-09-24T00:08:52.318Z,7.73
2018-09-24T00:10:02.518Z,7.76
2018-09-24T00:11:12.647Z,7.76
2018-09-24T00:12:22.781Z,7.7
2018-09-24T00:13:33.173Z,7.69
2018-09-24T00:14:43.353Z,7.66
2018-09-24T00:15:53.494Z,7.74
2018-09-24T00:17:03.635Z,7.69
2018-09-24T00:18:13.763Z,7.72
2018-09-24T00:19:23.915Z,7.76
2018-09-24T00:20:34.066Z,7.74
2018-09-24T00:21:44.226Z,7.69
2018-09-24T00:22:54.068Z,7.73
2018-09-24T00:24:04.205Z,7.76
2018-09-24T00:25:14.436Z,7.64
2018-09-24T00:26:24.373Z,7.7
2018-09-24T00:27:34.239Z,7.64
2018-09-24T00:28:44.375Z,7.61
2018-09-24T00:29:54.572Z,7.66
2018-09-24T00:31:04.685Z,7.62
2018-09-24T00:32:14.659Z,7.69
2018-09-24T00:33:24.655Z,7.7
2018-09-24T00:34:35.007Z,7.73
2018-09-24T00:35:44.951Z,7.61
2018-09-24T00:36:55.151Z,7.73
2018-09-24T00:38:05.335Z,7.66
2018-09-24T00:39:15.508Z,7.73
2018-09-24T00:40:25.631Z,7.73
2018-09-24T00:41:35.734Z,7.67
2018-09-24T00:42:45.696Z,7.66
2018-09-24T00:43:56.413Z,7.69
2018-09-24T00:45:06.541Z,7.69
2018-09-24T00:46:16.676Z,7.67
2018-09-24T00:47:26.834Z,7.62
2018-09-24T00:48:36.958Z,7.64
2018-09-24T00:49:47.132Z,7.66
2018-09-24T00:50:56.962Z,7.66
2018-09-24T00:52:07.206Z,7.69
2018-09-24T00:53:17.412Z,7.66
2018-09-24T00:54:27.265Z,7.66
2018-09-24T00:55:37.395Z,7.69
2018-09-24T00:56:47.635Z,7.72
2018-09-24T00:57:57.816Z,7.73
2018-09-24T00:59:08.047Z,7.73
2018-09-24T01:00:18.215Z,7.74
2018-09-24T01:01:28.354Z,7.76
2018-09-24T01:02:38.612Z,7.73
2018-09-24T01:03:48.786Z,7.64
2018-09-24T01:04:59.145Z,7.73
2018-09-24T01:06:09.293Z,7.7
2018-09-24T01:07:19.279Z,7.7
2018-09-24T01:08:29.484Z,7.66
2018-09-24T01:09:39.628Z,7.61
2018-09-24T01:10:49.809Z,7.67
2018-09-24T01:11:59.938Z,7.67
2018-09-24T01:13:10.353Z,7.64
2018-09-24T01:14:20.519Z,7.64
2018-09-24T01:15:30.277Z,7.64
2018-09-24T01:16:40.471Z,7.67
2018-09-24T01:17:50.684Z,7.69
2018-09-24T01:19:00.793Z,7.7
2018-09-24T01:20:10.923Z,7.66
2018-09-24T01:21:21.058Z,7.66
2018-09-24T01:22:30.742Z,7.62
2018-09-24T01:23:40.884Z,7.61
2018-09-24T01:24:51.022Z,7.64
2018-09-24T01:26:01.150Z,7.64
2018-09-24T01:27:11.425Z,7.62
2018-09-24T01:28:21.650Z,7.66
2018-09-24T01:29:31.793Z,7.66
2018-09-24T01:30:42.043Z,7.62
2018-09-24T01:31:52.278Z,7.67
2018-09-24T01:33:02.499Z,7.58
2018-09-24T01:34:12.692Z,7.66
2018-09-24T01:35:22.555Z,7.58
2018-09-24T01:36:32.729Z,7.61
2018-09-24T01:37:42.912Z,7.64
2018-09-24T01:38:53.182Z,7.64
2018-09-24T01:40:03.435Z,7.7
2018-09-24T01:41:13.379Z,7.74
2018-09-24T01:42:23.541Z,7.73
2018-09-24T01:43:33.649Z,7.76
2018-09-24T01:44:43.835Z,7.77
2018-09-24T01:45:53.975Z,7.64
2018-09-24T01:47:03.857Z,7.69
2018-09-24T01:48:13.722Z,7.72
2018-09-24T01:49:23.849Z,7.73
2018-09-24T01:50:33.977Z,7.8
2018-09-24T01:51:43.849Z,7.84
2018-09-24T01:52:53.959Z,7.79
2018-09-24T01:54:04.103Z,7.84
2018-09-24T01:55:14.256Z,7.76
2018-09-24T01:56:24.106Z,7.77
2018-09-24T01:57:34.406Z,7.79
2018-09-24T01:58:44.545Z,7.76
2018-09-24T01:59:55.695Z,7.82
2018-09-24T02:01:05.622Z,7.79
2018-09-24T02:02:15.737Z,7.8
2018-09-24T02:03:25.664Z,7.69
2018-09-24T02:04:35.819Z,7.82
2018-09-24T02:05:45.695Z,7.77
2018-09-24T02:06:55.825Z,7.74
2018-09-24T02:08:06.196Z,7.77
2018-09-24T02:09:16.395Z,7.85
2018-09-24T02:10:26.274Z,7.74
2018-09-24T02:11:35.877Z,7.84
2018-09-24T02:12:45.827Z,7.82
2018-09-24T02:13:56.022Z,7.88
2018-09-24T02:15:06.197Z,7.79
2018-09-24T02:16:17.124Z,7.79
2018-09-24T02:17:27.231Z,7.7
2018-09-24T02:18:37.340Z,7.74
2018-09-24T02:19:47.454Z,7.84
2018-09-24T02:20:57.763Z,7.74
2018-09-24T02:22:07.737Z,7.8
2018-09-24T02:23:21.896Z,7.79
2018-09-24T02:24:32.513Z,7.8
2018-09-24T02:25:42.876Z,7.72
2018-09-24T02:26:53.097Z,7.79
2018-09-24T02:28:03.239Z,7.79
2018-09-24T02:29:13.411Z,7.74
2018-09-24T02:30:23.543Z,7.77
2018-09-24T02:31:33.728Z,7.79
2018-09-24T02:32:43.850Z,7.82
2018-09-24T02:33:54.082Z,7.72
2018-09-24T02:35:04.354Z,7.77
2018-09-24T02:36:14.482Z,7.76
2018-09-24T02:37:24.728Z,7.77
2018-09-24T02:38:35.871Z,7.76
2018-09-24T02:39:46.140Z,7.7
2018-09-24T02:40:56.411Z,7.66
2018-09-24T02:42:06.570Z,7.8
2018-09-24T02:43:16.709Z,7.66
2018-09-24T02:44:26.800Z,7.76
2018-09-24T02:45:36.952Z,7.79
2018-09-24T02:46:46.809Z,7.72
2018-09-24T02:47:56.919Z,7.73
2018-09-24T02:49:07.085Z,7.69
2018-09-24T02:50:17.234Z,7.69
2018-09-24T02:51:27.353Z,7.72
2018-09-24T02:52:37.570Z,7.67
2018-09-24T02:53:47.843Z,7.73
2018-09-24T02:54:58.036Z,7.66
2018-09-24T02:56:08.207Z,7.76
2018-09-24T02:57:18.481Z,7.74
2018-09-24T02:58:28.694Z,7.7
2018-09-24T02:59:39.129Z,7.76
2018-09-24T03:00:49.259Z,7.69
2018-09-24T03:01:59.137Z,7.76
2018-09-24T03:03:09.290Z,7.73
2018-09-24T03:04:19.515Z,7.64
2018-09-24T03:05:29.645Z,7.67
2018-09-24T03:06:39.806Z,7.72
2018-09-24T03:07:50.193Z,7.69
2018-09-24T03:09:00.431Z,7.77
2018-09-24T03:10:10.571Z,7.76
2018-09-24T03:11:20.707Z,7.73
2018-09-24T03:12:30.653Z,7.73
2018-09-24T03:13:40.839Z,7.8
2018-09-24T03:14:50.862Z,7.74
2018-09-24T03:16:01.045Z,7.7
2018-09-24T03:17:11.242Z,7.61
2018-09-24T03:18:21.354Z,7.76
2018-09-24T03:19:31.496Z,7.72
2018-09-24T03:20:41.620Z,7.7
2018-09-24T03:21:51.852Z,7.74
2018-09-24T03:23:02.067Z,7.7
2018-09-24T03:24:12.236Z,7.64
2018-09-24T03:25:22.375Z,7.66
2018-09-24T03:26:32.694Z,7.62
2018-09-24T03:27:43.042Z,7.67
2018-09-24T03:28:53.162Z,7.67
2018-09-24T03:30:03.340Z,7.62
2018-09-24T03:31:13.529Z,7.61
2018-09-24T03:32:23.838Z,7.59
2018-09-24T03:33:33.940Z,7.59
2018-09-24T03:34:43.819Z,7.61
2018-09-24T03:35:53.971Z,7.58
2018-09-24T03:37:03.974Z,7.55
2018-09-24T03:38:14.087Z,7.55
2018-09-24T03:39:24.207Z,7.55
2018-09-24T03:40:34.440Z,7.59
2018-09-24T03:41:44.755Z,7.55
2018-09-24T03:42:55.266Z,7.49
2018-09-24T03:44:05.120Z,7.48
2018-09-24T03:45:14.755Z,7.51
2018-09-24T03:46:24.898Z,7.48
2018-09-24T03:47:34.794Z,7.48
2018-09-24T03:48:44.952Z,7.39
2018-09-24T03:49:54.809Z,7.52
2018-09-24T03:51:04.928Z,7.47
2018-09-24T03:52:15.084Z,7.37
2018-09-24T03:53:25.264Z,7.4
2018-09-24T03:54:35.455Z,7.4
2018-09-24T03:55:45.338Z,7.39
2018-09-24T03:56:55.182Z,7.48
2018-09-24T03:58:05.313Z,7.39
2018-09-24T03:59:15.456Z,7.36
2018-09-24T04:00:25.631Z,7.39
2018-09-24T04:01:35.801Z,7.31
2018-09-24T04:02:45.782Z,7.31
2018-09-24T04:03:55.918Z,7.4
2018-09-24T04:05:05.706Z,7.31
2018-09-24T04:06:15.855Z,7.4
2018-09-24T04:07:25.982Z,7.41
2018-09-24T04:08:36.186Z,7.4
2018-09-24T04:09:47.024Z,7.44
2018-09-24T04:10:57.796Z,7.44
2018-09-24T04:12:08.054Z,7.31
2018-09-24T04:13:18.191Z,7.29
2018-09-24T04:14:28.351Z,7.26
2018-09-24T04:15:45.121Z,7.33
2018-09-24T04:16:58.386Z,7.33
2018-09-24T04:18:09.901Z,7.26
2018-09-24T04:19:19.899Z,7.34
2018-09-24T04:20:30.288Z,7.2
2018-09-24T04:21:40.453Z,7.21
2018-09-24T04:22:50.609Z,7.2
2018-09-24T04:24:00.517Z,7.28
2018-09-24T04:25:10.842Z,7.2
2018-09-24T04:26:21.632Z,7.24
2018-09-24T04:27:32.109Z,7.18
2018-09-24T04:28:42.239Z,7.17
2018-09-24T04:29:52.416Z,7.15
2018-09-24T04:31:02.636Z,7.14
2018-09-24T04:32:12.809Z,7.2
2018-09-24T04:33:22.956Z,7.17
2018-09-24T04:34:33.078Z,7.15
2018-09-24T04:35:43.217Z,7.14
2018-09-24T04:36:53.370Z,7.2
2018-09-24T04:38:03.518Z,7.11
2018-09-24T04:39:13.687Z,7.13
2018-09-24T04:40:23.858Z,7.2
2018-09-24T04:41:34.228Z,7.08
2018-09-24T04:42:44.385Z,7.22
2018-09-24T04:43:54.600Z,7.24
2018-09-24T04:45:04.808Z,7.2
2018-09-24T04:46:15.063Z,7.26
2018-09-24T04:47:25.256Z,7.21
2018-09-24T04:48:35.435Z,7.2
2018-09-24T04:49:45.563Z,7.21
2018-09-24T04:50:55.688Z,7.18
2018-09-24T04:52:05.813Z,7.21
2018-09-24T04:53:16.385Z,7.22
2018-09-24T04:54:26.603Z,7.24
2018-09-24T04:55:36.955Z,7.29
2018-09-24T04:56:47.704Z,7.22
2018-09-24T04:58:27.297Z,7.31
2018-09-24T04:59:37.574Z,7.22
2018-09-24T05:00:47.716Z,7.24
2018-09-24T05:01:57.852Z,7.22
2018-09-24T05:03:08.675Z,7.21
2018-09-24T05:04:19.046Z,7.2
2018-09-24T05:05:29.171Z,7.2
2018-09-24T05:06:39.365Z,7.2
2018-09-24T05:07:49.261Z,7.2
2018-09-24T05:08:59.414Z,7.05
2018-09-24T05:10:09.262Z,7.2
2018-09-24T05:11:19.534Z,7.11
2018-09-24T05:12:29.798Z,7.15
2018-09-24T05:13:40.001Z,7.13
2018-09-24T05:14:50.123Z,7.17
2018-09-24T05:16:00.403Z,7.11
2018-09-24T05:17:10.727Z,7.08
2018-09-24T05:18:20.581Z,7.03
2018-09-24T05:19:30.266Z,7.11
2018-09-24T05:20:40.639Z,7
2018-09-24T05:21:50.899Z,6.97
2018-09-24T05:23:01.168Z,7.1
2018-09-24T05:24:11.506Z,7
2018-09-24T05:25:21.826Z,7.14
2018-09-24T05:26:32.174Z,7.14
2018-09-24T05:27:42.543Z,7.11
2018-09-24T05:28:52.681Z,7.17
2018-09-24T05:30:02.809Z,7.14
2018-09-24T05:31:12.926Z,7.06
2018-09-24T05:32:23.166Z,7.15
2018-09-24T05:33:33.777Z,7.18
2018-09-24T05:34:44.533Z,7.11
2018-09-24T05:35:55.700Z,7.18
2018-09-24T05:37:06.054Z,7.18
2018-09-24T05:38:16.242Z,7.24
2018-09-24T05:39:26.394Z,7.26
2018-09-24T05:40:36.532Z,7.21
2018-09-24T05:41:46.677Z,7.28
2018-09-24T05:42:56.865Z,7.29
2018-09-24T05:44:06.837Z,7.26
2018-09-24T05:45:16.962Z,7.24
2018-09-24T05:46:27.100Z,7.33
2018-09-24T05:47:37.328Z,7.29
2018-09-24T05:48:47.676Z,7.31
2018-09-24T05:49:57.894Z,7.37
2018-09-24T05:51:08.031Z,7.36
2018-09-24T05:52:18.233Z,7.34
2018-09-24T05:53:28.458Z,7.44
2018-09-24T05:54:38.709Z,7.41
2018-09-24T05:55:48.852Z,7.48
2018-09-24T05:56:58.998Z,7.47
2018-09-24T05:58:08.829Z,7.44
2018-09-24T05:59:19.064Z,7.41
2018-09-24T06:00:29.880Z,7.52
2018-09-24T06:01:39.689Z,7.52
2018-09-24T06:02:49.224Z,7.49
2018-09-24T06:03:59.554Z,7.54
2018-09-24T06:05:09.730Z,7.52
2018-09-24T06:06:19.985Z,7.64
2018-09-24T06:07:30.195Z,7.67
2018-09-24T06:08:40.093Z,7.67
2018-09-24T06:09:50.268Z,7.74
2018-09-24T06:11:00.420Z,7.76
2018-09-24T06:12:10.576Z,7.7
2018-09-24T06:13:20.716Z,7.72
2018-09-24T06:14:31.110Z,7.74
2018-09-24T06:15:40.976Z,7.67
2018-09-24T06:16:51.097Z,7.73
2018-09-24T06:18:01.093Z,7.82
2018-09-24T06:19:11.671Z,7.82
2018-09-24T06:20:22.025Z,7.79
2018-09-24T06:21:32.245Z,7.76
2018-09-24T06:22:42.505Z,7.79
2018-09-24T06:23:52.629Z,7.82
2018-09-24T06:25:02.882Z,7.87
2018-09-24T06:26:13.074Z,7.84
2018-09-24T06:27:23.028Z,7.87
2018-09-24T06:28:33.588Z,7.87
2018-09-24T06:29:43.808Z,7.94
2018-09-24T06:30:53.905Z,7.94
2018-09-24T06:32:04.023Z,8.02
2018-09-24T06:33:13.896Z,7.92
2018-09-24T06:34:24.345Z,7.92
2018-09-24T06:35:34.474Z,7.94
2018-09-24T06:36:44.619Z,7.88
2018-09-24T06:37:54.959Z,7.9
2018-09-24T06:39:05.183Z,7.97
2018-09-24T06:40:15.350Z,7.97
2018-09-24T06:41:25.242Z,8.03
2018-09-24T06:42:35.367Z,7.99
2018-09-24T06:43:44.863Z,8.06
2018-09-24T06:44:55.015Z,8.16
2018-09-24T06:46:05.127Z,8.15
2018-09-24T06:47:15.266Z,8.16
2018-09-24T06:48:25.423Z,8.21
2018-09-24T06:49:35.732Z,8.27
2018-09-24T06:50:46.105Z,8.28
2018-09-24T06:51:55.863Z,8.31
2018-09-24T06:53:06.002Z,8.28
2018-09-24T06:54:16.172Z,8.27
2018-09-24T06:55:26.375Z,8.3
2018-09-24T06:56:36.559Z,8.13
2018-09-24T06:57:46.744Z,8.15
2018-09-24T06:58:57.002Z,8.16
2018-09-24T07:00:07.131Z,8.25
2018-09-24T07:01:16.813Z,8.12
2018-09-24T07:02:26.963Z,8.21
2018-09-24T07:03:37.111Z,8.17
2018-09-24T07:04:47.620Z,8.13
2018-09-24T07:05:57.839Z,8.17
2018-09-24T07:07:08.000Z,8.24
2018-09-24T07:08:18.143Z,8.21
2018-09-24T07:09:28.317Z,8.3
2018-09-24T07:10:38.441Z,8.31
2018-09-24T07:11:48.583Z,8.31
2018-09-24T07:12:58.712Z,8.45
2018-09-24T07:14:08.621Z,8.45
2018-09-24T07:15:18.766Z,8.52
2018-09-24T07:16:28.888Z,8.5
2018-09-24T07:17:39.027Z,8.68
2018-09-24T07:18:49.197Z,8.66
2018-09-24T07:19:59.334Z,8.79
2018-09-24T07:21:09.476Z,8.8
2018-09-24T07:22:19.634Z,8.92
2018-09-24T07:23:29.767Z,9
2018-09-24T07:24:39.992Z,9.04
2018-09-24T07:25:49.939Z,9.12
2018-09-24T07:27:00.060Z,9.07
2018-09-24T07:28:10.468Z,9.23
2018-09-24T07:29:20.751Z,9.26
2018-09-24T07:30:31.165Z,9.37
2018-09-24T07:31:41.356Z,9.44
2018-09-24T07:32:51.242Z,9.38
2018-09-24T07:34:01.428Z,9.63
2018-09-24T07:35:11.567Z,9.74
2018-09-24T07:36:21.703Z,9.85
2018-09-24T07:37:31.885Z,10.08
2018-09-24T07:38:42.091Z,10.22
2018-09-24T07:39:51.964Z,10.3
2018-09-24T07:41:02.083Z,10.5
2018-09-24T07:42:12.331Z,10.72
2018-09-24T07:43:22.802Z,10.84
2018-09-24T07:44:33.186Z,10.91
2018-09-24T07:45:43.388Z,11.1
2018-09-24T07:46:53.571Z,11.34
2018-09-24T07:48:03.729Z,11.46
2018-09-24T07:49:13.894Z,11.77
2018-09-24T07:50:24.014Z,12.22
2018-09-24T07:51:34.159Z,12.97
2018-09-24T07:52:44.349Z,13.71
2018-09-24T07:53:54.608Z,14.5
2018-09-24T07:55:04.735Z,15.06
2018-09-24T07:56:14.930Z,15.63
2018-09-24T07:57:25.095Z,15.17
2018-09-24T07:58:35.259Z,14.95
2018-09-24T07:59:45.404Z,15.39
2018-09-24T08:00:55.672Z,15.25
2018-09-24T08:02:06.088Z,15.11
2018-09-24T08:03:16.297Z,15.24
2018-09-24T08:04:26.476Z,15.48
2018-09-24T08:05:36.780Z,15.88
2018-09-24T08:06:47.184Z,16.02
2018-09-24T08:07:57.327Z,16.43
2018-09-24T08:09:07.264Z,16.8
2018-09-24T08:10:17.651Z,16.96
2018-09-24T08:11:27.825Z,17.2
2018-09-24T08:12:37.781Z,17.45
2018-09-24T08:13:47.957Z,17.68
2018-09-24T08:14:58.133Z,17.95
2018-09-24T08:16:08.307Z,18.07
2018-09-24T08:17:18.471Z,18.1
2018-09-24T08:18:29.683Z,18.01
2018-09-24T08:19:39.814Z,18.15
2018-09-24T08:20:49.688Z,18.16
2018-09-24T08:21:59.903Z,18.26
2018-09-24T08:23:10.108Z,18.32
2018-09-24T08:24:20.307Z,18.6
2018-09-24T08:25:30.235Z,18.78
2018-09-24T08:26:40.375Z,18.88
2018-09-24T08:27:50.529Z,18.59
2018-09-24T08:29:00.841Z,18.34
2018-09-24T08:30:11.021Z,18.01
2018-09-24T08:31:20.896Z,18.07
2018-09-24T08:32:31.032Z,17.91
2018-09-24T08:33:40.972Z,17.91
2018-09-24T08:34:51.408Z,18
2018-09-24T08:36:01.558Z,18.13
2018-09-24T08:37:11.761Z,18.26
2018-09-24T08:38:22.005Z,18.46
2018-09-24T08:39:32.270Z,18.32
2018-09-24T08:40:42.520Z,18.02
2018-09-24T08:41:52.397Z,17.64
2018-09-24T08:43:02.544Z,17.55
2018-09-24T08:44:12.895Z,17.43
2018-09-24T08:45:23.292Z,17.64
2018-09-24T08:46:33.570Z,17.23
2018-09-24T08:47:44.062Z,17.12
2018-09-24T08:48:53.980Z,17.19
2018-09-24T08:50:04.322Z,17.45
2018-09-24T08:51:14.468Z,17.87
2018-09-24T08:52:24.662Z,17.75
2018-09-24T08:53:34.750Z,17.73
2018-09-24T08:54:45.195Z,17.23
2018-09-24T08:55:55.206Z,16.94
2018-09-24T08:57:05.179Z,17.01
2018-09-24T08:58:14.882Z,16.82
2018-09-24T08:59:25.044Z,16.72
2018-09-24T09:00:35.225Z,16.49
2018-09-24T09:01:45.474Z,16.13
2018-09-24T09:02:55.813Z,15.73
2018-09-24T09:04:05.939Z,15.51
2018-09-24T09:05:16.173Z,15.4
2018-09-24T09:06:26.525Z,15.76
2018-09-24T09:07:36.659Z,16.43
2018-09-24T09:08:46.871Z,16.54
2018-09-24T09:09:57.245Z,17.02
2018-09-24T09:11:07.496Z,17.62
2018-09-24T09:12:17.950Z,18.19
2018-09-24T09:13:28.319Z,18.52
2018-09-24T09:14:38.487Z,18.95
2018-09-24T09:15:48.609Z,18.8
2018-09-24T09:16:58.481Z,18.86
2018-09-24T09:18:08.648Z,18.91
2018-09-24T09:19:18.836Z,18.69
2018-09-24T09:20:28.734Z,18.19
2018-09-24T09:21:38.924Z,17.98
2018-09-24T09:22:49.065Z,17.42
2018-09-24T09:23:59.482Z,17.08
2018-09-24T09:25:09.973Z,16.9
2018-09-24T09:26:20.137Z,16.43
2018-09-24T09:27:31.010Z,16.28
2018-09-24T09:28:41.166Z,16.06
2018-09-24T09:29:51.354Z,16.21
2018-09-24T09:31:01.757Z,16.61
2018-09-24T09:32:11.927Z,17.04
2018-09-24T09:33:22.074Z,17.43
2018-09-24T09:34:32.216Z,17.12
2018-09-24T09:35:42.402Z,17.47
2018-09-24T09:36:52.598Z,17.95
2018-09-24T09:38:02.756Z,18.26
2018-09-24T09:39:12.889Z,18.52
2018-09-24T09:40:22.729Z,18.86
2018-09-24T09:41:33.081Z,19.18
2018-09-24T09:42:42.988Z,19.28
2018-09-24T09:43:52.874Z,19.34
2018-09-24T09:45:03.042Z,19.55
2018-09-24T09:46:13.204Z,19.67
2018-09-24T09:47:23.349Z,19.65
2018-09-24T09:48:33.774Z,19.67
2018-09-24T09:49:44.014Z,19.63
2018-09-24T09:50:54.186Z,19.48
2018-09-24T09:52:04.416Z,19.49
2018-09-24T09:53:14.550Z,19.53
2018-09-24T09:54:24.701Z,19.46
2018-09-24T09:55:34.876Z,19.5
2018-09-24T09:56:45.052Z,19.42
2018-09-24T09:57:55.219Z,19.5
2018-09-24T09:59:05.321Z,19.56
2018-09-24T10:00:15.619Z,19.61
2018-09-24T10:01:25.825Z,19.45
2018-09-24T10:02:36.084Z,19.48
2018-09-24T10:03:46.285Z,19.55
2018-09-24T10:04:56.671Z,19.46
2018-09-24T10:06:06.806Z,19.53
2018-09-24T10:07:16.714Z,19.52
2018-09-24T10:08:26.633Z,19.33
2018-09-24T10:09:36.803Z,19.23
2018-09-24T10:10:46.952Z,19.27
2018-09-24T10:11:57.264Z,19.13
2018-09-24T10:13:07.459Z,18.98
2018-09-24T10:14:17.626Z,18.98
2018-09-24T10:15:27.983Z,19.18
2018-09-24T10:16:38.134Z,19.21
2018-09-24T10:17:48.761Z,19.21
2018-09-24T10:18:58.716Z,19.33
2018-09-24T10:20:08.864Z,19.28
2018-09-24T10:21:19.046Z,19.28
2018-09-24T10:22:29.344Z,19.48
2018-09-24T10:23:39.772Z,19.58
2018-09-24T10:24:49.936Z,19.85
2018-09-24T10:25:59.591Z,19.88
2018-09-24T10:27:09.780Z,19.83
2018-09-24T10:28:19.958Z,19.7
2018-09-24T10:29:30.137Z,19.76
2018-09-24T10:30:40.041Z,19.76
2018-09-24T10:31:50.190Z,19.73
2018-09-24T10:33:00.341Z,19.83
2018-09-24T10:34:10.495Z,19.82
2018-09-24T10:35:20.714Z,19.92
2018-09-24T10:36:30.601Z,19.85
2018-09-24T10:37:40.774Z,19.71
2018-09-24T10:38:50.592Z,19.76
2018-09-24T10:40:00.798Z,19.74
2018-09-24T10:41:10.962Z,19.8
2018-09-24T10:42:21.111Z,19.92
2018-09-24T10:43:31.278Z,20.01
2018-09-24T10:44:41.272Z,20.12
2018-09-24T10:45:51.140Z,20.24
2018-09-24T10:47:01.678Z,20.42
2018-09-24T10:48:11.874Z,20.42
2018-09-24T10:49:22.129Z,20.39
2018-09-24T10:50:32.023Z,20.28
2018-09-24T10:51:42.210Z,20.2
2018-09-24T10:52:52.118Z,20.21
2018-09-24T10:54:02.610Z,20.16
2018-09-24T10:55:12.777Z,19.86
2018-09-24T10:56:22.982Z,19.7
2018-09-24T10:57:33.143Z,19.68
2018-09-24T10:58:43.488Z,19.73
2018-09-24T10:59:53.505Z,19.85
2018-09-24T11:01:03.465Z,19.95
2018-09-24T11:02:13.661Z,19.92
2018-09-24T11:03:23.847Z,19.9
2018-09-24T11:04:33.993Z,19.82
2018-09-24T11:05:44.088Z,19.76
2018-09-24T11:06:54.542Z,19.89
2018-09-24T11:08:04.716Z,19.98
2018-09-24T11:09:14.935Z,20.03
2018-09-24T11:10:25.743Z,20
2018-09-24T11:11:35.478Z,19.97
2018-09-24T11:12:45.649Z,19.95
2018-09-24T11:13:55.798Z,19.86
2018-09-24T11:15:05.950Z,19.9
2018-09-24T11:16:16.765Z,19.9
2018-09-24T11:17:28.326Z,19.82
2018-09-24T11:18:38.981Z,19.78
2018-09-24T11:19:48.854Z,19.82
2018-09-24T11:20:58.990Z,19.83
2018-09-24T11:22:09.457Z,19.52
2018-09-24T11:23:19.427Z,19.23
2018-09-24T11:24:29.619Z,18.86
2018-09-24T11:25:39.821Z,18.75
2018-09-24T11:26:50.046Z,18.5
2018-09-24T11:28:00.227Z,18.13
2018-09-24T11:29:10.444Z,17.98
2018-09-24T11:30:20.641Z,17.89
2018-09-24T11:31:30.553Z,17.79
2018-09-24T11:32:40.744Z,17.58
2018-09-24T11:33:50.914Z,17.2
2018-09-24T11:35:01.069Z,17.08
2018-09-24T11:36:10.980Z,16.69
2018-09-24T11:37:20.778Z,16.43
2018-09-24T11:38:30.940Z,16.04
2018-09-24T11:39:41.096Z,15.78
2018-09-24T11:40:51.490Z,15.48
2018-09-24T11:42:02.615Z,15.23
2018-09-24T11:43:13.736Z,15.08
2018-09-24T11:44:23.890Z,15.05
2018-09-24T11:45:34.124Z,14.91
2018-09-24T11:46:44.682Z,14.75
2018-09-24T11:47:55.061Z,14.67
2018-09-24T11:49:05.327Z,14.36
2018-09-24T11:50:15.528Z,14.26
2018-09-24T11:51:25.757Z,14.18
2018-09-24T11:52:35.980Z,14.13
2018-09-24T11:53:45.855Z,14.13
2018-09-24T11:54:55.990Z,14.11
2018-09-24T11:56:06.116Z,14.34
2018-09-24T11:57:16.034Z,14.78
2018-09-24T11:58:25.952Z,15.05
2018-09-24T11:59:36.203Z,15.18
2018-09-24T12:00:46.437Z,15.4
2018-09-24T12:01:56.368Z,15.53
2018-09-24T12:03:06.588Z,15.53
2018-09-24T12:04:16.470Z,15.48
2018-09-24T12:05:27.566Z,15.7
2018-09-24T12:06:37.722Z,16.01
2018-09-24T12:07:47.909Z,16.24
2018-09-24T12:08:58.092Z,16.49
2018-09-24T12:10:08.545Z,16.68
2018-09-24T12:11:18.899Z,17.11
2018-09-24T12:12:29.067Z,17.45
2018-09-24T12:13:39.210Z,17.86
2018-09-24T12:14:49.336Z,18.09
2018-09-24T12:15:59.481Z,18.38
2018-09-24T12:17:09.660Z,18.52
2018-09-24T12:18:19.544Z,18.63
2018-09-24T12:19:29.716Z,18.84
2018-09-24T12:20:39.847Z,18.67
2018-09-24T12:21:50.200Z,18.65
2018-09-24T12:23:00.381Z,18.28
2018-09-24T12:24:10.369Z,17.95
2018-09-24T12:25:20.683Z,17.7
2018-09-24T12:26:30.904Z,17.38
2018-09-24T12:27:40.694Z,17.01
2018-09-24T12:28:50.892Z,16.47
2018-09-24T12:30:01.080Z,16.17
2018-09-24T12:31:11.518Z,15.87
2018-09-24T12:32:21.675Z,15.57
2018-09-24T12:33:31.829Z,15.2
2018-09-24T12:34:42.006Z,14.93
2018-09-24T12:35:52.369Z,14.63
2018-09-24T12:37:02.552Z,14.4
2018-09-24T12:38:12.682Z,14.26
2018-09-24T12:39:23.204Z,14.24
2018-09-24T12:40:33.466Z,14.34
2018-09-24T12:41:43.742Z,14.48
2018-09-24T12:42:54.065Z,14.6
2018-09-24T12:44:04.233Z,14.54
2018-09-24T12:45:14.476Z,14.59
2018-09-24T12:46:24.620Z,14.56
2018-09-24T12:47:34.783Z,14.25
2018-09-24T12:48:44.973Z,14.24
2018-09-24T12:49:55.346Z,14.28
2018-09-24T12:51:05.234Z,14.14
2018-09-24T12:52:15.402Z,14.13
2018-09-24T12:53:25.779Z,14.21
2018-09-24T12:54:36.148Z,14.24
2018-09-24T12:55:46.455Z,14.21
2018-09-24T12:56:56.661Z,14.31
2018-09-24T12:58:06.815Z,14.31
2018-09-24T12:59:17.046Z,14.19
2018-09-24T13:00:27.234Z,14.09
2018-09-24T13:01:36.858Z,14.02
2018-09-24T13:02:46.756Z,13.84
2018-09-24T13:03:57.002Z,13.74
2018-09-24T13:05:07.163Z,13.64
2018-09-24T13:06:17.326Z,13.51
2018-09-24T13:07:27.214Z,13.41
2018-09-24T13:08:37.207Z,13.31
2018-09-24T13:09:47.334Z,13.21
2018-09-24T13:10:57.501Z,13.16
2018-09-24T13:12:07.641Z,13.03
2018-09-24T13:13:17.804Z,12.95
2018-09-24T13:14:28.052Z,12.82
2018-09-24T13:15:38.340Z,12.82
2018-09-24T13:16:48.502Z,12.72
2018-09-24T13:17:58.707Z,12.77
2018-09-24T13:19:09.239Z,12.8
2018-09-24T13:20:19.661Z,12.7
2018-09-24T13:21:29.855Z,12.77
2018-09-24T13:22:40.090Z,12.84
2018-09-24T13:23:50.361Z,12.78
2018-09-24T13:25:00.231Z,12.96
2018-09-24T13:26:10.392Z,12.97
2018-09-24T13:27:20.603Z,13.06
2018-09-24T13:28:30.778Z,13.12
2018-09-24T13:29:40.930Z,13.22
2018-09-24T13:30:51.082Z,13.31
2018-09-24T13:32:01.271Z,13.31
2018-09-24T13:33:11.466Z,13.36
2018-09-24T13:34:21.617Z,13.33
2018-09-24T13:35:31.604Z,13.33
2018-09-24T13:36:41.869Z,13.27
2018-09-24T13:37:52.067Z,13.3
2018-09-24T13:39:01.995Z,13.22
2018-09-24T13:40:12.160Z,13.27
2018-09-24T13:41:22.311Z,13.29
2018-09-24T13:42:32.453Z,13.27
2018-09-24T13:43:42.719Z,13.19
2018-09-24T13:44:52.919Z,13.26
2018-09-24T13:46:03.089Z,13.23
2018-09-24T13:47:13.262Z,13.37
2018-09-24T13:48:23.622Z,13.4
2018-09-24T13:49:34.045Z,13.38
2018-09-24T13:50:43.948Z,13.41
2018-09-24T13:51:54.169Z,13.37
2018-09-24T13:53:04.104Z,13.37
2018-09-24T13:54:14.649Z,13.22
2018-09-24T13:55:24.822Z,13.18
2018-09-24T13:56:35.057Z,13.15
2018-09-24T13:57:45.269Z,13.13
2018-09-24T13:58:55.470Z,13.04
2018-09-24T14:00:05.362Z,12.95
2018-09-24T14:01:15.541Z,12.78
2018-09-24T14:02:25.792Z,12.71
2018-09-24T14:03:36.019Z,12.57
2018-09-24T14:04:46.173Z,12.39
2018-09-24T14:05:56.384Z,12.27
2018-09-24T14:07:06.564Z,12.26
2018-09-24T14:08:16.749Z,12.16
2018-09-24T14:09:26.997Z,12.11
2018-09-24T14:10:37.567Z,11.94
2018-09-24T14:11:47.701Z,11.89
2018-09-24T14:12:57.839Z,11.86
2018-09-24T14:14:07.995Z,11.91
2018-09-24T14:15:18.187Z,11.9
2018-09-24T14:16:28.341Z,12.01
2018-09-24T14:17:38.506Z,12.09
2018-09-24T14:18:48.709Z,12.13
2018-09-24T14:19:58.976Z,12.23
2018-09-24T14:21:08.911Z,12.22
2018-09-24T14:22:18.808Z,12.23
2018-09-24T14:23:28.939Z,12.32
2018-09-24T14:24:38.879Z,12.38
2018-09-24T14:25:49.194Z,12.41
2018-09-24T14:26:59.509Z,12.42
2018-09-24T14:28:09.657Z,12.38
2018-09-24T14:29:19.877Z,12.47
2018-09-24T14:30:29.724Z,12.35
2018-09-24T14:31:39.878Z,12.44
2018-09-24T14:32:50.061Z,12.27
2018-09-24T14:34:00.611Z,12.24
2018-09-24T14:35:11.120Z,12.24
2018-09-24T14:36:21.311Z,12.27
2018-09-24T14:37:31.462Z,12.22
2018-09-24T14:38:41.690Z,12.22
2018-09-24T14:39:51.956Z,12.24
2018-09-24T14:41:02.138Z,12.24
2018-09-24T14:42:12.319Z,12.26
2018-09-24T14:43:22.565Z,12.35
2018-09-24T14:44:32.782Z,12.38
2018-09-24T14:45:42.995Z,12.31
2018-09-24T14:46:53.134Z,12.37
2018-09-24T14:48:02.649Z,12.39
2018-09-24T14:49:12.779Z,12.5
2018-09-24T14:50:22.665Z,12.48
2018-09-24T14:51:32.603Z,12.56
2018-09-24T14:52:43.025Z,12.56
2018-09-24T14:53:53.175Z,12.56
2018-09-24T14:55:03.348Z,12.56
2018-09-24T14:56:13.492Z,12.47
2018-09-24T14:57:23.657Z,12.37
2018-09-24T14:58:33.552Z,12.35
2018-09-24T14:59:43.741Z,12.2
2018-09-24T15:00:53.686Z,12.19
2018-09-24T15:02:03.310Z,12.07
2018-09-24T15:03:13.548Z,12.02
2018-09-24T15:04:23.817Z,11.89
2018-09-24T15:05:33.961Z,11.89
2018-09-24T15:06:44.356Z,11.91
2018-09-24T15:07:54.733Z,11.84
2018-09-24T15:09:04.368Z,11.89
2018-09-24T15:10:14.635Z,11.9
2018-09-24T15:11:25.089Z,11.95
2018-09-24T15:12:35.167Z,11.86
2018-09-24T15:13:45.446Z,11.87
2018-09-24T15:14:55.614Z,11.95
2018-09-24T15:16:05.290Z,12.04
2018-09-24T15:17:15.475Z,12.02
2018-09-24T15:18:25.901Z,11.95
2018-09-24T15:19:36.773Z,12.01
2018-09-24T15:20:47.090Z,11.87
2018-09-24T15:21:57.339Z,11.87
2018-09-24T15:23:07.402Z,11.95