createdAt,value
2018-04-10T00:00:24.266Z,12.23
2018-04-10T00:03:25.622Z,10.67
2018-04-10T00:06:27.729Z,10.47
2018-04-10T00:09:29.083Z,12.20
2018-04-10T00:12:30.461Z,11.77
2018-04-10T00:15:31.806Z,11.53
2018-04-10T00:18:33.149Z,13.33
2018-04-10T00:21:35.237Z,14.43
2018-04-10T00:24:37.307Z,13.80
2018-04-10T00:27:38.607Z,13.43
2018-04-10T00:30:39.951Z,15.90
2018-04-10T00:33:42.058Z,16.00
2018-04-10T00:36:43.400Z,15.73
2018-04-10T00:39:45.480Z,14.33
2018-04-10T00:42:47.570Z,13.50
2018-04-10T00:45:49.658Z,16.20
2018-04-10T00:48:51.027Z,15.37
2018-04-10T00:51:52.355Z,15.70
2018-04-10T00:54:53.711Z,16.80
2018-04-10T00:57:55.032Z,17.43
2018-04-10T01:00:56.362Z,17.23
2018-04-10T01:03:58.457Z,17.40
2018-04-10T01:07:00.530Z,17.00
2018-04-10T01:10:02.658Z,16.83
2018-04-10T01:13:04.025Z,18.80
2018-04-10T01:16:05.469Z,17.10
2018-04-10T01:19:06.823Z,20.30
2018-04-10T01:22:08.892Z,19.10
2018-04-10T01:25:10.979Z,21.40
2018-04-10T01:28:13.019Z,18.53
2018-04-10T01:31:14.355Z,20.20
2018-04-10T01:34:15.682Z,20.90
2018-04-10T01:37:17.904Z,20.20
2018-04-10T01:40:19.271Z,21.37
2018-04-10T01:43:20.663Z,21.13
2018-04-10T01:46:22.035Z,20.97
2018-04-10T01:49:24.130Z,22.17
2018-04-10T01:52:25.454Z,22.03
2018-04-10T01:55:26.795Z,22.77
2018-04-10T01:58:28.850Z,21.87
2018-04-10T02:01:30.182Z,21.50
2018-04-10T02:04:31.542Z,21.53
2018-04-10T02:07:32.894Z,20.50
2018-04-10T02:18:03.593Z,22.33
2018-04-10T02:21:05.829Z,22.00
2018-04-10T02:24:07.281Z,22.67
2018-04-10T02:27:08.744Z,21.70
2018-04-10T02:30:10.178Z,20.80
2018-04-10T02:33:12.530Z,22.80
2018-04-10T02:36:14.275Z,20.30
2018-04-10T02:39:15.775Z,20.60
2018-04-10T02:42:17.274Z,21.10
2018-04-10T02:45:18.811Z,21.10
2018-04-10T02:48:20.260Z,20.63
2018-04-10T02:51:21.729Z,21.20
2018-04-10T02:54:23.193Z,21.30
2018-04-10T02:57:24.700Z,21.27
2018-04-10T03:00:26.156Z,20.83
2018-04-10T03:03:27.638Z,20.13
2018-04-10T03:06:29.098Z,21.30
2018-04-10T03:09:30.538Z,18.10
2018-04-10T03:12:31.995Z,19.73
2018-04-10T03:15:33.424Z,17.97
2018-04-10T03:18:34.876Z,19.93
2018-04-10T03:21:36.353Z,19.27
2018-04-10T03:24:37.807Z,21.10
2018-04-10T03:27:39.274Z,18.90
2018-04-10T03:30:40.839Z,20.00
2018-04-10T03:33:43.020Z,19.10
2018-04-10T03:36:44.470Z,18.80
2018-04-10T03:39:45.878Z,20.20
2018-04-10T03:42:47.296Z,22.10
2018-04-10T03:45:48.731Z,20.00
2018-04-10T03:48:50.924Z,20.20
2018-04-10T03:51:53.150Z,19.37
2018-04-10T03:54:54.614Z,19.40
2018-04-10T03:57:56.052Z,18.30
2018-04-10T04:00:58.149Z,21.57
2018-04-10T04:03:59.495Z,20.60
2018-04-10T04:07:01.839Z,20.17
2018-04-10T04:10:03.460Z,20.20
2018-04-10T04:13:05.572Z,19.63
2018-04-10T04:16:06.965Z,19.67
2018-04-10T04:19:26.933Z,20.13
2018-04-10T04:22:37.303Z,21.73
2018-04-10T04:25:38.645Z,18.63
2018-04-10T04:28:40.707Z,21.53
2018-04-10T04:31:42.979Z,19.53
2018-04-10T04:34:44.311Z,19.70
2018-04-10T04:37:45.656Z,21.47
2018-04-10T04:40:47.001Z,19.17
2018-04-10T04:43:49.090Z,19.90
2018-04-10T04:46:51.219Z,21.47
2018-04-10T04:49:52.574Z,19.30
2018-04-10T04:52:53.923Z,18.63
2018-04-10T04:55:55.268Z,21.03
2018-04-10T04:58:57.341Z,23.23
2018-04-10T05:01:58.624Z,20.30
2018-04-10T05:05:00.833Z,20.30
2018-04-10T05:08:02.232Z,18.93
2018-04-10T05:11:04.337Z,22.80
2018-04-10T05:14:05.667Z,23.37
2018-04-10T05:17:07.092Z,21.43
2018-04-10T05:20:09.155Z,19.80
2018-04-10T05:23:10.454Z,19.27
2018-04-10T05:26:11.957Z,20.33
2018-04-10T05:29:13.282Z,21.37
2018-04-10T05:32:14.595Z,20.37
2018-04-10T05:35:17.062Z,21.00
2018-04-10T05:38:18.390Z,20.60
2018-04-10T05:41:20.468Z,21.20
2018-04-10T05:44:22.500Z,20.67
2018-04-10T05:47:38.771Z,21.50
2018-04-10T05:50:40.827Z,21.60
2018-04-10T05:53:42.197Z,21.63
2018-04-10T05:56:43.515Z,21.40
2018-04-10T05:59:44.828Z,20.30
2018-04-10T06:02:46.144Z,18.97
2018-04-10T06:05:47.502Z,20.63
2018-04-10T06:08:48.867Z,21.10
2018-04-10T06:11:50.266Z,22.07
2018-04-10T06:14:51.614Z,20.63
2018-04-10T06:17:52.985Z,22.03
2018-04-10T06:20:54.348Z,21.77
2018-04-10T06:23:55.683Z,19.90
2018-04-10T06:26:57.009Z,20.53
2018-04-10T06:29:58.356Z,22.33
2018-04-10T06:32:59.720Z,21.67
2018-04-10T06:36:01.106Z,19.90
2018-04-10T06:39:02.555Z,18.57
2018-04-10T06:42:03.939Z,18.23
2018-04-10T06:45:05.252Z,17.93
2018-04-10T06:48:06.610Z,18.67
2018-04-10T06:51:07.959Z,17.30
2018-04-10T06:54:10.066Z,17.20
2018-04-10T06:57:11.412Z,17.70
2018-04-10T07:00:13.541Z,18.20
2018-04-10T07:03:14.941Z,16.27
2018-04-10T07:06:17.063Z,16.10
2018-04-10T07:09:18.432Z,16.20
2018-04-10T07:12:19.773Z,19.93
2018-04-10T07:15:21.899Z,19.07
2018-04-10T07:18:23.292Z,20.00
2018-04-10T07:21:24.651Z,19.27
2018-04-10T07:24:25.964Z,19.30
2018-04-10T07:27:28.043Z,6.83
2018-04-10T07:30:29.352Z,24.20
2018-04-10T07:33:31.496Z,22.53
2018-04-10T07:36:32.808Z,19.53
2018-04-10T07:39:34.137Z,17.20
2018-04-10T07:42:35.519Z,16.43
2018-04-10T07:45:36.889Z,18.53
2018-04-10T07:48:38.287Z,16.93
2018-04-10T07:51:39.682Z,18.33
2018-04-10T07:54:41.771Z,16.17
2018-04-10T07:57:43.163Z,15.87
2018-04-10T08:00:44.521Z,15.40
2018-04-10T08:03:45.861Z,14.50
2018-04-10T08:06:47.944Z,14.97
2018-04-10T08:09:49.285Z,13.03
2018-04-10T08:12:50.646Z,12.77
2018-04-10T08:15:51.990Z,12.37
2018-04-10T08:18:54.081Z,11.03
2018-04-10T08:21:55.388Z,10.47
2018-04-10T08:24:57.519Z,158.33
2018-04-10T08:27:58.867Z,10.20
2018-04-10T08:31:00.251Z,8.97
2018-04-10T08:34:01.611Z,7.53
2018-04-10T08:37:02.935Z,7.80
2018-04-10T08:40:05.202Z,7.07
2018-04-10T08:43:07.426Z,7.10
2018-04-10T08:46:08.735Z,7.50
2018-04-10T08:49:10.090Z,7.70
2018-04-10T08:52:12.357Z,5.77
2018-04-10T08:55:13.714Z,6.43
2018-04-10T08:58:15.039Z,7.77
2018-04-10T09:01:17.110Z,7.60
2018-04-10T09:04:18.410Z,6.07
2018-04-10T09:07:19.746Z,5.00
2018-04-10T09:10:21.092Z,3.80
2018-04-10T09:13:22.458Z,4.33
2018-04-10T09:16:23.787Z,4.10
2018-04-10T09:19:25.130Z,5.47
2018-04-10T09:22:26.495Z,4.07
2018-04-10T09:25:27.839Z,4.57
2018-04-10T09:28:29.154Z,4.27
2018-04-10T09:31:30.508Z,3.50
2018-04-10T09:34:31.864Z,4.50
2018-04-10T09:37:33.196Z,4.50
2018-04-10T09:40:34.549Z,4.10
2018-04-10T09:43:35.951Z,4.53
2018-04-10T09:46:37.333Z,4.57
2018-04-10T09:49:38.689Z,4.80
2018-04-10T09:52:40.028Z,4.07
2018-04-10T09:55:42.111Z,4.63
2018-04-10T09:58:44.162Z,3.83
2018-04-10T10:01:45.603Z,3.73
2018-04-10T10:04:46.943Z,3.70
2018-04-10T10:07:48.266Z,4.00
2018-04-10T10:10:49.621Z,3.10
2018-04-10T10:13:50.940Z,3.17
2018-04-10T10:16:52.272Z,4.40
2018-04-10T10:19:53.653Z,4.07
2018-04-10T10:22:55.734Z,4.10
2018-04-10T10:25:57.092Z,3.17
2018-04-10T10:28:58.400Z,3.70
2018-04-10T10:31:59.727Z,3.50
2018-04-10T10:35:01.085Z,3.20
2018-04-10T10:38:02.443Z,2.93
2018-04-10T10:41:03.838Z,2.73
2018-04-10T10:44:05.908Z,2.80
2018-04-10T10:47:07.995Z,3.17
2018-04-10T10:50:10.084Z,2.90
2018-04-10T10:53:12.166Z,3.10
2018-04-10T10:56:14.189Z,3.27
2018-04-10T10:59:15.536Z,2.63
2018-04-10T11:02:16.861Z,2.70
2018-04-10T11:05:18.180Z,3.73
2018-04-10T11:08:19.505Z,3.17
2018-04-10T11:11:21.585Z,3.50
2018-04-10T11:14:23.667Z,3.50
2018-04-10T11:17:25.793Z,2.80
2018-04-10T11:20:27.173Z,2.40
2018-04-10T11:23:28.531Z,3.00
2018-04-10T11:26:29.895Z,2.43
2018-04-10T11:29:31.281Z,2.53
2018-04-10T11:32:32.623Z,3.20
2018-04-10T11:35:33.967Z,3.67
2018-04-10T11:38:35.317Z,3.03
2018-04-10T11:41:37.420Z,3.40
2018-04-10T11:44:38.768Z,2.90
2018-04-10T11:47:40.132Z,3.20
2018-04-10T11:50:42.206Z,3.90
2018-04-10T11:53:44.376Z,3.77
2018-04-10T11:56:45.699Z,4.10
2018-04-10T11:59:47.046Z,3.30
2018-04-10T12:02:48.379Z,2.80
2018-04-10T12:05:49.731Z,3.20
2018-04-10T12:08:51.043Z,4.30
2018-04-10T12:11:52.364Z,3.30
2018-04-10T12:14:53.713Z,4.23
2018-04-10T12:17:55.044Z,3.40
2018-04-10T12:20:56.402Z,3.87
2018-04-10T12:23:57.777Z,3.83
2018-04-10T12:26:59.117Z,4.30
2018-04-10T12:30:00.485Z,3.90
2018-04-10T12:33:01.811Z,3.77
2018-04-10T12:36:03.184Z,4.20
2018-04-10T12:39:05.518Z,5.30
2018-04-10T12:42:06.886Z,4.07
2018-04-10T12:45:08.267Z,5.40
2018-04-10T12:48:09.647Z,5.13
2018-04-10T12:51:11.045Z,5.10
2018-04-10T12:54:13.169Z,4.50
2018-04-10T12:57:14.508Z,4.20
2018-04-10T13:00:16.604Z,3.53
2018-04-10T13:03:17.970Z,2.37
2018-04-10T13:06:19.368Z,2.67
2018-04-10T13:09:20.695Z,2.83
2018-04-10T13:12:22.041Z,13.97
2018-04-10T13:15:23.402Z,3.97
2018-04-10T13:18:24.778Z,3.00
2018-04-10T13:21:26.858Z,3.20
2018-04-10T13:24:28.955Z,3.30
2018-04-10T13:27:31.017Z,2.53
2018-04-10T13:30:33.136Z,3.00
2018-04-10T13:33:34.494Z,5.20
2018-04-10T13:36:35.837Z,4.53
2018-04-10T13:39:37.914Z,3.27
2018-04-10T13:42:39.273Z,5.07
2018-04-10T13:45:40.626Z,4.57
2018-04-10T13:48:41.928Z,4.33
2018-04-10T13:51:44.026Z,4.07
2018-04-10T13:54:45.650Z,5.40
2018-04-10T13:57:46.993Z,4.80
2018-04-10T14:00:48.473Z,11.60
2018-04-10T14:03:49.850Z,5.90
2018-04-10T14:06:51.278Z,17.60
2018-04-10T14:09:52.693Z,5.90
2018-04-10T14:12:54.103Z,4.97
2018-04-10T14:15:55.423Z,5.90
2018-04-10T14:18:56.776Z,5.10
2018-04-10T14:21:58.149Z,6.40
2018-04-10T14:24:59.518Z,8.47
2018-04-10T14:28:00.853Z,7.90
2018-04-10T14:31:02.226Z,10.10
2018-04-10T14:34:03.580Z,10.83
2018-04-10T14:37:04.961Z,12.63
2018-04-10T14:40:06.407Z,12.10
2018-04-10T14:43:07.824Z,12.07
2018-04-10T14:46:09.150Z,14.60
2018-04-10T14:49:10.436Z,15.47
2018-04-10T14:52:11.854Z,11.13
2018-04-10T14:55:13.295Z,13.03
2018-04-10T14:58:15.366Z,13.77
2018-04-10T15:01:16.693Z,10.13
2018-04-10T15:04:18.027Z,16.03
2018-04-10T15:07:19.331Z,12.50
2018-04-10T15:10:20.658Z,15.87
2018-04-10T15:13:21.990Z,14.80
2018-04-10T15:16:24.048Z,19.83
2018-04-10T15:19:25.403Z,23.03
2018-04-10T15:22:26.811Z,22.80
2018-04-10T15:25:28.901Z,23.53
2018-04-10T15:28:30.970Z,23.70
2018-04-10T15:31:32.255Z,23.30
2018-04-10T15:34:34.362Z,19.87
2018-04-10T15:37:35.789Z,28.30
2018-04-10T15:40:37.860Z,25.03
2018-04-10T15:43:39.300Z,18.80
2018-04-10T15:46:40.690Z,22.80
2018-04-10T15:49:42.059Z,22.90
2018-04-10T15:52:43.431Z,21.60
2018-04-10T15:55:45.600Z,21.60
2018-04-10T15:58:46.990Z,17.07
2018-04-10T16:01:49.175Z,16.33
2018-04-10T16:04:51.374Z,18.30
2018-04-10T16:07:52.863Z,16.00
2018-04-10T16:10:54.269Z,24.00
2018-04-10T16:13:55.708Z,28.63
2018-04-10T16:16:57.203Z,24.07
2018-04-10T16:19:58.593Z,19.73
2018-04-10T16:23:00.730Z,26.80
2018-04-10T16:26:02.153Z,22.93
2018-04-10T16:29:04.308Z,36.07
2018-04-10T16:32:05.702Z,24.40
2018-04-10T16:35:07.073Z,27.50
2018-04-10T16:38:09.234Z,30.30
2018-04-10T16:41:10.614Z,27.73
2018-04-10T16:44:12.790Z,27.77
2018-04-10T16:47:14.943Z,36.93
2018-04-10T16:50:16.336Z,27.77
2018-04-10T16:53:18.429Z,27.30
2018-04-10T16:56:20.543Z,26.90
2018-04-10T16:59:21.943Z,28.40
2018-04-10T17:02:23.346Z,30.33
2018-04-10T17:05:25.535Z,31.40
2018-04-10T17:08:27.678Z,33.77
2018-04-10T17:11:29.062Z,36.40
2018-04-10T17:14:30.467Z,33.43
2018-04-10T17:17:31.840Z,32.00
2018-04-10T17:20:33.293Z,32.57
2018-04-10T17:23:35.429Z,42.40
2018-04-10T17:26:36.850Z,36.07
2018-04-10T17:29:38.261Z,37.20
2018-04-10T17:32:39.629Z,40.23
2018-04-10T17:35:41.019Z,34.87
2018-04-10T17:38:43.249Z,33.60
2018-04-10T17:41:44.659Z,39.70
2018-04-10T17:44:45.993Z,33.27
2018-04-10T17:47:47.382Z,34.80
2018-04-10T17:50:48.891Z,33.10
2018-04-10T17:53:50.254Z,33.77
2018-04-10T17:56:52.397Z,35.57
2018-04-10T17:59:53.787Z,33.17
2018-04-10T18:02:55.296Z,32.90
2018-04-10T18:05:56.863Z,31.47
2018-04-10T18:08:58.259Z,34.47
2018-04-10T18:11:59.585Z,38.70
2018-04-10T18:15:01.743Z,33.17
2018-04-10T18:18:03.099Z,34.47
2018-04-10T18:21:04.511Z,33.00
2018-04-10T18:24:05.871Z,41.10
2018-04-10T18:27:07.435Z,39.30
2018-04-10T18:30:09.733Z,42.43
2018-04-10T18:33:11.668Z,42.00
2018-04-10T18:36:13.377Z,41.00
2018-04-10T18:39:15.459Z,42.27
2018-04-10T18:42:17.565Z,43.80
2018-04-10T18:45:18.938Z,42.87
2018-04-10T18:48:21.938Z,39.87
2018-04-10T18:51:23.732Z,38.30
2018-04-10T18:54:26.292Z,39.13
2018-04-10T18:57:27.809Z,35.27
2018-04-10T19:00:30.964Z,40.90
2018-04-10T19:03:32.863Z,36.50
2018-04-10T19:06:34.450Z,36.10
2018-04-10T19:09:36.587Z,35.90
2018-04-10T19:12:39.106Z,35.70
2018-04-10T19:15:40.516Z,41.50
2018-04-10T19:18:42.431Z,20.70
2018-04-10T19:21:44.395Z,10.20
2018-04-10T19:24:47.839Z,7.20
2018-04-10T19:27:49.680Z,8.90
2018-04-10T19:30:51.789Z,9.70
2018-04-10T19:33:53.619Z,10.80
2018-04-10T19:36:55.896Z,12.17
2018-04-10T19:39:58.688Z,10.40
2018-04-10T19:43:00.437Z,10.67
2018-04-10T19:46:02.240Z,12.40
2018-04-10T19:49:03.841Z,12.57
2018-04-10T19:52:06.247Z,13.10
2018-04-10T19:55:08.840Z,14.17
2018-04-10T19:58:10.232Z,14.47
2018-04-10T20:01:12.273Z,12.50
2018-04-10T20:04:14.280Z,13.13
2018-04-10T20:07:16.685Z,14.43
2018-04-10T20:10:18.558Z,15.53
2018-04-10T20:13:20.169Z,16.57
2018-04-10T20:16:22.402Z,16.03
2018-04-10T20:19:23.749Z,17.20
2018-04-10T20:22:25.550Z,16.60
2018-04-10T20:25:26.868Z,17.83
2018-04-10T20:28:29.007Z,28.90
2018-04-10T20:31:31.485Z,18.43
2018-04-10T20:34:32.861Z,18.97
2018-04-10T20:37:34.723Z,19.07
2018-04-10T20:40:36.749Z,21.90
2018-04-10T20:43:38.603Z,21.27
2018-04-10T20:46:40.037Z,25.80
2018-04-10T20:49:41.354Z,23.00
2018-04-10T20:52:42.961Z,24.20
2018-04-10T20:55:44.311Z,21.77
2018-04-10T20:58:45.638Z,20.43
2018-04-10T21:01:47.217Z,18.40
2018-04-10T21:04:48.553Z,19.87
2018-04-10T21:07:51.159Z,19.30
2018-04-10T21:10:52.517Z,16.93
2018-04-10T21:13:54.675Z,19.53
2018-04-10T21:16:55.993Z,18.33
2018-04-10T21:19:57.435Z,18.40
2018-04-10T21:22:59.651Z,18.13
2018-04-10T21:26:00.969Z,18.27
2018-04-10T21:29:02.363Z,17.30
2018-04-10T21:32:03.777Z,17.40
2018-04-10T21:35:05.219Z,17.00
2018-04-10T21:38:07.684Z,18.03
2018-04-10T21:41:09.829Z,17.20
2018-04-10T21:44:12.871Z,17.33
2018-04-10T21:47:15.905Z,16.50
2018-04-10T21:50:18.509Z,16.73
2018-04-10T21:53:20.173Z,16.53
2018-04-10T21:56:22.030Z,14.90
2018-04-10T21:59:23.364Z,16.93
2018-04-10T22:02:24.914Z,19.70
2018-04-10T22:05:26.273Z,18.63
2018-04-10T22:08:27.598Z,16.80
2018-04-10T22:11:29.040Z,19.20
2018-04-10T22:14:31.090Z,27.10
2018-04-10T22:17:32.375Z,25.27
2018-04-10T22:20:34.424Z,24.70
2018-04-10T22:23:35.757Z,30.13
2018-04-10T22:26:37.073Z,25.10
2018-04-10T22:29:38.369Z,28.50
2018-04-10T22:32:40.373Z,35.53
2018-04-10T22:35:42.432Z,32.43
2018-04-10T22:38:43.753Z,38.30
2018-04-10T22:41:45.751Z,38.07
2018-04-10T22:44:47.053Z,37.67
2018-04-10T22:47:48.322Z,37.13
2018-04-10T22:50:50.115Z,36.10
2018-04-10T22:53:51.494Z,36.47
2018-04-10T22:56:53.189Z,36.03
2018-04-10T22:59:55.291Z,34.80
2018-04-10T23:03:03.598Z,35.73
2018-04-10T23:06:05.646Z,37.03
2018-04-10T23:09:07.217Z,36.63
2018-04-10T23:12:08.584Z,36.60
2018-04-10T23:15:09.881Z,38.53
2018-04-10T23:18:11.287Z,37.47
2018-04-10T23:21:12.621Z,36.57
2018-04-10T23:24:13.910Z,38.97
2018-04-10T23:27:15.963Z,36.00
2018-04-10T23:30:17.266Z,38.20
2018-04-10T23:33:18.656Z,36.77
2018-04-10T23:36:20.201Z,38.17
2018-04-10T23:39:21.687Z,37.30
2018-04-10T23:42:23.310Z,38.43
2018-04-10T23:45:24.867Z,35.90
2018-04-10T23:48:26.170Z,36.60
2018-04-10T23:51:28.210Z,35.80
2018-04-10T23:54:29.478Z,35.70
2018-04-10T23:57:30.746Z,34.57
