createdAt,value
2022-09-15T00:02:20.391Z,1.35
2022-09-15T00:04:46.862Z,1.35
2022-09-15T00:07:13.190Z,1.70
2022-09-15T00:09:39.535Z,1.73
2022-09-15T00:12:06.020Z,1.65
2022-09-15T00:14:32.493Z,1.80
2022-09-15T00:16:58.847Z,1.73
2022-09-15T00:19:25.231Z,1.67
2022-09-15T00:21:51.614Z,1.90
2022-09-15T00:24:18.027Z,2.08
2022-09-15T00:26:44.361Z,1.92
2022-09-15T00:29:11.117Z,2.20
2022-09-15T00:31:37.498Z,2.27
2022-09-15T00:34:05.142Z,1.83
2022-09-15T00:36:32.129Z,2.25
2022-09-15T00:38:58.850Z,2.30
2022-09-15T00:41:25.945Z,1.98
2022-09-15T00:43:57.173Z,2.40
2022-09-15T00:46:27.733Z,2.33
2022-09-15T00:49:07.160Z,2.47
2022-09-15T00:52:05.580Z,2.75
2022-09-15T00:54:38.334Z,3.35
2022-09-15T00:57:09.813Z,2.20
2022-09-15T00:59:39.386Z,2.63
2022-09-15T01:02:13.370Z,1.90
2022-09-15T01:04:39.866Z,1.60
2022-09-15T01:07:09.376Z,1.25
2022-09-15T01:09:41.589Z,1.70
2022-09-15T01:12:07.937Z,1.90
2022-09-15T01:14:34.418Z,1.60
2022-09-15T01:17:10.155Z,1.70
2022-09-15T01:20:26.032Z,1.45
2022-09-15T01:23:10.022Z,1.50
2022-09-15T01:26:00.600Z,1.63
2022-09-15T01:28:38.930Z,1.45
2022-09-15T01:31:16.706Z,1.40
2022-09-15T01:33:51.063Z,1.15
2022-09-15T01:36:46.844Z,0.90
2022-09-15T01:39:24.493Z,0.90
2022-09-15T01:41:56.686Z,0.60
2022-09-15T01:44:27.684Z,0.70
2022-09-15T01:47:01.481Z,0.70
2022-09-15T01:49:36.134Z,0.80
2022-09-15T01:52:02.885Z,0.80
2022-09-15T01:54:44.188Z,0.70
2022-09-15T01:57:10.601Z,0.77
2022-09-15T01:59:37.054Z,0.50
2022-09-15T02:02:17.797Z,0.50
2022-09-15T02:04:56.704Z,0.50
2022-09-15T02:07:43.093Z,0.50
2022-09-15T02:10:24.695Z,0.40
2022-09-15T02:13:01.312Z,0.30
2022-09-15T02:15:42.235Z,0.40
2022-09-15T02:18:13.038Z,0.40
2022-09-15T02:20:49.941Z,0.30
2022-09-15T02:23:35.132Z,0.80
2022-09-15T02:26:08.413Z,0.70
2022-09-15T02:28:38.677Z,0.70
2022-09-15T02:31:08.587Z,1.10
2022-09-15T02:33:45.028Z,1.00
2022-09-15T02:36:15.680Z,1.40
2022-09-15T02:38:47.589Z,1.70
2022-09-15T02:41:14.572Z,1.90
2022-09-15T02:43:46.036Z,2.50
2022-09-15T02:46:13.785Z,3.10
2022-09-15T02:48:40.136Z,3.92
2022-09-15T02:51:06.587Z,5.13
2022-09-15T02:53:32.906Z,7.17
2022-09-15T02:55:59.464Z,7.13
2022-09-15T02:58:25.910Z,8.95
2022-09-15T03:00:55.645Z,10.05
2022-09-15T03:03:22.196Z,10.02
2022-09-15T03:05:48.552Z,11.73
2022-09-15T03:08:14.929Z,12.73
2022-09-15T03:10:41.340Z,13.52
2022-09-15T03:13:08.569Z,13.65
2022-09-15T03:15:34.928Z,13.02
2022-09-15T03:18:01.593Z,13.30
2022-09-15T03:20:28.644Z,13.93
2022-09-15T03:22:55.584Z,13.55
2022-09-15T03:25:22.075Z,13.23
2022-09-15T03:27:48.450Z,12.73
2022-09-15T03:30:15.219Z,12.30
2022-09-15T03:32:41.845Z,13.40
2022-09-15T03:35:08.614Z,12.95
2022-09-15T03:37:35.613Z,14.50
2022-09-15T03:40:04.138Z,13.48
2022-09-15T03:42:30.756Z,13.27
2022-09-15T03:44:57.204Z,13.68
2022-09-15T03:47:23.540Z,13.75
2022-09-15T03:49:49.901Z,14.63
2022-09-15T03:52:16.243Z,12.60
2022-09-15T03:54:42.588Z,15.10
2022-09-15T03:57:08.961Z,13.70
2022-09-15T03:59:35.307Z,12.05
2022-09-15T04:02:01.764Z,9.73
2022-09-15T04:04:28.419Z,10.35
2022-09-15T04:06:54.756Z,9.63
2022-09-15T04:09:21.460Z,10.25
2022-09-15T04:11:47.875Z,9.98
2022-09-15T04:14:14.436Z,9.77
2022-09-15T04:16:40.898Z,8.43
2022-09-15T04:19:07.496Z,9.03
2022-09-15T04:21:33.921Z,8.57
2022-09-15T04:24:00.343Z,7.88
2022-09-15T04:26:32.220Z,7.97
2022-09-15T04:29:03.912Z,8.07
2022-09-15T04:31:30.956Z,8.27
2022-09-15T04:33:57.352Z,8.80
2022-09-15T04:36:25.654Z,9.10
2022-09-15T04:38:52.457Z,9.45
2022-09-15T04:41:19.672Z,9.98
2022-09-15T04:43:46.863Z,9.77
2022-09-15T04:46:15.117Z,9.43
2022-09-15T04:48:41.619Z,9.25
2022-09-15T04:51:12.068Z,8.50
2022-09-15T04:53:39.032Z,9.20
2022-09-15T04:56:14.223Z,9.67
2022-09-15T04:58:43.521Z,9.20
2022-09-15T05:01:24.894Z,8.50
2022-09-15T05:03:51.858Z,8.15
2022-09-15T05:06:21.046Z,8.13
2022-09-15T05:08:49.026Z,8.10
2022-09-15T05:11:15.921Z,8.45
2022-09-15T05:13:42.699Z,8.13
2022-09-15T05:16:14.457Z,8.02
2022-09-15T05:18:42.330Z,7.13
2022-09-15T05:21:11.471Z,7.27
2022-09-15T05:23:38.286Z,6.47
2022-09-15T05:26:07.059Z,6.63
2022-09-15T05:28:35.057Z,6.35
2022-09-15T05:31:01.643Z,6.18
2022-09-15T05:33:28.145Z,6.10
2022-09-15T05:36:00.505Z,5.80
2022-09-15T05:38:29.824Z,6.50
2022-09-15T05:41:02.646Z,5.95
2022-09-15T05:43:31.246Z,5.30
2022-09-15T05:45:57.571Z,5.33
2022-09-15T05:48:24.543Z,6.22
2022-09-15T05:50:53.524Z,5.53
2022-09-15T05:53:20.798Z,5.03
2022-09-15T05:55:47.310Z,4.93
2022-09-15T05:58:13.971Z,4.93
2022-09-15T06:00:41.523Z,4.90
2022-09-15T06:03:14.540Z,4.60
2022-09-15T06:05:41.248Z,4.38
2022-09-15T06:08:07.655Z,4.60
2022-09-15T06:10:34.026Z,4.53
2022-09-15T06:13:00.358Z,4.20
2022-09-15T06:15:26.725Z,4.30
2022-09-15T06:17:53.087Z,4.80
2022-09-15T06:20:19.736Z,4.60
2022-09-15T06:22:46.253Z,4.60
2022-09-15T06:25:13.227Z,5.13
2022-09-15T06:27:41.082Z,5.85
2022-09-15T06:30:10.293Z,5.57
2022-09-15T06:32:36.755Z,5.07
2022-09-15T06:35:07.104Z,5.57
2022-09-15T06:37:34.308Z,5.65
2022-09-15T06:40:00.986Z,5.28
2022-09-15T06:42:27.879Z,5.57
2022-09-15T06:44:54.300Z,5.10
2022-09-15T06:47:20.767Z,4.90
2022-09-15T06:49:47.106Z,5.18
2022-09-15T06:52:13.488Z,5.05
2022-09-15T06:54:39.830Z,5.40
2022-09-15T06:57:06.173Z,5.88
2022-09-15T06:59:32.582Z,6.43
2022-09-15T07:02:04.123Z,5.07
2022-09-15T07:04:31.421Z,5.20
2022-09-15T07:06:57.770Z,5.15
2022-09-15T07:09:24.165Z,5.00
2022-09-15T07:11:50.626Z,4.83
2022-09-15T07:14:17.000Z,5.15
2022-09-15T07:16:43.493Z,4.70
2022-09-15T07:19:10.130Z,4.65
2022-09-15T07:21:37.268Z,4.97
2022-09-15T07:24:07.303Z,5.50
2022-09-15T07:26:34.516Z,5.20
2022-09-15T07:29:05.460Z,5.25
2022-09-15T07:31:34.589Z,5.20
2022-09-15T07:34:02.118Z,5.47
2022-09-15T07:36:29.386Z,5.90
2022-09-15T07:38:55.734Z,5.57
2022-09-15T07:41:25.803Z,6.00
2022-09-15T07:43:54.268Z,6.45
2022-09-15T07:46:22.415Z,7.38
2022-09-15T07:48:50.708Z,6.43
2022-09-15T07:51:17.693Z,7.22
2022-09-15T07:53:45.608Z,7.35
2022-09-15T07:56:12.598Z,7.50
2022-09-15T07:58:39.040Z,7.85
2022-09-15T08:01:09.083Z,7.73
2022-09-15T08:03:35.496Z,7.50
2022-09-15T08:06:03.416Z,7.97
2022-09-15T08:08:30.027Z,7.80
2022-09-15T08:10:56.708Z,7.95
2022-09-15T08:13:24.264Z,8.13
2022-09-15T08:15:51.046Z,8.55
2022-09-15T08:18:17.527Z,8.30
2022-09-15T08:20:44.014Z,9.30
2022-09-15T08:23:11.311Z,8.25
2022-09-15T08:25:39.016Z,8.43
2022-09-15T08:28:05.751Z,8.90
2022-09-15T08:30:32.127Z,9.18
2022-09-15T08:32:58.486Z,9.02
2022-09-15T08:35:25.028Z,8.30
2022-09-15T08:37:54.452Z,8.33
2022-09-15T08:40:26.590Z,7.43
2022-09-15T08:42:57.186Z,8.40
2022-09-15T08:45:27.714Z,7.50
2022-09-15T08:47:59.933Z,7.93
2022-09-15T08:50:31.147Z,8.20
2022-09-15T08:53:09.726Z,8.20
2022-09-15T08:55:41.788Z,8.45
2022-09-15T08:58:18.101Z,8.18
2022-09-15T09:00:51.743Z,7.70
2022-09-15T09:03:42.535Z,6.97
2022-09-15T09:06:11.773Z,7.82
2022-09-15T09:09:24.541Z,8.15
2022-09-15T09:12:25.231Z,8.20
2022-09-15T09:15:18.803Z,8.00
2022-09-15T09:18:05.061Z,9.23
2022-09-15T09:20:55.384Z,8.32
2022-09-15T09:23:26.392Z,8.60
2022-09-15T09:25:52.845Z,8.88
2022-09-15T09:28:30.347Z,9.30
2022-09-15T09:31:07.990Z,9.10
2022-09-15T09:33:47.282Z,9.20
2022-09-15T09:36:14.817Z,9.25
2022-09-15T09:38:43.786Z,8.35
2022-09-15T09:41:14.936Z,8.07
2022-09-15T09:43:44.168Z,8.43
2022-09-15T09:46:16.404Z,8.95
2022-09-15T09:48:52.123Z,8.80
2022-09-15T09:51:39.809Z,8.45
2022-09-15T09:54:16.329Z,8.13
2022-09-15T09:56:44.301Z,8.57
2022-09-15T09:59:35.578Z,8.38
2022-09-15T10:02:07.916Z,7.13
2022-09-15T10:04:34.278Z,7.30
2022-09-15T10:07:00.854Z,6.90
2022-09-15T10:09:32.550Z,7.13
2022-09-15T10:12:01.432Z,7.60
2022-09-15T10:14:30.055Z,7.80
2022-09-15T10:17:04.405Z,8.23
2022-09-15T10:19:33.535Z,8.85
2022-09-15T10:22:01.895Z,7.90
2022-09-15T10:24:33.271Z,8.63
2022-09-15T10:27:15.716Z,8.40
2022-09-15T10:29:42.109Z,9.00
2022-09-15T10:32:29.735Z,8.75
2022-09-15T10:35:14.640Z,8.87
2022-09-15T10:38:04.975Z,9.15
2022-09-15T10:40:38.455Z,8.60
2022-09-15T10:43:29.872Z,8.02
2022-09-15T10:46:12.523Z,8.50
2022-09-15T10:49:19.116Z,9.30
2022-09-15T10:52:16.023Z,8.90
2022-09-15T10:55:03.761Z,8.35
2022-09-15T10:57:52.012Z,8.13
2022-09-15T11:00:24.052Z,8.30
2022-09-15T11:03:19.904Z,8.20
2022-09-15T11:06:01.171Z,8.77
2022-09-15T11:08:31.850Z,8.30
2022-09-15T11:11:16.562Z,8.43
2022-09-15T11:14:11.084Z,7.22
2022-09-15T11:16:38.726Z,6.97
2022-09-15T11:19:39.593Z,6.05
2022-09-15T11:22:16.443Z,5.30
2022-09-15T11:24:49.759Z,5.40
2022-09-15T11:27:37.248Z,5.05
2022-09-15T11:30:10.812Z,5.43
2022-09-15T11:32:47.808Z,5.25
2022-09-15T11:35:49.738Z,5.18
2022-09-15T11:38:37.923Z,4.60
2022-09-15T11:41:19.236Z,5.22
2022-09-15T11:44:07.123Z,5.10
2022-09-15T11:46:53.425Z,5.03
2022-09-15T11:49:24.921Z,5.07
2022-09-15T11:51:58.693Z,5.10
2022-09-15T11:54:40.968Z,5.45
2022-09-15T11:57:17.950Z,5.00
2022-09-15T11:59:55.045Z,4.00
2022-09-15T12:02:32.059Z,3.95
2022-09-15T12:05:17.356Z,4.22
2022-09-15T12:08:15.298Z,3.78
2022-09-15T12:10:46.294Z,3.70
2022-09-15T12:13:18.662Z,3.85
2022-09-15T12:15:46.678Z,4.00
2022-09-15T12:18:38.522Z,4.45
2022-09-15T12:21:33.946Z,4.10
2022-09-15T12:24:11.065Z,4.90
2022-09-15T12:26:38.267Z,4.85
2022-09-15T12:29:27.643Z,4.57
2022-09-15T12:32:22.012Z,4.90
2022-09-15T12:34:56.934Z,4.60
2022-09-15T12:37:25.445Z,5.30
2022-09-15T12:39:53.739Z,5.10
2022-09-15T12:42:26.758Z,5.10
2022-09-15T12:44:55.743Z,5.30
2022-09-15T12:47:28.526Z,4.70
2022-09-15T12:50:00.505Z,5.13
2022-09-15T12:52:28.495Z,5.30
2022-09-15T12:55:01.979Z,5.13
2022-09-15T12:57:30.492Z,5.22
2022-09-15T13:00:16.940Z,4.70
2022-09-15T13:02:46.005Z,5.10
2022-09-15T13:05:12.770Z,4.60
2022-09-15T13:07:56.932Z,5.00
2022-09-15T13:10:39.344Z,4.85
2022-09-15T13:13:39.440Z,4.63
2022-09-15T13:16:14.838Z,4.90
2022-09-15T13:18:44.177Z,4.47
2022-09-15T13:21:15.795Z,4.55
2022-09-15T13:23:48.095Z,4.07
2022-09-15T13:26:22.588Z,4.30
2022-09-15T13:28:51.542Z,3.97
2022-09-15T13:31:42.408Z,4.50
2022-09-15T13:41:11.229Z,3.58
2022-09-15T13:44:29.076Z,3.60
2022-09-15T13:47:22.189Z,3.55
2022-09-15T13:50:14.323Z,3.60
2022-09-15T13:53:05.240Z,3.63
2022-09-15T13:55:36.679Z,3.38
2022-09-15T14:00:56.500Z,2.67
2022-09-15T14:03:39.039Z,2.80
2022-09-15T14:06:19.008Z,3.00
2022-09-15T14:08:49.860Z,2.90
2022-09-15T14:11:23.554Z,2.60
2022-09-15T14:13:51.212Z,2.50
2022-09-15T14:16:27.576Z,2.60
2022-09-15T14:18:57.665Z,2.50
2022-09-15T14:21:32.657Z,2.40
2022-09-15T14:24:17.044Z,2.50
2022-09-15T14:26:43.505Z,2.30
2022-09-15T14:29:19.019Z,2.25
2022-09-15T14:31:45.506Z,2.58
2022-09-15T14:34:19.421Z,2.70
2022-09-15T14:36:46.395Z,2.13
2022-09-15T14:39:20.566Z,2.53
2022-09-15T14:41:47.769Z,2.15
2022-09-15T14:47:20.601Z,2.17
2022-09-15T14:49:47.936Z,2.30
2022-09-15T14:52:33.405Z,2.25
2022-09-15T14:55:03.683Z,1.90
2022-09-15T14:57:34.304Z,2.10
2022-09-15T15:00:08.349Z,2.03
2022-09-15T15:02:58.816Z,2.00
2022-09-15T15:05:35.508Z,2.22
2022-09-15T15:08:05.017Z,2.17
2022-09-15T15:10:35.713Z,2.08
2022-09-15T15:13:08.883Z,2.20
2022-09-15T15:15:37.880Z,2.13
2022-09-15T15:18:06.381Z,2.03
2022-09-15T15:20:32.834Z,2.10
2022-09-15T15:23:19.078Z,2.20
2022-09-15T15:25:46.953Z,2.33
2022-09-15T15:28:33.742Z,2.00
2022-09-15T15:31:12.309Z,2.55
2022-09-15T15:33:45.948Z,2.22
2022-09-15T15:36:12.343Z,2.10
2022-09-15T15:38:47.526Z,2.13
2022-09-15T15:41:36.080Z,2.70
2022-09-15T15:44:07.947Z,2.55
2022-09-15T15:46:52.550Z,2.30
2022-09-15T15:49:21.248Z,2.10
2022-09-15T15:51:47.758Z,2.20
2022-09-15T15:54:14.446Z,2.30
2022-09-15T15:56:40.884Z,2.20
2022-09-15T15:59:09.528Z,1.98
2022-09-15T16:01:35.871Z,2.30
2022-09-15T16:04:02.424Z,2.30
2022-09-15T16:06:28.890Z,2.50
2022-09-15T16:08:58.192Z,2.35
2022-09-15T16:11:24.607Z,2.38
2022-09-15T16:13:50.941Z,2.58
2022-09-15T16:16:20.460Z,2.60
2022-09-15T16:18:47.263Z,2.23
2022-09-15T16:21:26.036Z,2.22
2022-09-15T16:23:52.373Z,2.20
2022-09-15T16:26:22.695Z,2.30
2022-09-15T16:28:49.584Z,2.00
2022-09-15T16:31:16.058Z,2.40
2022-09-15T16:33:43.390Z,2.58
2022-09-15T16:36:12.455Z,2.20
2022-09-15T16:38:40.052Z,2.10
2022-09-15T16:41:13.236Z,2.60
2022-09-15T16:43:39.595Z,2.60
2022-09-15T16:46:06.539Z,2.22
2022-09-15T16:48:34.138Z,2.15
2022-09-15T16:53:47.618Z,2.13
2022-09-15T16:56:15.367Z,2.33
2022-09-15T16:58:42.255Z,2.60
2022-09-15T17:01:17.663Z,2.35
2022-09-15T17:03:44.557Z,2.67
2022-09-15T17:06:17.537Z,2.25
2022-09-15T17:08:44.683Z,2.43
2022-09-15T17:11:19.654Z,2.35
2022-09-15T17:13:46.830Z,2.30
2022-09-15T17:16:15.649Z,2.45
2022-09-15T17:18:42.065Z,2.60
2022-09-15T17:21:12.209Z,2.40
2022-09-15T17:23:40.998Z,2.10
2022-09-15T17:26:12.853Z,2.38
2022-09-15T17:28:40.164Z,2.20
2022-09-15T17:31:14.320Z,2.13
2022-09-15T17:33:41.223Z,2.40
2022-09-15T17:36:08.086Z,2.50
2022-09-15T17:38:34.762Z,2.50
2022-09-15T17:41:01.175Z,2.50
2022-09-15T17:43:29.557Z,2.50
2022-09-15T17:45:56.445Z,2.40
2022-09-15T17:48:23.306Z,2.70
2022-09-15T17:50:50.289Z,2.42
2022-09-15T17:53:28.545Z,2.40
2022-09-15T17:55:55.581Z,2.55
2022-09-15T17:58:26.520Z,2.30
2022-09-15T18:00:53.840Z,2.70
2022-09-15T18:03:29.514Z,2.38
2022-09-15T18:05:58.361Z,2.50
2022-09-15T18:08:25.545Z,2.53
2022-09-15T18:10:51.985Z,2.60
2022-09-15T18:13:21.497Z,2.53
2022-09-15T18:15:49.015Z,2.53
2022-09-15T18:18:21.885Z,2.33
2022-09-15T18:20:49.796Z,2.40
2022-09-15T18:23:21.244Z,2.20
2022-09-15T18:25:48.953Z,1.80
2022-09-15T18:28:16.213Z,1.67
2022-09-15T18:30:45.312Z,1.83
2022-09-15T18:33:17.761Z,1.50
2022-09-15T18:35:44.561Z,1.50
2022-09-15T18:38:11.708Z,1.70
2022-09-15T18:40:38.484Z,1.50
2022-09-15T18:43:05.482Z,1.50
2022-09-15T18:45:31.868Z,1.38
2022-09-15T18:47:58.204Z,1.27
2022-09-15T18:50:25.487Z,1.50
2022-09-15T18:52:52.225Z,1.40
2022-09-15T18:55:22.430Z,1.40
2022-09-15T18:57:49.283Z,1.20
2022-09-15T19:00:19.331Z,1.43
2022-09-15T19:02:47.108Z,2.13
2022-09-15T19:05:16.722Z,1.60
2022-09-15T19:07:44.770Z,1.40
2022-09-15T19:10:13.053Z,1.60
2022-09-15T19:12:39.804Z,1.43
2022-09-15T19:15:10.922Z,1.52
2022-09-15T19:17:38.359Z,1.30
2022-09-15T19:20:06.798Z,1.58
2022-09-15T19:22:33.735Z,1.83
2022-09-15T19:25:00.111Z,1.30
2022-09-15T19:27:26.764Z,1.48
2022-09-15T19:29:53.156Z,1.52
2022-09-15T19:32:20.900Z,1.50
2022-09-15T19:34:47.464Z,1.45
2022-09-15T19:37:18.784Z,1.67
2022-09-15T19:39:45.748Z,1.67
2022-09-15T19:42:12.660Z,1.50
2022-09-15T19:44:41.315Z,1.55
2022-09-15T19:47:08.407Z,1.83
2022-09-15T19:49:34.914Z,1.50
2022-09-15T19:52:01.284Z,1.40
2022-09-15T19:54:30.232Z,1.30
2022-09-15T19:56:56.618Z,1.42
2022-09-15T19:59:27.380Z,1.40
2022-09-15T20:01:56.670Z,1.50
2022-09-15T20:04:23.128Z,1.40
2022-09-15T20:06:49.467Z,2.10
2022-09-15T20:09:15.877Z,1.30
2022-09-15T20:11:42.407Z,1.33
2022-09-15T20:14:08.758Z,1.67
2022-09-15T20:16:35.297Z,1.50
2022-09-15T20:19:03.914Z,1.60
2022-09-15T20:21:49.218Z,1.50
2022-09-15T20:24:16.880Z,1.40
2022-09-15T20:26:43.227Z,1.30
2022-09-15T20:29:10.512Z,1.50
2022-09-15T20:31:36.961Z,1.40
2022-09-15T20:34:03.299Z,1.50
2022-09-15T20:36:33.362Z,1.45
2022-09-15T20:39:00.917Z,1.30
2022-09-15T20:41:28.466Z,1.45
2022-09-15T20:43:55.534Z,1.33
2022-09-15T20:46:24.396Z,1.20
2022-09-15T20:48:51.700Z,1.30
2022-09-15T20:51:22.619Z,1.30
2022-09-15T20:53:51.221Z,1.40
2022-09-15T20:56:21.041Z,1.50
2022-09-15T20:58:47.453Z,1.40
2022-09-15T21:01:16.383Z,1.52
2022-09-15T21:03:44.348Z,1.50
2022-09-15T21:06:13.188Z,1.60
2022-09-15T21:08:39.656Z,1.48
2022-09-15T21:11:09.685Z,1.70
2022-09-15T21:13:37.520Z,1.73
2022-09-15T21:16:07.779Z,1.50
2022-09-15T21:18:36.776Z,2.38
2022-09-15T21:21:07.263Z,2.20
2022-09-15T21:23:36.932Z,3.13
2022-09-15T21:26:06.313Z,2.20
2022-09-15T21:28:33.330Z,2.00
2022-09-15T21:31:04.641Z,1.42
2022-09-15T21:33:31.703Z,1.55
2022-09-15T21:36:06.565Z,1.95
2022-09-15T21:38:37.952Z,1.50
2022-09-15T21:41:06.090Z,1.43
2022-09-15T21:43:35.900Z,1.60
2022-09-15T21:46:04.711Z,1.35
2022-09-15T21:48:32.201Z,1.35
2022-09-15T21:50:58.610Z,1.60
2022-09-15T21:53:25.929Z,1.60
2022-09-15T21:55:52.463Z,1.30
2022-09-15T21:58:21.162Z,1.60
2022-09-15T22:00:48.662Z,1.50
2022-09-15T22:03:16.118Z,1.33
2022-09-15T22:05:44.019Z,1.37
2022-09-15T22:08:12.863Z,1.50
2022-09-15T22:10:40.561Z,1.45
2022-09-15T22:13:08.454Z,1.70
2022-09-15T22:15:35.230Z,1.45
2022-09-15T22:18:01.940Z,1.90
2022-09-15T22:20:29.339Z,1.65
2022-09-15T22:22:56.072Z,1.30
2022-09-15T22:25:22.619Z,1.23
2022-09-15T22:27:48.976Z,1.65
2022-09-15T22:30:15.430Z,1.50
2022-09-15T22:32:41.780Z,1.50
2022-09-15T22:35:08.486Z,1.50
2022-09-15T22:37:35.072Z,1.55
2022-09-15T22:40:01.608Z,1.60
2022-09-15T22:42:28.116Z,1.33
2022-09-15T22:44:54.438Z,1.70
2022-09-15T22:47:20.772Z,1.20
2022-09-15T22:49:47.087Z,1.88
2022-09-15T22:52:13.419Z,1.48
2022-09-15T22:54:39.760Z,1.43
2022-09-15T22:57:06.094Z,1.40
2022-09-15T22:59:32.424Z,1.30
2022-09-15T23:01:58.899Z,1.50
2022-09-15T23:04:25.264Z,1.23
2022-09-15T23:06:51.707Z,1.20
2022-09-15T23:09:18.273Z,1.20
2022-09-15T23:11:44.631Z,1.13
2022-09-15T23:14:15.185Z,1.33
2022-09-15T23:16:42.981Z,1.02
2022-09-15T23:19:13.297Z,1.20
2022-09-15T23:21:39.793Z,1.10
2022-09-15T23:24:06.408Z,1.05
2022-09-15T23:26:32.847Z,1.13
2022-09-15T23:28:59.189Z,1.15
2022-09-15T23:31:25.755Z,1.10
2022-09-15T23:33:52.206Z,1.10
2022-09-15T23:36:19.504Z,1.08
2022-09-15T23:38:47.467Z,1.10
2022-09-15T23:41:15.417Z,1.20
2022-09-15T23:43:41.782Z,1.03
2022-09-15T23:46:08.770Z,1.45
2022-09-15T23:48:35.167Z,1.30
2022-09-15T23:51:02.112Z,0.88
2022-09-15T23:53:29.271Z,1.40
2022-09-15T23:55:55.993Z,1.20
2022-09-15T23:58:22.356Z,1.08
