createdAt,value
2018-10-21T00:01:39.282Z,99.90
2018-10-21T00:04:13.170Z,99.90
2018-10-21T00:06:47.406Z,99.90
2018-10-21T00:09:22.253Z,99.90
2018-10-21T00:11:56.617Z,99.90
2018-10-21T00:14:30.992Z,99.90
2018-10-21T00:17:05.138Z,99.90
2018-10-21T00:19:39.368Z,99.90
2018-10-21T00:22:13.733Z,99.90
2018-10-21T00:24:47.673Z,99.90
2018-10-21T00:27:21.864Z,99.90
2018-10-21T00:29:55.897Z,99.90
2018-10-21T00:32:35.585Z,99.90
2018-10-21T00:35:09.760Z,99.90
2018-10-21T00:37:44.264Z,99.90
2018-10-21T00:40:18.392Z,99.90
2018-10-21T00:42:52.551Z,99.90
2018-10-21T00:45:26.637Z,99.90
2018-10-21T00:48:00.615Z,99.90
2018-10-21T00:50:34.812Z,99.90
2018-10-21T00:53:09.337Z,99.90
2018-10-21T00:55:43.365Z,99.90
2018-10-21T00:58:18.153Z,99.90
2018-10-21T01:00:55.508Z,99.90
2018-10-21T01:03:29.623Z,99.90
2018-10-21T01:06:03.893Z,99.90
2018-10-21T01:08:37.825Z,99.90
2018-10-21T01:11:12.906Z,99.90
2018-10-21T01:13:47.171Z,99.90
2018-10-21T01:16:21.373Z,99.90
2018-10-21T01:18:55.393Z,99.90
2018-10-21T01:21:30.103Z,99.90
2018-10-21T01:24:04.453Z,99.90
2018-10-21T01:26:38.441Z,99.90
2018-10-21T01:29:12.548Z,99.90
2018-10-21T01:31:46.577Z,99.90
2018-10-21T01:34:20.786Z,99.90
2018-10-21T01:36:54.922Z,99.90
2018-10-21T01:40:37.427Z,99.90
2018-10-21T01:43:13.236Z,99.90
2018-10-21T01:45:47.351Z,99.90
2018-10-21T01:48:22.726Z,99.90
2018-10-21T01:50:56.608Z,99.90
2018-10-21T01:53:30.792Z,99.90
2018-10-21T01:56:05.743Z,99.90
2018-10-21T01:58:39.663Z,99.90
2018-10-21T02:01:13.961Z,99.90
2018-10-21T02:03:48.105Z,99.90
2018-10-21T02:06:22.107Z,99.90
2018-10-21T02:08:56.229Z,99.90
2018-10-21T02:11:30.596Z,99.90
2018-10-21T02:14:05.192Z,99.90
2018-10-21T02:16:39.394Z,99.90
2018-10-21T02:19:13.271Z,99.90
2018-10-21T02:21:47.363Z,99.90
2018-10-21T02:24:21.581Z,99.90
2018-10-21T02:26:55.850Z,99.90
2018-10-21T02:29:30.559Z,99.90
2018-10-21T02:32:06.347Z,99.90
2018-10-21T02:34:40.498Z,99.90
2018-10-21T02:37:15.238Z,99.90
2018-10-21T02:39:50.197Z,99.90
2018-10-21T02:42:24.518Z,99.90
2018-10-21T02:44:58.571Z,99.90
2018-10-21T02:47:32.927Z,99.90
2018-10-21T02:50:06.901Z,99.90
2018-10-21T02:52:41.433Z,99.90
2018-10-21T02:55:15.877Z,99.90
2018-10-21T02:57:52.924Z,99.90
2018-10-21T03:00:27.302Z,99.90
2018-10-21T03:03:01.344Z,99.90
2018-10-21T03:05:35.256Z,99.90
2018-10-21T03:08:09.306Z,99.90
2018-10-21T03:10:43.312Z,99.90
2018-10-21T03:13:18.064Z,99.90
2018-10-21T03:15:52.476Z,99.90
2018-10-21T03:18:27.079Z,99.90
2018-10-21T03:21:01.995Z,99.90
2018-10-21T03:23:35.831Z,99.90
2018-10-21T03:26:09.783Z,99.90
2018-10-21T03:28:43.947Z,99.90
2018-10-21T03:31:18.237Z,99.90
2018-10-21T03:33:52.325Z,99.90
2018-10-21T03:36:26.298Z,99.90
2018-10-21T03:39:00.378Z,99.90
2018-10-21T03:41:35.127Z,99.90
2018-10-21T03:44:09.607Z,99.90
2018-10-21T03:46:43.787Z,99.90
2018-10-21T03:49:18.093Z,99.90
2018-10-21T03:51:52.929Z,99.90
2018-10-21T03:54:27.575Z,99.90
2018-10-21T03:57:01.612Z,99.90
2018-10-21T03:59:39.074Z,99.90
2018-10-21T04:02:12.902Z,99.90
2018-10-21T04:04:46.932Z,99.90
2018-10-21T04:07:20.972Z,99.90
2018-10-21T04:09:55.295Z,99.90
2018-10-21T04:12:29.255Z,99.90
2018-10-21T04:15:03.500Z,99.90
2018-10-21T04:17:37.848Z,99.90
2018-10-21T04:20:11.873Z,99.90
2018-10-21T04:22:50.836Z,99.90
2018-10-21T04:25:26.152Z,99.90
2018-10-21T04:28:01.039Z,99.90
2018-10-21T04:30:37.248Z,99.90
2018-10-21T04:33:14.086Z,99.90
2018-10-21T04:35:48.267Z,99.90
2018-10-21T04:38:44.062Z,99.90
2018-10-21T04:41:19.116Z,99.90
2018-10-21T04:43:53.371Z,99.90
2018-10-21T04:46:28.142Z,99.90
2018-10-21T04:49:02.111Z,99.90
2018-10-21T04:51:36.326Z,99.90
2018-10-21T04:54:10.458Z,99.90
2018-10-21T04:56:44.502Z,99.90
2018-10-21T04:59:18.561Z,99.90
2018-10-21T05:01:52.811Z,99.90
2018-10-21T05:04:27.573Z,99.90
2018-10-21T05:07:01.854Z,99.90
2018-10-21T05:09:36.075Z,99.90
2018-10-21T05:12:10.302Z,99.90
2018-10-21T05:14:44.566Z,99.90
2018-10-21T05:17:18.699Z,99.90
2018-10-21T05:19:53.232Z,99.90
2018-10-21T05:22:27.424Z,99.90
2018-10-21T05:25:01.611Z,99.90
2018-10-21T05:27:35.671Z,99.90
2018-10-21T05:30:10.675Z,99.90
2018-10-21T05:32:44.751Z,99.90
2018-10-21T05:35:19.388Z,99.90
2018-10-21T05:37:53.324Z,99.90
2018-10-21T05:40:27.210Z,99.90
2018-10-21T05:43:01.272Z,99.90
2018-10-21T05:45:35.471Z,99.90
2018-10-21T05:48:09.517Z,99.90
2018-10-21T05:50:43.563Z,99.90
2018-10-21T05:53:17.806Z,99.90
2018-10-21T05:55:51.794Z,99.90
2018-10-21T05:58:25.788Z,99.90
2018-10-21T06:00:59.882Z,99.90
2018-10-21T06:03:33.922Z,99.90
2018-10-21T06:06:08.174Z,99.90
2018-10-21T06:08:42.148Z,99.90
2018-10-21T06:11:16.255Z,99.90
2018-10-21T06:13:50.386Z,99.90
2018-10-21T06:16:24.558Z,99.90
2018-10-21T06:19:03.181Z,99.90
2018-10-21T06:21:37.156Z,99.90
2018-10-21T06:24:10.993Z,99.90
2018-10-21T06:26:45.189Z,99.90
2018-10-21T06:29:18.957Z,99.90
2018-10-21T06:31:53.011Z,99.90
2018-10-21T06:34:26.983Z,99.90
2018-10-21T06:37:02.174Z,99.90
2018-10-21T06:39:36.312Z,99.90
2018-10-21T06:42:10.491Z,99.90
2018-10-21T06:44:44.948Z,99.90
2018-10-21T06:47:18.991Z,99.90
2018-10-21T06:49:53.186Z,99.90
2018-10-21T06:52:27.590Z,99.90
2018-10-21T06:55:01.952Z,99.90
2018-10-21T06:57:35.927Z,99.90
2018-10-21T07:00:10.478Z,99.90
2018-10-21T07:02:44.662Z,99.90
2018-10-21T07:05:30.412Z,99.90
2018-10-21T07:08:04.888Z,99.90
2018-10-21T07:10:39.262Z,99.90
2018-10-21T07:13:13.647Z,99.90
2018-10-21T07:15:48.305Z,99.90
2018-10-21T07:18:22.827Z,99.90
2018-10-21T07:20:56.939Z,99.90
2018-10-21T07:23:30.885Z,99.90
2018-10-21T07:26:10.397Z,99.90
2018-10-21T07:28:44.414Z,99.90
2018-10-21T07:31:18.303Z,99.90
2018-10-21T07:33:53.108Z,99.90
2018-10-21T07:36:27.446Z,99.90
2018-10-21T07:39:01.807Z,99.90
2018-10-21T07:41:35.681Z,99.90
2018-10-21T07:44:09.767Z,99.90
2018-10-21T07:46:44.113Z,99.90
2018-10-21T07:49:18.285Z,99.90
2018-10-21T07:51:52.603Z,99.90
2018-10-21T07:54:26.749Z,99.90
2018-10-21T07:57:00.689Z,99.90
2018-10-21T07:59:35.049Z,99.90
2018-10-21T08:02:09.229Z,99.90
2018-10-21T08:04:43.804Z,99.90
2018-10-21T08:07:29.190Z,99.90
2018-10-21T08:10:03.469Z,99.90
2018-10-21T08:12:37.624Z,99.90
2018-10-21T08:15:12.187Z,99.90
2018-10-21T08:17:46.101Z,99.90
2018-10-21T08:20:20.685Z,99.90
2018-10-21T08:22:54.912Z,99.90
2018-10-21T08:25:29.569Z,99.90
2018-10-21T08:28:03.842Z,99.90
2018-10-21T08:30:38.007Z,99.90
2018-10-21T08:33:12.048Z,99.90
2018-10-21T08:35:46.262Z,99.90
2018-10-21T08:38:20.416Z,99.90
2018-10-21T08:40:54.907Z,99.90
2018-10-21T08:43:29.102Z,99.90
2018-10-21T08:46:03.749Z,99.90
2018-10-21T08:48:38.683Z,99.90
2018-10-21T08:51:12.746Z,99.90
2018-10-21T08:53:46.989Z,99.90
2018-10-21T08:56:22.613Z,99.90
2018-10-21T08:58:57.325Z,99.90
2018-10-21T09:01:32.452Z,99.90
2018-10-21T09:04:06.901Z,99.90
2018-10-21T09:06:40.926Z,99.90
2018-10-21T09:09:15.232Z,99.90
2018-10-21T09:11:49.480Z,99.90
2018-10-21T09:14:23.595Z,99.90
2018-10-21T09:16:57.816Z,99.90
2018-10-21T09:19:31.832Z,99.90
2018-10-21T09:22:06.228Z,99.90
2018-10-21T09:24:40.691Z,99.90
2018-10-21T09:27:15.005Z,99.90
2018-10-21T09:29:49.298Z,99.90
2018-10-21T09:32:23.279Z,99.90
2018-10-21T09:34:57.688Z,99.90
2018-10-21T09:37:31.734Z,99.90
2018-10-21T09:40:07.535Z,99.90
2018-10-21T09:42:41.926Z,99.90
2018-10-21T09:45:18.653Z,99.90
2018-10-21T09:47:52.491Z,99.90
2018-10-21T09:50:27.411Z,99.90
2018-10-21T09:53:01.783Z,99.90
2018-10-21T09:55:35.671Z,99.90
2018-10-21T09:58:10.381Z,99.90
2018-10-21T10:00:50.081Z,99.90
2018-10-21T10:03:24.127Z,99.90
2018-10-21T10:05:58.739Z,99.90
2018-10-21T10:08:32.802Z,99.90
2018-10-21T10:11:06.953Z,99.90
2018-10-21T10:13:41.355Z,99.90
2018-10-21T10:16:15.653Z,99.90
2018-10-21T10:18:49.889Z,99.90
2018-10-21T10:21:23.900Z,99.90
2018-10-21T10:23:59.074Z,99.90
2018-10-21T10:26:33.047Z,99.90
2018-10-21T10:29:07.448Z,99.90
2018-10-21T10:31:41.507Z,99.90
2018-10-21T10:34:15.728Z,99.70
2018-10-21T10:36:50.385Z,99.30
2018-10-21T10:39:24.183Z,98.70
2018-10-21T10:41:58.748Z,98.30
2018-10-21T10:44:33.693Z,98.30
2018-10-21T10:47:07.845Z,98.10
2018-10-21T10:49:42.202Z,97.40
2018-10-21T10:52:17.538Z,97.00
2018-10-21T10:54:51.455Z,96.90
2018-10-21T10:57:25.499Z,96.40
2018-10-21T10:59:59.817Z,96.40
2018-10-21T11:02:34.386Z,96.60
2018-10-21T11:05:09.382Z,96.40
2018-10-21T11:07:43.901Z,95.80
2018-10-21T11:10:18.396Z,95.40
2018-10-21T11:12:52.357Z,94.70
2018-10-21T11:15:26.787Z,94.80
2018-10-21T11:18:00.812Z,94.70
2018-10-21T11:20:35.190Z,94.30
2018-10-21T11:23:09.128Z,94.00
2018-10-21T11:25:43.207Z,93.50
2018-10-21T11:28:17.818Z,92.70
2018-10-21T11:30:52.102Z,92.60
2018-10-21T11:33:26.361Z,92.20
2018-10-21T11:36:01.883Z,92.40
2018-10-21T11:38:35.930Z,92.40
2018-10-21T11:41:10.361Z,92.10
2018-10-21T11:43:44.855Z,92.20
2018-10-21T11:46:18.914Z,92.10
2018-10-21T11:48:53.102Z,91.60
2018-10-21T11:51:28.087Z,91.10
2018-10-21T11:54:02.500Z,90.70
2018-10-21T11:56:37.599Z,90.20
2018-10-21T11:59:11.829Z,89.00
2018-10-21T12:01:46.367Z,87.20
2018-10-21T12:04:21.497Z,86.80
2018-10-21T12:06:55.964Z,86.30
2018-10-21T12:09:30.277Z,84.40
2018-10-21T12:12:04.812Z,83.60
2018-10-21T12:14:38.668Z,82.60
2018-10-21T12:17:13.382Z,82.90
2018-10-21T12:19:47.374Z,82.80
2018-10-21T12:22:21.292Z,83.40
2018-10-21T12:24:55.158Z,83.20
2018-10-21T12:27:30.423Z,82.70
2018-10-21T12:30:05.679Z,81.90
2018-10-21T12:32:39.836Z,81.70
2018-10-21T12:35:14.285Z,81.60
2018-10-21T12:37:48.957Z,81.00
2018-10-21T12:40:23.467Z,81.30
2018-10-21T12:42:57.520Z,80.50
2018-10-21T12:45:31.873Z,80.00
2018-10-21T12:48:06.502Z,78.90
2018-10-21T12:50:40.496Z,76.90
2018-10-21T12:53:15.105Z,76.90
2018-10-21T12:55:49.941Z,76.00
2018-10-21T12:58:23.895Z,75.10
2018-10-21T13:00:58.012Z,75.10
2018-10-21T13:03:32.136Z,74.90
2018-10-21T13:06:06.320Z,75.00
2018-10-21T13:08:40.781Z,74.00
2018-10-21T13:11:15.119Z,74.00
2018-10-21T13:13:50.150Z,73.40
2018-10-21T13:16:25.031Z,72.20
2018-10-21T13:18:59.660Z,71.80
2018-10-21T13:21:34.301Z,71.60
2018-10-21T13:24:09.210Z,70.90
2018-10-21T13:26:43.063Z,70.90
2018-10-21T13:29:17.430Z,70.40
2018-10-21T13:31:51.653Z,70.30
2018-10-21T13:34:25.809Z,69.30
2018-10-21T13:37:00.079Z,68.60
2018-10-21T13:39:34.566Z,69.70
2018-10-21T13:42:08.987Z,68.60
2018-10-21T13:44:43.352Z,68.70
2018-10-21T13:47:17.494Z,68.30
2018-10-21T13:49:51.862Z,68.20
2018-10-21T13:52:25.854Z,68.10
2018-10-21T13:55:00.025Z,69.00
2018-10-21T13:57:34.436Z,70.40
2018-10-21T14:00:09.238Z,71.40
2018-10-21T14:02:43.340Z,70.10
2018-10-21T14:05:17.982Z,70.40
2018-10-21T14:07:52.263Z,69.70
2018-10-21T14:10:26.444Z,69.90
2018-10-21T14:13:01.278Z,69.80
2018-10-21T14:15:35.425Z,69.40
2018-10-21T14:18:09.563Z,69.00
2018-10-21T14:20:44.432Z,68.40
2018-10-21T14:23:18.781Z,68.40
2018-10-21T14:25:52.875Z,68.80
2018-10-21T14:28:27.453Z,68.80
2018-10-21T14:31:01.798Z,69.20
2018-10-21T14:33:35.721Z,70.20
2018-10-21T14:36:10.226Z,70.10
2018-10-21T14:38:44.475Z,70.00
2018-10-21T14:41:18.777Z,69.40
2018-10-21T14:43:52.840Z,67.90
2018-10-21T14:46:26.882Z,67.60
2018-10-21T14:49:01.203Z,67.30
2018-10-21T14:51:35.210Z,67.50
2018-10-21T14:54:09.231Z,67.20
2018-10-21T14:56:43.401Z,67.10
2018-10-21T14:59:17.671Z,68.30
2018-10-21T15:01:51.851Z,69.10
2018-10-21T15:04:26.200Z,69.90
2018-10-21T15:07:00.450Z,71.40
2018-10-21T15:09:34.776Z,71.90
2018-10-21T15:12:08.668Z,71.70
2018-10-21T15:14:42.807Z,71.70
2018-10-21T15:17:16.988Z,73.20
2018-10-21T15:19:51.111Z,74.80
2018-10-21T15:22:25.156Z,76.10
2018-10-21T15:24:59.097Z,77.50
2018-10-21T15:27:33.296Z,78.70
2018-10-21T15:30:08.736Z,79.20
2018-10-21T15:32:42.927Z,79.30
2018-10-21T15:35:17.570Z,79.70
2018-10-21T15:37:51.751Z,80.40
2018-10-21T15:40:25.999Z,81.30
2018-10-21T15:43:00.954Z,82.70
2018-10-21T15:45:35.483Z,83.60
2018-10-21T15:48:10.672Z,84.10
2018-10-21T15:50:45.087Z,84.90
2018-10-21T15:53:19.652Z,85.50
2018-10-21T15:55:54.253Z,86.00
2018-10-21T15:58:28.272Z,86.40
2018-10-21T16:01:02.493Z,87.00
2018-10-21T16:03:37.936Z,87.70
2018-10-21T16:06:19.538Z,88.20
2018-10-21T16:08:53.421Z,88.90
2018-10-21T16:11:27.453Z,89.30
2018-10-21T16:14:01.553Z,90.00
2018-10-21T16:16:35.796Z,90.20
2018-10-21T16:19:10.266Z,90.50
2018-10-21T16:21:44.295Z,90.80
2018-10-21T16:24:18.803Z,91.10
2018-10-21T16:26:53.527Z,91.30
2018-10-21T16:29:27.824Z,91.70
2018-10-21T16:32:02.133Z,92.00
2018-10-21T16:34:40.216Z,92.50
2018-10-21T16:37:14.430Z,92.80
2018-10-21T16:39:49.535Z,93.00
2018-10-21T16:42:23.885Z,93.40
2018-10-21T16:44:58.315Z,93.60
2018-10-21T16:47:32.957Z,93.90
2018-10-21T16:50:10.605Z,94.20
2018-10-21T16:52:45.901Z,94.50
2018-10-21T16:55:20.063Z,95.10
2018-10-21T16:57:54.234Z,95.50
2018-10-21T17:00:28.901Z,95.70
2018-10-21T17:03:03.167Z,96.00
2018-10-21T17:05:37.859Z,96.50
2018-10-21T17:08:12.429Z,96.60
2018-10-21T17:10:46.998Z,96.90
2018-10-21T17:13:20.804Z,97.20
2018-10-21T17:15:54.888Z,97.60
2018-10-21T17:18:29.539Z,98.40
2018-10-21T17:21:03.953Z,98.40
2018-10-21T17:23:38.923Z,98.70
2018-10-21T17:26:13.106Z,99.00
2018-10-21T17:28:47.409Z,99.10
2018-10-21T17:31:21.934Z,99.50
2018-10-21T17:33:56.274Z,99.50
2018-10-21T17:36:31.012Z,99.80
2018-10-21T17:39:09.253Z,99.90
2018-10-21T17:41:43.892Z,99.90
2018-10-21T17:44:18.141Z,99.90
2018-10-21T17:46:52.987Z,99.90
2018-10-21T17:49:27.913Z,99.90
2018-10-21T17:52:01.982Z,99.90
2018-10-21T17:54:36.416Z,99.90
2018-10-21T17:57:10.954Z,99.90
2018-10-21T17:59:45.606Z,99.90
2018-10-21T18:02:20.110Z,99.90
2018-10-21T18:04:54.830Z,99.90
2018-10-21T18:07:29.431Z,99.90
2018-10-21T18:10:03.780Z,99.90
2018-10-21T18:12:37.987Z,99.90
2018-10-21T18:15:12.479Z,99.90
2018-10-21T18:17:47.462Z,99.90
2018-10-21T18:20:22.464Z,99.90
2018-10-21T18:22:56.780Z,99.90
2018-10-21T18:25:31.781Z,99.90
2018-10-21T18:28:06.735Z,99.90
2018-10-21T18:30:41.694Z,99.90
2018-10-21T18:33:16.125Z,99.90
2018-10-21T18:35:50.781Z,99.90
2018-10-21T18:38:24.930Z,99.90
2018-10-21T18:40:59.272Z,99.90
2018-10-21T18:43:33.866Z,99.90
2018-10-21T18:46:08.280Z,99.90
2018-10-21T18:48:42.291Z,99.90
2018-10-21T18:51:16.360Z,99.90
2018-10-21T18:53:50.871Z,99.90
2018-10-21T18:56:24.884Z,99.90
2018-10-21T18:58:59.057Z,99.90
2018-10-21T19:01:34.206Z,99.90
2018-10-21T19:04:08.502Z,99.90
2018-10-21T19:06:49.227Z,99.90
2018-10-21T19:09:23.733Z,99.90
2018-10-21T19:11:57.949Z,99.90
2018-10-21T19:14:32.137Z,99.90
2018-10-21T19:17:06.345Z,99.90
2018-10-21T19:19:40.716Z,99.90
2018-10-21T19:22:15.097Z,99.90
2018-10-21T19:24:50.274Z,99.90
2018-10-21T19:27:25.005Z,99.90
2018-10-21T19:29:59.271Z,99.90
2018-10-21T19:32:33.536Z,99.90
2018-10-21T19:35:08.789Z,99.90
2018-10-21T19:37:43.197Z,99.90
2018-10-21T19:40:17.645Z,99.90
2018-10-21T19:42:52.389Z,99.90
2018-10-21T19:45:27.237Z,99.90
2018-10-21T19:48:01.556Z,99.90
2018-10-21T19:50:36.383Z,99.90
2018-10-21T19:53:11.101Z,99.90
2018-10-21T19:55:45.556Z,99.90
2018-10-21T19:58:19.799Z,99.90
2018-10-21T20:00:54.163Z,99.90
2018-10-21T20:03:28.785Z,99.90
2018-10-21T20:06:03.130Z,99.90
2018-10-21T20:08:37.262Z,99.90
2018-10-21T20:11:11.536Z,99.90
2018-10-21T20:13:45.891Z,99.90
2018-10-21T20:16:20.561Z,99.90
2018-10-21T20:18:55.037Z,99.90
2018-10-21T20:21:29.044Z,99.90
2018-10-21T20:24:03.360Z,99.90
2018-10-21T20:26:37.334Z,99.90
2018-10-21T20:29:11.766Z,99.90
2018-10-21T20:31:45.643Z,99.90
2018-10-21T20:34:20.173Z,99.90
2018-10-21T20:36:54.201Z,99.90
2018-10-21T20:39:28.203Z,99.90
2018-10-21T20:42:02.164Z,99.90
2018-10-21T20:44:36.260Z,99.90
2018-10-21T20:47:10.494Z,99.90
2018-10-21T20:49:44.891Z,99.90
2018-10-21T20:52:18.841Z,99.90
2018-10-21T20:54:53.047Z,99.90
2018-10-21T20:57:27.090Z,99.90
2018-10-21T21:00:02.068Z,99.90
2018-10-21T21:02:36.187Z,99.90
2018-10-21T21:05:10.293Z,99.90
2018-10-21T21:07:44.640Z,99.90
2018-10-21T21:10:18.799Z,99.90
2018-10-21T21:12:53.646Z,99.90
2018-10-21T21:15:28.187Z,99.90
2018-10-21T21:18:02.328Z,99.90
2018-10-21T21:20:36.546Z,99.90
2018-10-21T21:23:10.990Z,99.90
2018-10-21T21:25:45.235Z,99.90
2018-10-21T21:28:19.267Z,99.90
2018-10-21T21:30:53.876Z,99.90
2018-10-21T21:33:28.816Z,99.90
2018-10-21T21:36:03.070Z,99.90
2018-10-21T21:38:37.106Z,99.90
2018-10-21T21:41:11.889Z,99.90
2018-10-21T21:43:46.309Z,99.90
2018-10-21T21:46:20.480Z,99.90
2018-10-21T21:48:54.561Z,99.90
2018-10-21T21:51:29.060Z,99.90
2018-10-21T21:54:03.160Z,99.90
2018-10-21T21:56:37.562Z,99.90
2018-10-21T21:59:11.561Z,99.90
2018-10-21T22:01:46.359Z,99.90
2018-10-21T22:04:20.640Z,99.90
2018-10-21T22:06:55.212Z,99.90
2018-10-21T22:09:36.389Z,99.90
2018-10-21T22:12:11.497Z,99.90
2018-10-21T22:14:45.862Z,99.90
2018-10-21T22:17:20.432Z,99.90
2018-10-21T22:19:54.833Z,99.90
2018-10-21T22:22:29.220Z,99.90
2018-10-21T22:25:03.659Z,99.90
2018-10-21T22:27:37.957Z,99.90
2018-10-21T22:30:12.657Z,99.90
2018-10-21T22:32:46.949Z,99.90
2018-10-21T22:35:21.257Z,99.90
2018-10-21T22:37:55.778Z,99.90
2018-10-21T22:40:30.080Z,99.90
2018-10-21T22:43:04.064Z,99.90
2018-10-21T22:45:44.776Z,99.90
2018-10-21T22:48:19.707Z,99.90
2018-10-21T22:50:53.913Z,99.90
2018-10-21T22:53:27.726Z,99.90
2018-10-21T22:56:02.244Z,99.90
2018-10-21T22:58:36.786Z,99.90
2018-10-21T23:01:10.976Z,99.90
2018-10-21T23:03:46.116Z,99.90
2018-10-21T23:06:20.424Z,99.90
2018-10-21T23:08:54.520Z,99.90
2018-10-21T23:11:28.923Z,99.90
2018-10-21T23:14:03.491Z,99.90
2018-10-21T23:16:38.317Z,99.90
2018-10-21T23:19:23.799Z,99.90
2018-10-21T23:21:58.551Z,99.90
2018-10-21T23:24:32.783Z,99.90
2018-10-21T23:27:08.016Z,99.90
2018-10-21T23:29:42.828Z,99.90
2018-10-21T23:32:17.032Z,99.90
2018-10-21T23:34:51.645Z,99.90
2018-10-21T23:37:26.129Z,99.90
2018-10-21T23:40:00.367Z,99.90
2018-10-21T23:42:34.497Z,99.90
2018-10-21T23:45:08.679Z,99.90
2018-10-21T23:47:43.228Z,99.90
2018-10-21T23:50:18.546Z,99.90
2018-10-21T23:52:52.958Z,99.90
2018-10-21T23:55:27.052Z,99.90
2018-10-21T23:58:01.146Z,99.90
