createdAt,value
2022-11-29T00:00:49.835Z,53.6
2022-11-29T00:06:08.057Z,54.4
2022-11-29T00:11:26.521Z,52.8
2022-11-29T00:16:45.483Z,53.7
2022-11-29T00:22:04.089Z,53.6
2022-11-29T00:27:22.847Z,52.9
2022-11-29T00:32:41.337Z,52.8
2022-11-29T00:37:59.855Z,53.8
2022-11-29T00:43:18.068Z,54
2022-11-29T00:48:36.295Z,54
2022-11-29T00:53:54.520Z,53.4
2022-11-29T00:59:12.441Z,53.2
2022-11-29T01:04:30.657Z,53.4
2022-11-29T01:09:49.457Z,54.2
2022-11-29T01:15:08.215Z,54
2022-11-29T01:20:26.705Z,54.1
2022-11-29T01:25:44.939Z,54.1
2022-11-29T01:31:03.085Z,53.5
2022-11-29T01:36:21.851Z,54.2
2022-11-29T01:41:40.662Z,53.4
2022-11-29T01:46:59.408Z,54.1
2022-11-29T01:52:17.901Z,53.8
2022-11-29T01:57:36.399Z,52.8
2022-11-29T02:02:54.523Z,53.6
2022-11-29T02:08:12.692Z,52.9
2022-11-29T02:13:30.957Z,52.9
2022-11-29T02:18:49.405Z,53.9
2022-11-29T02:24:08.191Z,53.9
2022-11-29T02:29:26.981Z,53
2022-11-29T02:34:45.715Z,53.9
2022-11-29T02:40:04.046Z,54.1
2022-11-29T02:45:22.538Z,53.3
2022-11-29T02:50:41.303Z,53
2022-11-29T02:55:59.781Z,53.6
2022-11-29T03:01:18.379Z,53.7
2022-11-29T03:06:20.778Z,53.7
2022-11-29T03:11:39.269Z,52.9
2022-11-29T03:16:57.524Z,52.8
2022-11-29T03:22:15.720Z,52.3
2022-11-29T03:27:33.941Z,53.5
2022-11-29T03:32:52.443Z,53.1
2022-11-29T03:38:10.916Z,53.1
2022-11-29T03:43:29.427Z,53.2
2022-11-29T03:48:47.928Z,53.6
2022-11-29T03:54:06.427Z,52.7
2022-11-29T03:59:25.192Z,53.4
2022-11-29T04:04:44.796Z,52.7
2022-11-29T04:10:04.015Z,53.8
2022-11-29T04:15:22.488Z,53.1
2022-11-29T04:20:48.667Z,52.5
2022-11-29T04:26:06.895Z,52.6
2022-11-29T04:31:25.055Z,53.4
2022-11-29T04:36:43.089Z,52.5
2022-11-29T04:42:01.542Z,52.6
2022-11-29T04:47:20.307Z,53.1
2022-11-29T04:52:38.843Z,52.4
2022-11-29T04:57:57.728Z,53.8
2022-11-29T05:03:16.228Z,52.9
2022-11-29T05:08:34.463Z,53.3
2022-11-29T05:13:52.690Z,52.5
2022-11-29T05:18:55.279Z,53.5
2022-11-29T05:24:13.790Z,52.8
2022-11-29T05:29:32.263Z,51.6
2022-11-29T05:34:51.866Z,50.8
2022-11-29T05:40:09.920Z,52.1
2022-11-29T05:45:28.125Z,52.1
2022-11-29T05:50:46.618Z,53
2022-11-29T05:56:04.848Z,52.3
2022-11-29T06:01:23.605Z,52.1
2022-11-29T06:06:41.812Z,52.3
2022-11-29T06:12:00.317Z,53
2022-11-29T06:17:18.789Z,52.7
2022-11-29T06:22:37.567Z,52.3
2022-11-29T06:27:55.507Z,52.4
2022-11-29T06:33:13.975Z,52.5
2022-11-29T06:38:32.735Z,52.4
2022-11-29T06:43:51.548Z,53
2022-11-29T06:49:09.731Z,52.2
2022-11-29T06:54:27.941Z,52.2
2022-11-29T06:59:46.564Z,52.3
2022-11-29T07:05:04.829Z,52.6
2022-11-29T07:10:22.767Z,52.5
2022-11-29T07:15:40.718Z,52.3
2022-11-29T07:20:58.885Z,52.5
2022-11-29T07:26:17.665Z,51.7
2022-11-29T07:31:36.265Z,51.7
2022-11-29T07:36:54.755Z,52.6
2022-11-29T07:42:13.246Z,52.7
2022-11-29T07:47:36.879Z,52.3
2022-11-29T07:52:55.633Z,52.6
2022-11-29T07:58:13.852Z,52.8
2022-11-29T08:03:32.376Z,52.2
2022-11-29T08:08:50.558Z,52.7
2022-11-29T08:14:08.475Z,52
2022-11-29T08:19:26.996Z,52.8
2022-11-29T08:24:29.846Z,52.2
2022-11-29T08:29:48.612Z,52.8
2022-11-29T08:35:07.124Z,52.5
2022-11-29T08:40:25.575Z,52.6
2022-11-29T08:45:44.406Z,51.3
2022-11-29T08:51:03.152Z,51.5
2022-11-29T08:57:41.113Z,53.1
2022-11-29T09:02:59.467Z,52.8
2022-11-29T09:08:17.695Z,52.7
2022-11-29T09:13:20.542Z,52.6
2022-11-29T09:18:38.752Z,52.8
2022-11-29T09:23:57.000Z,52.8
2022-11-29T09:29:15.481Z,52
2022-11-29T09:34:34.243Z,52.8
2022-11-29T09:39:52.489Z,52.6
2022-11-29T09:45:10.723Z,52.1
2022-11-29T09:50:29.474Z,52.1
2022-11-29T09:55:47.432Z,52
2022-11-29T10:01:06.092Z,52.8
2022-11-29T10:06:24.367Z,52.7
2022-11-29T10:11:42.321Z,52.9
2022-11-29T10:17:00.474Z,52.2
2022-11-29T10:22:18.947Z,52.2
2022-11-29T10:27:37.738Z,51.9
2022-11-29T10:32:55.952Z,52.3
2022-11-29T10:38:32.410Z,52
2022-11-29T10:43:51.083Z,52.5
2022-11-29T10:49:09.272Z,52.1
2022-11-29T10:54:27.473Z,52.6
2022-11-29T10:59:45.998Z,52.8
2022-11-29T11:05:04.768Z,52.3
2022-11-29T11:10:23.251Z,52.3
2022-11-29T11:15:41.823Z,51.5
2022-11-29T11:21:00.288Z,52.2
2022-11-29T11:26:18.243Z,52.1
2022-11-29T11:31:36.754Z,51.1
2022-11-29T11:36:54.651Z,52.1
2022-11-29T11:42:13.143Z,52
2022-11-29T11:47:31.098Z,51.6
2022-11-29T11:52:51.344Z,51.4
2022-11-29T11:58:11.530Z,51.4
2022-11-29T12:03:30.253Z,52.2
2022-11-29T12:08:48.571Z,52.7
2022-11-29T12:14:07.391Z,52.4
2022-11-29T12:19:25.639Z,52.5
2022-11-29T12:24:44.937Z,52.4
2022-11-29T12:30:03.650Z,50.3
2022-11-29T12:35:21.593Z,50.1
2022-11-29T12:40:40.050Z,51.1
2022-11-29T12:45:58.727Z,51
2022-11-29T12:51:17.607Z,51.8
2022-11-29T12:56:41.317Z,51.3
2022-11-29T13:01:59.455Z,52.3
2022-11-29T13:07:17.629Z,51.6
2022-11-29T13:12:36.178Z,52.2
2022-11-29T13:17:54.653Z,51.7
2022-11-29T13:23:12.884Z,51.9
2022-11-29T13:28:31.089Z,51.7
2022-11-29T13:33:49.589Z,52.5
2022-11-29T13:39:08.355Z,52.8
2022-11-29T13:44:26.922Z,51.8
2022-11-29T13:49:45.422Z,52
2022-11-29T13:55:04.225Z,52.5
2022-11-29T14:00:22.481Z,52.2
2022-11-29T14:05:40.969Z,51.7
2022-11-29T14:10:59.782Z,52
2022-11-29T14:16:18.628Z,52.4
2022-11-29T14:21:37.107Z,51.8
2022-11-29T14:26:55.635Z,52
2022-11-29T14:32:14.397Z,51.8
2022-11-29T14:37:33.156Z,52.6
2022-11-29T14:42:51.945Z,52.1
2022-11-29T14:48:10.689Z,52.9
2022-11-29T14:53:29.159Z,52.9
2022-11-29T14:58:47.199Z,52.4
2022-11-29T15:04:05.983Z,52.9
2022-11-29T15:09:24.765Z,52.3
2022-11-29T15:14:44.190Z,52.9
2022-11-29T15:20:03.195Z,52.1
2022-11-29T15:25:21.697Z,52.2
2022-11-29T15:30:39.925Z,52.1
2022-11-29T15:35:57.857Z,52.8
2022-11-29T15:41:16.626Z,52.4
2022-11-29T15:46:35.263Z,51.6
2022-11-29T15:51:53.188Z,51.8
2022-11-29T15:57:11.376Z,52.6
2022-11-29T16:02:29.993Z,52.7
2022-11-29T16:07:48.942Z,52.6
2022-11-29T16:13:07.496Z,52.5
2022-11-29T16:18:26.304Z,51.9
2022-11-29T16:23:44.767Z,51.9
2022-11-29T16:29:03.525Z,52.7
2022-11-29T16:34:22.343Z,51.6
2022-11-29T16:39:40.787Z,52.5
2022-11-29T16:44:59.005Z,52.5
2022-11-29T16:50:17.803Z,52
2022-11-29T16:55:35.992Z,52.4
2022-11-29T17:00:54.601Z,52.6
2022-11-29T17:06:13.145Z,51.9
2022-11-29T17:11:31.884Z,52.7
2022-11-29T17:16:50.841Z,52.5
2022-11-29T17:22:09.445Z,52.1
2022-11-29T17:27:27.920Z,52.6
2022-11-29T17:32:46.384Z,52.6
2022-11-29T17:38:04.614Z,52.7
2022-11-29T17:43:23.105Z,52.2
2022-11-29T17:48:41.571Z,52.3
2022-11-29T17:53:59.815Z,53
2022-11-29T17:59:18.291Z,52.4
2022-11-29T18:04:36.791Z,53.2
2022-11-29T18:09:55.501Z,53.4
2022-11-29T18:15:13.940Z,52.9
2022-11-29T18:20:32.397Z,54.1
2022-11-29T18:25:50.619Z,52.7
2022-11-29T18:31:09.040Z,52.9
2022-11-29T18:36:27.780Z,52.3
2022-11-29T18:41:46.015Z,52.4
2022-11-29T18:46:48.288Z,52.8
2022-11-29T18:52:06.756Z,53.5
2022-11-29T18:57:25.255Z,52.9
2022-11-29T19:02:43.898Z,52.7
2022-11-29T19:08:02.767Z,53.5
2022-11-29T19:13:20.698Z,53.7
2022-11-29T19:18:38.892Z,53.7
2022-11-29T19:23:57.374Z,52.9
2022-11-29T19:29:15.907Z,52.9
2022-11-29T19:34:34.371Z,53.6
2022-11-29T19:39:53.142Z,53.8
2022-11-29T19:45:18.668Z,54.1
2022-11-29T19:50:37.330Z,53.4
2022-11-29T19:55:55.822Z,53.8
2022-11-29T20:01:14.636Z,53.1
2022-11-29T20:06:33.398Z,54.1
2022-11-29T20:11:51.869Z,53.2
2022-11-29T20:17:10.064Z,53.2
2022-11-29T20:22:28.820Z,53.8
2022-11-29T20:27:47.321Z,52.9
2022-11-29T20:33:06.073Z,53
2022-11-29T20:38:24.535Z,53.7
2022-11-29T20:43:43.040Z,53.3
2022-11-29T20:49:07.229Z,53.5
2022-11-29T20:54:25.662Z,53.3
2022-11-29T20:59:28.799Z,53.6
2022-11-29T21:04:48.276Z,53
2022-11-29T21:10:06.580Z,53.5
2022-11-29T21:15:25.373Z,53.5
2022-11-29T21:20:44.159Z,53.9
2022-11-29T21:26:02.611Z,53.9
2022-11-29T21:31:20.922Z,53.2
2022-11-29T21:36:39.262Z,53.7
2022-11-29T21:41:57.161Z,54.8
2022-11-29T21:47:15.087Z,54.6
2022-11-29T21:52:33.600Z,53.7
2022-11-29T21:57:52.335Z,53.9
2022-11-29T22:03:11.100Z,54.1
2022-11-29T22:08:29.901Z,53.8
2022-11-29T22:13:48.410Z,53.8
2022-11-29T22:19:06.645Z,54.1
2022-11-29T22:24:24.857Z,54.1
2022-11-29T22:29:43.073Z,54.5
2022-11-29T22:35:01.568Z,54.6
2022-11-29T22:40:20.071Z,54.8
2022-11-29T22:45:38.814Z,54.4
2022-11-29T22:50:57.313Z,54.7
2022-11-29T22:56:16.097Z,54.5
2022-11-29T23:01:19.179Z,54.4
2022-11-29T23:06:37.932Z,54.6
2022-11-29T23:11:56.917Z,54
2022-11-29T23:17:15.365Z,54.1
2022-11-29T23:22:34.152Z,54.8
2022-11-29T23:27:52.684Z,53.8
2022-11-29T23:33:10.949Z,54.1
2022-11-29T23:38:29.182Z,54.6
2022-11-29T23:43:47.775Z,53.7
2022-11-29T23:49:06.260Z,53.9
2022-11-29T23:54:25.026Z,54.6
2022-11-29T23:59:43.804Z,54.5
