createdAt,value
2022-08-02T00:01:00.367Z,19.27
2022-08-02T00:02:06.647Z,19.27
2022-08-02T00:03:12.859Z,19.27
2022-08-02T00:04:19.010Z,19.27
2022-08-02T00:05:25.232Z,19.27
2022-08-02T00:06:31.395Z,19.27
2022-08-02T00:07:40.983Z,19.27
2022-08-02T00:08:47.582Z,19.27
2022-08-02T00:09:53.727Z,19.27
2022-08-02T00:10:59.979Z,19.27
2022-08-02T00:12:06.119Z,19.27
2022-08-02T00:13:12.274Z,19.27
2022-08-02T00:14:18.441Z,19.27
2022-08-02T00:15:25.052Z,19.27
2022-08-02T00:16:37.686Z,19.27
2022-08-02T00:17:44.576Z,19.27
2022-08-02T00:18:52.491Z,19.27
2022-08-02T00:19:58.633Z,19.27
2022-08-02T00:21:04.778Z,19.27
2022-08-02T00:22:11.144Z,19.27
2022-08-02T00:23:17.571Z,19.27
2022-08-02T00:24:31.258Z,19.27
2022-08-02T00:25:55.167Z,19.27
2022-08-02T00:27:02.120Z,19.27
2022-08-02T00:28:09.225Z,19.27
2022-08-02T00:29:15.369Z,19.27
2022-08-02T00:30:21.744Z,19.27
2022-08-02T00:31:27.886Z,19.27
2022-08-02T00:32:34.030Z,19.27
2022-08-02T00:34:26.256Z,19.27
2022-08-02T00:35:34.605Z,19.27
2022-08-02T00:36:46.757Z,19.27
2022-08-02T00:37:52.913Z,19.27
2022-08-02T00:38:59.072Z,19.27
2022-08-02T00:40:05.355Z,19.27
2022-08-02T00:41:11.503Z,19.27
2022-08-02T00:42:17.649Z,19.27
2022-08-02T00:43:23.815Z,19.27
2022-08-02T00:44:29.960Z,19.27
2022-08-02T00:46:02.476Z,19.27
2022-08-02T00:47:09.730Z,19.27
2022-08-02T00:48:15.875Z,19.27
2022-08-02T00:49:22.085Z,19.27
2022-08-02T00:50:28.361Z,19.27
2022-08-02T00:51:34.505Z,19.27
2022-08-02T00:52:40.641Z,19.27
2022-08-02T00:53:46.791Z,19.27
2022-08-02T00:54:52.935Z,19.27
2022-08-02T00:55:59.159Z,19.27
2022-08-02T00:57:05.304Z,19.27
2022-08-02T00:58:11.473Z,19.27
2022-08-02T00:59:17.615Z,19.27
2022-08-02T01:00:24.018Z,19.27
2022-08-02T01:01:36.226Z,19.27
2022-08-02T01:02:42.428Z,19.27
2022-08-02T01:03:48.574Z,19.27
2022-08-02T01:04:54.712Z,19.27
2022-08-02T01:06:11.558Z,19.27
2022-08-02T01:07:17.838Z,19.27
2022-08-02T01:08:29.511Z,19.27
2022-08-02T01:09:38.012Z,19.27
2022-08-02T01:10:44.246Z,19.27
2022-08-02T01:11:50.521Z,19.27
2022-08-02T01:12:56.667Z,19.27
2022-08-02T01:14:02.813Z,19.27
2022-08-02T01:15:09.206Z,19.27
2022-08-02T01:16:15.384Z,19.27
2022-08-02T01:17:21.532Z,19.27
2022-08-02T01:18:27.673Z,19.27
2022-08-02T01:19:33.810Z,19.27
2022-08-02T01:20:40.026Z,19.27
2022-08-02T01:21:46.165Z,19.27
2022-08-02T01:23:01.906Z,19.27
2022-08-02T01:24:08.647Z,19.27
2022-08-02T01:25:14.909Z,19.27
2022-08-02T01:26:21.057Z,19.27
2022-08-02T01:27:27.193Z,19.27
2022-08-02T01:28:33.340Z,19.27
2022-08-02T01:29:39.476Z,19.27
2022-08-02T01:30:46.781Z,19.27
2022-08-02T01:31:52.919Z,19.27
2022-08-02T01:32:59.062Z,19.27
2022-08-02T01:34:05.198Z,19.27
2022-08-02T01:35:11.522Z,19.27
2022-08-02T01:36:17.667Z,19.27
2022-08-02T01:37:23.802Z,19.27
2022-08-02T01:38:29.941Z,19.27
2022-08-02T01:39:36.078Z,19.27
2022-08-02T01:40:42.293Z,19.27
2022-08-02T01:41:48.440Z,19.27
2022-08-02T01:43:03.480Z,19.27
2022-08-02T01:44:10.922Z,19.27
2022-08-02T01:45:17.305Z,19.27
2022-08-02T01:46:23.445Z,19.27
2022-08-02T01:47:29.583Z,19.27
2022-08-02T01:48:35.734Z,19.27
2022-08-02T01:49:41.906Z,19.27
2022-08-02T01:50:48.148Z,19.27
2022-08-02T01:51:54.287Z,19.27
2022-08-02T01:53:00.474Z,19.27
2022-08-02T01:54:06.707Z,19.27
2022-08-02T01:55:18.717Z,19.27
2022-08-02T01:56:25.413Z,19.27
2022-08-02T01:57:31.556Z,19.27
2022-08-02T01:58:37.698Z,19.27
2022-08-02T01:59:43.832Z,19.27
2022-08-02T02:00:50.283Z,19.27
2022-08-02T02:01:56.453Z,19.27
2022-08-02T02:03:02.594Z,19.27
2022-08-02T02:04:08.728Z,19.27
2022-08-02T02:05:14.951Z,19.27
2022-08-02T02:06:21.088Z,19.27
2022-08-02T02:07:27.222Z,19.27
2022-08-02T02:08:33.372Z,19.27
2022-08-02T02:09:47.719Z,19.27
2022-08-02T02:10:57.271Z,19.27
2022-08-02T02:12:14.044Z,19.27
2022-08-02T02:13:20.908Z,19.27
2022-08-02T02:14:39.378Z,19.27
2022-08-02T02:15:45.750Z,19.27
2022-08-02T02:16:52.290Z,19.27
2022-08-02T02:18:12.366Z,19.27
2022-08-02T02:19:20.952Z,19.27
2022-08-02T02:20:27.688Z,19.27
2022-08-02T02:21:35.068Z,19.27
2022-08-02T02:22:41.402Z,19.27
2022-08-02T02:23:47.556Z,19.27
2022-08-02T02:24:56.227Z,19.27
2022-08-02T02:26:03.934Z,19.27
2022-08-02T02:27:10.101Z,19.27
2022-08-02T02:28:16.240Z,19.27
2022-08-02T02:29:22.373Z,19.27
2022-08-02T02:30:28.813Z,19.27
2022-08-02T02:31:34.945Z,19.27
2022-08-02T02:32:41.106Z,19.27
2022-08-02T02:33:47.242Z,19.27
2022-08-02T02:34:53.377Z,19.27
2022-08-02T02:35:59.609Z,19.27
2022-08-02T02:37:05.753Z,19.27
2022-08-02T02:38:11.895Z,19.27
2022-08-02T02:39:18.034Z,19.27
2022-08-02T02:40:24.254Z,19.27
2022-08-02T02:41:30.387Z,19.27
2022-08-02T02:42:36.532Z,19.27
2022-08-02T02:43:42.697Z,19.27
2022-08-02T02:44:48.830Z,19.27
2022-08-02T02:45:55.276Z,19.27
2022-08-02T02:47:01.413Z,19.27
2022-08-02T02:48:07.557Z,19.27
2022-08-02T02:49:13.842Z,19.27
2022-08-02T02:50:20.081Z,19.27
2022-08-02T02:51:26.220Z,19.27
2022-08-02T02:52:32.356Z,19.27
2022-08-02T02:54:33.296Z,19.27
2022-08-02T02:55:41.033Z,19.27
2022-08-02T02:57:07.631Z,19.27
2022-08-02T02:58:13.777Z,19.27
2022-08-02T02:59:19.940Z,19.27
2022-08-02T03:00:26.401Z,19.27
2022-08-02T03:01:55.992Z,19.27
2022-08-02T03:02:10.322Z,16.77
2022-08-02T03:02:33.535Z,16.77
2022-08-02T03:02:58.688Z,16.72
2022-08-02T03:03:29.935Z,16.72
2022-08-02T03:04:02.684Z,16.72
2022-08-02T03:04:55.577Z,16.72
2022-08-02T03:05:06.073Z,16.72
2022-08-02T03:05:33.521Z,16.72
2022-08-02T03:05:54.064Z,16.72
2022-08-02T03:06:26.668Z,16.72
2022-08-02T03:06:58.967Z,16.72
2022-08-02T03:07:30.055Z,16.72
2022-08-02T03:08:01.970Z,16.72
2022-08-02T03:08:34.426Z,16.72
2022-08-02T03:09:05.994Z,16.72
2022-08-02T03:09:35.168Z,16.72
2022-08-02T03:09:55.063Z,16.61
2022-08-02T03:10:27.038Z,16.61
2022-08-02T03:10:57.960Z,16.61
2022-08-02T03:11:29.910Z,16.61
2022-08-02T03:12:01.930Z,16.61
2022-08-02T03:12:33.526Z,16.50
2022-08-02T03:12:50.070Z,16.50
2022-08-02T03:13:22.763Z,16.50
2022-08-02T03:13:39.882Z,16.50
2022-08-02T03:14:09.926Z,16.50
2022-08-02T03:14:35.055Z,16.38
2022-08-02T03:14:57.964Z,16.38
2022-08-02T03:15:30.202Z,16.38
2022-08-02T03:16:01.960Z,16.38
2022-08-02T03:16:33.538Z,16.38
2022-08-02T03:16:51.224Z,16.38
2022-08-02T03:17:22.731Z,16.38
2022-08-02T03:17:39.873Z,16.27
2022-08-02T03:18:10.954Z,16.27
2022-08-02T03:18:33.583Z,16.27
2022-08-02T03:18:58.744Z,16.27
2022-08-02T03:19:33.265Z,16.27
2022-08-02T03:20:02.125Z,16.27
2022-08-02T03:20:34.425Z,16.22
2022-08-02T03:21:05.955Z,16.22
2022-08-02T03:21:33.526Z,16.22
2022-08-02T03:21:57.155Z,16.22
2022-08-02T03:22:25.930Z,16.22
2022-08-02T03:22:57.982Z,16.22
2022-08-02T03:23:29.959Z,16.22
2022-08-02T03:24:02.859Z,16.11
2022-08-02T03:24:33.524Z,16.11
2022-08-02T03:24:51.024Z,16.11
2022-08-02T03:25:22.860Z,16.11
2022-08-02T03:25:39.895Z,16.11
2022-08-02T03:26:09.959Z,16.00
2022-08-02T03:26:34.341Z,16.00
2022-08-02T03:26:58.727Z,16.00
2022-08-02T03:27:30.728Z,16.00
2022-08-02T03:28:02.775Z,16.00
2022-08-02T03:28:33.520Z,16.00
2022-08-02T03:29:10.038Z,16.00
2022-08-02T03:29:34.931Z,16.00
2022-08-02T03:29:53.954Z,16.00
2022-08-02T03:30:27.054Z,16.00
2022-08-02T03:30:57.926Z,15.88
2022-08-02T03:31:32.903Z,15.88
2022-08-02T03:32:01.954Z,15.88
2022-08-02T03:32:35.355Z,15.88
2022-08-02T03:33:07.684Z,15.88
2022-08-02T03:33:33.523Z,15.88
2022-08-02T03:33:56.652Z,15.88
2022-08-02T03:34:25.920Z,15.88
2022-08-02T03:34:57.948Z,15.88
2022-08-02T03:35:31.043Z,15.88
2022-08-02T03:36:02.926Z,15.88
2022-08-02T03:36:34.720Z,15.88
2022-08-02T03:37:06.017Z,15.88
2022-08-02T03:37:33.520Z,15.88
2022-08-02T03:37:53.962Z,15.88
2022-08-02T03:38:29.031Z,15.88
2022-08-02T03:38:57.941Z,15.88
2022-08-02T03:39:29.937Z,15.88
2022-08-02T03:40:03.068Z,15.88
2022-08-02T03:40:33.565Z,15.88
2022-08-02T03:41:05.991Z,15.88
2022-08-02T03:41:34.225Z,15.88
2022-08-02T03:41:55.717Z,15.88
2022-08-02T03:42:25.881Z,15.88
2022-08-02T03:42:59.032Z,15.88
2022-08-02T03:43:30.866Z,15.88
2022-08-02T03:44:01.860Z,15.77
2022-08-02T03:44:33.595Z,15.77
2022-08-02T03:44:50.046Z,15.77
2022-08-02T03:45:26.069Z,15.77
2022-08-02T03:45:53.945Z,15.77
2022-08-02T03:46:25.877Z,15.77
2022-08-02T03:46:58.709Z,15.77
2022-08-02T03:47:29.969Z,15.77
2022-08-02T03:48:01.981Z,15.77
2022-08-02T03:48:34.576Z,15.77
2022-08-02T03:49:06.047Z,15.77
2022-08-02T03:49:33.673Z,15.77
2022-08-02T03:49:54.779Z,15.77
2022-08-02T03:50:27.727Z,15.77
2022-08-02T03:50:57.942Z,15.77
2022-08-02T03:51:29.936Z,15.77
2022-08-02T03:52:02.010Z,15.77
2022-08-02T03:52:33.547Z,15.77
2022-08-02T03:52:50.852Z,15.77
2022-08-02T03:53:21.968Z,15.77
2022-08-02T03:53:39.138Z,15.77
2022-08-02T03:54:10.795Z,15.77
2022-08-02T03:54:45.154Z,15.77
2022-08-02T03:54:58.005Z,15.77
2022-08-02T03:55:30.857Z,15.77
2022-08-02T03:56:01.970Z,15.77
2022-08-02T03:56:33.548Z,15.77
2022-08-02T03:57:05.978Z,15.72
2022-08-02T03:57:33.551Z,15.72
2022-08-02T03:57:54.690Z,15.72
2022-08-02T03:58:26.974Z,15.72
2022-08-02T03:58:58.938Z,15.72
2022-08-02T03:59:32.577Z,15.61
2022-08-02T04:00:02.258Z,15.61
2022-08-02T04:00:33.631Z,15.61
2022-08-02T04:01:05.988Z,15.61
2022-08-02T04:01:33.545Z,15.61
2022-08-02T04:01:53.968Z,15.61
2022-08-02T04:02:27.708Z,15.61
2022-08-02T04:02:57.934Z,15.61
2022-08-02T04:03:29.967Z,15.61
2022-08-02T04:04:01.976Z,15.61
2022-08-02T04:04:34.137Z,15.61
2022-08-02T04:05:06.096Z,15.61
2022-08-02T04:05:33.442Z,15.61
2022-08-02T04:06:03.761Z,15.61
2022-08-02T04:06:27.337Z,15.61
2022-08-02T04:06:57.952Z,15.61
2022-08-02T04:08:33.534Z,15.61
2022-08-02T04:08:49.966Z,15.61
2022-08-02T04:09:22.030Z,15.61
2022-08-02T04:09:39.653Z,15.61
2022-08-02T04:10:10.933Z,15.61
2022-08-02T04:10:33.549Z,15.61
2022-08-02T04:10:58.101Z,15.61
2022-08-02T04:11:29.925Z,15.61
2022-08-02T04:12:02.567Z,15.61
2022-08-02T04:12:33.623Z,15.61
2022-08-02T04:13:06.471Z,15.61
2022-08-02T04:13:37.229Z,15.61
2022-08-02T04:13:56.586Z,15.72
2022-08-02T04:14:25.919Z,15.72
2022-08-02T04:14:58.926Z,15.72
2022-08-02T04:15:30.241Z,15.77
2022-08-02T04:16:02.728Z,15.77
2022-08-02T04:16:33.553Z,15.77
2022-08-02T04:16:51.585Z,15.77
2022-08-02T04:17:22.445Z,15.77
2022-08-02T04:17:39.654Z,15.77
2022-08-02T04:18:09.948Z,15.77
2022-08-02T04:18:33.545Z,15.77
2022-08-02T04:18:57.951Z,15.77
2022-08-02T04:19:30.464Z,15.88
2022-08-02T04:20:03.035Z,15.88
2022-08-02T04:20:35.277Z,15.88
2022-08-02T04:21:05.963Z,15.88
2022-08-02T04:21:51.293Z,15.88
2022-08-02T04:21:54.368Z,15.88
2022-08-02T04:22:26.115Z,15.88
2022-08-02T04:22:58.485Z,15.88
2022-08-02T04:23:29.908Z,15.88
2022-08-02T04:24:02.454Z,16.00
2022-08-02T04:24:33.544Z,16.00
2022-08-02T04:24:50.931Z,16.00
2022-08-02T04:25:34.325Z,16.00
2022-08-02T04:25:40.637Z,16.00
2022-08-02T04:26:10.885Z,16.00
2022-08-02T04:26:33.567Z,16.00
2022-08-02T04:27:00.973Z,16.00
2022-08-02T04:27:50.607Z,16.00
2022-08-02T04:28:18.683Z,16.00
2022-08-02T04:28:49.952Z,16.00
2022-08-02T04:29:22.928Z,16.00
2022-08-02T04:29:43.929Z,16.00
2022-08-02T04:30:12.182Z,16.00
2022-08-02T04:30:33.647Z,16.00
2022-08-02T04:30:57.982Z,16.00
2022-08-02T04:31:30.630Z,16.00
2022-08-02T04:32:01.941Z,16.00
2022-08-02T04:32:34.273Z,16.00
2022-08-02T04:33:05.932Z,16.00
2022-08-02T04:33:34.375Z,16.00
2022-08-02T04:33:53.989Z,16.00
2022-08-02T04:34:25.934Z,16.00
2022-08-02T04:35:18.810Z,16.00
2022-08-02T04:35:30.016Z,16.00
2022-08-02T04:36:02.437Z,16.00
2022-08-02T04:36:35.774Z,16.00
2022-08-02T04:37:06.425Z,16.00
2022-08-02T04:37:33.587Z,16.00
2022-08-02T04:38:08.865Z,16.00
2022-08-02T04:38:25.808Z,16.11
2022-08-02T04:38:57.946Z,16.11
2022-08-02T04:39:29.951Z,16.11
2022-08-02T04:40:02.399Z,16.11
2022-08-02T04:40:33.741Z,16.11
2022-08-02T04:41:05.957Z,16.11
2022-08-02T04:41:33.548Z,16.11
2022-08-02T04:41:57.767Z,16.11
2022-08-02T04:42:26.431Z,16.11
2022-08-02T04:42:57.943Z,16.11
2022-08-02T04:43:30.442Z,16.11
2022-08-02T04:44:02.000Z,16.11
2022-08-02T04:44:34.943Z,16.11
2022-08-02T04:45:06.246Z,16.11
2022-08-02T04:45:33.578Z,16.11
2022-08-02T04:45:54.017Z,16.11
2022-08-02T04:46:25.965Z,16.11
2022-08-02T04:47:00.926Z,16.11
2022-08-02T04:48:01.995Z,16.11
2022-08-02T04:48:18.997Z,16.11
2022-08-02T04:48:51.882Z,16.11
2022-08-02T04:49:23.095Z,16.11
2022-08-02T04:49:40.296Z,16.11
2022-08-02T04:50:10.696Z,16.11
2022-08-02T04:50:34.201Z,16.11
2022-08-02T04:50:58.027Z,16.11
2022-08-02T04:51:38.461Z,16.11
2022-08-02T04:52:01.896Z,16.11
2022-08-02T04:52:33.541Z,16.11
2022-08-02T04:53:05.999Z,16.11
2022-08-02T04:53:33.543Z,16.11
2022-08-02T04:53:53.873Z,16.11
2022-08-02T04:54:26.422Z,16.11
2022-08-02T04:54:58.935Z,16.11
2022-08-02T04:55:31.936Z,16.11
2022-08-02T04:56:01.976Z,16.11
2022-08-02T04:56:34.246Z,16.11
2022-08-02T04:57:05.893Z,16.11
2022-08-02T04:57:33.439Z,16.11
2022-08-02T04:57:53.927Z,16.00
2022-08-02T04:58:40.090Z,16.00
2022-08-02T04:58:58.427Z,16.00
2022-08-02T04:59:29.920Z,16.00
2022-08-02T05:00:02.922Z,16.00
2022-08-02T05:00:33.591Z,16.00
2022-08-02T05:01:06.589Z,16.11
2022-08-02T05:01:35.669Z,16.11
2022-08-02T05:01:53.901Z,16.11
2022-08-02T05:02:25.917Z,16.11
2022-08-02T05:02:58.833Z,16.11
2022-08-02T05:03:29.892Z,16.11
2022-08-02T05:04:01.943Z,16.11
2022-08-02T05:04:33.645Z,16.11
2022-08-02T05:05:10.130Z,16.11
2022-08-02T05:05:33.532Z,16.11
2022-08-02T05:05:54.900Z,16.22
2022-08-02T05:06:26.414Z,16.22
2022-08-02T05:06:57.786Z,16.22
2022-08-02T05:07:30.419Z,16.22
2022-08-02T05:08:02.927Z,16.22
2022-08-02T05:08:34.148Z,16.22
2022-08-02T05:09:05.936Z,16.22
2022-08-02T05:09:33.738Z,16.22
2022-08-02T05:09:53.899Z,16.27
2022-08-02T05:10:25.972Z,16.27
2022-08-02T05:10:58.445Z,16.27
2022-08-02T05:11:35.997Z,16.27
2022-08-02T05:12:03.487Z,16.27
2022-08-02T05:12:33.543Z,16.27
2022-08-02T05:13:07.264Z,16.27
2022-08-02T05:13:33.551Z,16.27
2022-08-02T05:14:10.445Z,16.27
2022-08-02T05:14:34.869Z,16.27
2022-08-02T05:14:57.917Z,16.27
2022-08-02T05:15:33.272Z,16.27
2022-08-02T05:16:01.915Z,16.27
2022-08-02T05:16:33.543Z,16.27
2022-08-02T05:17:05.918Z,16.22
2022-08-02T05:17:33.539Z,16.22
2022-08-02T05:17:53.938Z,16.22
2022-08-02T05:18:26.477Z,16.22
2022-08-02T05:18:58.201Z,16.22
2022-08-02T05:19:31.111Z,16.22
2022-08-02T05:20:02.043Z,16.27
2022-08-02T05:20:36.762Z,16.27
2022-08-02T05:21:05.929Z,16.27
2022-08-02T05:21:33.545Z,16.27
2022-08-02T05:21:53.931Z,16.27
2022-08-02T05:22:25.910Z,16.27
2022-08-02T05:22:58.456Z,16.27
2022-08-02T05:23:29.910Z,16.27
2022-08-02T05:24:02.584Z,16.38
2022-08-02T05:24:33.537Z,16.38
2022-08-02T05:25:06.552Z,16.38
2022-08-02T05:25:33.547Z,16.38
2022-08-02T05:25:54.030Z,16.38
2022-08-02T05:26:25.886Z,16.38
2022-08-02T05:26:58.317Z,16.50
2022-08-02T05:27:29.873Z,16.50
2022-08-02T05:28:01.914Z,16.50
2022-08-02T05:28:33.653Z,16.50
2022-08-02T05:29:06.009Z,16.50
2022-08-02T05:29:33.539Z,16.50
2022-08-02T05:29:57.091Z,16.50
2022-08-02T05:30:26.917Z,16.50
2022-08-02T05:30:57.910Z,16.50
2022-08-02T05:31:30.412Z,16.50
2022-08-02T05:32:01.969Z,16.50
2022-08-02T05:32:34.357Z,16.50
2022-08-02T05:33:05.904Z,16.61
2022-08-02T05:33:33.547Z,16.61
2022-08-02T05:33:53.885Z,16.61
2022-08-02T05:34:25.901Z,16.61
2022-08-02T05:34:58.472Z,16.61
2022-08-02T05:35:30.053Z,16.61
2022-08-02T05:36:02.976Z,16.61
2022-08-02T05:36:34.886Z,16.61
2022-08-02T05:37:09.855Z,16.61
2022-08-02T05:37:35.358Z,16.61
2022-08-02T05:37:53.904Z,16.61
2022-08-02T05:38:26.305Z,16.72
2022-08-02T05:38:59.600Z,16.72
2022-08-02T05:39:31.782Z,16.72
2022-08-02T05:40:02.223Z,16.72
2022-08-02T05:40:35.741Z,16.72
2022-08-02T05:41:06.102Z,16.72
2022-08-02T05:41:33.546Z,16.72
2022-08-02T05:41:53.822Z,16.77
2022-08-02T05:42:27.377Z,16.77
2022-08-02T05:42:57.904Z,16.77
2022-08-02T05:43:30.410Z,16.77
2022-08-02T05:44:01.877Z,16.77
2022-08-02T05:44:35.036Z,16.77
2022-08-02T05:45:06.208Z,16.77
2022-08-02T05:45:33.439Z,16.77
2022-08-02T05:45:54.122Z,16.77
2022-08-02T05:46:25.901Z,16.77
2022-08-02T05:46:58.397Z,16.77
2022-08-02T05:47:29.865Z,16.77
2022-08-02T05:48:02.676Z,16.77
2022-08-02T05:48:33.581Z,16.77
2022-08-02T05:49:06.451Z,16.88
2022-08-02T05:49:34.961Z,16.88
2022-08-02T05:49:53.920Z,16.88
2022-08-02T05:50:25.967Z,16.88
2022-08-02T05:50:57.890Z,16.88
2022-08-02T05:51:29.935Z,16.88
2022-08-02T05:52:01.914Z,16.88
2022-08-02T05:52:33.554Z,16.88
2022-08-02T05:53:05.971Z,16.88
2022-08-02T05:53:33.719Z,16.88
2022-08-02T05:53:54.802Z,16.88
2022-08-02T05:54:27.792Z,16.88
2022-08-02T05:54:57.928Z,16.88
2022-08-02T05:55:30.728Z,16.88
2022-08-02T05:56:06.628Z,16.88
2022-08-02T05:56:35.073Z,16.88
2022-08-02T05:57:05.992Z,16.88
2022-08-02T05:57:35.039Z,16.88
2022-08-02T05:57:53.929Z,16.88
2022-08-02T05:58:26.019Z,17.00
2022-08-02T05:58:58.403Z,17.00
2022-08-02T05:59:29.881Z,17.00
2022-08-02T06:00:03.102Z,17.00
2022-08-02T06:00:33.536Z,17.00
2022-08-02T06:01:06.388Z,17.11
2022-08-02T06:01:33.610Z,17.11
2022-08-02T06:01:54.037Z,17.11
2022-08-02T06:02:30.253Z,17.11
2022-08-02T06:02:58.060Z,17.11
2022-08-02T06:03:29.880Z,17.11
2022-08-02T06:04:01.912Z,17.22
2022-08-02T06:04:33.532Z,17.22
2022-08-02T06:05:06.909Z,17.22
2022-08-02T06:05:33.549Z,17.22
2022-08-02T06:05:53.940Z,17.22
2022-08-02T06:06:29.180Z,17.22
2022-08-02T06:06:57.861Z,17.22
2022-08-02T06:07:30.358Z,17.22
2022-08-02T06:08:01.872Z,17.22
2022-08-02T06:08:35.829Z,17.22
2022-08-02T06:09:05.855Z,17.22
2022-08-02T06:09:33.566Z,17.22
2022-08-02T06:09:53.898Z,17.27
2022-08-02T06:10:25.966Z,17.27
2022-08-02T06:10:58.595Z,17.27
2022-08-02T06:11:29.880Z,17.27
2022-08-02T06:12:11.522Z,17.38
2022-08-02T06:12:33.582Z,17.50
2022-08-02T06:13:06.707Z,17.50
2022-08-02T06:13:35.332Z,17.50
2022-08-02T06:13:53.888Z,17.50
2022-08-02T06:14:30.494Z,17.50
2022-08-02T06:14:57.874Z,17.50
2022-08-02T06:15:30.083Z,17.50
2022-08-02T06:16:06.849Z,17.50
2022-08-02T06:16:41.198Z,17.50
2022-08-02T06:17:05.995Z,17.50
2022-08-02T06:17:34.283Z,17.50
2022-08-02T06:17:54.307Z,17.50
2022-08-02T06:18:28.240Z,17.50
2022-08-02T06:18:57.922Z,17.50
2022-08-02T06:19:31.118Z,17.50
2022-08-02T06:20:02.750Z,17.50
2022-08-02T06:20:34.433Z,17.50
2022-08-02T06:22:31.366Z,17.50
2022-08-02T06:22:42.683Z,17.61
2022-08-02T06:23:13.945Z,17.72
2022-08-02T06:23:33.638Z,17.77
2022-08-02T06:24:01.861Z,17.77
2022-08-02T06:24:33.537Z,17.77
2022-08-02T06:25:47.816Z,17.77
2022-08-02T06:25:53.843Z,17.88
2022-08-02T06:26:25.863Z,17.88
2022-08-02T06:26:57.867Z,17.88
2022-08-02T06:27:29.862Z,17.88
2022-08-02T06:28:01.844Z,17.88
2022-08-02T06:28:33.579Z,17.88
2022-08-02T06:29:05.872Z,18.00
2022-08-02T06:29:38.740Z,18.00
2022-08-02T06:29:53.771Z,18.00
2022-08-02T06:30:28.390Z,18.00
2022-08-02T06:30:57.837Z,18.00
2022-08-02T06:31:30.342Z,18.11
2022-08-02T06:32:01.949Z,18.11
2022-08-02T06:32:34.265Z,18.11
2022-08-02T06:33:05.927Z,18.11
2022-08-02T06:33:33.540Z,18.11
2022-08-02T06:33:54.788Z,18.22
2022-08-02T06:34:25.823Z,18.22
2022-08-02T06:34:58.361Z,18.27
2022-08-02T06:35:29.941Z,18.27
2022-08-02T06:36:02.459Z,18.38
2022-08-02T06:36:34.732Z,18.38
2022-08-02T06:37:06.393Z,18.38
2022-08-02T06:37:34.280Z,18.38
2022-08-02T06:37:58.644Z,18.50
2022-08-02T06:38:26.892Z,18.50
2022-08-02T06:38:58.068Z,18.50
2022-08-02T06:39:29.826Z,18.50
2022-08-02T06:40:03.792Z,18.50
2022-08-02T06:40:35.631Z,18.50
2022-08-02T06:41:06.754Z,18.50
2022-08-02T06:41:33.572Z,18.50
2022-08-02T06:41:55.890Z,18.50
2022-08-02T06:42:27.338Z,18.61
2022-08-02T06:42:57.821Z,18.61
2022-08-02T06:43:30.701Z,18.72
2022-08-02T06:44:13.982Z,18.72
2022-08-02T06:44:51.916Z,18.77
2022-08-02T06:45:22.066Z,18.77
2022-08-02T06:45:39.650Z,18.77
2022-08-02T06:46:37.619Z,18.72
2022-08-02T06:47:14.041Z,18.61
2022-08-02T06:47:33.536Z,18.61
2022-08-02T06:48:01.833Z,18.61
2022-08-02T06:48:33.532Z,18.61
2022-08-02T06:49:06.498Z,18.61
2022-08-02T06:49:51.515Z,18.61
2022-08-02T06:50:10.290Z,18.61
2022-08-02T06:50:33.564Z,18.61
2022-08-02T06:50:57.946Z,18.50
2022-08-02T06:51:29.867Z,18.50
2022-08-02T06:52:02.855Z,18.50
2022-08-02T06:52:33.526Z,18.50
2022-08-02T06:53:06.858Z,18.61
2022-08-02T06:53:35.345Z,18.61
2022-08-02T06:53:53.863Z,18.61
2022-08-02T06:54:26.326Z,18.61
2022-08-02T06:54:57.865Z,18.72
2022-08-02T06:55:30.727Z,18.72
2022-08-02T06:56:01.821Z,18.77
2022-08-02T06:56:34.129Z,18.88
2022-08-02T06:57:05.860Z,18.88
2022-08-02T06:57:35.328Z,19.00
2022-08-02T06:57:54.032Z,19.00
2022-08-02T06:58:25.882Z,19.00
2022-08-02T06:58:59.056Z,19.11
2022-08-02T06:59:29.847Z,19.11
2022-08-02T07:00:04.312Z,19.11
2022-08-02T07:00:33.429Z,19.11
2022-08-02T07:01:06.410Z,19.11
2022-08-02T07:01:39.004Z,19.11
2022-08-02T07:01:53.863Z,19.11
2022-08-02T07:02:25.903Z,19.22
2022-08-02T07:02:58.025Z,19.22
2022-08-02T07:03:29.811Z,19.27
2022-08-02T07:04:01.861Z,19.27
2022-08-02T07:04:33.534Z,19.38
2022-08-02T07:05:05.982Z,19.38
2022-08-02T07:05:33.571Z,19.38
2022-08-02T07:05:53.981Z,19.38
2022-08-02T07:06:26.309Z,19.38
2022-08-02T07:06:58.641Z,19.38
2022-08-02T07:07:30.377Z,19.38
2022-08-02T07:08:02.644Z,19.38
2022-08-02T07:08:34.157Z,19.38
2022-08-02T07:09:20.409Z,19.27
2022-08-02T07:09:34.723Z,19.38
2022-08-02T07:09:56.905Z,19.38
2022-08-02T07:10:25.845Z,19.38
2022-08-02T07:10:58.505Z,19.38
2022-08-02T07:11:29.805Z,19.38
2022-08-02T07:12:02.349Z,19.38
2022-08-02T07:12:34.359Z,19.50
2022-08-02T07:13:06.330Z,19.50
2022-08-02T07:13:36.732Z,19.61
2022-08-02T07:13:53.833Z,19.72
2022-08-02T07:14:25.878Z,19.72
2022-08-02T07:14:57.807Z,19.77
2022-08-02T07:15:30.100Z,19.88
2022-08-02T07:16:02.672Z,19.88
2022-08-02T07:16:33.519Z,20.00
2022-08-02T07:17:05.795Z,20.00
2022-08-02T07:17:33.543Z,20.00
2022-08-02T07:17:54.695Z,20.11
2022-08-02T07:18:26.205Z,20.11
2022-08-02T07:18:58.836Z,20.22
2022-08-02T07:19:37.329Z,20.22
2022-08-02T07:20:02.067Z,20.22
2022-08-02T07:20:34.631Z,20.22
2022-08-02T07:21:05.834Z,20.22
2022-08-02T07:21:56.845Z,20.22
2022-08-02T07:22:09.846Z,20.22
2022-08-02T07:22:33.583Z,20.22
2022-08-02T07:22:58.344Z,20.22
2022-08-02T07:23:29.802Z,20.22
2022-08-02T07:24:02.335Z,20.27
2022-08-02T07:24:35.982Z,20.27
2022-08-02T07:25:06.425Z,20.27
2022-08-02T07:26:04.024Z,20.38
2022-08-02T07:26:26.298Z,20.38
2022-08-02T07:27:10.452Z,20.50
2022-08-02T07:27:30.337Z,20.50
2022-08-02T07:28:02.614Z,20.50
2022-08-02T07:28:35.532Z,20.50
2022-08-02T07:29:07.900Z,20.61
2022-08-02T07:29:33.658Z,20.61
2022-08-02T07:29:53.804Z,20.61
2022-08-02T07:30:26.317Z,20.61
2022-08-02T07:30:58.329Z,20.50
2022-08-02T07:31:30.868Z,20.50
2022-08-02T07:32:02.345Z,20.50
2022-08-02T07:32:33.530Z,20.50
2022-08-02T07:33:06.412Z,20.27
2022-08-02T07:33:37.780Z,20.27
2022-08-02T07:33:53.826Z,20.22
2022-08-02T07:34:25.835Z,20.22
2022-08-02T07:34:57.799Z,20.22
2022-08-02T07:35:29.875Z,20.27
2022-08-02T07:36:02.631Z,20.27
2022-08-02T07:36:34.143Z,20.27
2022-08-02T07:37:07.069Z,20.38
2022-08-02T07:37:55.580Z,20.50
2022-08-02T07:38:09.858Z,20.72
2022-08-02T07:38:33.535Z,20.72
2022-08-02T07:38:57.829Z,20.72
2022-08-02T07:39:30.366Z,20.77
2022-08-02T07:40:03.542Z,20.88
2022-08-02T07:40:34.137Z,20.88
2022-08-02T07:41:05.816Z,21.00
2022-08-02T07:41:35.077Z,21.00
2022-08-02T07:41:53.803Z,21.00
2022-08-02T07:42:27.621Z,21.11
2022-08-02T07:43:03.351Z,21.22
2022-08-02T07:43:29.794Z,21.27
2022-08-02T07:44:03.291Z,21.38
2022-08-02T07:44:35.434Z,21.38
2022-08-02T07:45:06.699Z,21.38
2022-08-02T07:45:35.637Z,21.38
2022-08-02T07:45:57.179Z,21.38
2022-08-02T07:46:25.815Z,21.50
2022-08-02T07:46:57.783Z,21.50
2022-08-02T07:47:29.821Z,21.50
2022-08-02T07:48:01.821Z,21.50
2022-08-02T07:48:33.544Z,21.50
2022-08-02T07:49:05.804Z,21.38
2022-08-02T07:49:33.531Z,21.38
2022-08-02T07:49:53.897Z,21.27
2022-08-02T07:50:26.378Z,21.27
2022-08-02T07:50:57.862Z,21.27
2022-08-02T07:51:31.128Z,21.27
2022-08-02T07:52:02.828Z,21.50
2022-08-02T07:52:35.181Z,21.50
2022-08-02T07:53:05.854Z,21.50
2022-08-02T07:53:50.881Z,21.50
2022-08-02T07:54:02.192Z,21.50
2022-08-02T07:54:25.891Z,21.38
2022-08-02T07:54:58.322Z,21.22
2022-08-02T07:55:38.976Z,21.22
2022-08-02T07:56:02.467Z,21.22
2022-08-02T07:56:33.573Z,21.22
2022-08-02T07:57:07.114Z,21.27
2022-08-02T07:57:36.558Z,21.50
2022-08-02T07:57:53.795Z,21.77
2022-08-02T07:58:25.773Z,21.88
2022-08-02T07:58:58.818Z,21.88
2022-08-02T07:59:30.761Z,21.88
2022-08-02T08:00:02.051Z,21.77
2022-08-02T08:00:34.639Z,21.77
2022-08-02T08:01:05.804Z,21.77
2022-08-02T08:01:33.610Z,21.77
2022-08-02T08:01:53.900Z,21.88
2022-08-02T08:02:26.303Z,21.88
2022-08-02T08:02:58.980Z,22.00
2022-08-02T08:03:30.308Z,22.00
2022-08-02T08:04:02.813Z,22.11
2022-08-02T08:04:34.344Z,22.00
2022-08-02T08:05:05.955Z,22.00
2022-08-02T08:05:33.541Z,22.00
2022-08-02T08:05:54.001Z,22.00
2022-08-02T08:06:28.887Z,22.00
2022-08-02T08:06:58.273Z,22.00
2022-08-02T08:07:29.769Z,22.11
2022-08-02T08:08:03.048Z,22.22