createdAt,value
2019-02-18T00:01:07.093Z,7.60
2019-02-18T00:03:38.049Z,8.13
2019-02-18T00:06:08.946Z,7.70
2019-02-18T00:08:39.841Z,7.43
2019-02-18T00:11:10.981Z,8.03
2019-02-18T00:13:42.071Z,7.50
2019-02-18T00:16:13.055Z,7.97
2019-02-18T00:18:44.091Z,8.27
2019-02-18T00:21:15.037Z,7.40
2019-02-18T00:23:45.976Z,7.67
2019-02-18T00:26:17.014Z,8.00
2019-02-18T00:28:48.088Z,7.23
2019-02-18T00:31:18.953Z,7.80
2019-02-18T00:33:49.942Z,7.70
2019-02-18T00:36:20.873Z,7.73
2019-02-18T00:38:51.844Z,8.03
2019-02-18T00:41:22.719Z,8.20
2019-02-18T00:43:53.688Z,8.23
2019-02-18T00:46:24.730Z,7.87
2019-02-18T00:48:55.718Z,7.97
2019-02-18T00:51:26.723Z,8.03
2019-02-18T00:53:57.622Z,7.13
2019-02-18T00:56:28.596Z,7.83
2019-02-18T00:58:59.532Z,7.73
2019-02-18T01:01:30.548Z,7.50
2019-02-18T01:04:01.514Z,7.87
2019-02-18T01:06:32.502Z,7.40
2019-02-18T01:09:04.441Z,7.77
2019-02-18T01:11:35.550Z,7.70
2019-02-18T01:14:06.770Z,7.57
2019-02-18T01:16:37.739Z,7.60
2019-02-18T01:19:08.727Z,7.87
2019-02-18T01:21:39.765Z,7.23
2019-02-18T01:24:10.661Z,8.00
2019-02-18T01:26:41.650Z,7.83
2019-02-18T01:29:12.684Z,7.70
2019-02-18T01:31:43.658Z,7.80
2019-02-18T01:34:14.643Z,7.27
2019-02-18T01:36:45.508Z,7.40
2019-02-18T01:39:16.474Z,8.73
2019-02-18T01:41:49.857Z,7.70
2019-02-18T01:44:20.874Z,8.03
2019-02-18T01:46:51.836Z,8.13
2019-02-18T01:49:22.911Z,8.00
2019-02-18T01:51:54.010Z,8.10
2019-02-18T01:54:25.047Z,7.63
2019-02-18T01:56:55.944Z,7.93
2019-02-18T01:59:27.026Z,7.77
2019-02-18T02:01:58.019Z,8.00
2019-02-18T02:04:29.003Z,8.80
2019-02-18T02:06:59.971Z,7.60
2019-02-18T02:09:30.868Z,7.60
2019-02-18T02:12:02.026Z,8.20
2019-02-18T02:14:33.150Z,8.23
2019-02-18T02:17:04.136Z,7.97
2019-02-18T02:19:35.009Z,8.10
2019-02-18T02:22:06.192Z,8.43
2019-02-18T02:24:37.180Z,8.00
2019-02-18T02:27:08.176Z,7.90
2019-02-18T02:29:39.095Z,8.60
2019-02-18T02:32:10.056Z,8.73
2019-02-18T02:34:40.997Z,8.40
2019-02-18T02:37:11.969Z,8.83
2019-02-18T02:39:42.937Z,8.43
2019-02-18T02:42:13.892Z,9.03
2019-02-18T02:44:44.873Z,8.43
2019-02-18T02:47:15.866Z,9.83
2019-02-18T02:49:46.762Z,8.63
2019-02-18T02:52:17.817Z,8.03
2019-02-18T02:54:48.786Z,8.47
2019-02-18T02:57:19.860Z,9.00
2019-02-18T02:59:50.821Z,8.53
2019-02-18T03:02:21.878Z,8.30
2019-02-18T03:04:52.946Z,8.60
2019-02-18T03:07:23.839Z,8.87
2019-02-18T03:09:54.800Z,8.73
2019-02-18T03:12:25.721Z,8.57
2019-02-18T03:14:56.704Z,8.27
2019-02-18T03:17:27.616Z,8.47
2019-02-18T03:19:58.535Z,8.03
2019-02-18T03:22:29.659Z,8.43
2019-02-18T03:25:21.751Z,8.80
2019-02-18T03:28:16.422Z,8.30
2019-02-18T03:30:53.417Z,7.80
2019-02-18T03:33:30.329Z,8.60
2019-02-18T03:36:01.395Z,8.33
2019-02-18T03:38:33.193Z,8.80
2019-02-18T03:41:04.378Z,9.23
2019-02-18T03:43:35.455Z,8.17
2019-02-18T03:46:06.581Z,8.57
2019-02-18T03:48:37.629Z,9.27
2019-02-18T03:51:08.607Z,9.10
2019-02-18T03:53:39.616Z,9.40
2019-02-18T03:56:10.666Z,8.30
2019-02-18T03:58:42.086Z,9.13
2019-02-18T04:01:13.091Z,9.73
2019-02-18T04:03:44.133Z,9.23
2019-02-18T04:06:15.108Z,9.37
2019-02-18T04:08:46.214Z,9.00
2019-02-18T04:11:17.813Z,9.10
2019-02-18T04:13:48.813Z,8.73
2019-02-18T04:16:19.788Z,7.93
2019-02-18T04:18:50.764Z,8.30
2019-02-18T04:21:21.749Z,8.23
2019-02-18T04:23:52.645Z,8.50
2019-02-18T04:26:23.547Z,10.20
2019-02-18T04:28:54.501Z,9.50
2019-02-18T04:31:25.505Z,9.40
2019-02-18T04:33:56.471Z,8.77
2019-02-18T04:36:27.518Z,9.90
2019-02-18T04:38:58.563Z,9.77
2019-02-18T04:41:29.574Z,9.30
2019-02-18T04:44:00.489Z,10.53
2019-02-18T04:46:31.815Z,9.33
2019-02-18T04:49:02.813Z,9.80
2019-02-18T04:51:33.801Z,9.30
2019-02-18T04:54:04.858Z,10.73
2019-02-18T04:56:35.784Z,10.13
2019-02-18T04:59:06.756Z,9.30
2019-02-18T05:01:37.776Z,9.00
2019-02-18T05:04:08.748Z,9.90
2019-02-18T05:06:39.898Z,9.63
2019-02-18T05:09:11.088Z,8.90
2019-02-18T05:11:42.088Z,9.13
2019-02-18T05:14:13.297Z,9.17
2019-02-18T05:16:44.425Z,9.60
2019-02-18T05:19:15.517Z,9.77
2019-02-18T05:21:46.563Z,9.97
2019-02-18T05:24:17.539Z,9.67
2019-02-18T05:26:48.542Z,10.13
2019-02-18T05:29:19.453Z,9.07
2019-02-18T05:31:50.415Z,10.47
2019-02-18T05:34:21.399Z,9.80
2019-02-18T05:36:52.436Z,11.50
2019-02-18T05:39:23.503Z,11.13
2019-02-18T05:41:54.467Z,10.87
2019-02-18T05:44:25.633Z,11.37
2019-02-18T05:46:56.624Z,10.77
2019-02-18T05:49:27.662Z,10.57
2019-02-18T05:51:58.646Z,11.63
2019-02-18T05:54:29.682Z,11.13
2019-02-18T05:57:00.679Z,11.83
2019-02-18T05:59:31.704Z,11.43
2019-02-18T06:02:02.755Z,11.60
2019-02-18T06:04:33.766Z,15.53
2019-02-18T06:07:04.914Z,15.67
2019-02-18T06:09:36.088Z,11.70
2019-02-18T06:12:06.980Z,11.23
2019-02-18T06:14:38.020Z,11.20
2019-02-18T06:17:09.048Z,12.53
2019-02-18T06:19:39.993Z,12.00
2019-02-18T06:22:11.057Z,11.07
2019-02-18T06:24:42.084Z,11.67
2019-02-18T06:27:13.162Z,11.03
2019-02-18T06:29:44.163Z,11.03
2019-02-18T06:32:15.246Z,11.30
2019-02-18T06:34:46.420Z,12.07
2019-02-18T06:37:17.395Z,12.20
2019-02-18T06:39:48.467Z,12.37
2019-02-18T06:42:19.468Z,11.77
2019-02-18T06:44:52.008Z,11.70
2019-02-18T06:47:25.195Z,11.87
2019-02-18T06:49:55.669Z,11.50
2019-02-18T06:52:26.812Z,10.67
2019-02-18T06:54:57.860Z,10.70
2019-02-18T06:57:33.263Z,10.50
2019-02-18T07:00:07.357Z,10.23
2019-02-18T07:02:40.274Z,10.30
2019-02-18T07:05:12.870Z,10.30
2019-02-18T07:07:45.420Z,9.83
2019-02-18T07:10:26.895Z,9.50
2019-02-18T07:12:57.775Z,10.07
2019-02-18T07:15:28.694Z,10.30
2019-02-18T07:17:59.605Z,9.27
2019-02-18T07:20:30.669Z,9.00
2019-02-18T07:23:01.690Z,9.27
2019-02-18T07:25:32.700Z,9.53
2019-02-18T07:28:03.596Z,8.60
2019-02-18T07:30:34.710Z,9.47
2019-02-18T07:33:05.670Z,9.20
2019-02-18T07:35:36.733Z,9.17
2019-02-18T07:38:07.602Z,8.43
2019-02-18T07:40:39.484Z,9.43
2019-02-18T07:43:10.472Z,8.90
2019-02-18T07:45:41.444Z,8.93
2019-02-18T07:48:12.401Z,8.83
2019-02-18T07:50:43.299Z,9.37
2019-02-18T07:53:14.164Z,9.40
2019-02-18T07:55:45.191Z,8.80
2019-02-18T07:58:16.117Z,8.43
2019-02-18T08:00:47.155Z,8.90
2019-02-18T08:03:18.201Z,10.33
2019-02-18T08:05:49.290Z,9.23
2019-02-18T08:08:20.614Z,9.60
2019-02-18T08:10:51.717Z,10.07
2019-02-18T08:13:22.737Z,9.47
2019-02-18T08:15:53.796Z,9.70
2019-02-18T08:18:24.870Z,9.70
2019-02-18T08:20:56.225Z,10.43
2019-02-18T08:23:27.255Z,9.83
2019-02-18T08:25:58.335Z,10.53
2019-02-18T08:28:29.446Z,9.97
2019-02-18T08:31:00.321Z,10.77
2019-02-18T08:33:31.298Z,10.57
2019-02-18T08:36:02.262Z,10.40
2019-02-18T08:38:33.285Z,9.93
2019-02-18T08:41:04.346Z,10.03
2019-02-18T08:43:35.293Z,10.53
2019-02-18T08:46:06.408Z,10.00
2019-02-18T08:48:40.640Z,9.40
2019-02-18T08:51:11.635Z,9.60
2019-02-18T08:53:44.458Z,9.43
2019-02-18T08:56:15.449Z,9.13
2019-02-18T08:58:46.397Z,9.00
2019-02-18T09:01:17.457Z,9.70
2019-02-18T09:03:48.426Z,9.60
2019-02-18T09:06:19.365Z,9.80
2019-02-18T09:08:50.301Z,9.23
2019-02-18T09:11:21.288Z,9.57
2019-02-18T09:13:52.241Z,10.23
2019-02-18T09:16:23.282Z,11.73
2019-02-18T09:18:54.207Z,11.27
2019-02-18T09:21:26.667Z,9.17
2019-02-18T09:24:05.156Z,10.10
2019-02-18T09:26:36.271Z,9.63
2019-02-18T09:29:07.195Z,10.37
2019-02-18T09:31:38.159Z,10.20
2019-02-18T09:34:09.374Z,10.50
2019-02-18T09:36:40.460Z,9.47
2019-02-18T09:39:14.419Z,11.03
2019-02-18T09:41:45.446Z,8.97
2019-02-18T09:44:16.499Z,9.70
2019-02-18T09:46:47.491Z,9.70
2019-02-18T09:49:18.369Z,9.90
2019-02-18T09:51:49.273Z,10.30
2019-02-18T09:54:20.303Z,10.67
2019-02-18T09:56:51.202Z,9.60
2019-02-18T09:59:22.303Z,10.17
2019-02-18T10:01:53.241Z,9.40
2019-02-18T10:04:24.191Z,9.83
2019-02-18T10:06:55.249Z,10.10
2019-02-18T10:09:26.213Z,9.50
2019-02-18T10:11:59.883Z,9.93
2019-02-18T10:14:31.055Z,9.40
2019-02-18T10:17:02.133Z,12.23
2019-02-18T10:19:33.128Z,9.97
2019-02-18T10:22:04.179Z,10.13
2019-02-18T10:24:35.156Z,11.33
2019-02-18T10:27:06.136Z,8.87
2019-02-18T10:29:37.390Z,9.00
2019-02-18T10:32:08.468Z,10.13
2019-02-18T10:34:39.459Z,9.73
2019-02-18T10:37:10.414Z,10.63
2019-02-18T10:39:41.403Z,10.33
2019-02-18T10:42:12.411Z,9.80
2019-02-18T10:44:43.388Z,9.60
2019-02-18T10:47:14.390Z,10.00
2019-02-18T10:49:45.299Z,10.50
2019-02-18T10:52:16.348Z,9.53
2019-02-18T10:54:49.519Z,10.67
2019-02-18T10:57:19.990Z,9.97
2019-02-18T10:59:50.935Z,9.50
2019-02-18T11:02:21.870Z,10.77
2019-02-18T11:04:52.744Z,9.93
2019-02-18T11:07:23.742Z,10.13
2019-02-18T11:09:54.782Z,10.73
2019-02-18T11:12:25.780Z,14.83
2019-02-18T11:14:56.757Z,10.97
2019-02-18T11:17:27.704Z,9.37
2019-02-18T11:19:58.778Z,13.30
2019-02-18T11:22:29.783Z,9.90
2019-02-18T11:25:00.786Z,16.33
2019-02-18T11:27:31.750Z,9.20
2019-02-18T11:30:03.012Z,9.37
2019-02-18T11:32:34.352Z,8.27
2019-02-18T11:35:06.667Z,9.17
2019-02-18T11:37:37.643Z,9.40
2019-02-18T11:40:18.678Z,10.83
2019-02-18T11:42:49.685Z,9.57
2019-02-18T11:45:23.029Z,9.53
2019-02-18T11:47:54.208Z,9.80
2019-02-18T11:50:25.084Z,10.53
2019-02-18T11:52:56.233Z,9.63
2019-02-18T11:55:27.658Z,9.53
2019-02-18T11:57:58.709Z,9.60
2019-02-18T12:00:29.686Z,9.30
2019-02-18T12:03:04.027Z,10.30
2019-02-18T12:05:33.253Z,9.40
2019-02-18T12:08:04.444Z,9.73
2019-02-18T12:10:35.433Z,9.37
2019-02-18T12:13:06.537Z,10.00
2019-02-18T12:15:37.680Z,10.10
2019-02-18T12:18:08.736Z,9.90
2019-02-18T12:20:39.882Z,9.50
2019-02-18T12:23:10.821Z,9.00
2019-02-18T12:25:41.880Z,9.20
2019-02-18T12:28:12.781Z,10.20
2019-02-18T12:30:53.971Z,9.50
2019-02-18T12:33:24.928Z,10.90
2019-02-18T12:35:56.042Z,10.25
2019-02-18T12:38:27.180Z,11.03
2019-02-18T12:40:58.267Z,10.20
2019-02-18T12:43:29.515Z,11.50
2019-02-18T12:46:02.375Z,11.20
2019-02-18T12:48:36.518Z,10.72
2019-02-18T12:51:07.685Z,11.00
2019-02-18T12:53:38.925Z,11.90
2019-02-18T12:56:10.228Z,11.75
2019-02-18T12:58:41.468Z,10.40
2019-02-18T13:01:12.625Z,10.75
2019-02-18T13:03:43.930Z,10.93
2019-02-18T13:06:14.974Z,11.20
2019-02-18T13:08:45.923Z,10.38
2019-02-18T13:11:18.661Z,10.32
2019-02-18T13:13:49.849Z,10.10
2019-02-18T13:16:20.941Z,11.30
2019-02-18T13:18:51.987Z,10.98
2019-02-18T13:21:23.433Z,11.33
2019-02-18T13:23:54.880Z,10.85
2019-02-18T13:26:26.349Z,10.63
2019-02-18T13:28:57.678Z,10.40
2019-02-18T13:31:28.727Z,10.18
2019-02-18T13:34:00.072Z,9.98
2019-02-18T13:36:31.255Z,9.60
2019-02-18T13:39:23.337Z,9.90
2019-02-18T13:41:54.691Z,9.53
2019-02-18T13:44:25.892Z,10.60
2019-02-18T13:46:57.030Z,9.30
2019-02-18T13:49:28.146Z,8.98
2019-02-18T13:51:59.833Z,9.95
2019-02-18T13:54:30.894Z,9.88
2019-02-18T13:57:08.201Z,8.75
2019-02-18T13:59:34.959Z,8.60
2019-02-18T14:02:06.972Z,9.18
2019-02-18T14:04:38.473Z,9.25
2019-02-18T14:07:10.073Z,8.10
2019-02-18T14:09:41.174Z,8.10
2019-02-18T14:12:16.060Z,8.78
2019-02-18T14:14:45.202Z,7.90
2019-02-18T14:17:16.531Z,8.28
2019-02-18T14:19:47.504Z,7.55
2019-02-18T14:22:18.618Z,8.20
2019-02-18T14:24:49.943Z,7.47
2019-02-18T14:27:21.006Z,7.20
2019-02-18T14:29:52.388Z,7.27
2019-02-18T14:32:23.568Z,7.15
2019-02-18T14:34:54.747Z,7.63
2019-02-18T14:37:25.724Z,7.77
2019-02-18T14:39:56.747Z,8.57
2019-02-18T14:42:28.076Z,8.00
2019-02-18T14:44:59.335Z,9.97
2019-02-18T14:47:30.395Z,8.57
2019-02-18T14:50:01.666Z,8.60
2019-02-18T14:52:32.754Z,9.63
2019-02-18T14:55:04.216Z,8.50
2019-02-18T14:57:35.204Z,8.17
2019-02-18T15:00:18.623Z,8.03
2019-02-18T15:02:50.666Z,8.40
2019-02-18T15:05:21.681Z,8.57
2019-02-18T15:07:52.973Z,8.03
2019-02-18T15:10:23.896Z,8.57
2019-02-18T15:12:54.926Z,8.33
2019-02-18T15:15:25.920Z,7.77
2019-02-18T15:17:57.165Z,7.93
2019-02-18T15:20:28.230Z,8.27
2019-02-18T15:22:59.228Z,7.80
2019-02-18T15:25:30.194Z,7.57
2019-02-18T15:28:01.152Z,7.43
2019-02-18T15:30:32.204Z,7.23
2019-02-18T15:33:03.325Z,6.67
2019-02-18T15:35:34.396Z,8.30
2019-02-18T15:38:05.580Z,7.60
2019-02-18T15:40:36.799Z,8.27
2019-02-18T15:43:07.989Z,8.20
2019-02-18T15:45:39.249Z,8.13
2019-02-18T15:48:10.422Z,9.03
2019-02-18T15:50:43.478Z,9.83
2019-02-18T15:53:14.000Z,7.37
2019-02-18T15:55:44.956Z,7.93
2019-02-18T15:58:16.389Z,7.87
2019-02-18T16:00:48.450Z,7.70
2019-02-18T16:03:19.465Z,7.20
2019-02-18T16:05:50.498Z,9.23
2019-02-18T16:08:21.548Z,9.67
2019-02-18T16:10:52.972Z,8.13
2019-02-18T16:13:23.941Z,7.83
2019-02-18T16:15:54.974Z,7.70
2019-02-18T16:18:25.950Z,7.90
2019-02-18T16:20:56.918Z,7.43
2019-02-18T16:23:27.968Z,8.27
2019-02-18T16:25:59.227Z,7.57
2019-02-18T16:28:30.127Z,7.50
2019-02-18T16:31:01.069Z,8.17
2019-02-18T16:33:31.970Z,8.60
2019-02-18T16:36:03.163Z,9.50
2019-02-18T16:38:34.235Z,9.07
2019-02-18T16:41:05.223Z,8.43
2019-02-18T16:43:36.757Z,9.33
2019-02-18T16:46:07.877Z,9.67
2019-02-18T16:48:39.191Z,9.60
2019-02-18T16:51:10.207Z,10.00
2019-02-18T16:53:41.184Z,8.70
2019-02-18T16:56:12.085Z,7.53
2019-02-18T16:58:43.283Z,9.33
2019-02-18T17:01:14.303Z,10.73
2019-02-18T17:03:45.345Z,11.07
2019-02-18T17:06:16.335Z,9.40
2019-02-18T17:08:47.330Z,10.53
2019-02-18T17:11:18.361Z,9.90
2019-02-18T17:13:49.441Z,10.50
2019-02-18T17:16:20.638Z,9.47
2019-02-18T17:18:51.800Z,8.87
2019-02-18T17:21:22.688Z,10.33
2019-02-18T17:23:53.707Z,9.93
2019-02-18T17:26:24.674Z,12.93
2019-02-18T17:28:56.301Z,12.07
2019-02-18T17:31:27.316Z,12.10
2019-02-18T17:33:58.228Z,10.10
2019-02-18T17:36:29.163Z,10.93
2019-02-18T17:39:00.244Z,11.83
2019-02-18T17:41:31.349Z,10.97
2019-02-18T17:44:10.189Z,10.70
2019-02-18T17:46:45.617Z,10.90
2019-02-18T17:49:17.101Z,12.07
2019-02-18T17:51:47.999Z,11.73
2019-02-18T17:54:19.211Z,12.97
2019-02-18T17:56:50.262Z,12.83
2019-02-18T17:59:21.332Z,14.20
2019-02-18T18:01:52.227Z,10.57
2019-02-18T18:04:23.167Z,12.00
2019-02-18T18:06:54.565Z,12.70
2019-02-18T18:09:25.865Z,12.67
2019-02-18T18:11:57.116Z,11.73
2019-02-18T18:14:28.200Z,14.23
2019-02-18T18:16:59.855Z,16.87
2019-02-18T18:19:31.216Z,16.77
2019-02-18T18:22:02.364Z,26.80
2019-02-18T18:24:33.344Z,21.87
2019-02-18T18:27:04.359Z,27.83
2019-02-18T18:29:35.389Z,22.77
2019-02-18T18:32:06.568Z,23.23
2019-02-18T18:34:37.737Z,21.50
2019-02-18T18:37:08.956Z,26.60
2019-02-18T18:39:40.115Z,28.90
2019-02-18T18:42:11.532Z,29.33
2019-02-18T18:44:42.525Z,30.63
2019-02-18T18:47:13.468Z,22.87
2019-02-18T18:49:44.547Z,18.07
2019-02-18T18:52:15.642Z,14.17
2019-02-18T18:54:46.577Z,12.00
2019-02-18T18:57:17.617Z,10.40
2019-02-18T18:59:48.674Z,10.77
2019-02-18T19:02:19.737Z,13.53
2019-02-18T19:04:53.664Z,17.47
2019-02-18T19:07:24.674Z,16.37
2019-02-18T19:09:56.112Z,15.17
2019-02-18T19:12:27.146Z,13.40
2019-02-18T19:14:58.248Z,12.93
2019-02-18T19:17:29.204Z,13.07
2019-02-18T19:20:00.312Z,16.73
2019-02-18T19:22:31.510Z,13.27
2019-02-18T19:25:02.422Z,11.93
2019-02-18T19:27:33.466Z,11.93
2019-02-18T19:30:07.702Z,11.20
2019-02-18T19:32:38.685Z,11.17
2019-02-18T19:35:10.071Z,11.03
2019-02-18T19:37:41.051Z,12.20
2019-02-18T19:40:13.760Z,11.20
2019-02-18T19:42:44.686Z,11.17
2019-02-18T19:45:23.568Z,10.93
2019-02-18T19:47:54.527Z,11.03
2019-02-18T19:50:25.565Z,11.13
2019-02-18T19:52:56.993Z,11.53
2019-02-18T19:55:28.181Z,12.13
2019-02-18T19:57:59.604Z,10.70
2019-02-18T20:00:30.656Z,10.90
2019-02-18T20:03:01.656Z,9.67
2019-02-18T20:05:32.710Z,10.60
2019-02-18T20:08:04.620Z,11.00
2019-02-18T20:10:36.042Z,11.50
2019-02-18T20:13:07.204Z,10.67
2019-02-18T20:15:38.228Z,10.97
2019-02-18T20:18:09.182Z,12.10
2019-02-18T20:20:40.155Z,11.80
2019-02-18T20:23:11.525Z,10.33
2019-02-18T20:25:42.496Z,10.97
2019-02-18T20:28:13.406Z,10.77
2019-02-18T20:30:44.371Z,10.27
2019-02-18T20:33:15.229Z,10.70
2019-02-18T20:35:46.205Z,10.83
2019-02-18T20:38:17.277Z,9.33
2019-02-18T20:40:48.377Z,10.00
2019-02-18T20:43:19.480Z,11.20
2019-02-18T20:45:50.391Z,10.47
2019-02-18T20:48:21.435Z,10.07
2019-02-18T20:50:52.566Z,10.50
2019-02-18T20:53:23.659Z,10.67
2019-02-18T20:55:54.881Z,11.00
2019-02-18T20:58:25.877Z,11.27
2019-02-18T21:00:56.865Z,11.43
2019-02-18T21:03:27.983Z,10.53
2019-02-18T21:05:58.922Z,11.47
2019-02-18T21:08:30.010Z,10.60
2019-02-18T21:11:00.982Z,11.30
2019-02-18T21:13:31.937Z,12.50
2019-02-18T21:16:02.835Z,11.73
2019-02-18T21:18:33.924Z,11.30
2019-02-18T21:21:04.975Z,11.70
2019-02-18T21:23:35.957Z,10.60
2019-02-18T21:26:06.957Z,10.00
2019-02-18T21:28:38.015Z,10.00
2019-02-18T21:31:08.877Z,8.77
2019-02-18T21:33:39.909Z,9.10
2019-02-18T21:36:11.095Z,9.20
2019-02-18T21:38:42.232Z,9.33
2019-02-18T21:41:13.759Z,9.23
2019-02-18T21:43:44.819Z,8.47
2019-02-18T21:46:15.789Z,9.30
2019-02-18T21:48:46.826Z,8.83
2019-02-18T21:51:17.791Z,8.93
2019-02-18T21:53:49.575Z,10.40
2019-02-18T21:56:20.969Z,9.57
2019-02-18T21:58:51.887Z,9.43
2019-02-18T22:01:23.029Z,9.43
2019-02-18T22:03:54.147Z,9.17
2019-02-18T22:06:25.556Z,9.07
2019-02-18T22:08:56.499Z,9.77
2019-02-18T22:11:27.644Z,9.43
2019-02-18T22:13:58.723Z,8.97
2019-02-18T22:16:29.656Z,9.43
2019-02-18T22:19:00.626Z,8.73
2019-02-18T22:21:31.898Z,8.87
2019-02-18T22:24:03.142Z,8.63
2019-02-18T22:26:34.067Z,9.10
2019-02-18T22:29:05.070Z,8.80
2019-02-18T22:31:36.160Z,8.43
2019-02-18T22:34:07.480Z,8.73
2019-02-18T22:36:38.460Z,9.63
2019-02-18T22:39:09.599Z,9.07
2019-02-18T22:41:40.640Z,9.27
2019-02-18T22:44:11.626Z,8.50
2019-02-18T22:46:42.704Z,9.00
2019-02-18T22:49:13.656Z,8.70
2019-02-18T22:51:46.220Z,8.03
2019-02-18T22:54:17.384Z,9.20
2019-02-18T22:56:48.314Z,9.40
2019-02-18T22:59:19.224Z,8.97
2019-02-18T23:01:52.408Z,8.20
2019-02-18T23:04:23.345Z,7.97
2019-02-18T23:06:54.436Z,7.73
2019-02-18T23:09:25.411Z,9.47
2019-02-18T23:11:56.448Z,8.50
2019-02-18T23:14:27.776Z,8.57
2019-02-18T23:16:58.760Z,8.43
2019-02-18T23:19:29.946Z,9.20
2019-02-18T23:22:00.956Z,8.43
2019-02-18T23:24:31.922Z,8.63
2019-02-18T23:27:03.939Z,8.90
2019-02-18T23:29:35.889Z,8.80
2019-02-18T23:32:06.886Z,8.97
2019-02-18T23:34:37.922Z,9.37
2019-02-18T23:37:09.128Z,8.47
2019-02-18T23:39:40.122Z,9.50
2019-02-18T23:42:11.158Z,9.30
2019-02-18T23:44:42.116Z,8.80
2019-02-18T23:47:13.244Z,9.03
2019-02-18T23:49:44.144Z,8.80
2019-02-18T23:52:15.112Z,8.43
2019-02-18T23:54:46.059Z,8.83
2019-02-18T23:57:16.978Z,8.20
2019-02-18T23:59:47.876Z,8.33
