createdAt,value
2018-03-01T00:00:50.955Z,18.10
2018-03-01T00:03:18.499Z,17.02
2018-03-01T00:05:46.034Z,19.83
2018-03-01T00:08:13.529Z,17.45
2018-03-01T00:10:41.049Z,27.30
2018-03-01T00:13:08.569Z,18.77
2018-03-01T00:15:36.876Z,18.20
2018-03-01T00:18:04.376Z,15.52
2018-03-01T00:20:31.893Z,21.00
2018-03-01T00:22:59.420Z,20.17
2018-03-01T00:25:26.920Z,17.55
2018-03-01T00:27:54.512Z,19.33
2018-03-01T00:30:22.049Z,17.10
2018-03-01T00:32:49.555Z,17.73
2018-03-01T00:35:17.064Z,17.90
2018-03-01T00:37:44.580Z,19.25
2018-03-01T00:40:12.109Z,19.20
2018-03-01T00:42:40.388Z,28.35
2018-03-01T00:45:08.674Z,14.48
2018-03-01T00:47:36.182Z,23.73
2018-03-01T00:50:03.706Z,17.45
2018-03-01T00:52:31.200Z,21.90
2018-03-01T00:54:58.693Z,21.62
2018-03-01T00:57:26.997Z,17.90
2018-03-01T00:59:54.545Z,24.65
2018-03-01T01:02:22.058Z,17.98
2018-03-01T01:04:49.561Z,18.12
2018-03-01T01:07:17.075Z,14.80
2018-03-01T01:09:44.685Z,17.87
2018-03-01T01:12:12.175Z,19.25
2018-03-01T01:14:39.693Z,20.88
2018-03-01T01:17:07.223Z,24.70
2018-03-01T01:19:35.491Z,19.62
2018-03-01T01:22:03.765Z,26.27
2018-03-01T01:24:32.024Z,24.73
2018-03-01T01:26:59.549Z,22.10
2018-03-01T01:29:27.088Z,19.17
2018-03-01T01:31:54.592Z,20.58
2018-03-01T01:34:22.145Z,23.77
2018-03-01T01:36:49.656Z,23.77
2018-03-01T01:39:17.160Z,16.17
2018-03-01T01:41:44.692Z,20.37
2018-03-01T01:44:12.199Z,19.45
2018-03-01T01:46:40.460Z,21.33
2018-03-01T01:49:07.969Z,21.10
2018-03-01T01:51:35.495Z,16.73
2018-03-01T01:54:03.767Z,17.27
2018-03-01T01:56:32.068Z,18.85
2018-03-01T01:58:59.577Z,19.77
2018-03-01T02:01:27.166Z,18.87
2018-03-01T02:03:54.698Z,18.00
2018-03-01T02:06:22.212Z,17.58
2018-03-01T02:08:49.711Z,25.00
2018-03-01T02:11:17.241Z,15.50
2018-03-01T02:13:44.750Z,16.85
2018-03-01T02:16:12.271Z,19.37
2018-03-01T02:18:39.773Z,24.75
2018-03-01T02:21:07.335Z,21.40
2018-03-01T02:23:34.876Z,20.67
2018-03-01T02:26:02.388Z,19.52
2018-03-01T02:28:29.892Z,19.92
2018-03-01T02:30:57.407Z,19.83
2018-03-01T02:33:24.935Z,22.73
2018-03-01T02:35:52.433Z,19.05
2018-03-01T02:38:19.964Z,22.95
2018-03-01T02:40:47.477Z,20.60
2018-03-01T02:43:15.001Z,18.27
2018-03-01T02:45:43.280Z,17.35
2018-03-01T02:48:10.885Z,18.25
2018-03-01T02:50:38.375Z,30.45
2018-03-01T02:53:05.894Z,21.35
2018-03-01T02:55:33.431Z,19.37
2018-03-01T02:58:01.717Z,22.60
2018-03-01T03:00:29.233Z,18.48
2018-03-01T03:02:56.750Z,22.05
2018-03-01T03:05:24.273Z,20.08
2018-03-01T03:07:52.568Z,31.42
2018-03-01T03:10:20.072Z,14.70
2018-03-01T03:12:48.351Z,20.70
2018-03-01T03:15:15.868Z,17.48
2018-03-01T03:17:43.383Z,29.08
2018-03-01T03:20:11.692Z,21.83
2018-03-01T03:22:39.246Z,21.15
2018-03-01T03:25:06.743Z,21.27
2018-03-01T03:27:34.249Z,21.05
2018-03-01T03:30:01.771Z,26.70
2018-03-01T03:32:29.285Z,22.20
2018-03-01T03:34:56.779Z,21.83
2018-03-01T03:37:24.300Z,23.27
2018-03-01T03:39:51.800Z,20.25
2018-03-01T03:42:19.294Z,24.35
2018-03-01T03:44:46.818Z,20.55
2018-03-01T03:47:14.337Z,22.00
2018-03-01T03:49:41.859Z,22.42
2018-03-01T03:52:09.375Z,19.08
2018-03-01T03:54:36.901Z,24.60
2018-03-01T03:57:04.407Z,20.48
2018-03-01T03:59:31.946Z,21.98
2018-03-01T04:01:59.451Z,21.70
2018-03-01T04:04:26.996Z,25.48
2018-03-01T04:06:55.277Z,22.02
2018-03-01T04:09:22.787Z,20.42
2018-03-01T04:11:50.282Z,21.75
2018-03-01T04:14:18.562Z,22.35
2018-03-01T04:16:46.130Z,23.20
2018-03-01T04:19:13.624Z,21.98
2018-03-01T04:21:41.140Z,23.02
2018-03-01T04:24:08.639Z,22.15
2018-03-01T04:26:36.168Z,17.65
2018-03-01T04:29:03.655Z,25.23
2018-03-01T04:31:31.181Z,27.77
2018-03-01T04:33:58.679Z,23.10
2018-03-01T04:36:26.199Z,24.42
2018-03-01T04:38:53.707Z,20.48
2018-03-01T04:41:21.293Z,20.48
2018-03-01T04:43:48.853Z,24.08
2018-03-01T04:46:16.412Z,25.37
2018-03-01T04:48:43.933Z,21.95
2018-03-01T04:51:11.528Z,23.67
2018-03-01T04:53:39.030Z,18.62
2018-03-01T04:56:06.541Z,27.70
2018-03-01T04:58:34.069Z,26.35
2018-03-01T05:01:01.644Z,17.12
2018-03-01T05:03:29.942Z,22.05
2018-03-01T05:05:57.451Z,21.02
2018-03-01T05:08:25.046Z,19.00
2018-03-01T05:10:52.553Z,27.80
2018-03-01T05:13:20.064Z,22.95
2018-03-01T05:15:47.582Z,19.60
2018-03-01T05:18:15.273Z,23.25
2018-03-01T05:20:42.796Z,22.73
2018-03-01T05:23:10.306Z,19.67
2018-03-01T05:25:37.815Z,23.20
2018-03-01T05:28:05.318Z,30.20
2018-03-01T05:30:32.827Z,22.98
2018-03-01T05:33:00.369Z,23.77
2018-03-01T05:35:27.870Z,25.73
2018-03-01T05:37:55.384Z,22.52
2018-03-01T05:40:22.883Z,23.25
2018-03-01T05:42:51.264Z,20.20
2018-03-01T05:45:18.776Z,25.33
2018-03-01T05:47:47.091Z,19.05
2018-03-01T05:50:15.463Z,24.12
2018-03-01T05:52:43.725Z,20.80
2018-03-01T05:55:12.017Z,21.05
2018-03-01T05:57:39.519Z,20.75
2018-03-01T06:00:07.017Z,20.85
2018-03-01T06:02:35.331Z,24.67
2018-03-01T06:05:02.823Z,22.98
2018-03-01T06:07:31.866Z,19.73
2018-03-01T06:09:59.373Z,20.83
2018-03-01T06:12:26.893Z,23.80
2018-03-01T06:14:54.414Z,23.33
2018-03-01T06:17:22.762Z,18.58
2018-03-01T06:19:50.373Z,17.92
2018-03-01T06:22:17.873Z,20.70
2018-03-01T06:24:45.404Z,26.80
2018-03-01T06:27:12.945Z,24.37
2018-03-01T06:29:40.470Z,22.50
2018-03-01T06:32:08.776Z,22.87
2018-03-01T06:34:36.271Z,24.50
2018-03-01T06:37:03.766Z,23.23
2018-03-01T06:39:31.313Z,26.08
2018-03-01T06:41:58.817Z,26.33
2018-03-01T06:44:26.336Z,19.83
2018-03-01T06:46:54.603Z,22.50
2018-03-01T06:49:22.903Z,18.27
2018-03-01T06:51:50.407Z,21.12
2018-03-01T06:54:17.936Z,23.02
2018-03-01T06:56:45.427Z,23.23
2018-03-01T06:59:12.939Z,20.60
2018-03-01T07:01:40.443Z,21.75
2018-03-01T07:04:07.936Z,25.65
2018-03-01T07:06:35.456Z,19.35
2018-03-01T07:09:02.957Z,25.88
2018-03-01T07:11:30.474Z,20.42
2018-03-01T07:13:58.117Z,20.67
2018-03-01T07:16:25.617Z,25.37
2018-03-01T07:18:53.182Z,24.83
2018-03-01T07:21:20.725Z,25.08
2018-03-01T07:23:48.995Z,25.50
2018-03-01T07:26:17.361Z,21.75
2018-03-01T07:28:44.952Z,24.33
2018-03-01T07:31:12.472Z,21.05
2018-03-01T07:33:39.996Z,23.77
2018-03-01T07:36:07.499Z,25.40
2018-03-01T07:38:35.776Z,23.73
2018-03-01T07:41:04.063Z,22.67
2018-03-01T07:43:32.351Z,24.35
2018-03-01T07:45:59.847Z,24.35
2018-03-01T07:48:27.483Z,25.35
2018-03-01T07:50:55.089Z,21.50
2018-03-01T07:53:22.609Z,26.25
2018-03-01T07:55:50.235Z,21.42
2018-03-01T07:58:17.785Z,21.20
2018-03-01T08:00:46.082Z,23.77
2018-03-01T08:03:13.600Z,24.63
2018-03-01T08:05:41.112Z,20.50
2018-03-01T08:08:08.606Z,14.38
2018-03-01T08:10:36.125Z,33.22
2018-03-01T08:13:03.644Z,23.17
2018-03-01T08:15:31.904Z,25.90
2018-03-01T08:18:00.187Z,24.15
2018-03-01T08:20:28.567Z,26.87
2018-03-01T08:22:56.842Z,23.02
2018-03-01T08:25:25.240Z,23.50
2018-03-01T08:27:52.740Z,21.10
2018-03-01T08:30:20.243Z,22.48
2018-03-01T08:32:47.763Z,27.73
2018-03-01T08:35:15.373Z,21.37
2018-03-01T08:37:42.886Z,25.40
2018-03-01T08:40:10.994Z,24.43
2018-03-01T08:42:38.539Z,23.60
2018-03-01T08:45:06.819Z,24.40
2018-03-01T08:47:34.333Z,21.77
2018-03-01T08:50:01.849Z,27.50
2018-03-01T08:52:29.369Z,26.73
2018-03-01T08:54:57.676Z,25.52
2018-03-01T08:57:25.239Z,24.98
2018-03-01T08:59:53.558Z,23.10
2018-03-01T09:02:21.159Z,22.15
2018-03-01T09:04:48.676Z,24.67
2018-03-01T09:07:16.184Z,25.80
2018-03-01T09:09:43.737Z,22.35
2018-03-01T09:12:11.257Z,23.02
2018-03-01T09:14:38.761Z,24.98
2018-03-01T09:17:06.273Z,25.40
2018-03-01T09:19:34.531Z,22.10
2018-03-01T09:22:02.056Z,25.20
2018-03-01T09:24:29.581Z,23.73
2018-03-01T09:26:57.125Z,23.77
2018-03-01T09:29:25.417Z,27.13
2018-03-01T09:31:52.923Z,24.33
2018-03-01T09:34:20.558Z,24.10
2018-03-01T09:36:48.069Z,23.08
2018-03-01T09:39:15.657Z,26.23
2018-03-01T09:41:43.206Z,26.27
2018-03-01T09:44:10.715Z,25.70
2018-03-01T09:46:38.247Z,25.15
2018-03-01T09:49:05.754Z,24.60
2018-03-01T09:51:34.094Z,26.25
2018-03-01T09:54:01.652Z,27.57
2018-03-01T09:56:29.150Z,29.90
2018-03-01T09:58:57.550Z,24.00
2018-03-01T10:01:25.056Z,25.20
2018-03-01T10:03:52.592Z,26.10
2018-03-01T10:06:20.110Z,24.77
2018-03-01T10:08:47.636Z,24.27
2018-03-01T10:11:15.163Z,20.45
2018-03-01T10:13:42.685Z,22.05
2018-03-01T10:16:10.213Z,22.98
2018-03-01T10:18:37.809Z,24.00
2018-03-01T10:21:05.344Z,24.60
2018-03-01T10:23:32.873Z,25.73
2018-03-01T10:26:00.393Z,25.10
2018-03-01T10:28:27.880Z,22.40
2018-03-01T10:30:55.399Z,24.33
2018-03-01T10:33:22.910Z,24.60
2018-03-01T10:35:50.503Z,24.33
2018-03-01T10:38:18.061Z,27.20
2018-03-01T10:40:45.630Z,25.25
2018-03-01T10:43:13.140Z,22.80
2018-03-01T10:45:40.660Z,24.92
2018-03-01T10:48:08.160Z,22.70
2018-03-01T10:50:35.768Z,23.43
2018-03-01T10:53:03.281Z,28.75
2018-03-01T10:55:31.292Z,26.03
2018-03-01T10:57:58.788Z,23.70
2018-03-01T11:00:32.752Z,22.87
2018-03-01T11:03:00.279Z,24.40
2018-03-01T11:05:28.537Z,26.73
2018-03-01T11:08:05.967Z,23.37
2018-03-01T11:10:33.484Z,21.55
2018-03-01T11:13:00.995Z,20.67
2018-03-01T11:15:28.509Z,24.07
2018-03-01T11:17:56.803Z,23.90
2018-03-01T11:20:24.306Z,26.00
2018-03-01T11:22:51.822Z,27.77
2018-03-01T11:25:19.348Z,25.20
2018-03-01T11:27:46.841Z,25.83
2018-03-01T11:30:14.346Z,21.27
2018-03-01T11:32:41.855Z,22.90
2018-03-01T11:35:09.347Z,21.93
2018-03-01T11:37:36.890Z,19.33
2018-03-01T11:40:04.419Z,25.03
2018-03-01T11:42:32.715Z,24.57
2018-03-01T11:45:00.215Z,26.77
2018-03-01T11:47:27.728Z,23.53
2018-03-01T11:49:55.243Z,29.10
2018-03-01T11:52:23.531Z,26.07
2018-03-01T11:54:51.813Z,24.60
2018-03-01T11:57:20.165Z,20.63
2018-03-01T11:59:47.701Z,26.00
2018-03-01T12:02:15.208Z,20.00
2018-03-01T12:04:42.711Z,24.10
2018-03-01T12:07:10.199Z,25.17
2018-03-01T12:09:38.512Z,23.83
2018-03-01T12:12:06.024Z,22.00
2018-03-01T12:14:33.516Z,25.77
2018-03-01T12:17:01.084Z,24.80
2018-03-01T12:19:28.590Z,25.83
2018-03-01T12:21:56.101Z,25.60
2018-03-01T12:24:23.689Z,27.40
2018-03-01T12:26:51.172Z,27.20
2018-03-01T12:29:19.447Z,25.33
2018-03-01T12:31:47.725Z,23.40
2018-03-01T12:34:16.038Z,24.73
2018-03-01T12:36:43.544Z,26.83
2018-03-01T12:39:11.064Z,24.80
2018-03-01T12:41:38.562Z,24.03
2018-03-01T12:44:06.852Z,24.60
2018-03-01T12:46:35.116Z,22.60
2018-03-01T12:49:03.413Z,24.57
2018-03-01T12:51:30.933Z,24.50
2018-03-01T12:53:58.547Z,27.00
2018-03-01T12:56:26.094Z,25.07
2018-03-01T12:58:53.587Z,26.20
2018-03-01T13:01:21.097Z,24.87
2018-03-01T13:03:48.584Z,24.77
2018-03-01T13:06:16.079Z,26.40
2018-03-01T13:08:43.584Z,24.40
2018-03-01T13:11:11.091Z,24.20
2018-03-01T13:13:38.594Z,26.83
2018-03-01T13:16:06.122Z,24.10
2018-03-01T13:18:34.425Z,26.17
2018-03-01T13:21:01.954Z,24.57
2018-03-01T13:23:30.234Z,23.83
2018-03-01T13:25:58.605Z,25.30
2018-03-01T13:28:26.889Z,26.50
2018-03-01T13:30:58.787Z,25.43
2018-03-01T13:36:33.830Z,23.53
2018-03-01T13:39:01.360Z,26.97
2018-03-01T13:41:28.861Z,26.17
2018-03-01T13:43:56.367Z,26.50
2018-03-01T13:46:29.353Z,25.10
2018-03-01T13:48:57.615Z,25.90
2018-03-01T13:51:25.895Z,24.70
2018-03-01T13:53:54.169Z,25.53
2018-03-01T13:56:22.462Z,24.30
2018-03-01T13:58:49.958Z,24.47
2018-03-01T14:01:17.478Z,25.10
2018-03-01T14:03:44.968Z,24.60
2018-03-01T14:06:14.298Z,25.93
2018-03-01T14:08:41.908Z,24.47
2018-03-01T14:11:09.416Z,25.00
2018-03-01T14:13:48.679Z,25.73
2018-03-01T14:16:16.171Z,21.50
2018-03-01T14:18:45.497Z,26.60
2018-03-01T14:21:18.694Z,25.77
2018-03-01T14:23:51.880Z,26.40
2018-03-01T14:26:21.230Z,21.63
2018-03-01T14:29:04.429Z,25.17
2018-03-01T14:31:32.700Z,27.30
2018-03-01T14:34:00.955Z,25.53
2018-03-01T14:36:28.466Z,25.37
2018-03-01T14:38:55.962Z,25.40
2018-03-01T14:41:23.493Z,23.00
2018-03-01T14:43:51.066Z,22.77
2018-03-01T14:46:18.604Z,25.13
2018-03-01T14:48:46.138Z,23.57
2018-03-01T14:51:13.643Z,26.50
2018-03-01T14:53:41.173Z,26.20
2018-03-01T14:56:08.702Z,26.00
2018-03-01T14:58:36.207Z,26.30
2018-03-01T15:01:03.705Z,23.07
2018-03-01T15:03:31.989Z,27.33
2018-03-01T15:05:59.518Z,25.20
2018-03-01T15:08:27.124Z,26.83
2018-03-01T15:10:54.666Z,27.90
2018-03-01T15:13:22.218Z,28.70
2018-03-01T15:15:49.708Z,24.57
2018-03-01T15:18:17.202Z,28.10
2018-03-01T15:20:44.800Z,25.67
2018-03-01T15:23:12.287Z,27.73
2018-03-01T15:25:39.912Z,26.50
2018-03-01T15:28:07.541Z,24.53
2018-03-01T15:30:35.128Z,26.27
2018-03-01T15:33:02.642Z,26.37
2018-03-01T15:35:30.153Z,27.63
2018-03-01T15:37:57.696Z,21.20
2018-03-01T15:40:25.187Z,27.00
2018-03-01T15:42:52.687Z,25.00
2018-03-01T15:45:20.979Z,25.63
2018-03-01T15:47:48.510Z,26.20
2018-03-01T15:50:16.086Z,26.27
2018-03-01T15:52:43.565Z,25.83
2018-03-01T15:55:11.087Z,24.70
2018-03-01T15:57:38.654Z,26.87
2018-03-01T16:00:06.981Z,24.00
2018-03-01T16:02:34.501Z,24.40
2018-03-01T16:05:02.022Z,23.10
2018-03-01T16:07:29.517Z,25.67
2018-03-01T16:09:57.032Z,25.00
2018-03-01T16:12:24.625Z,27.50
2018-03-01T16:14:52.872Z,29.70
2018-03-01T16:17:20.371Z,25.40
2018-03-01T16:19:47.859Z,24.20
2018-03-01T16:22:15.365Z,25.83
2018-03-01T16:24:43.649Z,26.60
2018-03-01T16:27:11.226Z,24.73
2018-03-01T16:29:38.723Z,25.03
2018-03-01T16:32:06.238Z,29.37
2018-03-01T16:34:33.777Z,26.77
2018-03-01T16:37:01.292Z,24.77
2018-03-01T16:39:28.837Z,24.57
2018-03-01T16:41:56.341Z,26.80
2018-03-01T16:44:24.614Z,26.20
2018-03-01T16:46:52.888Z,31.93
2018-03-01T16:49:21.168Z,27.53
2018-03-01T16:51:48.710Z,30.80
2018-03-01T16:54:16.200Z,26.43
2018-03-01T16:56:43.716Z,26.47
2018-03-01T16:59:11.217Z,29.10
2018-03-01T17:01:38.713Z,24.63
2018-03-01T17:04:06.256Z,32.07
2018-03-01T17:06:33.769Z,25.80
2018-03-01T17:09:01.343Z,27.57
2018-03-01T17:11:28.833Z,31.13
2018-03-01T17:13:56.463Z,28.63
2018-03-01T17:16:23.971Z,29.40
2018-03-01T17:18:51.517Z,29.33
2018-03-01T17:21:19.151Z,28.57
2018-03-01T17:23:46.645Z,26.87
2018-03-01T17:26:14.237Z,27.83
2018-03-01T17:28:41.808Z,27.70
2018-03-01T17:31:09.333Z,26.20
2018-03-01T17:33:37.603Z,26.50
2018-03-01T17:36:05.889Z,30.50
2018-03-01T17:38:34.165Z,26.23
2018-03-01T17:41:02.446Z,32.13
2018-03-01T17:43:30.008Z,30.90
2018-03-01T17:45:57.563Z,27.43
2018-03-01T17:48:25.099Z,31.87
2018-03-01T17:50:53.359Z,29.43
2018-03-01T17:53:20.914Z,31.40
2018-03-01T17:55:48.446Z,29.23
2018-03-01T17:58:15.943Z,26.27
2018-03-01T18:00:43.471Z,30.53
2018-03-01T18:03:10.969Z,28.07
2018-03-01T18:05:39.231Z,28.57
2018-03-01T18:08:06.803Z,31.03
2018-03-01T18:10:35.068Z,27.73
2018-03-01T18:13:03.347Z,29.30
2018-03-01T18:15:31.658Z,30.73
2018-03-01T18:17:59.254Z,26.47
2018-03-01T18:20:26.752Z,31.13
2018-03-01T18:22:54.279Z,32.93
2018-03-01T18:25:21.822Z,31.10
2018-03-01T18:27:49.340Z,28.37
2018-03-01T18:30:16.861Z,27.63
2018-03-01T18:32:45.156Z,31.90
2018-03-01T18:35:12.717Z,31.83
2018-03-01T18:37:40.223Z,30.07
2018-03-01T18:40:07.734Z,29.20
2018-03-01T18:42:35.291Z,29.83
2018-03-01T18:45:02.792Z,29.20
2018-03-01T18:47:30.326Z,28.97
2018-03-01T18:49:57.853Z,28.27
2018-03-01T18:52:25.437Z,30.50
2018-03-01T18:54:52.944Z,32.40
2018-03-01T18:57:20.464Z,29.33
2018-03-01T18:59:47.995Z,27.30
2018-03-01T19:02:15.511Z,31.53
2018-03-01T19:04:43.016Z,29.30
2018-03-01T19:07:10.575Z,31.10
2018-03-01T19:09:38.107Z,28.08
2018-03-01T19:12:05.668Z,31.30
2018-03-01T19:14:33.177Z,26.40
2018-03-01T19:17:00.746Z,29.43
2018-03-01T19:19:28.261Z,28.47
2018-03-01T19:21:55.800Z,29.83
2018-03-01T19:24:23.356Z,27.57
2018-03-01T19:26:50.908Z,29.50
2018-03-01T19:29:18.416Z,28.90
2018-03-01T19:31:46.028Z,28.13
2018-03-01T19:34:13.535Z,28.53
2018-03-01T19:36:41.034Z,30.87
2018-03-01T19:39:08.618Z,29.57
2018-03-01T19:41:36.108Z,28.20
2018-03-01T19:44:03.711Z,30.00
2018-03-01T19:46:31.240Z,30.37
2018-03-01T19:48:58.851Z,29.23
2018-03-01T19:51:26.344Z,29.70
2018-03-01T19:53:53.851Z,28.90
2018-03-01T19:56:21.369Z,30.50
2018-03-01T19:58:48.860Z,30.17
2018-03-01T20:01:16.391Z,28.57
2018-03-01T20:03:43.974Z,30.67
2018-03-01T20:06:11.484Z,31.02
2018-03-01T20:08:39.093Z,34.40
2018-03-01T20:11:06.634Z,29.20
2018-03-01T20:13:34.892Z,30.37
2018-03-01T20:16:02.436Z,28.60
2018-03-01T20:18:29.932Z,32.30
2018-03-01T20:20:57.438Z,29.37
2018-03-01T20:23:25.063Z,32.17
2018-03-01T20:25:52.558Z,35.17
2018-03-01T20:28:20.165Z,31.00
2018-03-01T20:30:47.652Z,32.20
2018-03-01T20:33:15.167Z,33.27
2018-03-01T20:35:42.718Z,33.90
2018-03-01T20:38:10.199Z,36.60
2018-03-01T20:40:38.724Z,32.30
2018-03-01T20:43:06.211Z,33.23
2018-03-01T20:45:34.517Z,34.63
2018-03-01T20:48:02.035Z,26.90
2018-03-01T20:50:30.403Z,30.00
2018-03-01T20:52:57.861Z,33.03
2018-03-01T20:55:25.371Z,32.47
2018-03-01T20:57:52.929Z,32.47
2018-03-01T21:00:20.420Z,32.97
2018-03-01T21:02:47.923Z,33.17
2018-03-01T21:05:15.416Z,31.33
2018-03-01T21:07:42.920Z,26.07
2018-03-01T21:10:11.206Z,36.10
2018-03-01T21:12:38.765Z,32.93
2018-03-01T21:15:06.276Z,32.03
2018-03-01T21:17:33.772Z,37.37
2018-03-01T21:20:02.046Z,36.40
2018-03-01T21:22:29.544Z,33.13
2018-03-01T21:24:57.064Z,40.27
2018-03-01T21:27:25.381Z,33.20
2018-03-01T21:29:52.884Z,33.50
2018-03-01T21:32:21.152Z,31.10
2018-03-01T21:34:49.425Z,33.72
2018-03-01T21:37:16.934Z,33.07
2018-03-01T21:39:44.460Z,40.20
2018-03-01T21:42:11.961Z,41.33
2018-03-01T21:44:39.478Z,40.88
2018-03-01T21:47:07.085Z,34.67
2018-03-01T21:49:34.704Z,35.23
2018-03-01T21:52:02.229Z,34.60
2018-03-01T21:54:30.539Z,35.25
2018-03-01T21:56:58.795Z,35.83
2018-03-01T21:59:27.094Z,36.80
2018-03-01T22:01:54.658Z,35.40
2018-03-01T22:04:22.160Z,33.90
2018-03-01T22:06:50.470Z,36.22
2018-03-01T22:09:18.052Z,34.17
2018-03-01T22:11:45.577Z,35.33
2018-03-01T22:14:13.083Z,36.33
2018-03-01T22:16:55.597Z,35.03
2018-03-01T22:19:23.110Z,33.03
2018-03-01T22:21:50.654Z,28.47
2018-03-01T22:24:18.191Z,34.30
2018-03-01T22:26:46.781Z,34.97
2018-03-01T22:29:15.068Z,44.30
2018-03-01T22:31:43.367Z,39.70
2018-03-01T22:34:10.907Z,39.78
2018-03-01T22:36:38.412Z,36.10
2018-03-01T22:39:07.429Z,34.97
2018-03-01T22:41:34.939Z,34.60
2018-03-01T22:44:02.455Z,34.40
2018-03-01T22:46:30.753Z,32.13
2018-03-01T22:48:58.272Z,38.00
2018-03-01T22:51:26.553Z,34.30
2018-03-01T22:53:54.869Z,33.33
2018-03-01T22:56:22.405Z,35.07
2018-03-01T22:58:49.926Z,32.58
2018-03-01T23:01:17.511Z,36.07
2018-03-01T23:03:45.031Z,39.60
2018-03-01T23:06:12.568Z,34.43
2018-03-01T23:08:40.080Z,33.07
2018-03-01T23:11:08.369Z,37.23
2018-03-01T23:13:35.902Z,31.50
2018-03-01T23:16:04.192Z,36.55
2018-03-01T23:18:31.707Z,36.38
2018-03-01T23:20:59.211Z,33.40
2018-03-01T23:23:26.728Z,34.60
2018-03-01T23:25:54.231Z,34.78
2018-03-01T23:28:21.762Z,33.07
2018-03-01T23:30:50.459Z,29.60
2018-03-01T23:33:17.961Z,34.08
2018-03-01T23:35:45.486Z,33.35
2018-03-01T23:38:12.994Z,35.57
2018-03-01T23:40:40.515Z,30.70
2018-03-01T23:43:08.032Z,30.27
2018-03-01T23:45:36.300Z,36.30
2018-03-01T23:48:03.846Z,36.73
2018-03-01T23:50:31.339Z,35.53
2018-03-01T23:52:58.828Z,39.15
2018-03-01T23:55:26.461Z,38.92
2018-03-01T23:57:53.986Z,32.80
