createdAt,value
2023-03-17T00:02:11.011Z,99.90
2023-03-17T00:04:38.303Z,99.90
2023-03-17T00:07:10.741Z,99.90
2023-03-17T00:09:38.390Z,99.90
2023-03-17T00:12:11.266Z,99.90
2023-03-17T00:14:39.294Z,99.90
2023-03-17T00:17:06.663Z,99.90
2023-03-17T00:19:35.287Z,99.90
2023-03-17T00:22:06.103Z,99.90
2023-03-17T00:24:35.708Z,99.90
2023-03-17T00:27:05.199Z,99.90
2023-03-17T00:29:34.570Z,99.90
2023-03-17T00:32:14.970Z,99.90
2023-03-17T00:34:42.906Z,99.90
2023-03-17T00:37:15.484Z,99.90
2023-03-17T00:39:45.061Z,99.90
2023-03-17T00:42:12.336Z,99.90
2023-03-17T00:44:41.536Z,99.90
2023-03-17T00:47:11.862Z,99.90
2023-03-17T00:49:45.942Z,99.90
2023-03-17T00:52:14.506Z,99.90
2023-03-17T00:54:42.864Z,99.90
2023-03-17T00:57:13.408Z,99.90
2023-03-17T00:59:44.076Z,99.90
2023-03-17T01:02:17.553Z,99.90
2023-03-17T01:05:05.507Z,99.90
2023-03-17T01:07:48.752Z,99.90
2023-03-17T01:10:26.165Z,99.90
2023-03-17T01:12:55.572Z,99.90
2023-03-17T01:15:25.729Z,99.90
2023-03-17T01:17:57.759Z,99.90
2023-03-17T01:20:32.375Z,99.90
2023-03-17T01:23:03.178Z,99.90
2023-03-17T01:25:33.382Z,99.90
2023-03-17T01:28:01.297Z,99.90
2023-03-17T01:30:38.801Z,99.90
2023-03-17T01:33:08.551Z,99.90
2023-03-17T01:35:38.357Z,99.90
2023-03-17T01:38:06.889Z,99.90
2023-03-17T01:40:37.079Z,99.90
2023-03-17T01:43:29.615Z,99.90
2023-03-17T01:46:29.350Z,99.90
2023-03-17T01:49:23.878Z,99.90
2023-03-17T01:51:57.509Z,99.90
2023-03-17T01:54:40.875Z,99.90
2023-03-17T01:57:18.987Z,99.90
2023-03-17T01:59:52.585Z,99.90
2023-03-17T02:02:25.751Z,99.90
2023-03-17T02:04:53.212Z,99.90
2023-03-17T02:07:22.260Z,99.90
2023-03-17T02:09:49.993Z,99.90
2023-03-17T02:12:24.639Z,99.90
2023-03-17T02:14:52.897Z,99.90
2023-03-17T02:17:25.088Z,99.90
2023-03-17T02:19:52.390Z,99.90
2023-03-17T02:22:23.139Z,99.90
2023-03-17T02:24:57.187Z,99.90
2023-03-17T02:27:36.260Z,99.90
2023-03-17T02:30:09.067Z,99.90
2023-03-17T02:32:37.506Z,99.90
2023-03-17T02:35:07.342Z,99.90
2023-03-17T02:37:37.931Z,99.90
2023-03-17T02:40:12.288Z,99.90
2023-03-17T02:42:44.709Z,99.90
2023-03-17T02:45:19.798Z,99.90
2023-03-17T02:47:49.373Z,99.90
2023-03-17T02:50:26.065Z,99.90
2023-03-17T02:52:56.082Z,99.90
2023-03-17T02:55:23.394Z,99.90
2023-03-17T02:57:51.566Z,99.90
2023-03-17T03:00:19.632Z,99.90
2023-03-17T03:02:47.095Z,99.90
2023-03-17T03:05:13.969Z,99.90
2023-03-17T03:07:42.532Z,99.90
2023-03-17T03:10:10.519Z,99.90
2023-03-17T03:12:37.444Z,99.90
2023-03-17T03:15:09.082Z,99.90
2023-03-17T03:17:35.936Z,99.90
2023-03-17T03:20:04.055Z,99.90
2023-03-17T03:22:30.937Z,99.90
2023-03-17T03:24:59.925Z,99.90
2023-03-17T03:27:27.476Z,99.90
2023-03-17T03:29:55.875Z,99.90
2023-03-17T03:32:22.739Z,99.90
2023-03-17T03:34:49.757Z,99.90
2023-03-17T03:37:16.699Z,99.90
2023-03-17T03:39:43.586Z,99.90
2023-03-17T03:42:10.557Z,99.90
2023-03-17T03:44:37.577Z,99.90
2023-03-17T03:47:04.658Z,99.90
2023-03-17T03:49:31.515Z,99.90
2023-03-17T03:51:58.746Z,99.90
2023-03-17T03:54:25.845Z,99.90
2023-03-17T03:56:52.750Z,99.90
2023-03-17T03:59:19.691Z,99.90
2023-03-17T04:01:46.670Z,99.90
2023-03-17T04:04:13.535Z,99.90
2023-03-17T04:06:40.594Z,99.90
2023-03-17T04:09:07.594Z,99.90
2023-03-17T04:11:34.917Z,99.90
2023-03-17T04:14:02.113Z,99.90
2023-03-17T04:16:30.856Z,99.90
2023-03-17T04:18:58.336Z,99.90
2023-03-17T04:21:26.483Z,99.90
2023-03-17T04:23:54.899Z,99.90
2023-03-17T04:26:23.368Z,99.90
2023-03-17T04:28:52.841Z,99.90
2023-03-17T04:31:22.463Z,99.90
2023-03-17T04:33:51.257Z,99.90
2023-03-17T04:36:21.739Z,99.90
2023-03-17T04:38:49.055Z,99.90
2023-03-17T04:41:18.880Z,99.90
2023-03-17T04:43:46.268Z,99.90
2023-03-17T04:46:13.385Z,99.90
2023-03-17T04:48:46.459Z,99.90
2023-03-17T04:51:14.322Z,99.90
2023-03-17T04:53:51.701Z,99.90
2023-03-17T04:56:21.619Z,99.90
2023-03-17T04:58:49.165Z,99.90
2023-03-17T05:01:18.006Z,99.90
2023-03-17T05:03:46.715Z,99.90
2023-03-17T05:06:16.085Z,99.90
2023-03-17T05:08:47.416Z,99.90
2023-03-17T05:11:15.009Z,99.90
2023-03-17T05:13:42.335Z,99.90
2023-03-17T05:16:10.248Z,99.90
2023-03-17T05:18:38.896Z,99.90
2023-03-17T05:21:08.049Z,99.90
2023-03-17T05:23:36.960Z,99.90
2023-03-17T05:26:06.672Z,99.90
2023-03-17T05:28:36.502Z,99.90
2023-03-17T05:31:10.984Z,99.90
2023-03-17T05:33:41.490Z,99.90
2023-03-17T05:36:11.791Z,99.90
2023-03-17T05:38:38.757Z,99.90
2023-03-17T05:41:05.772Z,99.90
2023-03-17T05:43:32.647Z,99.90
2023-03-17T05:46:00.362Z,99.90
2023-03-17T05:48:27.363Z,99.90
2023-03-17T05:50:54.291Z,99.90
2023-03-17T05:53:23.950Z,99.90
2023-03-17T05:55:54.619Z,99.90
2023-03-17T05:58:23.219Z,99.90
2023-03-17T06:00:53.713Z,99.90
2023-03-17T06:03:22.339Z,99.90
2023-03-17T06:05:49.645Z,99.90
2023-03-17T06:08:17.059Z,99.90
2023-03-17T06:10:44.913Z,99.90
2023-03-17T06:13:11.910Z,99.90
2023-03-17T06:15:42.123Z,99.90
2023-03-17T06:18:09.451Z,99.90
2023-03-17T06:20:37.758Z,99.90
2023-03-17T06:23:06.058Z,99.90
2023-03-17T06:25:34.707Z,99.90
2023-03-17T06:28:03.807Z,99.90
2023-03-17T06:30:35.254Z,99.90
2023-03-17T06:33:03.728Z,99.90
2023-03-17T06:35:36.293Z,99.90
2023-03-17T06:38:06.768Z,99.90
2023-03-17T06:40:35.275Z,99.90
2023-03-17T06:43:03.090Z,99.90
2023-03-17T06:45:32.957Z,99.90
2023-03-17T06:48:02.362Z,99.90
2023-03-17T06:50:32.482Z,99.90
2023-03-17T06:53:04.299Z,99.90
2023-03-17T06:55:32.064Z,99.90
2023-03-17T06:58:00.101Z,99.90
2023-03-17T07:00:28.853Z,99.90
2023-03-17T07:03:01.217Z,99.90
2023-03-17T07:05:30.012Z,99.90
2023-03-17T07:07:59.319Z,99.90
2023-03-17T07:10:27.159Z,99.90
2023-03-17T07:12:58.573Z,99.90
2023-03-17T07:15:35.992Z,99.90
2023-03-17T07:18:04.339Z,99.90
2023-03-17T07:20:34.057Z,99.90
2023-03-17T07:23:01.319Z,99.90
2023-03-17T07:25:28.455Z,99.90
2023-03-17T07:27:56.652Z,99.90
2023-03-17T07:30:23.592Z,99.90
2023-03-17T07:32:50.616Z,99.90
2023-03-17T07:35:19.292Z,99.90
2023-03-17T07:37:47.480Z,99.90
2023-03-17T07:40:14.477Z,99.90
2023-03-17T07:42:45.552Z,99.90
2023-03-17T07:45:12.917Z,99.90
2023-03-17T07:47:39.949Z,99.90
2023-03-17T07:50:07.088Z,99.90
2023-03-17T07:52:35.154Z,99.90
2023-03-17T07:55:02.659Z,99.90
2023-03-17T07:57:29.979Z,99.90
2023-03-17T07:59:58.810Z,99.90
2023-03-17T08:02:27.476Z,99.90
2023-03-17T08:04:57.025Z,99.90
2023-03-17T08:07:24.671Z,99.90
2023-03-17T08:09:53.689Z,99.90
2023-03-17T08:12:22.536Z,99.90
2023-03-17T08:14:52.696Z,99.90
2023-03-17T08:17:19.889Z,99.90
2023-03-17T08:19:48.399Z,99.90
2023-03-17T08:22:18.231Z,99.90
2023-03-17T08:24:47.018Z,99.90
2023-03-17T08:27:14.770Z,99.90
2023-03-17T08:29:42.590Z,99.90
2023-03-17T08:32:10.802Z,99.90
2023-03-17T08:34:39.692Z,99.90
2023-03-17T08:37:11.300Z,99.90
2023-03-17T08:39:38.513Z,99.90
2023-03-17T08:42:07.304Z,99.90
2023-03-17T08:44:44.165Z,99.90
2023-03-17T08:47:12.346Z,99.90
2023-03-17T08:49:42.375Z,99.90
2023-03-17T08:52:11.969Z,99.90
2023-03-17T08:54:51.091Z,99.90
2023-03-17T08:57:19.544Z,99.90
2023-03-17T09:00:01.375Z,99.90
2023-03-17T09:02:30.423Z,99.90
2023-03-17T09:04:59.867Z,99.90
2023-03-17T09:07:27.310Z,99.90
2023-03-17T09:09:54.196Z,99.90
2023-03-17T09:12:28.492Z,99.90
2023-03-17T09:15:16.725Z,99.90
2023-03-17T09:17:43.969Z,99.90
2023-03-17T09:20:15.001Z,99.90
2023-03-17T09:22:42.172Z,99.90
2023-03-17T09:25:09.460Z,99.90
2023-03-17T09:27:36.993Z,99.90
2023-03-17T09:30:05.952Z,99.90
2023-03-17T09:32:35.748Z,99.90
2023-03-17T09:35:07.399Z,99.90
2023-03-17T09:37:40.342Z,99.90
2023-03-17T09:40:11.869Z,99.90
2023-03-17T09:42:56.618Z,99.90
2023-03-17T09:45:49.798Z,99.90
2023-03-17T09:48:19.867Z,99.90
2023-03-17T09:50:59.719Z,99.90
2023-03-17T09:54:03.481Z,99.90
2023-03-17T09:56:34.919Z,99.90
2023-03-17T09:59:40.038Z,99.90
2023-03-17T10:02:35.775Z,99.90
2023-03-17T10:05:10.821Z,99.90
2023-03-17T10:07:56.765Z,99.90
2023-03-17T10:10:32.765Z,99.90
2023-03-17T10:13:37.613Z,99.90
2023-03-17T10:16:19.503Z,99.90
2023-03-17T10:18:57.701Z,99.90
2023-03-17T10:21:33.174Z,99.90
2023-03-17T10:24:01.720Z,99.90
2023-03-17T10:26:50.358Z,99.90
2023-03-17T10:29:23.998Z,99.90
2023-03-17T10:31:52.820Z,99.90
2023-03-17T10:34:23.969Z,99.90
2023-03-17T10:36:55.455Z,99.90
2023-03-17T10:39:25.322Z,99.90
2023-03-17T10:41:54.520Z,99.90
2023-03-17T10:44:54.626Z,99.90
2023-03-17T10:47:47.353Z,99.90
2023-03-17T10:50:32.138Z,99.90
2023-03-17T10:53:28.137Z,99.90
2023-03-17T10:56:07.374Z,99.90
2023-03-17T10:58:38.905Z,99.90
2023-03-17T11:01:08.399Z,99.90
2023-03-17T11:03:42.327Z,99.90
2023-03-17T11:06:11.669Z,99.90
2023-03-17T11:08:46.877Z,99.90
2023-03-17T11:11:33.194Z,99.90
2023-03-17T11:14:04.822Z,99.90
2023-03-17T11:16:37.345Z,99.90
2023-03-17T11:19:07.561Z,99.90
2023-03-17T11:22:07.079Z,99.90
2023-03-17T11:24:40.814Z,99.90
2023-03-17T11:27:19.210Z,99.90
2023-03-17T11:30:19.517Z,99.90
2023-03-17T11:33:11.782Z,99.90
2023-03-17T11:36:08.649Z,99.90
2023-03-17T11:38:43.405Z,99.90
2023-03-17T11:41:27.673Z,99.90
2023-03-17T11:44:42.305Z,99.90
2023-03-17T11:47:28.466Z,99.90
2023-03-17T11:50:39.377Z,99.90
2023-03-17T11:53:22.355Z,99.90
2023-03-17T11:56:01.711Z,99.90
2023-03-17T11:58:37.087Z,99.90
2023-03-17T12:01:09.378Z,99.90
2023-03-17T12:03:46.626Z,99.90
2023-03-17T12:06:20.602Z,99.90
2023-03-17T12:09:04.106Z,99.90
2023-03-17T12:11:39.663Z,99.90
2023-03-17T12:14:19.073Z,99.90
2023-03-17T12:17:13.066Z,99.90
2023-03-17T12:20:04.427Z,99.90
2023-03-17T12:22:56.954Z,99.90
2023-03-17T12:26:27.070Z,99.90
2023-03-17T12:29:05.350Z,99.90
2023-03-17T12:31:36.166Z,99.90
2023-03-17T12:34:15.791Z,99.90
2023-03-17T12:36:44.967Z,99.90
2023-03-17T12:39:19.312Z,99.90
2023-03-17T12:42:02.817Z,99.90
2023-03-17T12:44:33.112Z,99.90
2023-03-17T12:47:31.465Z,99.90
2023-03-17T12:50:32.981Z,99.90
2023-03-17T12:53:28.635Z,99.90
2023-03-17T12:56:16.530Z,99.90
2023-03-17T12:58:50.781Z,99.90
2023-03-17T13:01:41.149Z,99.90
2023-03-17T13:04:22.154Z,99.90
2023-03-17T13:07:23.298Z,99.90
2023-03-17T13:09:59.060Z,99.90
2023-03-17T13:13:03.957Z,99.90
2023-03-17T13:15:59.132Z,99.90
2023-03-17T13:18:50.363Z,99.90
2023-03-17T13:21:22.745Z,99.90
2023-03-17T13:24:22.364Z,99.90
2023-03-17T13:27:02.411Z,99.90
2023-03-17T13:29:36.170Z,99.90
2023-03-17T13:32:24.765Z,99.90
2023-03-17T13:34:55.933Z,99.90
2023-03-17T13:37:28.664Z,99.90
2023-03-17T13:40:14.366Z,99.90
2023-03-17T13:42:43.907Z,99.90
2023-03-17T13:45:25.185Z,99.90
2023-03-17T13:48:35.364Z,99.90
2023-03-17T13:51:22.079Z,99.90
2023-03-17T13:53:59.047Z,99.90
2023-03-17T13:56:45.269Z,99.90
2023-03-17T13:59:18.065Z,99.90
2023-03-17T14:01:52.815Z,99.90
2023-03-17T14:04:24.944Z,99.90
2023-03-17T14:06:55.431Z,99.90
2023-03-17T14:09:39.975Z,99.90
2023-03-17T14:12:17.912Z,99.90
2023-03-17T14:14:48.355Z,99.90
2023-03-17T14:17:29.805Z,99.90
2023-03-17T14:20:27.122Z,99.90
2023-03-17T14:23:10.050Z,99.90
2023-03-17T14:25:40.334Z,99.90
2023-03-17T14:28:12.742Z,99.90
2023-03-17T14:30:40.137Z,99.90
2023-03-17T14:33:22.961Z,99.90
2023-03-17T14:35:53.096Z,99.90
2023-03-17T14:38:26.195Z,99.70
2023-03-17T14:41:27.399Z,99.30
2023-03-17T14:44:00.528Z,99.50
2023-03-17T14:46:38.603Z,99.40
2023-03-17T14:49:25.560Z,99.40
2023-03-17T14:51:53.621Z,98.90
2023-03-17T14:54:25.122Z,98.70
2023-03-17T14:57:02.431Z,98.80
2023-03-17T14:59:35.687Z,98.50
2023-03-17T15:02:24.922Z,98.40
2023-03-17T15:04:58.945Z,98.20
2023-03-17T15:07:44.159Z,98.20
2023-03-17T15:10:20.062Z,98.00
2023-03-17T15:12:52.480Z,97.90
2023-03-17T15:15:26.492Z,98.00
2023-03-17T15:17:59.507Z,98.00
2023-03-17T15:20:34.057Z,98.20
2023-03-17T15:23:18.754Z,98.40
2023-03-17T15:25:49.994Z,98.30
2023-03-17T15:28:21.516Z,98.40
2023-03-17T15:30:51.891Z,98.50
2023-03-17T15:33:28.209Z,98.80
2023-03-17T15:36:02.577Z,98.90
2023-03-17T15:38:41.649Z,98.00
2023-03-17T15:41:09.115Z,98.20
2023-03-17T15:43:40.741Z,98.10
2023-03-17T15:46:15.571Z,97.90
2023-03-17T15:48:43.103Z,98.00
2023-03-17T15:51:11.650Z,98.20
2023-03-17T15:53:40.706Z,98.20
2023-03-17T15:56:16.869Z,98.20
2023-03-17T15:58:43.751Z,98.30
2023-03-17T16:01:14.056Z,98.20
2023-03-17T16:03:49.551Z,98.30
2023-03-17T16:06:22.311Z,98.60
2023-03-17T16:08:50.932Z,98.40
2023-03-17T16:11:20.800Z,98.60
2023-03-17T16:13:48.021Z,98.70
2023-03-17T16:16:25.715Z,98.90
2023-03-17T16:18:53.589Z,99.10
2023-03-17T16:21:22.266Z,99.20
2023-03-17T16:23:50.820Z,99.30
2023-03-17T16:26:18.333Z,99.30
2023-03-17T16:28:47.854Z,99.40
2023-03-17T16:31:25.084Z,99.50
2023-03-17T16:33:53.239Z,99.60
2023-03-17T16:36:22.293Z,99.90
2023-03-17T16:38:52.227Z,99.90
2023-03-17T16:41:24.812Z,99.90
2023-03-17T16:43:57.721Z,99.90
2023-03-17T16:46:27.325Z,99.90
2023-03-17T16:48:56.249Z,99.90
2023-03-17T16:51:25.065Z,99.90
2023-03-17T16:53:51.999Z,99.90
2023-03-17T16:56:21.991Z,99.90
2023-03-17T16:58:50.852Z,99.90
2023-03-17T17:01:24.901Z,99.90
2023-03-17T17:03:53.233Z,99.90
2023-03-17T17:06:21.544Z,99.90
2023-03-17T17:08:52.476Z,99.90
2023-03-17T17:11:20.374Z,99.90
2023-03-17T17:13:49.129Z,99.90
2023-03-17T17:16:30.898Z,99.90
2023-03-17T17:18:59.591Z,99.90
2023-03-17T17:21:28.459Z,99.90
2023-03-17T17:23:56.578Z,99.90
2023-03-17T17:26:24.066Z,99.90
2023-03-17T17:28:51.371Z,99.90
2023-03-17T17:31:18.619Z,99.90
2023-03-17T17:33:47.168Z,99.90
2023-03-17T17:36:16.811Z,99.90
2023-03-17T17:38:44.739Z,99.90
2023-03-17T17:41:12.770Z,99.90
2023-03-17T17:43:40.134Z,99.90
2023-03-17T17:46:14.821Z,99.90
2023-03-17T17:48:41.761Z,99.90
2023-03-17T17:51:10.344Z,99.90
2023-03-17T17:53:37.324Z,99.90
2023-03-17T17:56:05.210Z,99.90
2023-03-17T17:58:32.512Z,99.90
2023-03-17T18:00:59.867Z,99.90
2023-03-17T18:03:27.367Z,99.90
2023-03-17T18:05:58.750Z,99.90
2023-03-17T18:08:26.167Z,99.90
2023-03-17T18:10:56.548Z,99.90
2023-03-17T18:13:23.682Z,99.90
2023-03-17T18:15:50.950Z,99.90
2023-03-17T18:18:17.958Z,99.90
2023-03-17T18:20:44.859Z,99.90
2023-03-17T18:23:12.191Z,99.90
2023-03-17T18:25:41.176Z,99.90
2023-03-17T18:28:08.516Z,99.90
2023-03-17T18:30:35.757Z,99.90
2023-03-17T18:33:14.951Z,99.90
2023-03-17T18:35:42.349Z,99.90
2023-03-17T18:38:11.370Z,99.90
2023-03-17T18:40:38.970Z,99.90
2023-03-17T18:43:06.689Z,99.90
2023-03-17T18:45:34.150Z,99.90
2023-03-17T18:48:01.208Z,99.90
2023-03-17T18:50:28.183Z,99.90
2023-03-17T18:52:57.696Z,99.90
2023-03-17T18:55:24.897Z,99.90
2023-03-17T18:57:57.577Z,99.90
2023-03-17T19:00:28.048Z,99.90
2023-03-17T19:02:55.423Z,99.90
2023-03-17T19:05:23.462Z,99.90
2023-03-17T19:07:57.878Z,99.90
2023-03-17T19:10:25.952Z,99.90
2023-03-17T19:12:55.468Z,99.90
2023-03-17T19:15:22.439Z,99.90
2023-03-17T19:17:50.457Z,99.90
2023-03-17T19:20:18.779Z,99.90
2023-03-17T19:22:46.200Z,99.90
2023-03-17T19:25:13.177Z,99.90
2023-03-17T19:27:40.598Z,99.90
2023-03-17T19:30:08.882Z,99.90
2023-03-17T19:32:37.396Z,99.90
2023-03-17T19:35:04.778Z,99.90
2023-03-17T19:37:32.461Z,99.90
2023-03-17T19:39:59.444Z,99.90
2023-03-17T19:42:26.326Z,99.90
2023-03-17T19:44:53.247Z,99.90
2023-03-17T19:47:20.168Z,99.90
2023-03-17T19:49:47.573Z,99.90
2023-03-17T19:52:14.792Z,99.90
2023-03-17T19:54:46.024Z,99.90
2023-03-17T19:57:14.927Z,99.90
2023-03-17T19:59:42.711Z,99.90
2023-03-17T20:02:13.944Z,99.90
2023-03-17T20:04:42.315Z,99.90
2023-03-17T20:07:11.361Z,99.90
2023-03-17T20:09:39.248Z,99.90
2023-03-17T20:12:06.838Z,99.90
2023-03-17T20:14:34.179Z,99.90
2023-03-17T20:17:02.250Z,99.90
2023-03-17T20:19:40.039Z,99.90
2023-03-17T20:22:07.597Z,99.90
2023-03-17T20:24:35.355Z,99.90
2023-03-17T20:27:18.725Z,99.90
2023-03-17T20:29:51.864Z,99.90
2023-03-17T20:32:19.919Z,99.90
2023-03-17T20:34:47.596Z,99.90
2023-03-17T20:37:14.759Z,99.90
2023-03-17T20:39:42.385Z,99.90
2023-03-17T20:42:12.653Z,99.90
2023-03-17T20:44:41.946Z,99.90
2023-03-17T20:47:10.206Z,99.90
2023-03-17T20:49:38.584Z,99.90
2023-03-17T20:52:06.597Z,99.90
2023-03-17T20:54:33.501Z,99.90
2023-03-17T20:57:01.071Z,99.90
2023-03-17T20:59:28.826Z,99.90
2023-03-17T21:11:11.730Z,99.90
2023-03-17T21:13:38.782Z,99.90
2023-03-17T21:16:06.026Z,99.90
2023-03-17T21:18:33.158Z,99.90
2023-03-17T21:20:59.986Z,99.90
2023-03-17T21:23:27.189Z,99.90
2023-03-17T21:25:57.839Z,99.90
2023-03-17T21:28:25.000Z,99.90
2023-03-17T21:30:54.079Z,99.90
2023-03-17T21:33:21.718Z,99.90
2023-03-17T21:35:48.892Z,99.90
2023-03-17T21:38:16.469Z,99.90
2023-03-17T21:40:43.401Z,99.90
2023-03-17T21:43:11.486Z,99.90
2023-03-17T21:45:39.080Z,99.90
2023-03-17T21:48:08.182Z,99.90
2023-03-17T21:50:35.448Z,99.90
2023-03-17T21:53:02.483Z,99.90
2023-03-17T21:55:29.594Z,99.90
2023-03-17T21:57:56.552Z,99.90
2023-03-17T22:00:25.662Z,99.90
2023-03-17T22:02:55.008Z,99.90
2023-03-17T22:05:22.882Z,99.90
2023-03-17T22:07:49.897Z,99.90
2023-03-17T22:10:18.400Z,99.90
2023-03-17T22:12:45.285Z,99.90
2023-03-17T22:15:12.587Z,99.90
2023-03-17T22:17:39.757Z,99.90
2023-03-17T22:20:09.064Z,99.90
2023-03-17T22:22:36.340Z,99.90
2023-03-17T22:25:06.190Z,99.90
2023-03-17T22:27:33.613Z,99.90
2023-03-17T22:30:02.637Z,99.90
2023-03-17T22:32:30.826Z,99.90
2023-03-17T22:34:58.096Z,99.90
2023-03-17T22:37:25.652Z,99.90
2023-03-17T22:39:52.700Z,99.90
2023-03-17T22:42:19.622Z,99.90
2023-03-17T22:44:46.609Z,99.90
2023-03-17T22:47:13.967Z,99.90
2023-03-17T22:49:40.974Z,99.90
2023-03-17T22:52:08.669Z,99.90
2023-03-17T22:54:35.684Z,99.90
2023-03-17T22:57:04.527Z,99.90
2023-03-17T22:59:32.676Z,99.90
2023-03-17T23:02:00.126Z,99.90
2023-03-17T23:04:27.221Z,99.90
2023-03-17T23:06:56.338Z,99.90
2023-03-17T23:09:23.724Z,99.90
2023-03-17T23:11:51.054Z,99.90
2023-03-17T23:14:18.060Z,99.90
2023-03-17T23:16:45.205Z,99.90
2023-03-17T23:19:14.976Z,99.90
2023-03-17T23:21:42.206Z,99.90
2023-03-17T23:24:09.178Z,99.90
2023-03-17T23:26:37.454Z,99.90
2023-03-17T23:29:07.042Z,99.90
2023-03-17T23:31:34.496Z,99.90
2023-03-17T23:34:01.815Z,99.90
2023-03-17T23:36:31.441Z,99.90
2023-03-17T23:38:58.401Z,99.90
2023-03-17T23:41:27.069Z,99.90
2023-03-17T23:43:53.993Z,99.90
2023-03-17T23:46:22.081Z,99.90
2023-03-17T23:48:49.650Z,99.90
2023-03-17T23:51:17.070Z,99.90
2023-03-17T23:53:44.006Z,99.90
2023-03-17T23:56:13.011Z,99.90
2023-03-17T23:58:43.310Z,99.90
