createdAt,value
2022-08-22T00:02:05.259Z,5.78
2022-08-22T00:02:49.499Z,4.68
2022-08-22T00:02:49.564Z,4.75
2022-08-22T00:03:09.130Z,5.28
2022-08-22T00:03:16.084Z,5.65
2022-08-22T00:05:02.849Z,6.30
2022-08-22T00:07:47.758Z,4.90
2022-08-22T00:10:27.264Z,6.45
2022-08-22T00:13:15.748Z,6.25
2022-08-22T00:16:00.022Z,5.18
2022-08-22T00:18:48.574Z,5.85
2022-08-22T00:21:42.269Z,5.63
2022-08-22T00:24:28.691Z,5.35
2022-08-22T00:27:07.198Z,5.60
2022-08-22T00:29:41.012Z,5.28
2022-08-22T00:32:42.599Z,5.47
2022-08-22T00:35:21.547Z,4.85
2022-08-22T00:38:00.391Z,4.97
2022-08-22T00:40:55.953Z,5.63
2022-08-22T00:44:07.959Z,5.88
2022-08-22T00:46:43.088Z,6.22
2022-08-22T00:49:37.030Z,5.63
2022-08-22T00:52:17.392Z,6.38
2022-08-22T00:55:10.020Z,5.38
2022-08-22T00:58:05.596Z,5.60
2022-08-22T01:00:39.202Z,5.28
2022-08-22T01:03:24.617Z,5.78
2022-08-22T01:06:11.452Z,6.78
2022-08-22T01:09:09.597Z,5.63
2022-08-22T01:12:11.851Z,5.72
2022-08-22T01:14:41.095Z,6.30
2022-08-22T01:17:38.597Z,6.25
2022-08-22T01:20:14.976Z,6.70
2022-08-22T01:23:02.461Z,5.50
2022-08-22T01:26:09.894Z,6.65
2022-08-22T01:29:12.043Z,6.38
2022-08-22T01:32:10.071Z,7.10
2022-08-22T01:35:02.082Z,6.30
2022-08-22T01:37:43.425Z,5.80
2022-08-22T01:40:34.670Z,6.50
2022-08-22T01:43:07.335Z,6.60
2022-08-22T01:46:05.287Z,6.47
2022-08-22T01:48:43.976Z,6.72
2022-08-22T01:51:17.171Z,6.53
2022-08-22T01:54:05.364Z,6.55
2022-08-22T01:56:38.410Z,6.00
2022-08-22T01:59:10.979Z,6.93
2022-08-22T02:02:04.443Z,6.03
2022-08-22T02:04:41.958Z,5.57
2022-08-22T02:07:14.219Z,5.93
2022-08-22T02:10:01.807Z,6.40
2022-08-22T02:13:06.191Z,6.63
2022-08-22T02:18:26.751Z,5.93
2022-08-22T02:21:09.937Z,7.50
2022-08-22T02:24:00.382Z,6.55
2022-08-22T02:26:53.066Z,7.18
2022-08-22T02:29:35.546Z,6.40
2022-08-22T02:32:15.323Z,7.10
2022-08-22T02:34:58.685Z,6.00
2022-08-22T02:37:55.127Z,6.72
2022-08-22T02:40:55.656Z,6.20
2022-08-22T02:43:34.614Z,6.57
2022-08-22T02:46:22.068Z,5.53
2022-08-22T02:48:59.876Z,6.85
2022-08-22T02:51:53.903Z,6.55
2022-08-22T02:57:06.324Z,6.45
2022-08-22T03:00:31.659Z,5.97
2022-08-22T03:03:03.612Z,6.00
2022-08-22T03:05:40.872Z,5.82
2022-08-22T03:08:22.348Z,6.30
2022-08-22T03:11:01.123Z,6.55
2022-08-22T03:13:39.848Z,6.32
2022-08-22T03:16:15.046Z,6.55
2022-08-22T03:18:53.557Z,5.80
2022-08-22T03:21:28.874Z,6.72
2022-08-22T03:24:19.942Z,5.55
2022-08-22T03:26:55.665Z,5.75
2022-08-22T03:29:32.959Z,7.07
2022-08-22T03:32:13.004Z,5.95
2022-08-22T03:34:55.755Z,6.35
2022-08-22T03:37:31.572Z,6.13
2022-08-22T03:40:31.718Z,6.68
2022-08-22T03:43:33.331Z,6.38
2022-08-22T03:46:12.127Z,5.70
2022-08-22T03:48:53.749Z,6.07
2022-08-22T03:51:42.715Z,6.32
2022-08-22T03:54:19.303Z,5.78
2022-08-22T03:57:04.393Z,5.72
2022-08-22T04:00:02.832Z,6.55
2022-08-22T04:02:51.338Z,6.25
2022-08-22T04:05:48.227Z,6.80
2022-08-22T04:08:43.919Z,6.68
2022-08-22T04:11:42.767Z,7.50
2022-08-22T04:14:47.320Z,7.10
2022-08-22T04:17:31.240Z,6.65
2022-08-22T04:20:37.781Z,6.00
2022-08-22T04:23:34.673Z,7.10
2022-08-22T04:26:17.888Z,6.90
2022-08-22T04:29:03.192Z,6.07
2022-08-22T04:31:36.643Z,5.45
2022-08-22T04:36:43.216Z,5.88
2022-08-22T04:39:30.032Z,6.70
2022-08-22T04:42:30.711Z,6.82
2022-08-22T04:44:57.288Z,6.70
2022-08-22T04:47:29.896Z,6.70
2022-08-22T04:50:05.969Z,7.23
2022-08-22T04:52:51.919Z,6.47
2022-08-22T04:55:32.414Z,8.07
2022-08-22T04:58:01.841Z,7.72
2022-08-22T05:00:41.717Z,7.25
2022-08-22T05:03:12.447Z,8.23
2022-08-22T05:05:43.389Z,7.05
2022-08-22T05:08:17.861Z,7.30
2022-08-22T05:10:49.101Z,7.40
2022-08-22T05:13:22.764Z,8.65
2022-08-22T05:15:53.983Z,8.13
2022-08-22T05:18:29.641Z,8.25
2022-08-22T05:21:01.683Z,7.80
2022-08-22T05:23:39.269Z,8.15
2022-08-22T05:26:07.464Z,8.23
2022-08-22T05:28:52.922Z,8.27
2022-08-22T05:31:51.432Z,8.70
2022-08-22T05:34:25.935Z,8.77
2022-08-22T05:37:04.834Z,8.00
2022-08-22T05:39:37.762Z,8.10
2022-08-22T05:42:11.543Z,9.80
2022-08-22T05:44:38.475Z,8.77
2022-08-22T05:47:24.204Z,8.63
2022-08-22T05:50:01.307Z,9.10
2022-08-22T05:52:42.118Z,8.70
2022-08-22T05:55:23.432Z,9.63
2022-08-22T05:58:02.404Z,9.80
2022-08-22T06:00:36.055Z,8.85
2022-08-22T06:03:39.110Z,8.18
2022-08-22T06:06:14.748Z,8.73
2022-08-22T06:08:46.645Z,7.90
2022-08-22T06:11:24.760Z,8.93
2022-08-22T06:13:58.000Z,8.63
2022-08-22T06:16:37.358Z,8.27
2022-08-22T06:19:04.922Z,7.30
2022-08-22T06:21:49.606Z,6.70
2022-08-22T06:24:21.207Z,7.22
2022-08-22T06:26:51.896Z,6.43
2022-08-22T06:29:36.080Z,6.43
2022-08-22T06:32:10.844Z,6.10
2022-08-22T06:34:41.003Z,6.38
2022-08-22T06:37:11.600Z,6.57
2022-08-22T06:39:45.285Z,6.68
2022-08-22T06:42:19.789Z,7.05
2022-08-22T06:44:59.176Z,6.40
2022-08-22T06:47:38.929Z,6.60
2022-08-22T06:50:23.050Z,6.38
2022-08-22T06:53:08.012Z,5.10
2022-08-22T06:55:36.720Z,6.05
2022-08-22T06:58:06.927Z,6.40
2022-08-22T07:00:35.271Z,5.90
2022-08-22T07:03:10.440Z,5.75
2022-08-22T07:05:40.235Z,6.00
2022-08-22T07:08:13.185Z,5.38
2022-08-22T07:10:45.522Z,5.47
2022-08-22T07:13:16.744Z,6.30
2022-08-22T07:15:43.368Z,6.13
2022-08-22T07:18:19.441Z,5.88
2022-08-22T07:20:53.123Z,6.20
2022-08-22T07:23:39.494Z,6.25
2022-08-22T07:26:25.905Z,6.00
2022-08-22T07:29:16.640Z,5.70
2022-08-22T07:32:06.852Z,5.95
2022-08-22T07:35:17.675Z,5.78
2022-08-22T07:37:53.235Z,7.32
2022-08-22T07:40:32.991Z,5.68
2022-08-22T07:43:08.841Z,6.20
2022-08-22T07:45:47.520Z,6.07
2022-08-22T07:48:25.904Z,5.57
2022-08-22T07:51:01.435Z,6.47
2022-08-22T07:53:49.128Z,5.30
2022-08-22T07:56:22.769Z,4.95
2022-08-22T07:58:59.485Z,4.90
2022-08-22T08:01:26.971Z,4.43
2022-08-22T08:04:01.984Z,5.13
2022-08-22T08:06:29.307Z,5.70
2022-08-22T08:08:56.805Z,5.10
2022-08-22T08:11:26.716Z,5.68
2022-08-22T08:14:05.455Z,5.15
2022-08-22T08:16:41.978Z,6.30
2022-08-22T08:19:09.940Z,5.05
2022-08-22T08:21:40.978Z,4.80
2022-08-22T08:24:11.985Z,5.70
2022-08-22T08:26:43.459Z,4.57
2022-08-22T08:29:09.844Z,4.35
2022-08-22T08:31:43.183Z,4.70
2022-08-22T08:34:19.146Z,5.00
2022-08-22T08:37:05.231Z,4.63
2022-08-22T08:39:35.994Z,3.97
2022-08-22T08:42:33.251Z,3.80
2022-08-22T08:45:18.276Z,3.47
2022-08-22T08:48:18.063Z,3.97
2022-08-22T08:51:06.905Z,4.05
2022-08-22T08:54:20.112Z,4.25
2022-08-22T08:57:03.530Z,4.15
2022-08-22T09:00:00.616Z,3.83
2022-08-22T09:02:52.668Z,4.00
2022-08-22T09:05:50.056Z,3.88
2022-08-22T09:08:45.040Z,3.33
2022-08-22T09:11:14.441Z,3.42
2022-08-22T09:14:08.315Z,3.78
2022-08-22T09:16:56.615Z,2.92
2022-08-22T09:19:55.273Z,2.67
2022-08-22T09:22:52.802Z,3.38
2022-08-22T09:25:36.968Z,3.60
2022-08-22T09:28:16.353Z,3.42
2022-08-22T09:30:59.496Z,4.32
2022-08-22T09:33:38.247Z,4.28
2022-08-22T09:36:31.032Z,3.50
2022-08-22T09:41:42.892Z,3.33
2022-08-22T09:44:30.920Z,3.42
2022-08-22T09:47:24.603Z,3.03
2022-08-22T09:50:13.441Z,2.90
2022-08-22T09:53:05.182Z,3.08
2022-08-22T09:55:57.412Z,3.22
2022-08-22T09:58:50.485Z,3.00
2022-08-22T10:01:59.798Z,2.40
2022-08-22T10:04:42.160Z,2.65
2022-08-22T10:07:31.316Z,2.67
2022-08-22T10:10:26.153Z,2.92
2022-08-22T10:13:47.345Z,2.80
2022-08-22T10:17:11.522Z,2.80
2022-08-22T10:22:20.740Z,2.70
2022-08-22T10:24:47.180Z,2.70
2022-08-22T10:27:19.498Z,2.40
2022-08-22T10:30:04.114Z,2.67
2022-08-22T10:32:39.674Z,2.13
2022-08-22T10:35:37.149Z,2.50
2022-08-22T10:38:46.947Z,2.55
2022-08-22T10:41:34.882Z,2.72
2022-08-22T10:44:29.141Z,2.70
2022-08-22T10:47:06.496Z,2.78
2022-08-22T10:49:51.096Z,3.08
2022-08-22T10:52:31.079Z,2.65
2022-08-22T10:55:15.062Z,2.80
2022-08-22T10:57:56.637Z,2.40
2022-08-22T11:00:46.208Z,2.90
2022-08-22T11:03:25.292Z,2.92
2022-08-22T11:06:00.050Z,2.50
2022-08-22T11:08:45.253Z,3.00
2022-08-22T11:11:39.573Z,2.65
2022-08-22T11:14:39.640Z,2.40
2022-08-22T11:17:30.879Z,2.50
2022-08-22T11:20:14.441Z,2.25
2022-08-22T11:23:03.127Z,2.75
2022-08-22T11:25:53.882Z,2.15
2022-08-22T11:28:37.301Z,2.10
2022-08-22T11:31:36.450Z,2.20
2022-08-22T11:34:13.367Z,2.22
2022-08-22T11:36:50.463Z,2.45
2022-08-22T11:39:41.317Z,2.83
2022-08-22T11:42:30.821Z,2.25
2022-08-22T11:45:01.625Z,2.50
2022-08-22T11:47:34.616Z,2.15
2022-08-22T11:50:31.513Z,1.90
2022-08-22T11:53:14.337Z,2.50
2022-08-22T11:55:58.532Z,2.20
2022-08-22T11:58:49.726Z,2.10
2022-08-22T12:01:23.134Z,2.30
2022-08-22T12:04:13.322Z,2.22
2022-08-22T12:07:01.490Z,2.05
2022-08-22T12:09:40.974Z,2.38
2022-08-22T12:12:33.744Z,2.40
2022-08-22T12:15:24.472Z,2.03
2022-08-22T12:18:20.126Z,2.10
2022-08-22T12:21:43.886Z,2.00
2022-08-22T12:24:22.176Z,1.98
2022-08-22T12:27:09.725Z,1.98
2022-08-22T12:30:03.173Z,2.17
2022-08-22T12:32:55.756Z,2.10
2022-08-22T12:35:30.018Z,1.90
2022-08-22T12:38:01.704Z,2.30
2022-08-22T12:40:39.786Z,2.17
2022-08-22T12:43:32.263Z,2.28
2022-08-22T12:46:15.899Z,2.30
2022-08-22T12:49:01.375Z,2.50
2022-08-22T12:51:56.835Z,2.08
2022-08-22T12:54:46.283Z,2.30
2022-08-22T12:57:27.216Z,2.25
2022-08-22T12:59:58.207Z,2.15
2022-08-22T13:02:29.792Z,2.33
2022-08-22T13:05:08.412Z,2.30
2022-08-22T13:07:37.330Z,2.78
2022-08-22T13:10:40.623Z,2.35
2022-08-22T13:13:12.562Z,2.30
2022-08-22T13:15:54.052Z,2.40
2022-08-22T13:18:29.950Z,1.90
2022-08-22T13:21:00.949Z,2.42
2022-08-22T13:23:41.992Z,2.10
2022-08-22T13:26:34.000Z,2.40
2022-08-22T13:29:26.797Z,2.10
2022-08-22T13:31:59.266Z,2.25
2022-08-22T13:34:39.499Z,2.20
2022-08-22T13:37:11.966Z,2.55
2022-08-22T13:39:42.875Z,2.55
2022-08-22T13:42:20.428Z,2.33
2022-08-22T13:44:59.738Z,2.42
2022-08-22T13:47:31.611Z,2.20
2022-08-22T13:50:20.366Z,2.35
2022-08-22T13:53:10.946Z,2.03
2022-08-22T13:55:49.335Z,2.50
2022-08-22T13:58:39.020Z,2.30
2022-08-22T14:01:38.046Z,1.90
2022-08-22T14:04:28.861Z,2.45
2022-08-22T14:07:02.335Z,2.05
2022-08-22T14:09:40.934Z,1.98
2022-08-22T14:12:13.855Z,2.40
2022-08-22T14:14:46.105Z,1.85
2022-08-22T14:17:19.826Z,1.77
2022-08-22T14:19:58.871Z,2.03
2022-08-22T14:22:31.680Z,2.38
2022-08-22T14:25:02.288Z,2.22
2022-08-22T14:27:54.949Z,2.00
2022-08-22T14:30:26.131Z,1.98
2022-08-22T14:32:58.725Z,2.07
2022-08-22T14:35:40.839Z,2.10
2022-08-22T14:38:17.350Z,1.50
2022-08-22T14:40:45.293Z,1.98
2022-08-22T14:43:33.252Z,1.85
2022-08-22T14:46:06.468Z,1.55
2022-08-22T14:48:45.557Z,2.38
2022-08-22T14:51:23.324Z,1.83
2022-08-22T14:53:50.166Z,1.80
2022-08-22T14:56:23.845Z,1.80
2022-08-22T14:58:56.396Z,1.52
2022-08-22T15:01:25.895Z,1.70
2022-08-22T15:04:06.281Z,2.25
2022-08-22T15:06:48.155Z,1.65
2022-08-22T15:09:35.854Z,2.33
2022-08-22T15:12:07.972Z,1.63
2022-08-22T15:14:36.762Z,1.65
2022-08-22T15:17:09.354Z,2.33
2022-08-22T15:19:45.704Z,1.90
2022-08-22T15:22:21.867Z,2.28
2022-08-22T15:25:14.054Z,1.48
2022-08-22T15:27:49.340Z,1.88
2022-08-22T15:30:20.645Z,1.98
2022-08-22T15:32:48.440Z,1.75
2022-08-22T15:35:29.971Z,1.90
2022-08-22T15:38:04.775Z,2.20
2022-08-22T15:40:40.536Z,1.60
2022-08-22T15:43:25.656Z,1.65
2022-08-22T15:46:17.957Z,1.88
2022-08-22T15:48:56.552Z,2.47
2022-08-22T15:51:45.863Z,1.42
2022-08-22T15:54:24.830Z,1.75
2022-08-22T15:56:51.828Z,1.60
2022-08-22T15:59:47.870Z,1.67
2022-08-22T16:02:27.175Z,1.67
2022-08-22T16:05:25.889Z,1.92
2022-08-22T16:07:57.940Z,1.83
2022-08-22T16:10:24.167Z,1.83
2022-08-22T16:13:14.301Z,2.00
2022-08-22T16:15:52.857Z,1.60
2022-08-22T16:18:34.440Z,1.65
2022-08-22T16:21:12.647Z,1.90
2022-08-22T16:23:51.074Z,1.85
2022-08-22T16:26:24.477Z,1.77
2022-08-22T16:29:03.087Z,1.98
2022-08-22T16:31:57.355Z,1.95
2022-08-22T16:34:38.023Z,2.10
2022-08-22T16:37:13.408Z,2.00
2022-08-22T16:39:43.267Z,2.20
2022-08-22T16:42:12.385Z,2.17
2022-08-22T16:44:48.943Z,1.80
2022-08-22T16:47:38.593Z,1.38
2022-08-22T16:50:17.074Z,1.67
2022-08-22T16:53:04.487Z,2.22
2022-08-22T16:55:30.748Z,1.98
2022-08-22T16:58:07.012Z,2.33
2022-08-22T17:00:36.254Z,1.92
2022-08-22T17:03:10.206Z,1.55
2022-08-22T17:06:03.813Z,1.77
2022-08-22T17:11:20.462Z,1.65
2022-08-22T17:14:08.387Z,2.25
2022-08-22T17:16:48.747Z,1.88
2022-08-22T17:19:57.376Z,1.90
2022-08-22T17:22:43.805Z,1.40
2022-08-22T17:25:34.203Z,1.55
2022-08-22T17:28:13.067Z,2.03
2022-08-22T17:31:21.675Z,2.53
2022-08-22T17:34:02.109Z,2.00
2022-08-22T17:36:37.821Z,2.22
2022-08-22T17:39:18.664Z,1.70
2022-08-22T17:42:10.772Z,2.17
2022-08-22T17:44:59.900Z,2.20
2022-08-22T17:47:43.559Z,1.90
2022-08-22T17:50:16.016Z,1.65
2022-08-22T17:52:53.148Z,2.00
2022-08-22T17:55:25.747Z,1.52
2022-08-22T17:57:59.981Z,1.60
2022-08-22T18:00:41.221Z,1.67
2022-08-22T18:03:21.489Z,1.88
2022-08-22T18:06:10.063Z,1.98
2022-08-22T18:11:58.190Z,2.92
2022-08-22T18:14:35.341Z,2.70
2022-08-22T18:17:15.067Z,2.03
2022-08-22T18:19:55.846Z,2.30
2022-08-22T18:22:29.657Z,1.85
2022-08-22T18:25:03.266Z,1.65
2022-08-22T18:27:39.611Z,1.80
2022-08-22T18:30:17.082Z,2.30
2022-08-22T18:33:08.986Z,2.38
2022-08-22T18:35:59.819Z,2.00
2022-08-22T18:38:52.476Z,2.78
2022-08-22T18:41:18.750Z,2.53
2022-08-22T18:43:47.432Z,2.08
2022-08-22T18:46:31.309Z,1.90
2022-08-22T18:49:15.073Z,2.67
2022-08-22T18:51:43.000Z,2.25
2022-08-22T18:54:09.258Z,1.90
2022-08-22T18:56:49.883Z,2.17
2022-08-22T18:59:34.458Z,2.17
2022-08-22T19:02:25.449Z,2.30
2022-08-22T19:05:17.867Z,2.22
2022-08-22T19:07:59.140Z,2.78
2022-08-22T19:10:33.085Z,2.28
2022-08-22T19:13:08.999Z,2.40
2022-08-22T19:16:01.574Z,2.20
2022-08-22T19:18:40.035Z,2.80
2022-08-22T19:21:22.000Z,2.53
2022-08-22T19:23:49.625Z,2.30
2022-08-22T19:26:30.315Z,2.25
2022-08-22T19:29:01.563Z,3.15
2022-08-22T19:31:36.944Z,2.20
2022-08-22T19:34:35.920Z,2.95
2022-08-22T19:37:11.481Z,2.60
2022-08-22T19:40:11.103Z,2.35
2022-08-22T19:42:40.241Z,2.55
2022-08-22T19:45:24.904Z,2.15
2022-08-22T19:48:09.436Z,2.60
2022-08-22T19:50:38.415Z,2.60
2022-08-22T19:53:25.075Z,2.75
2022-08-22T19:56:00.321Z,2.47
2022-08-22T19:58:43.829Z,2.83
2022-08-22T20:04:19.305Z,2.70
2022-08-22T20:06:59.931Z,2.78
2022-08-22T20:09:43.475Z,2.28
2022-08-22T20:12:14.639Z,2.75
2022-08-22T20:14:44.235Z,2.47
2022-08-22T20:17:25.668Z,2.55
2022-08-22T20:22:52.675Z,2.72
2022-08-22T20:25:42.807Z,2.70
2022-08-22T20:28:44.917Z,2.70
2022-08-22T20:31:20.690Z,2.78
2022-08-22T20:33:53.309Z,3.08
2022-08-22T20:36:28.490Z,2.75
2022-08-22T20:39:00.507Z,2.40
2022-08-22T20:41:33.323Z,2.70
2022-08-22T20:44:11.219Z,2.53
2022-08-22T20:46:46.354Z,2.90
2022-08-22T20:49:19.614Z,2.47
2022-08-22T20:54:24.132Z,2.83
2022-08-22T20:56:59.842Z,2.22
2022-08-22T20:59:34.768Z,3.00
2022-08-22T21:02:10.228Z,2.65
2022-08-22T21:05:11.803Z,2.90
2022-08-22T21:07:41.856Z,3.03
2022-08-22T21:10:24.546Z,2.70
2022-08-22T21:13:01.585Z,2.17
2022-08-22T21:15:42.940Z,2.25
2022-08-22T21:18:13.316Z,4.57
2022-08-22T21:20:40.072Z,3.22
2022-08-22T21:23:14.179Z,2.65
2022-08-22T21:26:02.088Z,2.67
2022-08-22T21:28:31.071Z,2.65
2022-08-22T21:30:58.693Z,2.90
2022-08-22T21:33:25.522Z,2.75
2022-08-22T21:35:57.769Z,3.53
2022-08-22T21:38:24.752Z,2.78
2022-08-22T21:40:51.564Z,2.30
2022-08-22T21:43:37.233Z,2.40
2022-08-22T21:46:05.385Z,3.00
2022-08-22T21:48:41.070Z,3.03
2022-08-22T21:51:40.944Z,3.25
2022-08-22T21:54:25.429Z,3.00
2022-08-22T21:56:54.087Z,2.60
2022-08-22T21:59:26.229Z,3.13
2022-08-22T22:02:36.315Z,2.78
2022-08-22T22:05:13.476Z,2.70
2022-08-22T22:07:42.620Z,2.47
2022-08-22T22:10:12.334Z,2.95
2022-08-22T22:12:41.198Z,2.80
2022-08-22T22:15:09.397Z,2.55
2022-08-22T22:17:35.793Z,3.25
2022-08-22T22:20:02.452Z,3.05
2022-08-22T22:22:28.752Z,3.00
2022-08-22T22:24:55.080Z,2.72
2022-08-22T22:27:21.440Z,2.72
2022-08-22T22:29:47.801Z,2.65
2022-08-22T22:32:14.179Z,2.80
2022-08-22T22:34:40.702Z,2.63
2022-08-22T22:37:08.872Z,2.47
2022-08-22T22:39:36.483Z,3.53
2022-08-22T22:42:03.583Z,2.55
2022-08-22T22:44:29.897Z,3.00
2022-08-22T22:47:01.042Z,2.75
2022-08-22T22:49:28.072Z,2.80
2022-08-22T22:51:54.654Z,2.47
2022-08-22T22:54:27.262Z,2.92
2022-08-22T22:56:53.956Z,2.67
2022-08-22T22:59:24.788Z,3.17
2022-08-22T23:02:08.235Z,2.58
2022-08-22T23:04:36.943Z,3.13
2022-08-22T23:07:04.959Z,2.90
2022-08-22T23:09:38.682Z,2.97
2022-08-22T23:12:11.794Z,2.70
2022-08-22T23:14:38.126Z,2.97
2022-08-22T23:17:05.132Z,3.05
2022-08-22T23:19:31.540Z,2.60
2022-08-22T23:21:59.614Z,2.95
2022-08-22T23:24:29.115Z,2.75
2022-08-22T23:26:55.695Z,2.55
2022-08-22T23:29:22.051Z,2.80
2022-08-22T23:32:00.609Z,2.88
2022-08-22T23:34:33.924Z,2.72
2022-08-22T23:39:29.994Z,2.90
2022-08-22T23:41:57.597Z,3.15
2022-08-22T23:44:27.178Z,3.03
2022-08-22T23:46:54.068Z,2.30
2022-08-22T23:49:20.604Z,2.33
2022-08-22T23:51:48.359Z,2.50
2022-08-22T23:54:16.476Z,2.50
2022-08-22T23:56:51.924Z,3.33
2022-08-22T23:59:38.295Z,2.72
