createdAt,value
2022-12-01T00:01:39.517Z,79.97
2022-12-01T00:04:08.166Z,80.49
2022-12-01T00:06:37.078Z,80.82
2022-12-01T00:09:24.177Z,80.52
2022-12-01T00:11:52.959Z,80.55
2022-12-01T00:14:21.443Z,80.24
2022-12-01T00:16:50.174Z,80.53
2022-12-01T00:19:19.018Z,80.71
2022-12-01T00:21:47.805Z,80.64
2022-12-01T00:24:16.521Z,80.96
2022-12-01T00:26:45.051Z,81.36
2022-12-01T00:29:13.759Z,81.36
2022-12-01T00:31:42.823Z,81.42
2022-12-01T00:34:31.850Z,81.26
2022-12-01T00:37:00.966Z,81.99
2022-12-01T00:39:29.603Z,81.85
2022-12-01T00:41:58.282Z,81.84
2022-12-01T00:44:26.865Z,81.80
2022-12-01T00:46:55.652Z,81.72
2022-12-01T00:49:24.337Z,81.17
2022-12-01T00:51:52.921Z,80.76
2022-12-01T00:54:21.503Z,81.25
2022-12-01T00:56:50.293Z,81.02
2022-12-01T00:59:18.976Z,80.84
2022-12-01T01:01:47.906Z,81.12
2022-12-01T01:04:16.764Z,81.15
2022-12-01T01:06:45.684Z,81.31
2022-12-01T01:09:15.998Z,80.75
2022-12-01T01:11:44.563Z,81.00
2022-12-01T01:14:13.173Z,81.04
2022-12-01T01:16:41.747Z,80.84
2022-12-01T01:19:10.542Z,81.11
2022-12-01T01:21:39.654Z,81.08
2022-12-01T01:24:08.700Z,81.05
2022-12-01T01:26:38.208Z,80.94
2022-12-01T01:29:08.256Z,81.40
2022-12-01T01:31:36.914Z,81.70
2022-12-01T01:34:05.530Z,81.55
2022-12-01T01:36:34.175Z,82.12
2022-12-01T01:39:02.969Z,82.36
2022-12-01T01:41:31.792Z,82.79
2022-12-01T01:44:03.428Z,82.38
2022-12-01T01:46:35.238Z,82.29
2022-12-01T01:49:08.767Z,82.70
2022-12-01T01:51:50.352Z,82.51
2022-12-01T01:54:28.868Z,82.61
2022-12-01T01:56:58.697Z,82.29
2022-12-01T01:59:32.973Z,82.33
2022-12-01T02:02:11.398Z,82.84
2022-12-01T02:04:51.571Z,82.75
2022-12-01T02:07:21.070Z,82.27
2022-12-01T02:09:50.016Z,82.18
2022-12-01T02:12:49.983Z,81.95
2022-12-01T02:15:36.483Z,81.89
2022-12-01T02:18:28.157Z,82.82
2022-12-01T02:21:14.949Z,82.74
2022-12-01T02:24:22.211Z,82.42
2022-12-01T02:27:09.257Z,82.23
2022-12-01T02:30:02.014Z,82.18
2022-12-01T02:32:57.009Z,82.72
2022-12-01T02:36:03.037Z,83.20
2022-12-01T02:38:42.483Z,83.13
2022-12-01T02:41:20.893Z,83.20
2022-12-01T02:44:06.297Z,83.03
2022-12-01T02:46:42.059Z,82.87
2022-12-01T02:49:17.976Z,82.62
2022-12-01T02:51:49.027Z,83.42
2022-12-01T02:54:19.137Z,83.06
2022-12-01T02:56:52.425Z,82.59
2022-12-01T02:59:21.214Z,83.51
2022-12-01T03:02:22.207Z,83.59
2022-12-01T03:05:09.949Z,83.33
2022-12-01T03:08:20.559Z,83.38
2022-12-01T03:10:58.774Z,83.20
2022-12-01T03:13:41.995Z,83.50
2022-12-01T03:16:32.403Z,83.44
2022-12-01T03:19:10.392Z,83.28
2022-12-01T03:21:46.862Z,83.63
2022-12-01T03:24:19.742Z,83.46
2022-12-01T03:26:57.677Z,83.68
2022-12-01T03:29:43.569Z,83.79
2022-12-01T03:32:22.287Z,83.38
2022-12-01T03:35:01.649Z,83.12
2022-12-01T03:37:39.593Z,83.28
2022-12-01T03:40:20.158Z,83.00
2022-12-01T03:42:55.740Z,82.85
2022-12-01T03:45:35.978Z,82.77
2022-12-01T03:48:06.210Z,82.45
2022-12-01T03:50:49.959Z,82.11
2022-12-01T03:53:24.341Z,82.11
2022-12-01T03:55:58.662Z,82.61
2022-12-01T03:58:45.579Z,82.62
2022-12-01T04:01:14.701Z,82.56
2022-12-01T04:03:46.025Z,83.15
2022-12-01T04:06:15.665Z,82.90
2022-12-01T04:08:44.203Z,82.84
2022-12-01T04:11:56.957Z,82.92
2022-12-01T04:14:25.917Z,83.27
2022-12-01T04:16:54.609Z,83.07
2022-12-01T04:19:23.285Z,83.26
2022-12-01T04:21:51.971Z,83.07
2022-12-01T04:24:20.554Z,83.26
2022-12-01T04:26:49.140Z,83.49
2022-12-01T04:29:17.619Z,82.89
2022-12-01T04:31:46.260Z,82.86
2022-12-01T04:34:14.890Z,82.77
2022-12-01T04:36:43.401Z,82.92
2022-12-01T04:39:11.955Z,83.26
2022-12-01T04:41:40.841Z,83.51
2022-12-01T04:44:12.911Z,83.26
2022-12-01T04:46:41.803Z,83.21
2022-12-01T04:49:10.790Z,82.71
2022-12-01T04:51:39.372Z,82.37
2022-12-01T04:54:07.954Z,81.70
2022-12-01T04:56:36.694Z,81.53
2022-12-01T04:59:05.432Z,80.99
2022-12-01T05:01:34.262Z,80.96
2022-12-01T05:04:03.214Z,81.30
2022-12-01T05:06:32.099Z,80.76
2022-12-01T05:09:02.023Z,80.87
2022-12-01T05:11:32.372Z,80.96
2022-12-01T05:14:01.100Z,81.21
2022-12-01T05:16:32.996Z,80.96
2022-12-01T05:19:23.999Z,80.53
2022-12-01T05:21:52.992Z,80.59
2022-12-01T05:24:22.261Z,80.55
2022-12-01T05:26:50.664Z,80.36
2022-12-01T05:29:19.490Z,80.52
2022-12-01T05:31:48.281Z,80.31
2022-12-01T05:34:17.134Z,80.13
2022-12-01T05:36:45.569Z,79.92
2022-12-01T05:39:14.195Z,79.24
2022-12-01T05:41:42.984Z,79.23
2022-12-01T05:44:11.669Z,78.87
2022-12-01T05:46:40.255Z,78.70
2022-12-01T05:49:09.017Z,78.72
2022-12-01T05:51:37.622Z,79.04
2022-12-01T05:54:06.771Z,78.61
2022-12-01T05:56:35.512Z,78.77
2022-12-01T05:59:03.991Z,79.04
2022-12-01T06:01:32.670Z,78.94
2022-12-01T06:04:01.360Z,78.96
2022-12-01T06:06:30.186Z,78.69
2022-12-01T06:08:58.835Z,78.98
2022-12-01T06:11:27.618Z,78.89
2022-12-01T06:13:56.233Z,79.02
2022-12-01T06:16:24.929Z,79.12
2022-12-01T06:18:53.577Z,78.84
2022-12-01T06:21:22.109Z,79.19
2022-12-01T06:23:50.842Z,79.32
2022-12-01T06:26:19.642Z,79.20
2022-12-01T06:28:48.212Z,79.36
2022-12-01T06:31:16.745Z,79.69
2022-12-01T06:33:45.490Z,79.43
2022-12-01T06:36:14.810Z,79.30
2022-12-01T06:38:43.364Z,78.81
2022-12-01T06:41:12.051Z,78.97
2022-12-01T06:43:40.747Z,79.01
2022-12-01T06:46:09.364Z,79.11
2022-12-01T06:48:38.114Z,79.37
2022-12-01T06:51:07.003Z,79.19
2022-12-01T06:53:35.585Z,79.06
2022-12-01T06:56:05.704Z,78.53
2022-12-01T06:58:34.999Z,78.77
2022-12-01T07:01:11.943Z,78.46
2022-12-01T07:03:40.803Z,78.27
2022-12-01T07:06:10.070Z,78.13
2022-12-01T07:08:38.625Z,78.12
2022-12-01T07:11:10.549Z,78.53
2022-12-01T07:13:39.518Z,78.52
2022-12-01T07:16:09.715Z,78.48
2022-12-01T07:18:39.157Z,78.37
2022-12-01T07:21:12.844Z,77.92
2022-12-01T07:23:42.525Z,78.15
2022-12-01T07:26:16.791Z,77.77
2022-12-01T07:28:46.161Z,77.64
2022-12-01T07:31:19.020Z,77.41
2022-12-01T07:33:47.728Z,77.25
2022-12-01T07:36:16.218Z,78.36
2022-12-01T07:38:44.891Z,78.48
2022-12-01T07:41:16.763Z,78.37
2022-12-01T07:43:46.746Z,77.96
2022-12-01T07:46:26.835Z,78.17
2022-12-01T07:48:57.071Z,78.66
2022-12-01T07:51:26.502Z,78.49
2022-12-01T07:53:55.476Z,78.70
2022-12-01T07:56:24.135Z,78.76
2022-12-01T07:58:52.640Z,78.16
2022-12-01T08:01:23.697Z,77.42
2022-12-01T08:03:55.570Z,77.41
2022-12-01T08:06:25.433Z,77.75
2022-12-01T08:08:54.129Z,77.52
2022-12-01T08:11:27.314Z,77.80
2022-12-01T08:13:56.179Z,77.93
2022-12-01T08:16:25.949Z,78.04
2022-12-01T08:18:55.195Z,77.79
2022-12-01T08:21:24.353Z,77.40
2022-12-01T08:23:57.891Z,77.05
2022-12-01T08:26:27.591Z,77.45
2022-12-01T08:28:56.375Z,77.04
2022-12-01T08:31:29.241Z,76.43
2022-12-01T08:33:58.585Z,76.90
2022-12-01T08:36:27.257Z,77.25
2022-12-01T08:38:56.613Z,77.19
2022-12-01T08:41:25.469Z,77.26
2022-12-01T08:43:58.796Z,77.32
2022-12-01T08:46:32.349Z,77.49
2022-12-01T08:49:02.065Z,77.40
2022-12-01T08:51:31.070Z,77.11
2022-12-01T08:54:00.892Z,76.71
2022-12-01T08:56:40.781Z,77.22
2022-12-01T08:59:09.700Z,77.82
2022-12-01T09:01:52.302Z,77.53
2022-12-01T09:04:27.138Z,77.32
2022-12-01T09:06:58.314Z,77.56
2022-12-01T09:09:28.998Z,77.55
2022-12-01T09:11:58.007Z,77.02
2022-12-01T09:14:26.587Z,76.88
2022-12-01T09:16:55.241Z,77.04
2022-12-01T09:19:25.324Z,76.45
2022-12-01T09:21:54.095Z,76.73
2022-12-01T09:24:23.085Z,77.01
2022-12-01T09:27:00.153Z,77.12
2022-12-01T09:29:28.649Z,77.34
2022-12-01T09:31:58.975Z,77.63
2022-12-01T09:34:29.215Z,77.42
2022-12-01T09:36:58.799Z,77.28
2022-12-01T09:39:27.325Z,77.03
2022-12-01T09:42:09.220Z,76.41
2022-12-01T09:44:57.386Z,76.16
2022-12-01T09:47:37.391Z,76.69
2022-12-01T09:50:25.477Z,76.95
2022-12-01T09:53:09.285Z,76.93
2022-12-01T09:55:39.977Z,77.14
2022-12-01T09:58:19.611Z,77.15
2022-12-01T10:00:50.301Z,76.75
2022-12-01T10:03:35.078Z,76.21
2022-12-01T10:06:26.770Z,76.06
2022-12-01T10:09:28.678Z,76.34
2022-12-01T10:12:07.063Z,76.70
2022-12-01T10:14:37.562Z,76.61
2022-12-01T10:17:27.669Z,76.42
2022-12-01T10:20:24.001Z,76.61
2022-12-01T10:23:19.125Z,76.52
2022-12-01T10:26:00.230Z,76.21
2022-12-01T10:29:04.712Z,76.05
2022-12-01T10:32:01.529Z,76.36
2022-12-01T10:34:40.638Z,76.29
2022-12-01T10:37:23.808Z,76.19
2022-12-01T10:39:55.431Z,76.03
2022-12-01T10:42:47.821Z,75.76
2022-12-01T10:45:22.313Z,75.76
2022-12-01T10:48:09.566Z,75.89
2022-12-01T10:50:38.678Z,76.27
2022-12-01T10:53:07.242Z,76.60
2022-12-01T10:55:43.454Z,76.64
2022-12-01T10:58:17.882Z,76.25
2022-12-01T11:01:00.379Z,76.53
2022-12-01T11:03:34.125Z,76.59
2022-12-01T11:06:06.935Z,76.43
2022-12-01T11:08:53.262Z,76.59
2022-12-01T11:11:38.142Z,76.73
2022-12-01T11:14:19.150Z,76.24
2022-12-01T11:16:50.663Z,76.47
2022-12-01T11:19:34.969Z,76.48
2022-12-01T11:22:27.569Z,76.63
2022-12-01T11:25:00.849Z,76.58
2022-12-01T11:27:48.780Z,76.77
2022-12-01T11:30:27.422Z,76.52
2022-12-01T11:33:00.149Z,76.58
2022-12-01T11:35:35.624Z,76.54
2022-12-01T11:38:28.664Z,76.66
2022-12-01T11:40:57.405Z,77.47
2022-12-01T11:43:36.705Z,77.63
2022-12-01T11:46:08.456Z,77.58
2022-12-01T11:48:36.973Z,77.40
2022-12-01T11:51:26.930Z,77.59
2022-12-01T11:54:32.784Z,78.02
2022-12-01T11:59:50.423Z,77.01
2022-12-01T12:02:42.297Z,77.02
2022-12-01T12:06:38.518Z,77.54
2022-12-01T12:09:35.240Z,76.54
2022-12-01T12:12:33.110Z,76.52
2022-12-01T12:15:33.726Z,76.13
2022-12-01T12:18:28.231Z,76.50
2022-12-01T12:21:25.897Z,76.05
2022-12-01T12:24:08.511Z,76.59
2022-12-01T12:27:31.468Z,77.43
2022-12-01T12:30:10.121Z,77.78
2022-12-01T12:33:12.207Z,77.84
2022-12-01T12:36:17.780Z,78.83
2022-12-01T12:39:01.448Z,78.68
2022-12-01T12:41:48.973Z,79.00
2022-12-01T12:44:32.386Z,77.90
2022-12-01T12:47:19.080Z,79.21
2022-12-01T12:49:59.672Z,79.38
2022-12-01T12:52:40.805Z,78.45
2022-12-01T12:55:12.402Z,78.42
2022-12-01T12:58:07.947Z,78.62
2022-12-01T13:00:49.714Z,79.29
2022-12-01T13:03:34.082Z,78.98
2022-12-01T13:06:11.479Z,78.76
2022-12-01T13:09:05.978Z,78.38
2022-12-01T13:12:16.098Z,78.88
2022-12-01T13:15:01.215Z,78.42
2022-12-01T13:17:38.997Z,77.95
2022-12-01T13:20:22.137Z,78.71
2022-12-01T13:22:52.933Z,78.40
2022-12-01T13:25:41.380Z,77.68
2022-12-01T13:28:27.965Z,78.82
2022-12-01T13:31:03.199Z,79.56
2022-12-01T13:33:34.288Z,78.84
2022-12-01T13:39:19.821Z,78.91
2022-12-01T13:42:06.397Z,79.07
2022-12-01T13:44:41.658Z,79.01
2022-12-01T13:47:10.300Z,79.39
2022-12-01T13:49:48.280Z,79.17
2022-12-01T13:52:22.733Z,79.48
2022-12-01T13:55:12.599Z,78.78
2022-12-01T13:57:49.698Z,79.05
2022-12-01T14:00:30.178Z,79.42
2022-12-01T14:03:17.070Z,79.19
2022-12-01T14:05:58.338Z,79.46
2022-12-01T14:08:30.135Z,79.78
2022-12-01T14:11:24.183Z,79.46
2022-12-01T14:14:26.017Z,79.28
2022-12-01T14:17:02.877Z,79.62
2022-12-01T14:19:52.629Z,80.00
2022-12-01T14:22:40.769Z,79.42
2022-12-01T14:25:29.463Z,79.30
2022-12-01T14:28:04.728Z,79.57
2022-12-01T14:30:42.461Z,80.10
2022-12-01T14:33:59.166Z,80.63
2022-12-01T14:36:52.810Z,80.45
2022-12-01T14:39:35.444Z,80.49
2022-12-01T14:42:56.898Z,80.49
2022-12-01T14:45:41.440Z,80.58
2022-12-01T14:48:17.028Z,80.64
2022-12-01T14:50:53.425Z,81.10
2022-12-01T14:53:32.253Z,80.98
2022-12-01T14:56:11.597Z,80.90
2022-12-01T14:58:52.446Z,80.71
2022-12-01T15:01:23.362Z,80.98
2022-12-01T15:03:58.474Z,81.32
2022-12-01T15:06:31.138Z,81.61
2022-12-01T15:09:35.990Z,81.93
2022-12-01T15:12:09.853Z,81.32
2022-12-01T15:14:47.957Z,81.31
2022-12-01T15:17:31.573Z,81.20
2022-12-01T15:20:01.201Z,81.38
2022-12-01T15:22:33.868Z,81.02
2022-12-01T15:25:14.601Z,81.86
2022-12-01T15:27:43.816Z,81.37
2022-12-01T15:30:17.145Z,81.46
2022-12-01T15:32:46.157Z,81.80
2022-12-01T15:35:21.961Z,82.00
2022-12-01T15:37:52.187Z,82.06
2022-12-01T15:43:21.155Z,82.41
2022-12-01T15:46:00.871Z,81.76
2022-12-01T15:48:35.509Z,81.71
2022-12-01T15:51:25.974Z,81.43
2022-12-01T15:53:59.953Z,81.72
2022-12-01T15:56:36.441Z,81.47
2022-12-01T15:59:30.258Z,81.95
2022-12-01T16:01:59.951Z,81.72
2022-12-01T16:04:35.689Z,81.79
2022-12-01T16:07:11.116Z,81.64
2022-12-01T16:10:00.630Z,81.99
2022-12-01T16:12:32.565Z,82.22
2022-12-01T16:15:00.965Z,81.93
2022-12-01T16:17:44.373Z,81.90
2022-12-01T16:20:22.409Z,82.48
2022-12-01T16:22:59.176Z,82.64
2022-12-01T16:25:42.618Z,82.79
2022-12-01T16:28:43.430Z,82.36
2022-12-01T16:31:19.929Z,82.34
2022-12-01T16:33:48.575Z,82.35
2022-12-01T16:36:17.158Z,82.07
2022-12-01T16:38:45.846Z,81.84
2022-12-01T16:41:34.800Z,82.27
2022-12-01T16:44:27.572Z,82.40
2022-12-01T16:46:55.011Z,82.69
2022-12-01T16:49:23.627Z,82.88
2022-12-01T16:51:56.856Z,83.12
2022-12-01T16:54:26.113Z,82.98
2022-12-01T16:56:54.669Z,82.55
2022-12-01T16:59:23.360Z,82.93
2022-12-01T17:01:52.026Z,82.85
2022-12-01T17:04:20.623Z,82.78
2022-12-01T17:06:49.315Z,82.61
2022-12-01T17:09:18.098Z,82.58
2022-12-01T17:11:47.093Z,82.76
2022-12-01T17:14:15.877Z,82.82
2022-12-01T17:16:44.567Z,82.64
2022-12-01T17:19:13.430Z,82.44
2022-12-01T17:21:42.248Z,82.21
2022-12-01T17:24:10.730Z,82.45
2022-12-01T17:26:39.305Z,82.34
2022-12-01T17:29:07.888Z,82.19
2022-12-01T17:31:36.748Z,82.64
2022-12-01T17:34:05.366Z,82.63
2022-12-01T17:36:33.893Z,82.56
2022-12-01T17:39:02.529Z,82.39
2022-12-01T17:41:35.920Z,82.14
2022-12-01T17:44:05.746Z,82.36
2022-12-01T17:46:34.362Z,82.43
2022-12-01T17:49:08.945Z,82.76
2022-12-01T17:51:38.755Z,82.99
2022-12-01T17:54:08.163Z,83.12
2022-12-01T17:56:36.843Z,83.08
2022-12-01T17:59:05.528Z,82.88
2022-12-01T18:01:34.365Z,83.21
2022-12-01T18:04:02.910Z,83.32
2022-12-01T18:06:31.589Z,83.37
2022-12-01T18:09:01.402Z,83.24
2022-12-01T18:11:30.082Z,83.79
2022-12-01T18:14:00.515Z,83.38
2022-12-01T18:16:32.336Z,83.50
2022-12-01T18:19:01.984Z,83.73
2022-12-01T18:21:31.106Z,83.75
2022-12-01T18:24:03.447Z,83.53
2022-12-01T18:26:36.232Z,83.67
2022-12-01T18:29:12.596Z,83.67
2022-12-01T18:31:41.318Z,83.33
2022-12-01T18:34:11.514Z,83.49
2022-12-01T18:36:41.874Z,83.83
2022-12-01T18:39:12.016Z,84.19
2022-12-01T18:41:40.944Z,83.93
2022-12-01T18:44:10.138Z,83.56
2022-12-01T18:46:39.112Z,83.22
2022-12-01T18:49:09.353Z,83.42
2022-12-01T18:51:39.080Z,83.72
2022-12-01T18:54:08.765Z,83.87
2022-12-01T18:56:37.766Z,83.66
2022-12-01T18:59:08.902Z,83.92
2022-12-01T19:01:44.137Z,84.13
2022-12-01T19:04:15.180Z,83.97
2022-12-01T19:06:45.938Z,83.99
2022-12-01T19:09:16.324Z,83.67
2022-12-01T19:11:45.332Z,83.99
2022-12-01T19:14:17.570Z,83.81
2022-12-01T19:16:46.587Z,83.64
2022-12-01T19:19:15.307Z,83.97
2022-12-01T19:21:45.501Z,84.07
2022-12-01T19:24:14.221Z,83.57
2022-12-01T19:26:43.117Z,83.78
2022-12-01T19:29:12.277Z,83.78
2022-12-01T19:31:41.196Z,83.75
2022-12-01T19:34:09.850Z,83.77
2022-12-01T19:36:38.365Z,83.68
2022-12-01T19:39:07.847Z,83.59
2022-12-01T19:41:38.890Z,83.23
2022-12-01T19:44:07.461Z,83.39
2022-12-01T19:46:36.151Z,83.47
2022-12-01T19:49:07.125Z,83.44
2022-12-01T19:51:39.080Z,83.20
2022-12-01T19:54:13.985Z,83.11
2022-12-01T19:56:43.105Z,83.05
2022-12-01T19:59:13.755Z,83.03
2022-12-01T20:01:42.814Z,83.12
2022-12-01T20:04:11.729Z,83.23
2022-12-01T20:06:40.229Z,83.31
2022-12-01T20:09:09.983Z,83.24
2022-12-01T20:11:38.772Z,82.81
2022-12-01T20:14:11.173Z,82.76
2022-12-01T20:16:39.879Z,83.23
2022-12-01T20:19:08.527Z,83.36
2022-12-01T20:21:43.445Z,83.61
2022-12-01T20:24:15.773Z,83.63
2022-12-01T20:26:54.167Z,83.24
2022-12-01T20:29:26.750Z,83.22
2022-12-01T20:31:58.042Z,83.18
2022-12-01T20:34:30.960Z,83.45
2022-12-01T20:36:59.729Z,83.58
2022-12-01T20:39:31.604Z,83.69
2022-12-01T20:42:00.594Z,83.58
2022-12-01T20:44:29.635Z,83.56
2022-12-01T20:46:58.186Z,83.70
2022-12-01T20:49:26.839Z,83.81
2022-12-01T20:51:55.424Z,83.63
2022-12-01T20:54:28.668Z,83.36
2022-12-01T20:56:59.173Z,83.17
2022-12-01T20:59:28.987Z,83.43
2022-12-01T21:01:57.514Z,83.53
2022-12-01T21:04:26.327Z,83.16
2022-12-01T21:06:57.411Z,83.53
2022-12-01T21:09:27.385Z,83.76
2022-12-01T21:12:17.659Z,83.85
2022-12-01T21:15:01.629Z,84.39
2022-12-01T21:17:46.996Z,84.51
2022-12-01T21:20:27.433Z,84.56
2022-12-01T21:23:02.953Z,84.25
2022-12-01T21:25:31.626Z,84.13
2022-12-01T21:28:12.253Z,84.00
2022-12-01T21:30:40.805Z,83.67
2022-12-01T21:33:43.350Z,83.33
2022-12-01T21:36:22.896Z,83.44
2022-12-01T21:38:57.102Z,83.47
2022-12-01T21:41:28.936Z,83.99
2022-12-01T21:44:07.902Z,84.27
2022-12-01T21:46:36.396Z,84.60
2022-12-01T21:49:20.098Z,84.27
2022-12-01T21:51:52.445Z,84.30
2022-12-01T21:54:22.946Z,84.15
2022-12-01T21:56:57.876Z,83.95
2022-12-01T21:59:26.389Z,83.83
2022-12-01T22:01:57.439Z,83.91
2022-12-01T22:04:30.926Z,83.92
2022-12-01T22:06:59.543Z,84.42
2022-12-01T22:09:34.683Z,84.70
2022-12-01T22:12:26.580Z,84.93
2022-12-01T22:15:01.907Z,85.41
2022-12-01T22:17:30.430Z,85.48
2022-12-01T22:20:02.739Z,85.24
2022-12-01T22:22:32.991Z,84.93
2022-12-01T22:25:28.745Z,84.86
2022-12-01T22:28:00.208Z,84.61
2022-12-01T22:30:28.910Z,84.49
2022-12-01T22:33:00.812Z,84.73
2022-12-01T22:35:32.882Z,85.13
2022-12-01T22:38:35.180Z,85.19
2022-12-01T22:41:14.519Z,84.90
2022-12-01T22:43:57.266Z,84.76
2022-12-01T22:46:40.180Z,84.57
2022-12-01T22:49:22.831Z,84.59
2022-12-01T22:52:29.658Z,84.73
2022-12-01T22:54:58.295Z,85.47
2022-12-01T22:57:33.455Z,85.51
2022-12-01T23:00:19.226Z,85.78
2022-12-01T23:02:55.863Z,85.51
2022-12-01T23:05:31.038Z,85.59
2022-12-01T23:07:59.848Z,85.93
2022-12-01T23:10:35.200Z,86.23
2022-12-01T23:13:16.789Z,86.22
2022-12-01T23:15:51.153Z,86.35
2022-12-01T23:18:32.444Z,86.56
2022-12-01T23:21:02.405Z,86.80
2022-12-01T23:23:37.732Z,87.01
2022-12-01T23:26:08.847Z,87.44
2022-12-01T23:28:39.442Z,87.89
2022-12-01T23:31:09.419Z,87.70
2022-12-01T23:33:38.075Z,87.82
2022-12-01T23:36:19.293Z,87.62
2022-12-01T23:38:52.142Z,87.66
2022-12-01T23:41:37.722Z,87.81
2022-12-01T23:44:36.849Z,87.80
2022-12-01T23:47:15.333Z,87.97
2022-12-01T23:49:45.298Z,87.81
2022-12-01T23:52:20.796Z,87.65
2022-12-01T23:54:49.658Z,87.34
2022-12-01T23:57:24.551Z,86.88
2022-12-01T23:59:59.169Z,86.98
